createdAt,value
2022-10-19T00:04:06.293Z,84.86
2022-10-19T00:09:04.829Z,84.75
2022-10-19T00:14:04.548Z,85.16
2022-10-19T00:19:05.263Z,85.27
2022-10-19T00:24:05.999Z,84.75
2022-10-19T00:29:06.780Z,84.75
2022-10-19T00:34:07.494Z,84.61
2022-10-19T00:39:08.266Z,84.25
2022-10-19T00:44:09.029Z,83.43
2022-10-19T00:49:10.903Z,83.53
2022-10-19T00:54:10.420Z,83.33
2022-10-19T00:59:11.108Z,82.47
2022-10-19T01:04:11.839Z,81.90
2022-10-19T01:09:12.584Z,82.21
2022-10-19T01:14:13.305Z,82.21
2022-10-19T01:19:21.087Z,81.18
2022-10-19T01:24:14.782Z,80.16
2022-10-19T01:29:15.490Z,80.23
2022-10-19T01:34:16.237Z,80.13
2022-10-19T01:39:16.965Z,78.39
2022-10-19T01:44:17.662Z,77.89
2022-10-19T01:49:18.421Z,77.58
2022-10-19T01:54:19.155Z,77.07
2022-10-19T01:59:19.842Z,77.78
2022-10-19T02:04:20.722Z,78.60
2022-10-19T02:09:21.424Z,79.32
2022-10-19T02:14:22.131Z,80.02
2022-10-19T02:24:23.500Z,80.64
2022-10-19T02:29:24.199Z,80.84
2022-10-19T02:34:24.973Z,80.68
2022-10-19T02:39:25.672Z,81.49
2022-10-19T02:44:26.388Z,81.59
2022-10-19T02:49:27.143Z,82.10
2022-10-19T02:54:27.828Z,82.31
2022-10-19T02:59:28.566Z,82.51
2022-10-19T03:04:29.318Z,82.92
2022-10-19T03:09:30.077Z,82.71
2022-10-19T03:14:30.813Z,82.71
2022-10-19T03:19:31.562Z,83.06
2022-10-19T03:24:32.292Z,83.06
2022-10-19T03:29:32.999Z,82.35
2022-10-19T03:34:33.755Z,82.75
2022-10-19T03:39:34.462Z,82.75
2022-10-19T03:44:35.198Z,82.35
2022-10-19T03:49:38.108Z,82.49
2022-10-19T03:54:36.433Z,81.98
2022-10-19T03:59:37.169Z,81.98
2022-10-19T04:04:37.894Z,82.04
2022-10-19T04:09:38.659Z,81.63
2022-10-19T04:14:55.861Z,82.04
2022-10-19T04:19:41.065Z,82.45
2022-10-19T04:24:40.799Z,82.45
2022-10-19T04:29:41.494Z,82.86
2022-10-19T04:34:42.208Z,82.75
2022-10-19T04:39:42.924Z,82.86
2022-10-19T04:44:43.645Z,82.55
2022-10-19T04:49:44.371Z,84.03
2022-10-19T04:54:45.070Z,82.33
2022-10-19T04:59:45.765Z,80.02
2022-10-19T05:04:46.581Z,80.68
2022-10-19T05:09:47.319Z,81.23
2022-10-19T05:14:48.130Z,81.87
2022-10-19T05:19:48.758Z,83.10
2022-10-19T05:24:50.233Z,86.30
2022-10-19T05:29:50.090Z,86.91
2022-10-19T05:34:50.872Z,87.02
2022-10-19T05:39:51.638Z,86.76
2022-10-19T05:44:52.232Z,87.47
2022-10-19T05:49:53.003Z,87.43
2022-10-19T05:54:53.920Z,87.73
2022-10-19T05:59:54.609Z,87.23
2022-10-19T06:04:55.490Z,86.82
2022-10-19T06:09:56.319Z,85.86
2022-10-19T06:14:56.979Z,86.36
2022-10-19T06:19:57.772Z,86.26
2022-10-19T06:24:58.360Z,85.14
2022-10-19T06:29:59.036Z,85.75
2022-10-19T06:34:59.757Z,86.16
2022-10-19T06:40:03.622Z,85.04
2022-10-19T06:45:01.949Z,85.51
2022-10-19T06:50:01.907Z,85.51
2022-10-19T06:55:02.281Z,85.30
2022-10-19T07:00:03.636Z,85.41
2022-10-19T07:05:06.948Z,85.57
2022-10-19T07:10:04.357Z,84.66
2022-10-19T07:15:05.021Z,84.45
2022-10-19T07:20:12.702Z,84.61
2022-10-19T07:25:06.349Z,84.51
2022-10-19T07:30:07.006Z,82.88
2022-10-19T07:35:07.698Z,83.59
2022-10-19T07:40:08.340Z,84.66
2022-10-19T07:45:09.043Z,83.59
2022-10-19T07:50:09.695Z,82.78
2022-10-19T07:55:10.346Z,83.39
2022-10-19T08:00:11.024Z,82.47
2022-10-19T08:05:12.346Z,82.68
2022-10-19T08:10:12.381Z,84.00
2022-10-19T08:15:13.026Z,85.53
2022-10-19T08:20:13.687Z,86.80
2022-10-19T08:25:14.348Z,86.04
2022-10-19T08:30:15.015Z,85.49
2022-10-19T08:35:15.678Z,84.58
2022-10-19T08:40:16.414Z,82.80
2022-10-19T08:45:17.030Z,81.52
2022-10-19T08:50:17.689Z,81.62
2022-10-19T08:55:20.565Z,80.70
2022-10-19T09:00:18.917Z,80.05
2022-10-19T09:05:19.689Z,79.85
2022-10-19T09:10:20.526Z,79.64
2022-10-19T09:15:21.297Z,79.00
2022-10-19T09:20:22.013Z,77.74
2022-10-19T09:25:22.642Z,77.44
2022-10-19T09:30:23.360Z,75.81
2022-10-19T09:35:24.080Z,76.11
2022-10-19T09:40:24.722Z,75.16
2022-10-19T09:45:25.444Z,72.01
2022-10-19T09:50:26.819Z,72.45
2022-10-19T09:55:27.091Z,73.06
2022-10-19T10:00:27.945Z,73.67
2022-10-19T10:05:28.841Z,72.86
2022-10-19T10:10:30.647Z,72.78
2022-10-19T10:15:30.427Z,70.14
2022-10-19T10:20:31.076Z,62.78
2022-10-19T10:25:31.729Z,62.75
2022-10-19T10:30:32.393Z,60.18
2022-10-19T10:35:33.077Z,59.31
2022-10-19T10:40:33.726Z,56.39
2022-10-19T10:45:34.424Z,58.45
2022-10-19T10:50:35.073Z,59.34
2022-10-19T10:55:35.721Z,58.91
2022-10-19T11:00:36.416Z,59.72
2022-10-19T11:05:37.087Z,59.62
2022-10-19T11:10:37.824Z,59.92
2022-10-19T11:15:38.524Z,59.59
2022-10-19T11:20:39.121Z,58.80
2022-10-19T11:25:40.114Z,59.69
2022-10-19T11:30:42.485Z,56.82
2022-10-19T11:35:41.147Z,58.75
2022-10-19T11:40:54.175Z,61.44
2022-10-19T11:45:43.640Z,62.70
2022-10-19T11:50:46.664Z,61.65
2022-10-19T11:55:44.877Z,60.60
2022-10-19T12:00:44.648Z,61.85
2022-10-19T12:05:45.267Z,62.87
2022-10-19T12:10:45.949Z,61.95
2022-10-19T12:15:46.595Z,62.26
2022-10-19T12:20:47.362Z,62.05
2022-10-19T12:25:48.048Z,62.56
2022-10-19T12:30:48.743Z,62.16
2022-10-19T12:35:50.255Z,62.02
2022-10-19T12:40:50.005Z,60.20
2022-10-19T12:45:50.782Z,60.91
2022-10-19T12:50:51.440Z,60.91
2022-10-19T12:55:52.091Z,61.01
2022-10-19T13:00:52.787Z,61.32
2022-10-19T13:05:53.405Z,61.11
2022-10-19T13:10:54.127Z,61.32
2022-10-19T13:15:54.906Z,61.41
2022-10-19T13:21:03.653Z,60.81
2022-10-19T13:25:56.436Z,60.71
2022-10-19T13:31:03.333Z,59.48
2022-10-19T13:35:58.687Z,61.04
2022-10-19T13:40:58.343Z,60.76
2022-10-19T13:45:59.000Z,61.07
2022-10-19T13:50:59.671Z,60.02
2022-10-19T13:56:00.330Z,59.84
2022-10-19T14:01:00.967Z,59.92
2022-10-19T14:06:01.613Z,59.52
2022-10-19T14:11:02.291Z,58.91
2022-10-19T14:16:02.979Z,59.31
2022-10-19T14:21:03.610Z,59.79
2022-10-19T14:26:04.261Z,58.88
2022-10-19T14:31:04.917Z,58.37
2022-10-19T14:36:05.636Z,59.39
2022-10-19T14:41:06.305Z,59.26
2022-10-19T14:46:07.000Z,59.16
2022-10-19T14:51:07.667Z,59.89
2022-10-19T14:56:08.313Z,60.71
2022-10-19T15:01:08.978Z,60.02
2022-10-19T15:06:09.648Z,60.66
2022-10-19T15:11:10.307Z,61.71
2022-10-19T15:16:10.971Z,62.75
2022-10-19T15:21:12.861Z,63.26
2022-10-19T15:26:17.038Z,63.77
2022-10-19T15:31:13.718Z,64.41
2022-10-19T15:36:13.418Z,65.22
2022-10-19T15:41:14.092Z,65.46
2022-10-19T15:46:14.806Z,65.77
2022-10-19T15:51:17.605Z,67.29
2022-10-19T15:56:17.444Z,68.13
2022-10-19T16:01:17.228Z,68.24
2022-10-19T16:06:17.850Z,69.46
2022-10-19T16:11:18.630Z,68.78
2022-10-19T16:16:19.312Z,70.51
2022-10-19T16:21:20.162Z,71.12
2022-10-19T16:26:20.834Z,71.84
2022-10-19T16:31:21.540Z,72.38
2022-10-19T16:36:22.213Z,72.99
2022-10-19T16:41:23.012Z,73.33
2022-10-19T16:46:23.808Z,73.74
2022-10-19T16:51:24.574Z,74.35
2022-10-19T16:56:25.409Z,74.79
2022-10-19T17:01:26.281Z,75.41
2022-10-19T17:06:27.057Z,74.79
2022-10-19T17:11:27.876Z,75.04
2022-10-19T17:16:28.735Z,74.63
2022-10-19T17:21:29.426Z,74.46
2022-10-19T17:26:30.202Z,74.35
2022-10-19T17:31:30.935Z,73.54
2022-10-19T17:36:31.730Z,75.78
2022-10-19T17:41:32.534Z,74.05
2022-10-19T17:46:33.290Z,75.21
2022-10-19T17:51:34.202Z,74.59
2022-10-19T17:56:34.925Z,74.90
2022-10-19T18:01:35.775Z,74.90
2022-10-19T18:06:36.456Z,74.52
2022-10-19T18:11:37.160Z,75.24
2022-10-19T18:16:37.961Z,75.75
2022-10-19T18:21:38.725Z,75.55
2022-10-19T18:26:39.426Z,75.96
2022-10-19T18:31:40.192Z,76.50
2022-10-19T18:36:40.865Z,77.12
2022-10-19T18:41:41.635Z,77.01
2022-10-19T18:46:42.447Z,77.01
2022-10-19T18:51:43.132Z,77.42
2022-10-19T18:56:43.924Z,77.67
2022-10-19T19:01:44.705Z,77.76
2022-10-19T19:06:45.391Z,77.05
2022-10-19T19:11:46.108Z,76.17
2022-10-19T19:16:46.865Z,76.61
2022-10-19T19:21:47.563Z,77.53
2022-10-19T19:26:48.460Z,77.43
2022-10-19T19:31:49.380Z,76.92
2022-10-19T19:36:50.062Z,77.26
2022-10-19T19:41:50.842Z,77.87
2022-10-19T19:46:51.586Z,78.22
2022-10-19T19:51:52.339Z,77.71
2022-10-19T19:56:53.073Z,77.09
2022-10-19T20:01:53.895Z,77.40
2022-10-19T20:06:54.607Z,77.29
2022-10-19T20:11:55.321Z,77.09
2022-10-19T20:16:56.087Z,77.03
2022-10-19T20:21:56.839Z,77.54
2022-10-19T20:26:57.518Z,77.74
2022-10-19T20:31:58.294Z,77.44
2022-10-19T20:36:59.033Z,77.64
2022-10-19T20:41:59.760Z,77.37
2022-10-19T20:47:00.481Z,77.26
2022-10-19T20:52:01.244Z,77.98
2022-10-19T20:57:01.914Z,78.53
2022-10-19T21:02:02.700Z,78.53
2022-10-19T21:07:03.417Z,78.33
2022-10-19T21:12:04.111Z,78.64
2022-10-19T21:17:04.840Z,78.94
2022-10-19T21:22:05.571Z,79.15
2022-10-19T21:27:13.302Z,78.88
2022-10-19T21:32:07.007Z,78.57
2022-10-19T21:37:07.711Z,78.27
2022-10-19T21:42:08.401Z,77.95
2022-10-19T21:47:09.282Z,77.55
2022-10-19T21:52:15.137Z,77.55
2022-10-19T21:57:11.605Z,77.65
2022-10-19T22:02:11.372Z,78.06
2022-10-19T22:07:12.057Z,78.16
2022-10-19T22:17:13.437Z,77.58
2022-10-19T22:22:14.170Z,78.30
2022-10-19T22:27:14.902Z,78.20
2022-10-19T22:32:15.645Z,77.89
2022-10-19T22:37:16.363Z,78.40
2022-10-19T22:42:17.073Z,78.20
2022-10-19T22:47:17.812Z,78.40
2022-10-19T22:52:18.545Z,78.54
2022-10-19T22:57:19.278Z,78.75
2022-10-19T23:02:19.995Z,79.26
2022-10-19T23:07:20.729Z,78.85
2022-10-19T23:12:21.466Z,79.57
2022-10-19T23:17:22.202Z,79.81
2022-10-19T23:22:22.933Z,80.53
2022-10-19T23:27:23.694Z,80.47
2022-10-19T23:32:24.390Z,80.57
2022-10-19T23:37:25.146Z,80.16
2022-10-19T23:42:25.924Z,80.26
2022-10-19T23:47:26.620Z,80.16
2022-10-19T23:52:27.346Z,80.57
2022-10-19T23:57:28.070Z,79.44
