createdAt,value
2018-07-31T00:00:50.866Z,99.90
2018-07-31T00:03:19.784Z,99.90
2018-07-31T00:05:48.551Z,99.90
2018-07-31T00:08:17.414Z,99.90
2018-07-31T00:10:46.262Z,99.90
2018-07-31T00:13:15.227Z,99.90
2018-07-31T00:15:44.158Z,99.90
2018-07-31T00:18:13.013Z,99.90
2018-07-31T00:20:41.855Z,99.90
2018-07-31T00:23:10.754Z,99.90
2018-07-31T00:28:08.326Z,99.90
2018-07-31T00:30:37.158Z,99.90
2018-07-31T00:33:06.126Z,99.90
2018-07-31T00:35:34.958Z,99.90
2018-07-31T00:38:03.820Z,99.90
2018-07-31T00:40:33.086Z,99.90
2018-07-31T00:45:31.405Z,99.90
2018-07-31T00:48:00.274Z,99.90
2018-07-31T00:50:29.199Z,99.90
2018-07-31T00:52:58.365Z,99.90
2018-07-31T00:57:55.913Z,99.90
2018-07-31T01:00:24.850Z,99.90
2018-07-31T01:02:53.674Z,99.90
2018-07-31T01:05:22.611Z,99.90
2018-07-31T01:07:51.502Z,99.90
2018-07-31T01:10:20.392Z,99.90
2018-07-31T01:12:49.255Z,99.90
2018-07-31T01:15:18.124Z,99.90
2018-07-31T01:17:47.354Z,99.90
2018-07-31T01:22:44.713Z,99.90
2018-07-31T01:25:13.557Z,99.90
2018-07-31T01:27:42.450Z,99.90
2018-07-31T01:30:11.309Z,99.90
2018-07-31T01:32:40.199Z,99.90
2018-07-31T01:35:09.062Z,99.90
2018-07-31T01:40:06.445Z,99.90
2018-07-31T01:45:04.767Z,99.90
2018-07-31T01:47:33.634Z,99.90
2018-07-31T01:50:02.535Z,99.90
2018-07-31T01:52:31.372Z,99.90
2018-07-31T01:55:00.570Z,99.90
2018-07-31T01:57:29.455Z,99.90
2018-07-31T01:59:58.304Z,99.90
2018-07-31T02:02:27.189Z,99.90
2018-07-31T02:04:56.074Z,99.90
2018-07-31T02:07:25.309Z,99.90
2018-07-31T02:09:54.141Z,99.90
2018-07-31T02:12:23.034Z,99.90
2018-07-31T02:17:20.443Z,99.90
2018-07-31T02:19:49.254Z,99.90
2018-07-31T02:22:18.104Z,99.90
2018-07-31T02:24:46.970Z,99.90
2018-07-31T02:27:15.839Z,99.90
2018-07-31T02:29:50.162Z,99.90
2018-07-31T02:32:19.066Z,99.90
2018-07-31T02:34:47.990Z,99.90
2018-07-31T02:37:16.859Z,99.90
2018-07-31T02:39:45.706Z,99.90
2018-07-31T02:42:14.546Z,99.90
2018-07-31T02:44:43.943Z,99.90
2018-07-31T02:47:12.778Z,99.90
2018-07-31T02:49:41.597Z,99.90
2018-07-31T02:54:38.955Z,99.90
2018-07-31T02:57:07.887Z,99.90
2018-07-31T02:59:36.728Z,99.90
2018-07-31T03:02:05.795Z,99.90
2018-07-31T03:04:34.619Z,99.90
2018-07-31T03:07:03.498Z,99.90
2018-07-31T03:09:32.331Z,99.90
2018-07-31T03:12:01.188Z,99.90
2018-07-31T03:14:30.134Z,99.90
2018-07-31T03:16:59.056Z,99.90
2018-07-31T03:19:27.941Z,99.90
2018-07-31T03:21:56.863Z,99.90
2018-07-31T03:24:25.766Z,99.90
2018-07-31T03:26:54.677Z,99.90
2018-07-31T03:29:24.676Z,99.90
2018-07-31T03:31:54.375Z,99.90
2018-07-31T03:34:23.493Z,99.90
2018-07-31T03:36:52.504Z,99.90
2018-07-31T03:39:21.370Z,99.90
2018-07-31T03:41:50.233Z,99.90
2018-07-31T03:44:19.062Z,99.90
2018-07-31T03:46:47.941Z,99.90
2018-07-31T03:49:16.872Z,99.90
2018-07-31T03:51:45.743Z,99.90
2018-07-31T03:54:14.666Z,99.90
2018-07-31T03:56:43.548Z,99.90
2018-07-31T03:59:12.677Z,99.90
2018-07-31T04:01:41.537Z,99.90
2018-07-31T04:04:10.540Z,99.90
2018-07-31T04:06:39.397Z,99.90
2018-07-31T04:09:09.778Z,99.90
2018-07-31T04:11:38.689Z,99.90
2018-07-31T04:14:07.534Z,99.90
2018-07-31T04:16:36.374Z,99.90
2018-07-31T04:19:05.205Z,99.90
2018-07-31T04:21:34.073Z,99.90
2018-07-31T04:24:03.305Z,99.90
2018-07-31T04:29:00.730Z,99.90
2018-07-31T04:31:29.570Z,99.90
2018-07-31T04:33:58.402Z,99.90
2018-07-31T04:36:27.621Z,99.90
2018-07-31T04:38:56.487Z,99.90
2018-07-31T04:41:25.342Z,99.90
2018-07-31T04:43:54.282Z,99.90
2018-07-31T04:46:23.226Z,99.90
2018-07-31T04:48:52.909Z,99.90
2018-07-31T04:53:50.424Z,99.90
2018-07-31T04:56:19.255Z,99.90
2018-07-31T04:58:48.114Z,99.90
2018-07-31T05:01:17.554Z,99.90
2018-07-31T05:03:46.422Z,99.90
2018-07-31T05:06:15.370Z,99.90
2018-07-31T05:08:44.193Z,99.90
2018-07-31T05:11:13.070Z,99.90
2018-07-31T05:13:42.212Z,99.90
2018-07-31T05:18:39.635Z,99.90
2018-07-31T05:21:08.474Z,99.90
2018-07-31T05:23:37.358Z,99.90
2018-07-31T05:26:06.557Z,99.90
2018-07-31T05:31:04.039Z,99.90
2018-07-31T05:33:32.881Z,99.90
2018-07-31T05:36:01.770Z,99.90
2018-07-31T05:38:31.042Z,99.90
2018-07-31T05:40:59.953Z,99.90
2018-07-31T05:43:28.851Z,99.90
2018-07-31T05:45:57.766Z,99.90
2018-07-31T05:48:26.622Z,99.90
2018-07-31T05:50:56.026Z,99.90
2018-07-31T05:53:24.882Z,99.90
2018-07-31T05:55:53.778Z,99.90
2018-07-31T05:58:22.625Z,99.90
2018-07-31T06:00:51.477Z,99.90
2018-07-31T06:03:20.402Z,99.90
2018-07-31T06:05:49.290Z,99.90
2018-07-31T06:08:18.150Z,99.90
2018-07-31T06:10:47.021Z,99.90
2018-07-31T06:13:15.866Z,99.90
2018-07-31T06:18:13.266Z,99.90
2018-07-31T06:20:42.136Z,99.90
2018-07-31T06:23:11.022Z,99.90
2018-07-31T06:25:39.902Z,99.90
2018-07-31T06:28:08.846Z,99.90
2018-07-31T06:30:37.735Z,99.90
2018-07-31T06:33:06.632Z,99.90
2018-07-31T06:35:35.762Z,99.90
2018-07-31T06:38:04.676Z,99.90
2018-07-31T06:40:33.549Z,99.90
2018-07-31T06:43:02.375Z,99.90
2018-07-31T06:45:31.195Z,99.90
2018-07-31T06:48:00.530Z,99.90
2018-07-31T06:50:29.508Z,99.90
2018-07-31T06:52:58.414Z,99.90
2018-07-31T06:55:27.400Z,99.90
2018-07-31T06:57:56.258Z,99.90
2018-07-31T07:00:25.161Z,99.90
2018-07-31T07:02:54.167Z,99.90
2018-07-31T07:05:23.085Z,99.90
2018-07-31T07:07:51.994Z,99.90
2018-07-31T07:10:20.842Z,99.90
2018-07-31T07:15:18.189Z,99.90
2018-07-31T07:17:47.053Z,99.90
2018-07-31T07:20:15.887Z,99.90
2018-07-31T07:25:13.282Z,99.90
2018-07-31T07:27:42.183Z,99.90
2018-07-31T07:30:11.065Z,99.90
2018-07-31T07:32:39.934Z,99.90
2018-07-31T07:35:08.998Z,99.90
2018-07-31T07:37:37.834Z,99.90
2018-07-31T07:40:06.726Z,99.90
2018-07-31T07:42:36.290Z,99.90
2018-07-31T07:45:05.150Z,99.90
2018-07-31T07:47:33.985Z,99.90
2018-07-31T07:52:31.320Z,99.90
2018-07-31T07:55:00.158Z,99.90
2018-07-31T07:57:29.034Z,99.90
2018-07-31T07:59:57.926Z,99.90
2018-07-31T08:04:55.406Z,99.90
2018-07-31T08:07:24.279Z,99.90
2018-07-31T08:12:21.601Z,99.90
2018-07-31T08:14:50.488Z,99.90
2018-07-31T08:17:19.402Z,99.90
2018-07-31T08:19:48.224Z,99.90
2018-07-31T08:22:17.080Z,99.90
2018-07-31T08:24:46.004Z,99.90
2018-07-31T08:27:15.138Z,99.90
2018-07-31T08:29:44.014Z,99.90
2018-07-31T08:32:12.934Z,99.90
2018-07-31T08:34:41.790Z,99.90
2018-07-31T08:37:10.637Z,99.90
2018-07-31T08:39:39.813Z,99.90
2018-07-31T08:42:08.690Z,99.90
2018-07-31T08:44:37.540Z,99.90
2018-07-31T08:47:06.402Z,99.90
2018-07-31T08:49:35.315Z,99.90
2018-07-31T08:52:04.609Z,99.90
2018-07-31T08:57:02.217Z,99.90
2018-07-31T08:59:30.966Z,99.90
2018-07-31T09:02:00.043Z,99.90
2018-07-31T09:04:28.938Z,99.90
2018-07-31T09:09:26.420Z,99.90
2018-07-31T09:11:55.695Z,99.90
2018-07-31T09:14:24.569Z,99.90
2018-07-31T09:16:53.398Z,99.90
2018-07-31T09:19:22.286Z,99.90
2018-07-31T09:24:19.786Z,99.90
2018-07-31T09:26:48.719Z,99.60
2018-07-31T09:29:18.018Z,99.50
2018-07-31T09:31:46.918Z,99.30
2018-07-31T09:34:15.750Z,99.20
2018-07-31T09:36:44.623Z,99.10
2018-07-31T09:41:42.051Z,99.00
2018-07-31T09:44:10.910Z,98.90
2018-07-31T09:46:39.748Z,98.80
2018-07-31T09:49:08.598Z,98.60
2018-07-31T09:51:37.442Z,98.50
2018-07-31T09:54:06.278Z,98.40
2018-07-31T09:56:35.164Z,98.30
2018-07-31T09:59:04.103Z,98.20
2018-07-31T10:01:32.908Z,98.00
2018-07-31T10:04:01.750Z,98.00
2018-07-31T10:06:30.834Z,97.90
2018-07-31T10:08:59.755Z,97.80
2018-07-31T10:11:28.622Z,97.80
2018-07-31T10:13:57.657Z,97.70
2018-07-31T10:18:55.031Z,97.70
2018-07-31T10:23:52.395Z,97.70
2018-07-31T10:28:49.906Z,97.70
2018-07-31T10:31:19.046Z,97.80
2018-07-31T10:33:47.926Z,97.90
2018-07-31T10:36:16.804Z,97.80
2018-07-31T10:38:45.670Z,97.70
2018-07-31T10:41:14.499Z,97.50
2018-07-31T10:43:43.812Z,97.40
2018-07-31T10:46:12.595Z,97.30
2018-07-31T10:48:41.449Z,97.30
2018-07-31T10:51:10.295Z,97.20
2018-07-31T10:53:39.190Z,97.20
2018-07-31T10:56:08.038Z,97.10
2018-07-31T10:58:37.067Z,97.00
2018-07-31T11:01:05.755Z,97.00
2018-07-31T11:03:34.599Z,97.00
2018-07-31T11:06:03.454Z,96.90
2018-07-31T11:08:32.711Z,96.90
2018-07-31T11:11:01.606Z,96.90
2018-07-31T11:13:30.438Z,96.90
2018-07-31T11:15:59.277Z,96.90
2018-07-31T11:18:28.209Z,96.90
2018-07-31T11:20:57.103Z,96.80
2018-07-31T11:23:25.926Z,96.70
2018-07-31T11:25:54.802Z,96.60
2018-07-31T11:28:23.670Z,96.50
2018-07-31T11:30:52.739Z,96.60
2018-07-31T11:35:50.086Z,96.90
2018-07-31T11:38:19.084Z,96.40
2018-07-31T11:40:47.886Z,96.40
2018-07-31T11:43:16.734Z,96.30
2018-07-31T11:45:45.583Z,96.30
2018-07-31T11:48:14.444Z,96.40
2018-07-31T11:50:43.334Z,96.40
2018-07-31T11:53:12.309Z,96.40
2018-07-31T11:55:41.154Z,96.50
2018-07-31T11:58:10.434Z,96.40
2018-07-31T12:00:39.349Z,96.30
2018-07-31T12:03:09.165Z,96.30
2018-07-31T12:05:37.994Z,96.40
2018-07-31T12:08:06.882Z,96.40
2018-07-31T12:10:36.281Z,96.40
2018-07-31T12:13:05.133Z,96.30
2018-07-31T12:15:33.986Z,96.20
2018-07-31T12:18:02.861Z,96.30
2018-07-31T12:20:31.718Z,96.20
2018-07-31T12:23:00.959Z,96.20
2018-07-31T12:25:29.867Z,96.20
2018-07-31T12:27:58.714Z,96.10
2018-07-31T12:30:27.687Z,96.10
2018-07-31T12:32:56.660Z,96.00
2018-07-31T12:35:25.862Z,95.90
2018-07-31T12:37:54.698Z,95.90
2018-07-31T12:40:23.578Z,95.90
2018-07-31T12:45:20.934Z,95.90
2018-07-31T12:47:50.260Z,95.90
2018-07-31T12:52:47.666Z,95.80
2018-07-31T12:55:16.586Z,95.70
2018-07-31T12:57:45.446Z,95.60
2018-07-31T13:00:14.306Z,95.70
2018-07-31T13:02:43.173Z,95.70
2018-07-31T13:05:12.010Z,95.50
2018-07-31T13:07:40.982Z,95.50
2018-07-31T13:10:09.833Z,95.40
2018-07-31T13:12:39.250Z,95.50
2018-07-31T13:17:36.624Z,95.50
2018-07-31T13:22:33.978Z,95.50
2018-07-31T13:25:03.106Z,95.40
2018-07-31T13:27:31.951Z,95.30
2018-07-31T13:30:00.964Z,95.40
2018-07-31T13:34:58.378Z,95.30
2018-07-31T13:37:27.238Z,95.30
2018-07-31T13:39:56.126Z,95.20
2018-07-31T13:42:25.063Z,95.20
2018-07-31T13:44:54.026Z,95.30
2018-07-31T13:47:22.902Z,95.10
2018-07-31T13:49:51.764Z,95.10
2018-07-31T13:52:20.629Z,95.10
2018-07-31T13:54:49.526Z,95.00
2018-07-31T13:57:18.433Z,94.90
2018-07-31T13:59:47.322Z,95.00
2018-07-31T14:02:16.522Z,94.90
2018-07-31T14:04:45.382Z,94.90
2018-07-31T14:07:14.288Z,94.90
2018-07-31T14:09:43.222Z,95.00
2018-07-31T14:12:12.501Z,95.00
2018-07-31T14:14:41.323Z,94.80
2018-07-31T14:17:10.195Z,94.90
2018-07-31T14:19:39.042Z,94.80
2018-07-31T14:22:07.973Z,94.70
2018-07-31T14:24:36.810Z,94.80
2018-07-31T14:27:05.670Z,94.80
2018-07-31T14:29:34.520Z,94.80
2018-07-31T14:32:03.391Z,94.80
2018-07-31T14:34:32.198Z,94.90
2018-07-31T14:37:01.022Z,94.90
2018-07-31T14:39:30.290Z,94.90
2018-07-31T14:44:27.646Z,94.80
2018-07-31T14:46:56.667Z,94.80
2018-07-31T14:49:25.566Z,94.80
2018-07-31T14:51:54.679Z,94.80
2018-07-31T14:54:23.614Z,94.80
2018-07-31T14:56:52.476Z,94.70
2018-07-31T14:59:21.404Z,94.90
2018-07-31T15:01:50.242Z,94.80
2018-07-31T15:04:19.106Z,94.80
2018-07-31T15:06:47.950Z,94.70
2018-07-31T15:09:16.771Z,94.70
2018-07-31T15:11:45.640Z,94.70
2018-07-31T15:14:14.563Z,94.60
2018-07-31T15:16:43.482Z,94.70
2018-07-31T15:19:12.348Z,94.70
2018-07-31T15:21:41.214Z,94.60
2018-07-31T15:24:10.050Z,94.50
2018-07-31T15:26:38.886Z,94.60
2018-07-31T15:29:07.793Z,94.50
2018-07-31T15:31:36.744Z,94.70
2018-07-31T15:34:05.574Z,95.00
2018-07-31T15:36:34.458Z,94.70
2018-07-31T15:39:03.668Z,94.60
2018-07-31T15:41:32.564Z,94.50
2018-07-31T15:44:01.443Z,94.30
2018-07-31T15:46:30.302Z,94.30
2018-07-31T15:48:59.199Z,94.30
2018-07-31T15:51:28.117Z,94.50
2018-07-31T15:53:57.091Z,94.30
2018-07-31T15:56:25.970Z,94.30
2018-07-31T15:58:54.832Z,94.50
2018-07-31T16:01:23.904Z,94.30
2018-07-31T16:03:52.870Z,94.10
2018-07-31T16:06:21.782Z,84.10
2018-07-31T16:08:50.673Z,83.30
2018-07-31T16:11:22.027Z,87.20
2018-07-31T16:13:50.893Z,84.20
2018-07-31T16:16:19.730Z,84.10
2018-07-31T16:18:48.650Z,82.40
2018-07-31T16:21:17.562Z,81.70
2018-07-31T16:23:47.571Z,84.10
2018-07-31T16:26:16.619Z,83.80
2018-07-31T16:28:45.611Z,83.30
2018-07-31T16:31:14.518Z,82.50
2018-07-31T16:33:43.434Z,82.60
2018-07-31T16:36:12.302Z,83.30
2018-07-31T16:38:41.196Z,82.50
2018-07-31T16:41:10.028Z,82.60
2018-07-31T16:43:38.965Z,82.60
2018-07-31T16:46:07.945Z,81.70
2018-07-31T16:48:36.806Z,80.50
2018-07-31T16:51:06.206Z,80.00
2018-07-31T16:53:35.001Z,80.80
2018-07-31T16:56:03.907Z,80.30
2018-07-31T16:58:32.800Z,79.90
2018-07-31T17:01:01.651Z,80.70
2018-07-31T17:03:31.066Z,80.90
2018-07-31T17:06:00.002Z,80.50
2018-07-31T17:08:28.902Z,79.10
2018-07-31T17:10:57.753Z,78.60
2018-07-31T17:13:26.629Z,78.60
2018-07-31T17:15:55.937Z,79.10
2018-07-31T17:18:24.826Z,78.00
2018-07-31T17:20:53.691Z,77.80
2018-07-31T17:23:22.542Z,77.20
2018-07-31T17:25:51.553Z,78.00
2018-07-31T17:28:20.930Z,77.50
2018-07-31T17:33:18.350Z,76.40
2018-07-31T17:35:47.235Z,76.60
2018-07-31T17:38:16.124Z,78.10
2018-07-31T17:40:45.090Z,79.20
2018-07-31T17:43:14.002Z,79.90
2018-07-31T17:45:42.862Z,81.50
2018-07-31T17:48:11.711Z,82.60
2018-07-31T17:50:40.582Z,83.90
2018-07-31T17:53:09.490Z,84.80
2018-07-31T17:55:38.418Z,85.80
2018-07-31T17:58:07.305Z,87.10
2018-07-31T18:03:04.657Z,87.60
2018-07-31T18:05:33.542Z,89.80
2018-07-31T18:08:02.407Z,88.50
2018-07-31T18:10:31.315Z,89.40
2018-07-31T18:13:00.219Z,89.80
2018-07-31T18:15:29.074Z,90.20
2018-07-31T18:17:57.996Z,90.50
2018-07-31T18:20:26.893Z,90.80
2018-07-31T18:22:55.849Z,91.10
2018-07-31T18:25:24.786Z,91.50
2018-07-31T18:27:53.710Z,91.50
2018-07-31T18:30:22.577Z,91.80
2018-07-31T18:32:51.474Z,91.80
2018-07-31T18:35:20.346Z,91.50
2018-07-31T18:40:17.961Z,92.10
2018-07-31T18:42:46.896Z,92.00
2018-07-31T18:45:16.110Z,92.30
2018-07-31T18:47:44.991Z,92.40
2018-07-31T18:52:42.506Z,92.20
2018-07-31T18:55:11.449Z,92.80
2018-07-31T18:57:40.295Z,92.90
2018-07-31T19:00:09.210Z,93.20
2018-07-31T19:02:38.975Z,93.10
2018-07-31T19:05:08.028Z,93.30
2018-07-31T19:07:36.982Z,93.30
2018-07-31T19:10:05.892Z,93.30
2018-07-31T19:12:34.783Z,93.10
2018-07-31T19:15:03.680Z,92.90
2018-07-31T19:17:33.010Z,93.10
2018-07-31T19:20:01.984Z,93.40
2018-07-31T19:22:30.943Z,93.40
2018-07-31T19:24:59.822Z,93.40
2018-07-31T19:27:28.822Z,93.30
2018-07-31T19:29:57.654Z,93.80
2018-07-31T19:34:55.058Z,94.00
2018-07-31T19:37:24.004Z,93.20
2018-07-31T19:39:53.203Z,93.60
2018-07-31T19:42:22.040Z,93.60
2018-07-31T19:44:50.934Z,93.40
2018-07-31T19:47:19.854Z,93.80
2018-07-31T19:49:48.963Z,93.50
2018-07-31T19:52:17.860Z,93.60
2018-07-31T19:54:46.725Z,93.50
2018-07-31T19:57:15.613Z,93.10
2018-07-31T19:59:44.466Z,93.20
2018-07-31T20:02:13.373Z,92.90
2018-07-31T20:04:42.266Z,92.80
2018-07-31T20:07:12.564Z,93.10
2018-07-31T20:09:42.165Z,93.60
2018-07-31T20:12:11.282Z,93.90
2018-07-31T20:14:40.371Z,93.50
2018-07-31T20:17:09.233Z,94.00
2018-07-31T20:19:38.631Z,94.10
2018-07-31T20:22:07.510Z,94.00
2018-07-31T20:24:36.418Z,93.80
2018-07-31T20:27:05.354Z,93.90
2018-07-31T20:29:34.267Z,94.10
2018-07-31T20:32:03.208Z,94.10
2018-07-31T20:34:32.057Z,94.00
2018-07-31T20:37:00.905Z,94.40
2018-07-31T20:39:30.075Z,94.20
2018-07-31T20:41:59.010Z,94.40
2018-07-31T20:44:28.126Z,95.40
2018-07-31T20:49:25.618Z,95.60
2018-07-31T20:51:54.602Z,95.10
2018-07-31T20:54:23.579Z,96.20
2018-07-31T20:56:52.568Z,96.90
2018-07-31T20:59:21.487Z,97.70
2018-07-31T21:01:50.570Z,98.30
2018-07-31T21:04:19.466Z,98.40
2018-07-31T21:06:48.414Z,98.70
2018-07-31T21:09:19.195Z,98.80
2018-07-31T21:11:48.634Z,98.80
2018-07-31T21:14:17.506Z,98.70
2018-07-31T21:16:46.774Z,98.80
2018-07-31T21:19:15.726Z,98.80
2018-07-31T21:21:44.863Z,99.00
2018-07-31T21:26:42.402Z,99.30
2018-07-31T21:29:11.387Z,99.30
2018-07-31T21:31:40.392Z,99.70
2018-07-31T21:34:09.543Z,99.90
2018-07-31T21:36:39.227Z,99.90
2018-07-31T21:39:10.860Z,99.90
2018-07-31T21:41:40.227Z,99.90
2018-07-31T21:44:09.278Z,99.90
2018-07-31T21:46:38.163Z,99.90
2018-07-31T21:49:07.816Z,99.90
2018-07-31T21:51:36.692Z,99.90
2018-07-31T21:54:05.550Z,99.90
2018-07-31T21:56:34.471Z,98.90
2018-07-31T21:59:03.428Z,98.80
2018-07-31T22:04:01.106Z,99.90
2018-07-31T22:08:58.502Z,99.90
2018-07-31T22:11:27.510Z,99.90
2018-07-31T22:13:56.424Z,99.90
2018-07-31T22:16:25.664Z,99.90
2018-07-31T22:18:54.514Z,99.90
2018-07-31T22:21:23.432Z,99.90
2018-07-31T22:23:52.866Z,99.90
2018-07-31T22:26:21.858Z,99.90
2018-07-31T22:28:51.123Z,99.90
2018-07-31T22:31:20.017Z,99.90
2018-07-31T22:36:17.561Z,99.90
2018-07-31T22:38:46.559Z,99.10
2018-07-31T22:41:15.726Z,98.70
2018-07-31T22:43:44.594Z,98.30
2018-07-31T22:46:13.478Z,97.90
2018-07-31T22:48:42.430Z,97.60
2018-07-31T22:51:11.363Z,98.20
2018-07-31T22:53:40.750Z,98.20
2018-07-31T22:56:09.657Z,99.20
2018-07-31T22:58:38.534Z,99.90
2018-07-31T23:01:07.413Z,99.90
2018-07-31T23:03:36.407Z,99.90
2018-07-31T23:06:05.778Z,99.90
2018-07-31T23:08:34.663Z,99.90
2018-07-31T23:11:03.602Z,99.90
2018-07-31T23:13:32.622Z,99.90
2018-07-31T23:16:01.770Z,99.90
2018-07-31T23:18:30.658Z,99.90
2018-07-31T23:20:59.717Z,99.90
2018-07-31T23:23:28.815Z,99.90
2018-07-31T23:25:58.042Z,99.90
2018-07-31T23:28:27.155Z,99.90
2018-07-31T23:30:56.518Z,99.90
2018-07-31T23:33:25.544Z,99.90
2018-07-31T23:35:54.620Z,99.90
2018-07-31T23:38:23.489Z,99.90
2018-07-31T23:40:52.394Z,99.90
2018-07-31T23:43:22.374Z,99.90
2018-07-31T23:45:51.443Z,99.90
2018-07-31T23:48:20.579Z,99.90
2018-07-31T23:50:49.536Z,99.90
2018-07-31T23:53:18.935Z,99.90
2018-07-31T23:55:48.198Z,99.90
