createdAt,value
2023-04-14T00:02:44.813Z,100.00
2023-04-14T00:05:31.443Z,100.00
2023-04-14T00:08:17.582Z,100.00
2023-04-14T00:11:04.022Z,100.00
2023-04-14T00:13:51.745Z,100.00
2023-04-14T00:16:39.497Z,100.00
2023-04-14T00:19:25.997Z,100.00
2023-04-14T00:22:12.333Z,100.00
2023-04-14T00:24:59.176Z,100.00
2023-04-14T00:27:45.164Z,100.00
2023-04-14T00:30:32.846Z,100.00
2023-04-14T00:33:19.148Z,100.00
2023-04-14T00:36:06.469Z,100.00
2023-04-14T00:38:53.017Z,100.00
2023-04-14T00:41:39.169Z,100.00
2023-04-14T00:44:26.284Z,100.00
2023-04-14T00:47:14.507Z,100.00
2023-04-14T00:50:00.850Z,100.00
2023-04-14T00:52:48.370Z,100.00
2023-04-14T00:55:34.863Z,100.00
2023-04-14T00:58:21.069Z,100.00
2023-04-14T01:01:08.018Z,100.00
2023-04-14T01:03:56.088Z,100.00
2023-04-14T01:06:42.666Z,100.00
2023-04-14T01:09:29.303Z,100.00
2023-04-14T01:12:26.601Z,100.00
2023-04-14T01:15:19.556Z,100.00
2023-04-14T01:18:11.826Z,100.00
2023-04-14T01:21:06.381Z,100.00
2023-04-14T01:24:09.657Z,100.00
2023-04-14T01:27:06.516Z,100.00
2023-04-14T01:30:11.270Z,100.00
2023-04-14T01:33:04.384Z,100.00
2023-04-14T01:35:56.213Z,100.00
2023-04-14T01:38:45.301Z,100.00
2023-04-14T01:41:35.192Z,100.00
2023-04-14T01:44:23.966Z,100.00
2023-04-14T01:47:13.846Z,100.00
2023-04-14T01:50:05.169Z,100.00
2023-04-14T01:52:54.200Z,100.00
2023-04-14T01:55:44.015Z,100.00
2023-04-14T01:58:32.112Z,100.00
2023-04-14T02:01:20.301Z,100.00
2023-04-14T02:06:57.338Z,100.00
2023-04-14T02:09:46.120Z,100.00
2023-04-14T02:12:32.670Z,100.00
2023-04-14T02:15:19.610Z,100.00
2023-04-14T02:18:07.882Z,100.00
2023-04-14T02:20:57.138Z,100.00
2023-04-14T02:23:44.686Z,100.00
2023-04-14T02:26:33.377Z,100.00
2023-04-14T02:29:22.634Z,100.00
2023-04-14T02:32:15.861Z,100.00
2023-04-14T02:35:09.027Z,100.00
2023-04-14T02:38:01.214Z,100.00
2023-04-14T02:40:49.501Z,100.00
2023-04-14T02:43:44.184Z,100.00
2023-04-14T02:46:36.231Z,100.00
2023-04-14T02:49:23.647Z,100.00
2023-04-14T02:52:14.859Z,100.00
2023-04-14T02:55:04.715Z,100.00
2023-04-14T02:57:54.030Z,100.00
2023-04-14T03:00:42.036Z,100.00
2023-04-14T03:03:29.991Z,100.00
2023-04-14T03:06:19.892Z,100.00
2023-04-14T03:09:06.443Z,100.00
2023-04-14T03:11:55.024Z,100.00
2023-04-14T03:14:44.118Z,100.00
2023-04-14T03:17:32.423Z,100.00
2023-04-14T03:20:21.733Z,100.00
2023-04-14T03:23:12.071Z,100.00
2023-04-14T03:26:06.133Z,100.00
2023-04-14T03:28:54.363Z,100.00
2023-04-14T03:31:44.701Z,100.00
2023-04-14T03:34:34.612Z,100.00
2023-04-14T03:37:25.918Z,100.00
2023-04-14T03:40:15.530Z,100.00
2023-04-14T03:43:05.668Z,100.00
2023-04-14T03:45:52.225Z,100.00
2023-04-14T03:48:44.161Z,100.00
2023-04-14T03:51:35.021Z,100.00
2023-04-14T03:54:24.001Z,100.00
2023-04-14T03:57:12.968Z,100.00
2023-04-14T04:00:02.216Z,100.00
2023-04-14T04:03:00.797Z,100.00
2023-04-14T04:05:49.557Z,100.00
2023-04-14T04:08:37.652Z,100.00
2023-04-14T04:11:25.909Z,100.00
2023-04-14T04:14:14.258Z,100.00
2023-04-14T04:17:06.853Z,100.00
2023-04-14T04:19:55.902Z,100.00
2023-04-14T04:22:46.131Z,100.00
2023-04-14T04:25:33.254Z,100.00
2023-04-14T04:28:27.603Z,100.00
2023-04-14T04:31:15.990Z,100.00
2023-04-14T04:34:03.515Z,100.00
2023-04-14T04:36:53.211Z,100.00
2023-04-14T04:39:41.071Z,100.00
2023-04-14T04:42:28.460Z,100.00
2023-04-14T04:45:36.454Z,100.00
2023-04-14T04:48:23.165Z,100.00
2023-04-14T04:51:09.495Z,100.00
2023-04-14T04:53:55.496Z,100.00
2023-04-14T04:56:42.870Z,100.00
2023-04-14T04:59:29.693Z,100.00
2023-04-14T05:02:15.661Z,100.00
2023-04-14T05:05:01.729Z,100.00
2023-04-14T05:07:48.169Z,100.00
2023-04-14T05:10:35.350Z,100.00
2023-04-14T05:13:23.086Z,100.00
2023-04-14T05:16:10.783Z,100.00
2023-04-14T05:18:57.119Z,100.00
2023-04-14T05:21:43.705Z,100.00
2023-04-14T05:24:31.149Z,100.00
2023-04-14T05:27:17.218Z,100.00
2023-04-14T05:30:05.284Z,100.00
2023-04-14T05:32:51.941Z,100.00
2023-04-14T05:35:38.096Z,100.00
2023-04-14T05:38:24.302Z,100.00
2023-04-14T05:41:11.907Z,100.00
2023-04-14T05:43:58.373Z,100.00
2023-04-14T05:46:46.690Z,100.00
2023-04-14T05:49:33.584Z,100.00
2023-04-14T05:52:20.509Z,100.00
2023-04-14T05:55:08.625Z,100.00
2023-04-14T05:57:55.072Z,100.00
2023-04-14T06:00:43.130Z,100.00
2023-04-14T06:03:33.033Z,100.00
2023-04-14T06:06:20.821Z,100.00
2023-04-14T06:09:07.150Z,100.00
2023-04-14T06:11:53.979Z,100.00
2023-04-14T06:14:40.485Z,100.00
2023-04-14T06:17:28.155Z,100.00
2023-04-14T06:20:15.870Z,100.00
2023-04-14T06:23:05.476Z,100.00
2023-04-14T06:25:55.613Z,100.00
2023-04-14T06:28:43.676Z,100.00
2023-04-14T06:31:30.440Z,100.00
2023-04-14T06:34:17.227Z,100.00
2023-04-14T06:37:04.776Z,100.00
2023-04-14T06:39:51.316Z,100.00
2023-04-14T06:42:37.722Z,100.00
2023-04-14T06:45:24.137Z,100.00
2023-04-14T06:48:12.492Z,100.00
2023-04-14T06:50:58.825Z,100.00
2023-04-14T06:53:46.865Z,100.00
2023-04-14T06:56:34.422Z,100.00
2023-04-14T06:59:23.067Z,100.00
2023-04-14T07:02:11.115Z,100.00
2023-04-14T07:04:58.197Z,100.00
2023-04-14T07:07:47.038Z,100.00
2023-04-14T07:10:35.170Z,100.00
2023-04-14T07:13:21.914Z,100.00
2023-04-14T07:16:10.791Z,100.00
2023-04-14T07:18:57.157Z,100.00
2023-04-14T07:21:45.896Z,100.00
2023-04-14T07:24:32.203Z,100.00
2023-04-14T07:27:21.709Z,100.00
2023-04-14T07:30:09.837Z,100.00
2023-04-14T07:32:55.942Z,100.00
2023-04-14T07:35:54.455Z,100.00
2023-04-14T07:38:50.545Z,100.00
2023-04-14T07:41:36.899Z,100.00
2023-04-14T07:44:24.972Z,100.00
2023-04-14T07:47:12.052Z,100.00
2023-04-14T07:49:58.668Z,100.00
2023-04-14T07:52:45.508Z,100.00
2023-04-14T07:55:31.920Z,100.00
2023-04-14T07:58:18.213Z,100.00
2023-04-14T08:01:06.361Z,100.00
2023-04-14T08:03:54.649Z,100.00
2023-04-14T08:06:41.511Z,100.00
2023-04-14T08:09:29.100Z,100.00
2023-04-14T08:12:17.105Z,100.00
2023-04-14T08:15:03.670Z,100.00
2023-04-14T08:17:54.055Z,100.00
2023-04-14T08:20:41.659Z,100.00
2023-04-14T08:23:28.270Z,100.00
2023-04-14T08:26:14.642Z,100.00
2023-04-14T08:29:01.242Z,100.00
2023-04-14T08:31:48.002Z,100.00
2023-04-14T08:34:37.960Z,100.00
2023-04-14T08:37:24.266Z,100.00
2023-04-14T08:40:11.838Z,100.00
2023-04-14T08:42:58.337Z,100.00
2023-04-14T08:45:45.160Z,100.00
2023-04-14T08:48:33.230Z,100.00
2023-04-14T08:51:28.111Z,100.00
2023-04-14T08:54:17.016Z,100.00
2023-04-14T08:57:05.615Z,100.00
2023-04-14T08:59:57.439Z,100.00
2023-04-14T09:02:44.458Z,100.00
2023-04-14T09:05:31.129Z,100.00
2023-04-14T09:08:21.074Z,100.00
2023-04-14T09:11:07.519Z,100.00
2023-04-14T09:13:54.655Z,100.00
2023-04-14T09:16:41.007Z,100.00
2023-04-14T09:19:28.020Z,100.00
2023-04-14T09:22:15.537Z,100.00
2023-04-14T09:25:04.206Z,100.00
2023-04-14T09:27:50.835Z,100.00
2023-04-14T09:30:38.433Z,100.00
2023-04-14T09:33:25.450Z,100.00
2023-04-14T09:36:19.557Z,100.00
2023-04-14T09:39:17.328Z,100.00
2023-04-14T09:42:06.148Z,100.00
2023-04-14T09:44:56.282Z,100.00
2023-04-14T09:47:42.572Z,100.00
2023-04-14T09:50:28.843Z,100.00
2023-04-14T09:53:15.535Z,100.00
2023-04-14T09:56:04.854Z,100.00
2023-04-14T09:59:00.519Z,100.00
2023-04-14T10:01:47.581Z,100.00
2023-04-14T10:04:35.135Z,100.00
2023-04-14T10:07:21.625Z,100.00
2023-04-14T10:10:11.547Z,100.00
2023-04-14T10:12:58.026Z,100.00
2023-04-14T10:15:50.574Z,100.00
2023-04-14T10:18:37.798Z,100.00
2023-04-14T10:21:24.294Z,100.00
2023-04-14T10:24:12.739Z,100.00
2023-04-14T10:27:04.111Z,100.00
2023-04-14T10:29:50.628Z,100.00
2023-04-14T10:32:42.658Z,100.00
2023-04-14T10:35:40.742Z,100.00
2023-04-14T10:38:59.478Z,100.00
2023-04-14T10:41:47.661Z,100.00
2023-04-14T10:44:36.323Z,100.00
2023-04-14T10:47:25.009Z,100.00
2023-04-14T10:50:16.321Z,100.00
2023-04-14T10:53:09.330Z,100.00
2023-04-14T10:55:57.225Z,100.00
2023-04-14T10:58:57.667Z,100.00
2023-04-14T11:01:44.250Z,100.00
2023-04-14T11:04:30.545Z,100.00
2023-04-14T11:07:22.847Z,100.00
2023-04-14T11:10:32.045Z,100.00
2023-04-14T11:13:19.192Z,100.00
2023-04-14T11:16:07.342Z,100.00
2023-04-14T11:18:55.547Z,100.00
2023-04-14T11:21:49.738Z,100.00
2023-04-14T11:24:40.275Z,100.00
2023-04-14T11:27:26.666Z,100.00
2023-04-14T11:30:15.601Z,100.00
2023-04-14T11:33:01.703Z,100.00
2023-04-14T11:35:48.937Z,100.00
2023-04-14T11:38:40.243Z,100.00
2023-04-14T11:41:31.323Z,100.00
2023-04-14T11:44:17.975Z,100.00
2023-04-14T11:47:05.176Z,100.00
2023-04-14T11:49:53.270Z,100.00
2023-04-14T11:52:46.735Z,100.00
2023-04-14T11:55:33.122Z,100.00
2023-04-14T11:58:24.466Z,100.00
2023-04-14T12:01:14.786Z,100.00
2023-04-14T12:04:01.722Z,100.00
2023-04-14T12:06:48.328Z,100.00
2023-04-14T12:09:35.284Z,100.00
2023-04-14T12:12:21.574Z,100.00
2023-04-14T12:15:10.956Z,100.00
2023-04-14T12:17:58.111Z,100.00
2023-04-14T12:20:47.176Z,100.00
2023-04-14T12:23:35.783Z,100.00
2023-04-14T12:26:22.046Z,100.00
2023-04-14T12:29:08.850Z,100.00
2023-04-14T12:31:56.634Z,100.00
2023-04-14T12:34:54.320Z,100.00
2023-04-14T12:37:41.362Z,100.00
2023-04-14T12:40:38.569Z,100.00
2023-04-14T12:43:29.400Z,100.00
2023-04-14T12:46:27.287Z,100.00
2023-04-14T12:49:37.481Z,100.00
2023-04-14T12:52:38.287Z,100.00
2023-04-14T12:55:27.396Z,100.00
2023-04-14T12:58:13.437Z,100.00
2023-04-14T13:01:00.155Z,100.00
2023-04-14T13:03:50.294Z,100.00
2023-04-14T13:06:38.808Z,100.00
2023-04-14T13:09:25.312Z,100.00
2023-04-14T13:12:14.658Z,100.00
2023-04-14T13:15:02.577Z,94.53
2023-04-14T13:17:49.259Z,95.27
2023-04-14T13:20:35.950Z,90.72
2023-04-14T13:23:23.724Z,100.00
2023-04-14T13:26:10.289Z,100.00
2023-04-14T13:28:56.845Z,99.19
2023-04-14T13:31:43.868Z,92.27
2023-04-14T13:34:30.759Z,90.15
2023-04-14T13:37:17.921Z,91.56
2023-04-14T13:40:06.625Z,92.95
2023-04-14T13:42:52.834Z,90.51
2023-04-14T13:45:40.049Z,85.24
2023-04-14T13:48:27.252Z,81.64
2023-04-14T13:51:14.880Z,88.01
2023-04-14T13:54:01.596Z,90.64
2023-04-14T13:56:52.339Z,81.69
2023-04-14T13:59:38.834Z,78.30
2023-04-14T14:02:25.083Z,81.24
2023-04-14T14:05:12.215Z,93.39
2023-04-14T14:07:59.586Z,93.30
2023-04-14T14:15:38.653Z,81.82
2023-04-14T14:18:25.234Z,81.89
2023-04-14T14:21:11.658Z,85.73
2023-04-14T14:24:00.957Z,77.74
2023-04-14T14:26:47.515Z,77.89
2023-04-14T14:29:36.742Z,79.17
2023-04-14T14:32:24.667Z,82.34
2023-04-14T14:35:11.398Z,87.52
2023-04-14T14:37:58.967Z,86.29
2023-04-14T14:40:46.381Z,81.10
2023-04-14T14:43:32.654Z,79.34
2023-04-14T14:46:19.108Z,81.15
2023-04-14T14:49:06.845Z,76.76
2023-04-14T14:51:53.103Z,88.25
2023-04-14T14:54:39.690Z,88.53
2023-04-14T14:57:30.338Z,85.45
2023-04-14T15:00:17.403Z,91.03
2023-04-14T15:03:05.282Z,81.45
2023-04-14T15:05:53.276Z,78.86
2023-04-14T15:08:39.640Z,81.00
2023-04-14T15:11:27.442Z,80.75
2023-04-14T15:14:13.682Z,77.88
2023-04-14T15:16:59.763Z,88.43
2023-04-14T15:19:46.377Z,87.81
2023-04-14T15:22:36.807Z,88.39
2023-04-14T15:25:23.007Z,95.25
2023-04-14T15:28:09.100Z,94.80
2023-04-14T15:30:55.916Z,97.03
2023-04-14T15:33:44.323Z,98.71
2023-04-14T15:36:32.505Z,100.00
2023-04-14T15:39:20.956Z,100.00
2023-04-14T15:42:07.513Z,100.00
2023-04-14T15:44:53.951Z,100.00
2023-04-14T15:47:40.292Z,100.00
2023-04-14T15:50:27.372Z,100.00
2023-04-14T15:53:13.701Z,100.00
2023-04-14T15:56:01.231Z,100.00
2023-04-14T15:58:47.377Z,89.57
2023-04-14T16:01:33.457Z,89.33
2023-04-14T16:04:20.260Z,85.33
2023-04-14T16:07:06.930Z,76.49
2023-04-14T16:09:53.665Z,75.55
2023-04-14T16:12:41.620Z,74.62
2023-04-14T16:15:28.265Z,77.97
2023-04-14T16:18:14.309Z,81.94
2023-04-14T16:21:00.428Z,81.54
2023-04-14T16:23:46.687Z,75.70
2023-04-14T16:26:34.078Z,74.06
2023-04-14T16:29:21.588Z,72.91
2023-04-14T16:32:08.303Z,69.48
2023-04-14T16:34:54.842Z,67.87
2023-04-14T16:37:41.522Z,64.08
2023-04-14T16:40:27.759Z,68.82
2023-04-14T16:43:14.007Z,67.85
2023-04-14T16:46:05.603Z,72.67
2023-04-14T16:48:52.455Z,74.09
2023-04-14T16:51:38.914Z,74.28
2023-04-14T16:54:24.982Z,78.69
2023-04-14T16:57:11.764Z,81.53
2023-04-14T16:59:57.934Z,82.84
2023-04-14T17:02:45.847Z,91.90
2023-04-14T17:05:32.439Z,96.53
2023-04-14T17:08:19.632Z,100.00
2023-04-14T17:11:06.612Z,100.00
2023-04-14T17:13:53.832Z,100.00
2023-04-14T17:16:41.349Z,100.00
2023-04-14T17:19:30.371Z,100.00
2023-04-14T17:22:17.623Z,100.00
2023-04-14T17:25:06.418Z,100.00
2023-04-14T17:27:53.692Z,100.00
2023-04-14T17:30:40.668Z,100.00
2023-04-14T17:33:28.135Z,100.00
2023-04-14T17:36:17.433Z,100.00
2023-04-14T17:39:04.421Z,100.00
2023-04-14T17:41:51.278Z,100.00
2023-04-14T17:44:38.192Z,100.00
2023-04-14T17:47:24.425Z,100.00
2023-04-14T17:50:11.791Z,100.00
2023-04-14T17:52:59.567Z,100.00
2023-04-14T17:55:46.102Z,100.00
2023-04-14T17:58:32.605Z,100.00
2023-04-14T18:01:19.366Z,100.00
2023-04-14T18:04:06.134Z,100.00
2023-04-14T18:06:56.025Z,100.00
2023-04-14T18:09:43.754Z,100.00
2023-04-14T18:12:30.858Z,100.00
2023-04-14T18:15:17.505Z,100.00
2023-04-14T18:18:04.020Z,100.00
2023-04-14T18:20:52.044Z,100.00
2023-04-14T18:23:38.689Z,100.00
2023-04-14T18:26:26.860Z,100.00
2023-04-14T18:29:13.327Z,100.00
2023-04-14T18:31:59.951Z,100.00
2023-04-14T18:34:46.600Z,100.00
2023-04-14T18:37:33.288Z,100.00
2023-04-14T18:40:19.769Z,100.00
2023-04-14T18:43:07.584Z,100.00
2023-04-14T18:45:53.908Z,100.00
2023-04-14T18:48:40.943Z,100.00
2023-04-14T18:51:27.506Z,100.00
2023-04-14T18:54:14.716Z,100.00
2023-04-14T18:57:01.106Z,100.00
2023-04-14T18:59:48.783Z,100.00
2023-04-14T19:02:35.430Z,100.00
2023-04-14T19:05:22.139Z,100.00
2023-04-14T19:08:08.778Z,100.00
2023-04-14T19:10:55.234Z,100.00
2023-04-14T19:13:42.305Z,100.00
2023-04-14T19:16:29.883Z,100.00
2023-04-14T19:19:16.665Z,100.00
2023-04-14T19:22:03.626Z,100.00
2023-04-14T19:24:50.915Z,100.00
2023-04-14T19:27:38.514Z,100.00
2023-04-14T19:30:25.043Z,100.00
2023-04-14T19:33:12.877Z,100.00
2023-04-14T19:35:59.441Z,100.00
2023-04-14T19:38:45.568Z,100.00
2023-04-14T19:41:32.008Z,100.00
2023-04-14T19:44:18.622Z,100.00
2023-04-14T19:47:04.954Z,100.00
2023-04-14T19:49:53.424Z,100.00
2023-04-14T19:52:39.694Z,100.00
2023-04-14T19:55:25.800Z,100.00
2023-04-14T19:58:12.750Z,100.00
2023-04-14T20:01:00.870Z,100.00
2023-04-14T20:04:05.587Z,100.00
2023-04-14T20:06:56.165Z,100.00
2023-04-14T20:09:46.425Z,100.00
2023-04-14T20:12:33.174Z,100.00
2023-04-14T20:15:19.743Z,100.00
2023-04-14T20:18:06.238Z,100.00
2023-04-14T20:20:52.625Z,100.00
2023-04-14T20:23:40.705Z,100.00
2023-04-14T20:26:27.439Z,100.00
2023-04-14T20:29:13.941Z,100.00
2023-04-14T20:32:00.543Z,100.00
2023-04-14T20:34:47.170Z,100.00
2023-04-14T20:37:33.638Z,100.00
2023-04-14T20:40:22.210Z,100.00
2023-04-14T20:43:08.736Z,100.00
2023-04-14T20:45:55.806Z,100.00
2023-04-14T20:48:42.397Z,100.00
2023-04-14T20:51:29.118Z,100.00
2023-04-14T20:54:15.617Z,100.00
2023-04-14T20:57:05.430Z,100.00
2023-04-14T20:59:51.950Z,100.00
2023-04-14T21:02:38.773Z,100.00
2023-04-14T21:05:26.299Z,100.00
2023-04-14T21:08:12.665Z,100.00
2023-04-14T21:11:15.703Z,100.00
2023-04-14T21:15:43.488Z,100.00
2023-04-14T21:17:11.869Z,100.00
2023-04-14T21:19:58.487Z,100.00
2023-04-14T21:22:44.836Z,100.00
2023-04-14T21:25:31.606Z,100.00
2023-04-14T21:28:18.778Z,100.00
2023-04-14T21:31:07.592Z,100.00
2023-04-14T21:33:53.902Z,100.00
2023-04-14T21:36:40.883Z,100.00
2023-04-14T21:39:29.790Z,100.00
2023-04-14T21:42:15.905Z,100.00
2023-04-14T21:45:04.715Z,100.00
2023-04-14T21:47:52.222Z,100.00
2023-04-14T21:50:39.623Z,100.00
2023-04-14T21:53:26.264Z,100.00
2023-04-14T21:56:14.404Z,100.00
2023-04-14T21:59:01.044Z,100.00
2023-04-14T22:01:49.314Z,100.00
2023-04-14T22:04:37.673Z,100.00
2023-04-14T22:07:24.892Z,100.00
2023-04-14T22:10:11.912Z,100.00
2023-04-14T22:12:57.986Z,100.00
2023-04-14T22:15:44.469Z,100.00
2023-04-14T22:18:31.783Z,100.00
2023-04-14T22:21:19.836Z,100.00
2023-04-14T22:24:07.216Z,100.00
2023-04-14T22:26:53.768Z,100.00
2023-04-14T22:29:40.592Z,100.00
2023-04-14T22:32:27.160Z,100.00
2023-04-14T22:35:13.899Z,100.00
2023-04-14T22:38:01.606Z,100.00
2023-04-14T22:40:49.827Z,100.00
2023-04-14T22:43:38.253Z,100.00
2023-04-14T22:46:24.410Z,100.00
2023-04-14T22:49:10.683Z,100.00
2023-04-14T22:51:57.664Z,100.00
2023-04-14T22:54:45.769Z,100.00
2023-04-14T22:57:33.204Z,100.00
2023-04-14T23:00:21.268Z,100.00
2023-04-14T23:03:07.410Z,100.00
2023-04-14T23:05:55.001Z,100.00
2023-04-14T23:08:40.985Z,100.00
2023-04-14T23:11:28.638Z,100.00
2023-04-14T23:14:15.046Z,100.00
2023-04-14T23:17:01.270Z,100.00
2023-04-14T23:19:47.560Z,100.00
2023-04-14T23:22:33.836Z,100.00
2023-04-14T23:25:20.325Z,100.00
2023-04-14T23:28:08.272Z,100.00
2023-04-14T23:30:54.688Z,100.00
2023-04-14T23:33:40.961Z,100.00
2023-04-14T23:36:27.151Z,100.00
2023-04-14T23:39:13.810Z,100.00
2023-04-14T23:42:00.548Z,100.00
2023-04-14T23:44:48.163Z,100.00
2023-04-14T23:47:34.440Z,100.00
2023-04-14T23:50:20.589Z,100.00
2023-04-14T23:53:07.922Z,100.00
2023-04-14T23:55:54.498Z,100.00
2023-04-14T23:58:40.605Z,100.00
