createdAt,value
2022-10-19T00:00:26.802Z,10.39
2022-10-19T00:01:26.796Z,10.28
2022-10-19T00:02:26.890Z,10.43
2022-10-19T00:03:26.808Z,10.32
2022-10-19T00:04:26.774Z,10.39
2022-10-19T00:05:26.760Z,10.39
2022-10-19T00:06:26.707Z,10.36
2022-10-19T00:07:26.691Z,10.36
2022-10-19T00:08:26.666Z,10.34
2022-10-19T00:09:26.677Z,10.47
2022-10-19T00:10:26.636Z,10.34
2022-10-19T00:11:26.631Z,10.31
2022-10-19T00:12:26.593Z,10.32
2022-10-19T00:13:26.587Z,10.34
2022-10-19T00:14:26.627Z,10.31
2022-10-19T00:15:26.553Z,10.20
2022-10-19T00:16:26.542Z,10.22
2022-10-19T00:17:26.516Z,10.17
2022-10-19T00:18:26.504Z,10.13
2022-10-19T00:19:26.510Z,10.04
2022-10-19T00:20:26.472Z,10.11
2022-10-19T00:21:26.442Z,10.04
2022-10-19T00:22:26.434Z,10.11
2022-10-19T00:23:26.400Z,10.06
2022-10-19T00:24:26.443Z,10.04
2022-10-19T00:25:26.403Z,10.01
2022-10-19T00:26:26.355Z,10.04
2022-10-19T00:27:26.381Z,9.93
2022-10-19T00:28:26.373Z,10.02
2022-10-19T00:29:26.337Z,10.04
2022-10-19T00:30:26.305Z,9.86
2022-10-19T00:31:26.284Z,9.95
2022-10-19T00:32:26.257Z,9.93
2022-10-19T00:33:26.248Z,9.78
2022-10-19T00:34:26.259Z,9.88
2022-10-19T00:35:26.213Z,9.85
2022-10-19T00:36:26.183Z,9.89
2022-10-19T00:37:26.245Z,9.80
2022-10-19T00:38:26.189Z,9.85
2022-10-19T00:39:26.173Z,9.83
2022-10-19T00:40:26.119Z,9.83
2022-10-19T00:41:26.106Z,9.85
2022-10-19T00:42:26.095Z,9.78
2022-10-19T00:43:26.078Z,9.78
2022-10-19T00:44:26.079Z,9.74
2022-10-19T00:45:26.036Z,9.78
2022-10-19T00:46:26.031Z,9.74
2022-10-19T00:47:26.034Z,9.68
2022-10-19T00:48:25.991Z,9.71
2022-10-19T00:49:26.005Z,9.70
2022-10-19T00:50:25.955Z,9.83
2022-10-19T00:51:25.929Z,9.74
2022-10-19T00:52:25.924Z,9.78
2022-10-19T00:53:25.897Z,9.70
2022-10-19T00:54:25.911Z,9.81
2022-10-19T00:55:25.857Z,9.73
2022-10-19T00:56:25.848Z,9.83
2022-10-19T00:57:25.937Z,9.74
2022-10-19T00:58:25.817Z,9.75
2022-10-19T00:59:25.833Z,9.86
2022-10-19T01:00:25.804Z,9.75
2022-10-19T01:01:25.818Z,9.78
2022-10-19T01:02:25.747Z,9.77
2022-10-19T01:03:25.718Z,9.73
2022-10-19T01:04:25.744Z,9.73
2022-10-19T01:05:25.679Z,9.73
2022-10-19T01:06:25.660Z,9.71
2022-10-19T01:07:26.728Z,9.75
2022-10-19T01:08:25.647Z,9.73
2022-10-19T01:09:25.652Z,9.71
2022-10-19T01:10:25.603Z,9.80
2022-10-19T01:11:25.590Z,9.73
2022-10-19T01:12:25.564Z,9.75
2022-10-19T01:13:25.567Z,9.67
2022-10-19T01:14:25.573Z,9.74
2022-10-19T01:15:25.516Z,9.77
2022-10-19T01:16:26.517Z,9.65
2022-10-19T01:17:25.527Z,9.70
2022-10-19T01:18:26.461Z,9.67
2022-10-19T01:19:25.475Z,9.62
2022-10-19T01:20:25.416Z,9.65
2022-10-19T01:21:25.400Z,9.70
2022-10-19T01:22:25.549Z,9.68
2022-10-19T01:23:25.412Z,9.58
2022-10-19T01:24:25.391Z,9.77
2022-10-19T01:25:25.334Z,9.68
2022-10-19T01:26:25.332Z,9.67
2022-10-19T01:27:25.392Z,9.62
2022-10-19T01:28:25.394Z,9.52
2022-10-19T01:29:25.307Z,9.70
2022-10-19T01:30:25.282Z,9.65
2022-10-19T01:31:25.236Z,9.67
2022-10-19T01:32:25.223Z,9.62
2022-10-19T01:33:25.202Z,9.56
2022-10-19T01:34:25.205Z,9.56
2022-10-19T01:35:25.168Z,9.58
2022-10-19T01:36:25.165Z,9.45
2022-10-19T01:37:25.179Z,9.48
2022-10-19T01:38:25.128Z,9.58
2022-10-19T01:39:25.145Z,9.48
2022-10-19T01:40:25.104Z,9.44
2022-10-19T01:41:25.062Z,9.50
2022-10-19T01:42:25.065Z,9.53
2022-10-19T01:43:25.056Z,9.53
2022-10-19T01:44:25.051Z,9.48
2022-10-19T01:45:25.006Z,9.48
2022-10-19T01:46:25.012Z,9.38
2022-10-19T01:47:25.005Z,9.48
2022-10-19T01:48:24.977Z,9.42
2022-10-19T01:49:24.971Z,9.41
2022-10-19T01:50:24.911Z,9.35
2022-10-19T01:51:24.901Z,9.41
2022-10-19T01:52:24.880Z,9.37
2022-10-19T01:53:24.863Z,9.32
2022-10-19T01:54:24.872Z,9.32
2022-10-19T01:55:24.832Z,9.30
2022-10-19T01:56:24.811Z,9.35
2022-10-19T01:57:24.801Z,9.41
2022-10-19T01:58:24.800Z,9.31
2022-10-19T01:59:24.809Z,9.34
2022-10-19T02:00:24.755Z,9.32
2022-10-19T02:01:24.731Z,9.37
2022-10-19T02:02:24.722Z,9.34
2022-10-19T02:03:24.684Z,9.31
2022-10-19T02:04:24.700Z,9.26
2022-10-19T02:05:24.656Z,9.31
2022-10-19T02:06:24.644Z,9.24
2022-10-19T02:07:24.617Z,9.19
2022-10-19T02:08:24.609Z,9.23
2022-10-19T02:09:24.619Z,9.10
2022-10-19T02:10:24.578Z,9.13
2022-10-19T02:11:24.573Z,9.15
2022-10-19T02:12:24.549Z,9.04
2022-10-19T02:13:24.534Z,9.06
2022-10-19T02:14:24.541Z,8.96
2022-10-19T02:15:24.495Z,9.04
2022-10-19T02:16:24.477Z,9.17
2022-10-19T02:17:24.463Z,9.15
2022-10-19T02:18:24.436Z,9.01
2022-10-19T02:20:25.398Z,9.04
2022-10-19T02:21:24.381Z,8.98
2022-10-19T02:22:24.453Z,9.01
2022-10-19T02:23:24.357Z,8.94
2022-10-19T02:24:24.361Z,9.01
2022-10-19T02:25:24.356Z,8.98
2022-10-19T02:26:24.299Z,9.06
2022-10-19T02:27:24.284Z,8.96
2022-10-19T02:29:24.332Z,8.98
2022-10-19T02:30:24.242Z,9.10
2022-10-19T02:31:24.208Z,9.13
2022-10-19T02:32:24.207Z,9.08
2022-10-19T02:33:24.210Z,9.19
2022-10-19T02:34:24.231Z,9.20
2022-10-19T02:35:24.174Z,9.23
2022-10-19T02:36:24.152Z,9.20
2022-10-19T02:37:25.537Z,9.17
2022-10-19T02:38:24.110Z,9.12
2022-10-19T02:39:24.107Z,9.24
2022-10-19T02:40:24.065Z,9.10
2022-10-19T02:41:24.043Z,9.16
2022-10-19T02:42:24.029Z,9.08
2022-10-19T02:43:24.005Z,9.19
2022-10-19T02:44:24.034Z,9.08
2022-10-19T02:45:23.978Z,9.22
2022-10-19T02:46:23.952Z,9.20
2022-10-19T02:47:23.951Z,9.26
2022-10-19T02:48:23.920Z,9.19
2022-10-19T02:49:23.931Z,9.19
2022-10-19T02:50:23.891Z,9.19
2022-10-19T02:51:23.884Z,9.16
2022-10-19T02:52:23.858Z,9.16
2022-10-19T02:53:23.838Z,9.13
2022-10-19T02:54:23.849Z,9.04
2022-10-19T02:55:23.804Z,9.10
2022-10-19T02:56:23.780Z,9.12
2022-10-19T02:57:23.764Z,9.16
2022-10-19T02:58:23.746Z,9.08
2022-10-19T02:59:23.766Z,9.03
2022-10-19T03:00:23.708Z,9.08
2022-10-19T03:01:23.707Z,9.08
2022-10-19T03:02:23.690Z,9.00
2022-10-19T03:03:23.660Z,9.03
2022-10-19T03:04:23.684Z,8.94
2022-10-19T03:05:23.626Z,9.00
2022-10-19T03:06:23.628Z,8.91
2022-10-19T03:07:23.622Z,8.91
2022-10-19T03:08:23.711Z,8.96
2022-10-19T03:09:23.601Z,8.97
2022-10-19T03:10:23.546Z,8.94
2022-10-19T03:11:23.543Z,8.97
2022-10-19T03:12:23.512Z,8.94
2022-10-19T03:13:23.492Z,8.88
2022-10-19T03:14:23.513Z,8.86
2022-10-19T03:15:23.468Z,8.91
2022-10-19T03:16:23.473Z,8.85
2022-10-19T03:17:23.438Z,8.79
2022-10-19T03:18:23.427Z,8.86
2022-10-19T03:19:23.450Z,8.78
2022-10-19T03:20:23.396Z,8.79
2022-10-19T03:21:23.365Z,8.79
2022-10-19T03:22:23.346Z,8.86
2022-10-19T03:23:55.710Z,8.79
2022-10-19T03:24:23.336Z,8.88
2022-10-19T03:25:23.291Z,8.89
2022-10-19T03:26:23.303Z,8.94
2022-10-19T03:27:23.246Z,8.97
2022-10-19T03:28:24.249Z,9.01
2022-10-19T03:29:23.260Z,9.10
2022-10-19T03:30:23.219Z,9.16
2022-10-19T03:31:23.188Z,9.10
2022-10-19T03:32:23.180Z,9.10
2022-10-19T03:33:23.157Z,9.23
2022-10-19T03:34:23.161Z,9.17
2022-10-19T03:35:23.139Z,9.24
2022-10-19T03:36:23.111Z,9.24
2022-10-19T03:37:23.083Z,9.22
2022-10-19T03:38:23.075Z,9.17
2022-10-19T03:39:23.082Z,9.20
2022-10-19T03:40:23.036Z,9.30
2022-10-19T03:41:23.021Z,9.37
2022-10-19T03:42:22.998Z,9.35
2022-10-19T03:43:22.980Z,9.35
2022-10-19T03:44:23.006Z,9.40
2022-10-19T03:45:22.970Z,9.40
2022-10-19T03:46:22.932Z,9.35
2022-10-19T03:47:22.919Z,9.49
2022-10-19T03:48:22.897Z,9.50
2022-10-19T03:49:22.921Z,9.50
2022-10-19T03:50:22.868Z,9.58
2022-10-19T03:51:22.857Z,9.59
2022-10-19T03:52:22.925Z,9.56
2022-10-19T03:53:22.817Z,9.58
2022-10-19T03:54:26.511Z,9.53
2022-10-19T03:55:22.787Z,9.58
2022-10-19T03:56:22.779Z,9.63
2022-10-19T03:57:22.754Z,9.71
2022-10-19T03:58:22.761Z,9.67
2022-10-19T03:59:22.750Z,9.75
2022-10-19T04:00:22.712Z,9.63
2022-10-19T04:01:22.729Z,9.70
2022-10-19T04:02:22.676Z,9.77
2022-10-19T04:03:22.708Z,9.68
2022-10-19T04:04:22.667Z,9.67
2022-10-19T04:05:22.627Z,9.75
2022-10-19T04:06:22.603Z,9.80
2022-10-19T04:07:22.586Z,9.80
2022-10-19T04:08:22.576Z,9.81
2022-10-19T04:09:22.585Z,9.86
2022-10-19T04:10:22.543Z,9.80
2022-10-19T04:11:22.528Z,9.86
2022-10-19T04:12:22.511Z,9.89
2022-10-19T04:13:22.491Z,9.92
2022-10-19T04:14:31.914Z,9.85
2022-10-19T04:15:24.456Z,9.96
2022-10-19T04:16:22.435Z,9.95
2022-10-19T04:17:22.422Z,9.85
2022-10-19T04:18:22.400Z,9.89
2022-10-19T04:19:22.414Z,10.01
2022-10-19T04:20:22.357Z,9.95
2022-10-19T04:21:22.344Z,9.91
2022-10-19T04:22:22.350Z,10.07
2022-10-19T04:23:22.350Z,9.92
2022-10-19T04:24:22.328Z,9.92
2022-10-19T04:25:22.283Z,9.99
2022-10-19T04:26:22.255Z,9.95
2022-10-19T04:27:22.241Z,10.01
2022-10-19T04:28:22.217Z,10.09
2022-10-19T04:29:23.804Z,9.96
2022-10-19T04:30:22.202Z,10.06
2022-10-19T04:31:22.180Z,10.01
2022-10-19T04:32:22.156Z,10.10
2022-10-19T04:33:22.147Z,10.04
2022-10-19T04:34:22.148Z,10.04
2022-10-19T04:35:22.103Z,9.96
2022-10-19T04:36:22.093Z,10.01
2022-10-19T04:37:22.123Z,9.92
2022-10-19T04:38:22.057Z,9.93
2022-10-19T04:39:22.064Z,10.04
2022-10-19T04:40:22.020Z,10.06
2022-10-19T04:41:21.994Z,9.91
2022-10-19T04:42:21.981Z,9.89
2022-10-19T04:43:21.955Z,9.95
2022-10-19T04:45:21.920Z,9.98
2022-10-19T04:46:21.924Z,9.93
2022-10-19T04:47:21.886Z,10.02
2022-10-19T04:48:21.932Z,9.98
2022-10-19T04:49:21.881Z,9.98
2022-10-19T04:50:21.956Z,9.88
2022-10-19T04:51:21.819Z,9.93
2022-10-19T04:52:21.819Z,9.96
2022-10-19T04:53:21.796Z,9.95
2022-10-19T04:54:21.797Z,9.88
2022-10-19T04:55:21.763Z,9.93
2022-10-19T04:56:21.728Z,9.91
2022-10-19T04:57:21.727Z,9.96
2022-10-19T04:58:21.697Z,9.88
2022-10-19T04:59:21.717Z,9.89
2022-10-19T05:00:21.667Z,9.93
2022-10-19T05:01:21.714Z,9.86
2022-10-19T05:02:21.631Z,9.91
2022-10-19T05:03:21.615Z,9.88
2022-10-19T05:04:21.645Z,9.88
2022-10-19T05:05:21.575Z,9.93
2022-10-19T05:06:21.583Z,9.85
2022-10-19T05:07:21.555Z,9.89
2022-10-19T05:08:21.545Z,9.85
2022-10-19T05:09:21.557Z,9.86
2022-10-19T05:10:21.506Z,9.92
2022-10-19T05:11:21.482Z,9.83
2022-10-19T05:12:21.473Z,9.95
2022-10-19T05:13:21.440Z,9.89
2022-10-19T05:14:21.500Z,9.86
2022-10-19T05:15:21.412Z,9.81
2022-10-19T05:16:21.407Z,9.83
2022-10-19T05:17:21.372Z,9.75
2022-10-19T05:18:21.359Z,9.71
2022-10-19T05:19:21.368Z,9.71
2022-10-19T05:20:21.323Z,9.71
2022-10-19T05:21:21.321Z,9.73
2022-10-19T05:22:21.290Z,9.75
2022-10-19T05:23:21.310Z,9.67
2022-10-19T05:24:21.292Z,9.58
2022-10-19T05:25:21.255Z,9.59
2022-10-19T05:26:22.225Z,9.63
2022-10-19T05:27:21.226Z,9.55
2022-10-19T05:28:21.180Z,9.65
2022-10-19T05:29:21.207Z,9.55
2022-10-19T05:30:21.148Z,9.67
2022-10-19T05:31:21.143Z,9.60
2022-10-19T05:32:21.107Z,9.67
2022-10-19T05:33:21.101Z,9.63
2022-10-19T05:34:21.144Z,9.65
2022-10-19T05:35:22.553Z,9.65
2022-10-19T05:36:21.043Z,9.71
2022-10-19T05:37:21.029Z,9.63
2022-10-19T05:38:21.023Z,9.60
2022-10-19T05:39:20.989Z,9.67
2022-10-19T05:40:21.007Z,9.58
2022-10-19T05:41:20.977Z,9.63
2022-10-19T05:42:20.968Z,9.60
2022-10-19T05:43:20.916Z,9.59
2022-10-19T05:44:20.955Z,9.70
2022-10-19T05:45:20.895Z,9.58
2022-10-19T05:46:20.871Z,9.60
2022-10-19T05:47:20.857Z,9.67
2022-10-19T05:48:20.899Z,9.60
2022-10-19T05:49:20.813Z,9.59
2022-10-19T05:50:20.826Z,9.67
2022-10-19T05:51:20.784Z,9.60
2022-10-19T05:52:20.781Z,9.58
2022-10-19T05:53:20.958Z,9.50
2022-10-19T05:54:22.717Z,9.52
2022-10-19T05:55:20.715Z,9.55
2022-10-19T05:56:20.704Z,9.52
2022-10-19T05:57:20.683Z,9.63
2022-10-19T05:58:20.666Z,9.49
2022-10-19T05:59:20.645Z,9.56
2022-10-19T06:00:20.671Z,9.50
2022-10-19T06:01:20.606Z,9.56
2022-10-19T06:02:20.628Z,9.60
2022-10-19T06:03:20.569Z,9.55
2022-10-19T06:04:20.560Z,9.62
2022-10-19T06:05:20.572Z,9.63
2022-10-19T06:06:20.518Z,9.67
2022-10-19T06:07:21.501Z,9.67
2022-10-19T06:08:20.481Z,9.65
2022-10-19T06:09:20.480Z,9.71
2022-10-19T06:10:20.487Z,9.71
2022-10-19T06:11:20.446Z,9.62
2022-10-19T06:12:24.252Z,9.65
2022-10-19T06:13:21.404Z,9.74
2022-10-19T06:14:20.392Z,9.75
2022-10-19T06:15:20.422Z,9.86
2022-10-19T06:16:20.348Z,9.85
2022-10-19T06:17:20.370Z,9.95
2022-10-19T06:18:20.317Z,9.95
2022-10-19T06:19:20.546Z,9.96
2022-10-19T06:20:20.313Z,9.99
2022-10-19T06:21:20.279Z,10.01
2022-10-19T06:22:20.242Z,10.01
2022-10-19T06:23:20.233Z,10.06
2022-10-19T06:24:20.232Z,10.14
2022-10-19T06:25:20.553Z,10.11
2022-10-19T06:26:20.208Z,10.29
2022-10-19T06:27:20.232Z,10.35
2022-10-19T06:28:20.186Z,10.34
2022-10-19T06:29:20.151Z,10.32
2022-10-19T06:30:20.204Z,10.51
2022-10-19T06:31:20.140Z,10.55
2022-10-19T06:32:20.080Z,10.46
2022-10-19T06:33:20.061Z,10.57
2022-10-19T06:34:20.103Z,10.55
2022-10-19T06:35:20.067Z,10.69
2022-10-19T06:36:20.018Z,10.83
2022-10-19T06:37:19.989Z,10.94
2022-10-19T06:38:19.984Z,10.98
2022-10-19T06:39:19.983Z,11.17
2022-10-19T06:40:20.059Z,11.23
2022-10-19T06:41:19.936Z,11.39
2022-10-19T06:42:19.948Z,11.54
2022-10-19T06:43:19.924Z,11.81
2022-10-19T06:44:19.879Z,11.93
2022-10-19T06:45:19.892Z,12.31
2022-10-19T06:46:19.836Z,12.36
2022-10-19T06:47:19.834Z,12.43
2022-10-19T06:48:19.802Z,12.43
2022-10-19T06:49:19.803Z,12.36
2022-10-19T06:50:19.842Z,12.37
2022-10-19T06:51:19.759Z,12.55
2022-10-19T06:52:19.730Z,12.67
2022-10-19T06:53:19.731Z,12.77
2022-10-19T06:54:19.693Z,12.62
2022-10-19T06:55:19.729Z,12.51
2022-10-19T06:56:19.684Z,12.44
2022-10-19T06:57:19.644Z,12.66
2022-10-19T06:58:19.637Z,13.04
2022-10-19T06:59:19.611Z,13.29
2022-10-19T07:00:19.641Z,13.61
2022-10-19T07:01:19.621Z,13.79
2022-10-19T07:02:19.576Z,13.53
2022-10-19T07:03:19.553Z,13.43
2022-10-19T07:04:19.530Z,13.32
2022-10-19T07:05:19.610Z,13.80
2022-10-19T07:06:19.494Z,13.73
2022-10-19T07:07:19.479Z,13.47
2022-10-19T07:08:19.467Z,13.41
2022-10-19T07:09:20.461Z,13.28
2022-10-19T07:10:19.479Z,13.48
2022-10-19T07:11:19.429Z,13.69
2022-10-19T07:12:19.383Z,14.20
2022-10-19T07:13:19.375Z,14.12
2022-10-19T07:14:19.362Z,13.98
2022-10-19T07:15:19.417Z,14.24
2022-10-19T07:16:20.985Z,14.35
2022-10-19T07:17:20.350Z,14.17
2022-10-19T07:18:19.283Z,14.17
2022-10-19T07:19:19.271Z,14.29
2022-10-19T07:20:19.293Z,14.60
2022-10-19T07:21:19.239Z,14.66
2022-10-19T07:22:23.253Z,15.01
2022-10-19T07:23:21.213Z,15.40
2022-10-19T07:24:19.185Z,15.40
2022-10-19T07:25:19.199Z,15.33
2022-10-19T07:26:19.167Z,15.19
2022-10-19T07:27:19.135Z,15.22
2022-10-19T07:28:19.145Z,15.43
2022-10-19T07:29:19.110Z,16.01
2022-10-19T07:30:19.121Z,16.26
2022-10-19T07:31:19.154Z,16.70
2022-10-19T07:32:19.056Z,17.09
2022-10-19T07:33:19.037Z,17.07
2022-10-19T07:34:19.025Z,17.28
2022-10-19T07:35:19.036Z,17.55
2022-10-19T07:36:18.992Z,17.79
2022-10-19T07:37:18.963Z,18.02
2022-10-19T07:38:18.943Z,18.31
2022-10-19T07:39:18.933Z,18.54
2022-10-19T07:40:18.938Z,18.75
2022-10-19T07:41:18.936Z,18.71
2022-10-19T07:42:18.906Z,18.66
2022-10-19T07:43:18.857Z,18.94
2022-10-19T07:44:18.849Z,19.16
2022-10-19T07:45:18.846Z,19.16
2022-10-19T07:46:18.837Z,18.94
2022-10-19T07:47:18.795Z,19.24
2022-10-19T07:48:18.787Z,19.49
2022-10-19T07:49:18.778Z,19.72
2022-10-19T07:50:18.779Z,19.47
2022-10-19T07:51:18.801Z,19.30
2022-10-19T07:52:18.711Z,18.99
2022-10-19T07:53:18.692Z,18.51
2022-10-19T07:54:18.886Z,18.90
2022-10-19T07:55:18.699Z,19.42
2022-10-19T07:56:18.638Z,19.80
2022-10-19T07:57:18.619Z,20.19
2022-10-19T07:58:18.619Z,20.50
2022-10-19T07:59:18.585Z,20.68
2022-10-19T08:00:18.618Z,20.30
2022-10-19T08:01:18.568Z,19.72
2022-10-19T08:02:18.598Z,20.25
2022-10-19T08:04:13.856Z,20.71
2022-10-19T08:05:20.630Z,21.73
2022-10-19T08:06:18.476Z,22.35
2022-10-19T08:07:18.458Z,22.75
2022-10-19T08:08:18.439Z,23.01
2022-10-19T08:09:47.416Z,22.75
2022-10-19T08:10:20.652Z,22.66
2022-10-19T08:11:18.407Z,22.49
2022-10-19T08:12:18.377Z,22.42
2022-10-19T08:13:18.369Z,22.30
2022-10-19T08:14:18.346Z,22.30
2022-10-19T08:15:18.355Z,22.33
2022-10-19T08:16:18.316Z,22.45
2022-10-19T08:17:18.359Z,22.64
2022-10-19T08:18:18.328Z,22.78
2022-10-19T08:19:19.435Z,22.91
2022-10-19T08:20:18.284Z,23.19
2022-10-19T08:21:18.230Z,23.04
2022-10-19T08:22:18.228Z,23.04
2022-10-19T08:23:18.202Z,23.11
2022-10-19T08:24:18.192Z,23.19
2022-10-19T08:25:18.198Z,23.49
2022-10-19T08:26:18.156Z,23.60
2022-10-19T08:27:18.136Z,24.04
2022-10-19T08:28:18.135Z,24.30
2022-10-19T08:29:18.117Z,24.36
2022-10-19T08:30:18.148Z,24.19
2022-10-19T08:31:18.088Z,24.26
2022-10-19T08:32:18.072Z,23.62
2022-10-19T08:33:18.051Z,22.82
2022-10-19T08:34:18.071Z,22.26
2022-10-19T08:35:18.225Z,22.52
2022-10-19T08:36:18.001Z,22.75
2022-10-19T08:37:26.250Z,22.75
2022-10-19T08:38:19.969Z,22.46
2022-10-19T08:39:17.944Z,22.09
2022-10-19T08:40:17.974Z,22.04
2022-10-19T08:41:17.911Z,21.68
2022-10-19T08:42:17.902Z,22.08
2022-10-19T08:43:17.887Z,22.39
2022-10-19T08:44:17.872Z,22.59
2022-10-19T08:45:17.881Z,22.81
2022-10-19T08:46:17.842Z,23.01
2022-10-19T08:47:22.335Z,23.14
2022-10-19T08:48:19.818Z,22.76
2022-10-19T08:49:17.816Z,22.78
2022-10-19T08:50:17.815Z,22.54
2022-10-19T08:51:17.771Z,22.93
2022-10-19T08:52:17.759Z,23.03
2022-10-19T08:53:17.997Z,22.67
2022-10-19T08:54:17.734Z,22.36
2022-10-19T08:55:20.477Z,22.01
2022-10-19T08:56:26.927Z,22.19
2022-10-19T08:57:19.675Z,22.23
2022-10-19T08:58:17.668Z,21.51
2022-10-19T08:59:18.065Z,20.94
2022-10-19T09:00:17.686Z,20.51
2022-10-19T09:01:17.634Z,19.90
2022-10-19T09:02:17.615Z,19.62
2022-10-19T09:03:23.141Z,19.21
2022-10-19T09:04:19.579Z,18.83
2022-10-19T09:05:17.595Z,18.31
2022-10-19T09:06:17.538Z,18.59
2022-10-19T09:07:17.522Z,19.09
2022-10-19T09:08:17.918Z,18.82
2022-10-19T09:09:18.503Z,18.44
2022-10-19T09:10:17.497Z,18.26
2022-10-19T09:11:17.458Z,18.29
2022-10-19T09:12:17.508Z,18.25
2022-10-19T09:13:17.436Z,18.13
2022-10-19T09:14:17.416Z,18.05
2022-10-19T09:15:17.428Z,17.99
2022-10-19T09:16:17.376Z,18.29
2022-10-19T09:17:17.363Z,18.41
2022-10-19T09:18:17.340Z,18.39
2022-10-19T09:19:17.332Z,18.05
2022-10-19T09:20:17.350Z,17.91
2022-10-19T09:21:17.303Z,18.14
2022-10-19T09:22:17.275Z,17.77
2022-10-19T09:23:49.643Z,18.05
2022-10-19T09:24:17.250Z,17.94
2022-10-19T09:25:17.253Z,17.92
2022-10-19T09:26:17.210Z,18.20
2022-10-19T09:27:17.203Z,19.17
2022-10-19T09:28:17.187Z,19.01
2022-10-19T09:29:17.176Z,18.74
2022-10-19T09:30:17.186Z,19.28
2022-10-19T09:31:17.144Z,20.34
2022-10-19T09:32:17.154Z,21.43
2022-10-19T09:33:17.096Z,22.02
2022-10-19T09:34:17.090Z,21.52
2022-10-19T09:35:17.129Z,20.76
2022-10-19T09:36:22.909Z,20.22
2022-10-19T09:37:25.628Z,19.86
2022-10-19T09:38:19.020Z,20.98
2022-10-19T09:39:17.004Z,20.58
2022-10-19T09:40:17.037Z,20.72
2022-10-19T09:41:16.967Z,21.63
2022-10-19T09:42:16.960Z,22.23
2022-10-19T09:43:16.953Z,21.82
2022-10-19T09:44:16.917Z,22.31
2022-10-19T09:45:16.935Z,22.82
2022-10-19T09:46:20.383Z,23.54
2022-10-19T09:47:17.916Z,24.00
2022-10-19T09:48:16.859Z,24.12
2022-10-19T09:49:16.851Z,24.04
2022-10-19T09:50:16.860Z,24.36
2022-10-19T09:51:16.818Z,24.70
2022-10-19T09:52:16.826Z,25.11
2022-10-19T09:53:16.779Z,25.29
2022-10-19T09:54:16.771Z,25.12
2022-10-19T09:55:16.799Z,24.15
2022-10-19T09:56:16.753Z,22.84
2022-10-19T09:57:16.734Z,21.56
2022-10-19T09:58:16.709Z,20.71
2022-10-19T09:59:16.678Z,20.10
2022-10-19T10:00:16.777Z,19.58
2022-10-19T10:01:16.683Z,19.20
2022-10-19T10:02:16.647Z,20.10
2022-10-19T10:03:16.638Z,20.79
2022-10-19T10:04:16.626Z,21.46
2022-10-19T10:05:16.643Z,21.33
2022-10-19T10:06:16.595Z,20.79
2022-10-19T10:07:16.560Z,20.63
2022-10-19T10:08:16.560Z,19.89
2022-10-19T10:09:16.545Z,19.64
2022-10-19T10:10:16.554Z,19.27
2022-10-19T10:11:16.582Z,19.01
2022-10-19T10:12:16.496Z,18.68
2022-10-19T10:13:16.469Z,18.57
2022-10-19T10:14:16.465Z,18.26
2022-10-19T10:15:16.644Z,17.92
2022-10-19T10:16:16.450Z,17.63
2022-10-19T10:17:16.396Z,17.49
2022-10-19T10:18:16.381Z,17.24
2022-10-19T10:19:16.383Z,17.18
2022-10-19T10:20:16.403Z,17.06
2022-10-19T10:21:16.380Z,16.82
2022-10-19T10:22:16.330Z,16.65
2022-10-19T10:23:16.341Z,16.52
2022-10-19T10:24:16.305Z,16.23
2022-10-19T10:25:16.329Z,16.22
2022-10-19T10:26:16.287Z,16.13
2022-10-19T10:27:16.259Z,16.07
2022-10-19T10:28:16.241Z,16.14
2022-10-19T10:29:16.214Z,16.04
2022-10-19T10:30:16.260Z,15.96
2022-10-19T10:31:16.210Z,15.85
2022-10-19T10:32:16.238Z,15.60
2022-10-19T10:33:26.982Z,15.64
2022-10-19T10:34:28.384Z,15.56
2022-10-19T10:35:17.106Z,15.49
2022-10-19T10:36:16.201Z,15.46
2022-10-19T10:37:16.107Z,15.40
2022-10-19T10:38:16.060Z,15.18
2022-10-19T10:39:16.033Z,15.09
2022-10-19T10:40:18.785Z,14.95
2022-10-19T10:41:17.036Z,14.91
2022-10-19T10:42:15.996Z,15.03
2022-10-19T10:43:15.968Z,14.98
2022-10-19T10:44:15.940Z,15.16
2022-10-19T10:45:15.951Z,15.35
2022-10-19T10:46:15.944Z,15.22
2022-10-19T10:47:15.912Z,15.56
2022-10-19T10:48:15.886Z,15.44
2022-10-19T10:49:15.871Z,15.59
2022-10-19T10:50:15.903Z,16.03
2022-10-19T10:51:15.909Z,16.70
2022-10-19T10:52:15.843Z,16.88
2022-10-19T10:53:15.802Z,16.78
2022-10-19T10:54:15.799Z,16.52
2022-10-19T10:55:15.755Z,16.33
2022-10-19T10:56:15.775Z,16.25
2022-10-19T10:57:15.774Z,15.98
2022-10-19T10:58:15.700Z,15.73
2022-10-19T10:59:15.690Z,15.73
2022-10-19T11:00:15.796Z,15.58
2022-10-19T11:01:15.699Z,15.56
2022-10-19T11:02:15.674Z,15.53
2022-10-19T11:03:15.613Z,15.49
2022-10-19T11:04:15.602Z,15.41
2022-10-19T11:05:15.591Z,15.33
2022-10-19T11:06:15.765Z,15.18
2022-10-19T11:07:15.548Z,15.12
2022-10-19T11:08:15.581Z,15.11
2022-10-19T11:09:15.518Z,14.97
2022-10-19T11:10:15.526Z,14.98
2022-10-19T11:11:15.533Z,14.87
2022-10-19T11:12:15.476Z,14.78
2022-10-19T11:13:15.483Z,14.85
2022-10-19T11:14:15.449Z,14.78
2022-10-19T11:15:15.481Z,14.83
2022-10-19T11:16:15.427Z,14.71
2022-10-19T11:17:15.410Z,14.54
2022-10-19T11:18:15.359Z,14.53
2022-10-19T11:20:16.333Z,14.26
2022-10-19T11:21:15.353Z,14.36
2022-10-19T11:22:15.311Z,14.34
2022-10-19T11:23:15.311Z,14.34
2022-10-19T11:24:15.261Z,14.31
2022-10-19T11:25:15.273Z,14.36
2022-10-19T11:26:15.275Z,14.46
2022-10-19T11:27:15.228Z,14.52
2022-10-19T11:28:15.194Z,14.52
2022-10-19T11:29:15.189Z,14.72
2022-10-19T11:30:15.190Z,14.71
2022-10-19T11:31:16.194Z,14.75
2022-10-19T11:32:15.176Z,14.80
2022-10-19T11:33:15.192Z,14.75
2022-10-19T11:34:16.201Z,14.74
2022-10-19T11:35:16.093Z,14.52
2022-10-19T11:36:15.119Z,14.49
2022-10-19T11:37:15.045Z,14.42
2022-10-19T11:38:20.148Z,14.39
2022-10-19T11:39:17.028Z,14.31
2022-10-19T11:40:17.720Z,14.36
2022-10-19T11:41:18.369Z,14.49
2022-10-19T11:42:15.978Z,14.49
2022-10-19T11:43:14.970Z,14.59
2022-10-19T11:44:14.931Z,14.52
2022-10-19T11:45:14.933Z,14.45
2022-10-19T11:46:14.941Z,14.35
2022-10-19T11:47:14.901Z,14.38
2022-10-19T11:48:14.867Z,14.56
2022-10-19T11:49:14.865Z,14.46
2022-10-19T11:50:14.850Z,14.42
2022-10-19T11:51:21.701Z,14.54
2022-10-19T11:52:16.840Z,14.57
2022-10-19T11:53:14.811Z,14.57
2022-10-19T11:54:15.050Z,14.78
2022-10-19T11:55:15.775Z,14.74
2022-10-19T11:56:14.768Z,14.72
2022-10-19T11:57:14.719Z,14.82
2022-10-19T11:58:14.722Z,14.78
2022-10-19T11:59:14.852Z,14.87
2022-10-19T12:00:21.204Z,14.95
2022-10-19T12:01:15.684Z,14.98
2022-10-19T12:02:14.754Z,14.66
2022-10-19T12:03:14.685Z,14.72
2022-10-19T12:04:14.624Z,14.82
2022-10-19T12:05:14.610Z,14.69
2022-10-19T12:06:14.644Z,14.49
2022-10-19T12:07:14.552Z,14.36
2022-10-19T12:08:14.580Z,14.39
2022-10-19T12:09:14.602Z,14.38
2022-10-19T12:10:14.591Z,14.29
2022-10-19T12:11:14.508Z,14.23
2022-10-19T12:12:14.489Z,14.23
2022-10-19T12:13:14.480Z,14.21
2022-10-19T12:14:14.444Z,14.02
2022-10-19T12:15:14.486Z,14.05
2022-10-19T12:16:14.437Z,14.12
2022-10-19T12:18:14.393Z,14.20
2022-10-19T12:19:14.371Z,14.11
2022-10-19T12:20:17.429Z,14.26
2022-10-19T12:21:16.358Z,14.21
2022-10-19T12:22:14.318Z,14.24
2022-10-19T12:23:14.319Z,14.31
2022-10-19T12:24:14.300Z,14.35
2022-10-19T12:25:14.308Z,14.27
2022-10-19T12:26:14.303Z,14.08
2022-10-19T12:27:14.251Z,14.06
2022-10-19T12:28:14.228Z,14.02
2022-10-19T12:29:14.206Z,13.98
2022-10-19T12:30:14.221Z,13.99
2022-10-19T12:31:14.187Z,13.98
2022-10-19T12:32:14.779Z,13.93
2022-10-19T12:33:14.164Z,13.87
2022-10-19T12:34:15.182Z,13.79
2022-10-19T12:35:14.198Z,13.87
2022-10-19T12:36:14.108Z,13.84
2022-10-19T12:37:14.085Z,13.88
2022-10-19T12:38:14.081Z,13.87
2022-10-19T12:39:14.034Z,13.99
2022-10-19T12:40:14.056Z,13.98
2022-10-19T12:41:14.014Z,13.80
2022-10-19T12:42:13.996Z,13.86
2022-10-19T12:43:13.978Z,13.96
2022-10-19T12:44:14.004Z,13.87
2022-10-19T12:45:13.981Z,13.86
2022-10-19T12:46:14.994Z,13.88
2022-10-19T12:47:13.938Z,13.80
2022-10-19T12:48:13.885Z,13.75
2022-10-19T12:49:13.865Z,13.55
2022-10-19T12:50:13.940Z,13.50
2022-10-19T12:51:13.863Z,13.46
2022-10-19T12:52:13.844Z,13.47
2022-10-19T12:53:13.855Z,13.46
2022-10-19T12:54:13.784Z,13.46
2022-10-19T12:55:13.807Z,13.47
2022-10-19T12:56:13.754Z,13.39
2022-10-19T12:57:13.762Z,13.38
2022-10-19T12:58:13.752Z,13.41
2022-10-19T12:59:13.706Z,13.36
2022-10-19T13:00:13.742Z,13.31
2022-10-19T13:01:13.743Z,13.32
2022-10-19T13:02:13.667Z,13.29
2022-10-19T13:03:13.641Z,13.44
2022-10-19T13:04:13.621Z,13.38
2022-10-19T13:05:13.640Z,13.39
2022-10-19T13:06:13.609Z,13.43
2022-10-19T13:07:13.632Z,13.39
2022-10-19T13:08:14.632Z,13.31
2022-10-19T13:09:14.544Z,13.31