createdAt,value
2022-12-22T08:37:15.314Z,29.45
2022-12-22T08:39:48.511Z,40.35
2022-12-22T09:13:46.703Z,30.15
2022-12-22T09:25:31.908Z,24.98
2022-12-22T09:30:40.490Z,23.73
2022-12-22T09:36:14.405Z,28.00
2022-12-22T09:41:40.421Z,25.00
2022-12-22T09:44:12.868Z,28.02
2022-12-22T09:46:41.047Z,37.17
2022-12-22T09:49:07.716Z,26.00
2022-12-22T09:51:39.491Z,25.52
2022-12-22T09:54:08.108Z,26.63
2022-12-22T09:56:34.587Z,26.35
2022-12-22T09:59:01.116Z,29.48
2022-12-22T10:01:30.838Z,33.40
2022-12-22T10:04:13.854Z,38.42
2022-12-22T10:06:59.590Z,26.77
2022-12-22T10:09:49.512Z,30.65
2022-12-22T10:12:17.613Z,28.80
2022-12-22T10:14:48.601Z,35.47
2022-12-22T10:17:18.158Z,29.90
2022-12-22T10:19:45.808Z,32.40
2022-12-22T10:22:32.941Z,32.25
2022-12-22T10:25:01.367Z,30.10
2022-12-22T10:27:31.019Z,28.63
2022-12-22T10:30:31.679Z,30.17
2022-12-22T10:33:14.903Z,31.33
2022-12-22T10:35:41.552Z,34.17
2022-12-22T10:38:31.710Z,31.15
2022-12-22T10:41:02.627Z,33.83
2022-12-22T10:43:31.615Z,41.50
2022-12-22T10:46:24.807Z,31.73
2022-12-22T10:48:51.795Z,28.17
2022-12-22T10:51:25.045Z,29.08
2022-12-22T10:53:54.122Z,29.40
2022-12-22T10:56:23.639Z,33.55
2022-12-22T10:58:51.787Z,33.63
2022-12-22T11:01:25.947Z,33.05
2022-12-22T11:03:54.770Z,46.08
2022-12-22T11:06:21.466Z,39.38
2022-12-22T11:08:51.661Z,45.85
2022-12-22T11:11:39.362Z,36.88
2022-12-22T11:14:13.873Z,48.22
2022-12-22T11:16:44.126Z,35.00
2022-12-22T11:19:23.365Z,36.40
2022-12-22T11:21:54.503Z,38.40
2022-12-22T11:24:27.341Z,45.70
2022-12-22T11:27:12.572Z,40.05
2022-12-22T11:29:57.801Z,33.50
2022-12-22T11:32:31.093Z,43.83
2022-12-22T11:35:20.610Z,32.72
2022-12-22T11:37:47.329Z,32.53
2022-12-22T11:40:32.570Z,32.92
2022-12-22T11:43:31.477Z,31.38
2022-12-22T12:59:51.157Z,27.50
2022-12-22T13:19:24.522Z,34.33
2022-12-22T13:21:53.575Z,34.17
2022-12-22T13:24:26.010Z,34.17
2022-12-22T13:26:57.053Z,37.67
2022-12-22T13:29:40.229Z,29.43
2022-12-22T13:32:19.350Z,29.48
2022-12-22T13:38:08.945Z,30.92
2022-12-22T13:40:45.182Z,25.27
2022-12-22T13:43:13.968Z,21.95
2022-12-22T13:45:45.308Z,30.60
2022-12-22T13:48:23.637Z,31.17
2022-12-22T13:50:54.563Z,20.75
2022-12-22T13:56:16.828Z,26.52
2022-12-22T13:58:46.978Z,28.38
2022-12-22T14:01:19.284Z,27.23
2022-12-22T14:04:00.291Z,26.10
2022-12-22T14:06:40.039Z,31.08
2022-12-22T14:09:20.921Z,35.47
2022-12-22T14:11:53.289Z,28.23
2022-12-22T14:14:21.708Z,25.92
2022-12-22T14:16:50.007Z,36.15
2022-12-22T14:19:17.654Z,26.75
2022-12-22T14:21:48.959Z,40.60
2022-12-22T14:24:32.087Z,26.35
2022-12-22T14:27:02.008Z,32.17
2022-12-22T14:29:34.264Z,32.92
2022-12-22T14:32:05.508Z,42.17
2022-12-22T14:34:35.422Z,34.55
2022-12-22T14:37:02.645Z,36.08
2022-12-22T14:39:36.917Z,44.45
2022-12-22T16:06:18.031Z,32.97
2022-12-22T16:08:50.104Z,29.98
2022-12-22T16:11:22.447Z,25.40
2022-12-22T16:13:49.830Z,19.00
2022-12-22T16:16:19.185Z,28.88
2022-12-22T16:18:46.868Z,27.25
2022-12-22T16:24:00.638Z,30.05
2022-12-22T16:26:29.546Z,34.10
2022-12-22T16:40:46.176Z,33.50
2022-12-22T16:44:09.354Z,30.52
2022-12-22T17:12:01.857Z,20.75
2022-12-22T17:17:18.004Z,27.65
2022-12-22T17:19:47.723Z,19.50
2022-12-22T17:25:08.134Z,19.33
2022-12-22T17:27:35.088Z,14.75
2022-12-22T17:30:30.661Z,24.20
2022-12-22T17:32:59.716Z,18.52
2022-12-22T17:35:29.018Z,20.23
2022-12-22T17:37:55.740Z,25.48
2022-12-22T17:40:32.316Z,21.00
2022-12-22T17:45:42.079Z,20.67
2022-12-22T17:48:08.841Z,30.80
2022-12-22T17:50:42.368Z,25.15
2022-12-22T18:23:36.852Z,27.48
2022-12-22T18:26:25.490Z,22.27
2022-12-22T18:29:04.429Z,15.02
2022-12-22T18:31:34.322Z,18.67
2022-12-22T18:34:02.631Z,18.47
2022-12-22T18:36:31.767Z,13.77
2022-12-22T18:39:01.800Z,19.52
2022-12-22T18:41:30.694Z,16.43
2022-12-22T18:44:02.747Z,19.83
2022-12-22T18:46:29.413Z,15.60
2022-12-22T18:49:01.798Z,20.92
2022-12-22T19:44:52.791Z,26.75
2022-12-22T19:47:26.845Z,19.35
2022-12-22T19:49:53.567Z,25.08
2022-12-22T19:52:21.840Z,13.13
2022-12-22T21:10:03.114Z,8.82
2022-12-22T21:12:29.925Z,9.25
2022-12-22T21:52:29.040Z,15.93
2022-12-22T21:55:08.829Z,6.18
2022-12-22T22:34:21.294Z,6.13
2022-12-22T22:51:02.157Z,3.45
2022-12-22T22:53:28.712Z,2.83
2022-12-22T22:55:55.332Z,1.50
2022-12-22T22:58:33.444Z,2.35
2022-12-22T23:01:07.644Z,3.65
2022-12-22T23:03:34.783Z,4.05
2022-12-22T23:06:05.178Z,2.38
2022-12-22T23:08:33.425Z,3.22
2022-12-22T23:11:02.471Z,4.20
2022-12-22T23:13:28.974Z,4.47
2022-12-22T23:15:55.584Z,2.65
2022-12-22T23:18:22.679Z,1.70
2022-12-22T23:20:49.217Z,5.85
2022-12-22T23:23:16.168Z,3.00
2022-12-22T23:25:43.300Z,3.30
2022-12-22T23:28:09.954Z,3.15
2022-12-22T23:30:39.999Z,5.75
2022-12-22T23:33:06.614Z,4.03
2022-12-22T23:35:35.944Z,2.50
2022-12-22T23:38:02.665Z,3.88
2022-12-22T23:43:16.429Z,2.38
2022-12-22T23:45:43.028Z,4.28
2022-12-22T23:48:09.694Z,6.72
2022-12-22T23:50:36.270Z,2.10
2022-12-22T23:53:02.894Z,8.25
2022-12-22T23:55:30.819Z,5.03
2022-12-22T23:57:59.617Z,4.90
