createdAt,value
2022-09-23T00:00:04.491Z,86.27
2022-09-23T00:01:04.535Z,86.47
2022-09-23T00:02:04.490Z,86.47
2022-09-23T00:03:04.469Z,86.58
2022-09-23T00:04:04.451Z,86.58
2022-09-23T00:05:04.410Z,86.16
2022-09-23T00:06:04.412Z,86.06
2022-09-23T00:07:04.380Z,86.10
2022-09-23T00:08:04.373Z,86.27
2022-09-23T00:09:04.467Z,86.37
2022-09-23T00:10:04.362Z,86.37
2022-09-23T00:11:04.334Z,86.37
2022-09-23T00:12:08.667Z,86.47
2022-09-23T00:13:04.310Z,86.37
2022-09-23T00:14:04.305Z,86.47
2022-09-23T00:15:04.301Z,86.47
2022-09-23T00:16:04.271Z,86.58
2022-09-23T00:17:04.323Z,86.52
2022-09-23T00:18:04.244Z,86.31
2022-09-23T00:19:04.250Z,86.52
2022-09-23T00:20:04.223Z,86.52
2022-09-23T00:21:04.200Z,86.52
2022-09-23T00:22:04.192Z,86.52
2022-09-23T00:23:04.170Z,86.41
2022-09-23T00:24:04.161Z,86.41
2022-09-23T00:25:04.173Z,86.21
2022-09-23T00:26:04.142Z,86.15
2022-09-23T00:27:04.121Z,86.15
2022-09-23T00:28:04.113Z,86.04
2022-09-23T00:29:04.101Z,86.15
2022-09-23T00:30:04.101Z,86.76
2022-09-23T00:31:04.183Z,87.17
2022-09-23T00:32:04.061Z,87.17
2022-09-23T00:33:04.043Z,87.27
2022-09-23T00:34:04.032Z,87.27
2022-09-23T00:35:04.039Z,87.17
2022-09-23T00:36:04.012Z,87.07
2022-09-23T00:37:03.993Z,86.97
2022-09-23T00:38:03.983Z,86.76
2022-09-23T00:39:04.538Z,86.76
2022-09-23T00:40:04.046Z,86.87
2022-09-23T00:41:03.941Z,86.87
2022-09-23T00:42:03.922Z,86.76
2022-09-23T00:43:03.910Z,86.24
2022-09-23T00:44:03.904Z,86.15
2022-09-23T00:45:03.900Z,86.15
2022-09-23T00:46:03.904Z,86.15
2022-09-23T00:47:03.861Z,86.35
2022-09-23T00:48:03.853Z,86.45
2022-09-23T00:49:03.833Z,86.35
2022-09-23T00:50:03.831Z,86.35
2022-09-23T00:51:03.800Z,86.24
2022-09-23T00:52:03.792Z,86.15
2022-09-23T00:53:03.780Z,86.15
2022-09-23T00:54:03.774Z,86.35
2022-09-23T00:55:03.772Z,86.55
2022-09-23T00:56:03.741Z,86.55
2022-09-23T00:57:03.738Z,86.76
2022-09-23T00:58:03.711Z,86.76
2022-09-23T00:59:03.701Z,86.66
2022-09-23T01:00:03.711Z,86.80
2022-09-23T01:01:03.755Z,86.70
2022-09-23T01:02:03.730Z,86.60
2022-09-23T01:03:03.650Z,86.70
2022-09-23T01:04:03.642Z,86.80
2022-09-23T01:05:03.670Z,86.90
2022-09-23T01:06:03.612Z,86.80
2022-09-23T01:07:03.590Z,86.90
2022-09-23T01:08:03.581Z,86.80
2022-09-23T01:09:03.571Z,86.60
2022-09-23T01:10:03.672Z,86.80
2022-09-23T01:11:03.552Z,86.80
2022-09-23T01:12:03.532Z,86.94
2022-09-23T01:13:03.520Z,87.01
2022-09-23T01:14:03.501Z,86.84
2022-09-23T01:15:03.683Z,86.94
2022-09-23T01:16:03.482Z,87.05
2022-09-23T01:17:03.540Z,87.26
2022-09-23T01:18:03.461Z,87.35
2022-09-23T01:19:03.441Z,87.05
2022-09-23T01:20:03.432Z,86.98
2022-09-23T01:21:03.431Z,87.50
2022-09-23T01:22:03.401Z,87.50
2022-09-23T01:23:03.380Z,87.71
2022-09-23T01:24:03.372Z,87.87
2022-09-23T01:25:03.360Z,87.87
2022-09-23T01:26:03.362Z,87.46
2022-09-23T01:27:03.331Z,87.50
2022-09-23T01:28:03.322Z,87.60
2022-09-23T01:29:03.301Z,87.81
2022-09-23T01:30:03.292Z,87.87
2022-09-23T01:31:03.326Z,87.87
2022-09-23T01:32:03.271Z,87.77
2022-09-23T01:33:03.250Z,87.66
2022-09-23T01:34:03.238Z,87.66
2022-09-23T01:35:03.239Z,87.56
2022-09-23T01:36:03.202Z,87.46
2022-09-23T01:37:03.201Z,87.56
2022-09-23T01:38:03.180Z,87.46
2022-09-23T01:39:03.169Z,87.35
2022-09-23T01:40:03.239Z,87.35
2022-09-23T01:41:03.150Z,87.46
2022-09-23T01:42:03.137Z,87.15
2022-09-23T01:43:03.119Z,87.15
2022-09-23T01:44:03.097Z,87.15
2022-09-23T01:45:03.108Z,87.05
2022-09-23T01:46:03.070Z,87.05
2022-09-23T01:47:03.059Z,87.05
2022-09-23T01:48:03.118Z,87.26
2022-09-23T01:49:03.039Z,87.35
2022-09-23T01:50:03.030Z,87.50
2022-09-23T01:51:03.008Z,87.40
2022-09-23T01:52:02.981Z,87.19
2022-09-23T01:53:02.980Z,87.08
2022-09-23T01:54:02.969Z,87.19
2022-09-23T01:55:02.979Z,87.29
2022-09-23T01:56:02.938Z,87.40
2022-09-23T01:57:02.929Z,87.29
2022-09-23T01:58:02.901Z,87.08
2022-09-23T01:59:02.902Z,87.08
2022-09-23T02:00:02.900Z,87.08
2022-09-23T02:01:02.943Z,86.98
2022-09-23T02:02:02.911Z,87.19
2022-09-23T02:03:02.850Z,87.08
2022-09-23T02:04:02.830Z,87.08
2022-09-23T02:05:02.838Z,87.19
2022-09-23T02:06:02.807Z,87.19
2022-09-23T02:07:02.801Z,87.19
2022-09-23T02:08:02.775Z,87.08
2022-09-23T02:09:02.769Z,86.98
2022-09-23T02:10:02.771Z,86.88
2022-09-23T02:11:02.739Z,86.78
2022-09-23T02:12:02.732Z,86.68
2022-09-23T02:13:02.731Z,86.78
2022-09-23T02:14:02.724Z,86.78
2022-09-23T02:15:02.694Z,86.68
2022-09-23T02:16:02.689Z,86.68
2022-09-23T02:17:02.691Z,86.68
2022-09-23T02:18:02.654Z,86.78
2022-09-23T02:19:02.740Z,86.78
2022-09-23T02:20:02.623Z,86.88
2022-09-23T02:21:02.629Z,86.88
2022-09-23T02:22:02.587Z,86.98
2022-09-23T02:23:02.580Z,86.88
2022-09-23T02:24:02.558Z,86.98
2022-09-23T02:25:02.567Z,86.98
2022-09-23T02:26:02.553Z,86.98
2022-09-23T02:27:02.513Z,87.13
2022-09-23T02:28:02.513Z,87.34
2022-09-23T02:29:02.542Z,87.34
2022-09-23T02:30:02.510Z,87.34
2022-09-23T02:31:02.470Z,87.44
2022-09-23T02:32:02.542Z,87.54
2022-09-23T02:33:02.450Z,87.65
2022-09-23T02:34:02.437Z,87.65
2022-09-23T02:35:02.440Z,87.54
2022-09-23T02:36:02.407Z,87.65
2022-09-23T02:37:02.388Z,87.65
2022-09-23T02:38:02.370Z,87.44
2022-09-23T02:39:02.370Z,87.23
2022-09-23T02:40:02.402Z,87.23
2022-09-23T02:41:02.342Z,87.44
2022-09-23T02:42:02.328Z,87.54
2022-09-23T02:43:02.309Z,87.65
2022-09-23T02:44:02.322Z,87.65
2022-09-23T02:45:02.311Z,87.65
2022-09-23T02:46:02.345Z,87.74
2022-09-23T02:47:02.260Z,87.95
2022-09-23T02:48:02.238Z,87.95
2022-09-23T02:49:02.228Z,87.85
2022-09-23T02:50:02.231Z,87.74
2022-09-23T02:51:02.227Z,87.85
2022-09-23T02:52:02.189Z,87.74
2022-09-23T02:53:02.231Z,87.65
2022-09-23T02:54:02.253Z,87.44
2022-09-23T02:55:02.148Z,87.34
2022-09-23T02:56:02.140Z,87.34
2022-09-23T02:57:02.118Z,87.34
2022-09-23T02:58:02.110Z,87.34
2022-09-23T02:59:02.098Z,87.23
2022-09-23T03:00:02.072Z,87.02
2022-09-23T03:01:02.138Z,87.44
2022-09-23T03:02:02.141Z,87.65
2022-09-23T03:03:02.043Z,87.54
2022-09-23T03:04:02.030Z,87.34
2022-09-23T03:05:02.019Z,87.34
2022-09-23T03:06:02.019Z,87.23
2022-09-23T03:07:01.991Z,87.44
2022-09-23T03:08:01.978Z,87.44
2022-09-23T03:09:02.003Z,87.27
2022-09-23T03:10:01.948Z,87.48
2022-09-23T03:11:01.951Z,87.58
2022-09-23T03:12:01.919Z,87.89
2022-09-23T03:13:01.910Z,87.95
2022-09-23T03:14:01.917Z,87.65
2022-09-23T03:15:01.880Z,87.54
2022-09-23T03:16:01.950Z,87.54
2022-09-23T03:17:01.859Z,87.65
2022-09-23T03:18:01.837Z,87.65
2022-09-23T03:19:01.849Z,87.65
2022-09-23T03:20:01.821Z,87.65
2022-09-23T03:21:01.820Z,87.44
2022-09-23T03:22:01.786Z,87.44
2022-09-23T03:23:01.782Z,87.44
2022-09-23T03:24:01.811Z,87.44
2022-09-23T03:25:01.748Z,87.54
2022-09-23T03:26:01.749Z,87.54
2022-09-23T03:27:01.727Z,87.65
2022-09-23T03:28:01.715Z,87.74
2022-09-23T03:29:01.699Z,87.74
2022-09-23T03:30:01.679Z,87.65
2022-09-23T03:31:01.679Z,87.44
2022-09-23T03:32:01.737Z,87.23
2022-09-23T03:33:01.637Z,87.34
2022-09-23T03:34:01.629Z,87.54
2022-09-23T03:35:01.607Z,87.65
2022-09-23T03:36:01.630Z,87.65
2022-09-23T03:37:01.588Z,87.44
2022-09-23T03:38:01.568Z,87.54
2022-09-23T03:39:01.623Z,87.54
2022-09-23T03:40:01.538Z,87.68
2022-09-23T03:41:01.532Z,87.68
2022-09-23T03:42:01.539Z,87.79
2022-09-23T03:43:01.588Z,87.79
2022-09-23T03:44:01.499Z,87.89
2022-09-23T03:45:01.471Z,87.99
2022-09-23T03:46:01.603Z,87.89
2022-09-23T03:47:01.476Z,87.99
2022-09-23T03:48:01.438Z,88.10
2022-09-23T03:49:01.430Z,87.99
2022-09-23T03:50:01.409Z,87.89
2022-09-23T03:51:01.388Z,88.10
2022-09-23T03:52:01.401Z,87.99
2022-09-23T03:53:01.368Z,87.99
2022-09-23T03:54:01.366Z,87.89
2022-09-23T03:55:01.339Z,87.79
2022-09-23T03:56:01.331Z,87.89
2022-09-23T03:57:01.336Z,87.99
2022-09-23T03:58:01.309Z,87.79
2022-09-23T03:59:01.290Z,87.79
2022-09-23T04:00:01.279Z,87.68
2022-09-23T04:01:01.356Z,87.58
2022-09-23T04:02:01.301Z,87.58
2022-09-23T04:03:01.238Z,87.48
2022-09-23T04:04:01.338Z,87.58
2022-09-23T04:05:01.215Z,87.68
2022-09-23T04:06:01.198Z,87.68
2022-09-23T04:07:01.198Z,87.89
2022-09-23T04:08:01.168Z,87.89
2022-09-23T04:09:01.160Z,87.79
2022-09-23T04:10:01.138Z,87.79
2022-09-23T04:11:01.130Z,87.99
2022-09-23T04:12:01.130Z,87.99
2022-09-23T04:13:01.097Z,88.10
2022-09-23T04:14:01.092Z,88.10
2022-09-23T04:15:01.077Z,88.10
2022-09-23T04:16:01.095Z,87.99
2022-09-23T04:17:01.066Z,87.99
2022-09-23T04:18:01.028Z,87.89
2022-09-23T04:19:01.016Z,87.68
2022-09-23T04:20:01.000Z,87.93
2022-09-23T04:21:00.996Z,88.14
2022-09-23T04:22:00.999Z,88.34
2022-09-23T04:23:00.960Z,88.24
2022-09-23T04:24:00.957Z,88.04
2022-09-23T04:25:00.938Z,88.04
2022-09-23T04:26:00.930Z,88.14
2022-09-23T04:27:00.923Z,88.14
2022-09-23T04:28:00.898Z,88.04
2022-09-23T04:29:00.880Z,87.99
2022-09-23T04:30:00.878Z,87.99
2022-09-23T04:31:00.856Z,87.99
2022-09-23T04:32:00.948Z,87.89
2022-09-23T04:33:00.827Z,87.89
2022-09-23T04:34:00.822Z,87.89
2022-09-23T04:35:00.800Z,87.89
2022-09-23T04:36:00.789Z,87.79
2022-09-23T04:37:00.797Z,87.83
2022-09-23T04:38:00.768Z,87.89
2022-09-23T04:39:00.758Z,87.79
2022-09-23T04:40:00.739Z,87.89
2022-09-23T04:41:00.729Z,87.93
2022-09-23T04:42:00.729Z,87.93
2022-09-23T04:43:00.697Z,87.93
2022-09-23T04:44:00.691Z,87.83
2022-09-23T04:45:00.668Z,87.73
2022-09-23T04:46:00.658Z,87.83
2022-09-23T04:47:00.678Z,87.73
2022-09-23T04:48:00.627Z,87.83
2022-09-23T04:49:00.677Z,87.83
2022-09-23T04:50:00.608Z,87.93
2022-09-23T04:51:00.579Z,88.04
2022-09-23T04:52:00.600Z,88.04
2022-09-23T04:53:00.568Z,88.04
2022-09-23T04:54:00.557Z,88.04
2022-09-23T04:55:00.569Z,88.04
2022-09-23T04:56:00.528Z,89.38
2022-09-23T04:57:00.527Z,96.27
2022-09-23T04:58:00.497Z,97.56
2022-09-23T04:59:00.518Z,97.89
2022-09-23T05:00:00.468Z,97.53
2022-09-23T05:01:04.933Z,95.84
2022-09-23T05:02:00.592Z,90.39
2022-09-23T05:03:00.426Z,84.87
2022-09-23T05:04:00.418Z,83.05
2022-09-23T05:05:00.406Z,82.78
2022-09-23T05:06:00.388Z,83.23
2022-09-23T05:07:03.185Z,83.89
2022-09-23T05:08:01.358Z,84.51
2022-09-23T05:09:00.410Z,84.96
2022-09-23T05:10:00.365Z,85.37
2022-09-23T05:11:00.319Z,85.93
2022-09-23T05:12:00.326Z,86.24
2022-09-23T05:13:00.309Z,86.65
2022-09-23T05:14:00.277Z,86.96
2022-09-23T05:15:00.266Z,87.17
2022-09-23T05:16:00.313Z,87.37
2022-09-23T05:17:00.255Z,87.48
2022-09-23T05:18:00.228Z,87.62
2022-09-23T05:19:00.241Z,87.83
2022-09-23T05:20:00.197Z,87.83
2022-09-23T05:21:00.226Z,87.83
2022-09-23T05:22:00.189Z,88.04
2022-09-23T05:23:00.442Z,90.10
2022-09-23T05:24:00.330Z,89.03
2022-09-23T05:25:00.145Z,88.14
2022-09-23T05:26:00.112Z,87.83
2022-09-23T05:27:00.133Z,87.83
2022-09-23T05:28:00.094Z,87.83
2022-09-23T05:29:00.268Z,87.83
2022-09-23T05:30:00.079Z,87.73
2022-09-23T05:31:00.106Z,87.83
2022-09-23T05:32:00.113Z,87.93
2022-09-23T05:33:00.029Z,88.04
2022-09-23T05:34:00.016Z,88.14
2022-09-23T05:35:00.189Z,88.14
2022-09-23T05:35:59.984Z,88.24
2022-09-23T05:36:59.965Z,88.45
2022-09-23T05:37:59.967Z,88.65
2022-09-23T05:39:00.115Z,88.76
2022-09-23T05:39:59.929Z,88.65
2022-09-23T05:40:59.917Z,88.55
2022-09-23T05:41:59.908Z,88.55
2022-09-23T05:42:59.905Z,88.65
2022-09-23T05:43:59.884Z,88.65
2022-09-23T05:44:59.951Z,88.55
2022-09-23T05:45:59.858Z,88.34
2022-09-23T05:46:59.913Z,88.28
2022-09-23T05:48:00.187Z,88.28
2022-09-23T05:49:02.919Z,88.49
2022-09-23T05:50:00.637Z,88.70
2022-09-23T05:50:59.789Z,88.90
2022-09-23T05:51:59.767Z,88.90
2022-09-23T05:52:59.776Z,88.70
2022-09-23T05:53:59.754Z,88.49
2022-09-23T05:54:59.737Z,88.59
2022-09-23T05:55:59.751Z,88.80
2022-09-23T05:57:02.686Z,88.90
2022-09-23T05:58:00.707Z,89.11
2022-09-23T05:58:59.764Z,89.42
2022-09-23T05:59:59.666Z,89.52
2022-09-23T06:00:59.640Z,89.52
2022-09-23T06:01:59.673Z,89.42
2022-09-23T06:02:59.851Z,89.42
2022-09-23T06:03:59.700Z,89.48
2022-09-23T06:04:59.587Z,89.59
2022-09-23T06:05:59.588Z,89.48
2022-09-23T06:07:03.257Z,89.48
2022-09-23T06:07:59.556Z,89.59
2022-09-23T06:08:59.599Z,89.48
2022-09-23T06:09:59.529Z,89.38
2022-09-23T06:10:59.515Z,89.28
2022-09-23T06:11:59.498Z,89.38
2022-09-23T06:12:59.506Z,89.28
2022-09-23T06:13:59.542Z,89.38
2022-09-23T06:14:59.466Z,89.59
2022-09-23T06:15:59.504Z,89.79
2022-09-23T06:16:59.458Z,90.00
2022-09-23T06:17:59.438Z,90.00
2022-09-23T06:19:04.439Z,90.00
2022-09-23T06:20:00.398Z,90.20
2022-09-23T06:21:09.035Z,90.41
2022-09-23T06:21:59.343Z,90.52
2022-09-23T06:22:59.336Z,90.41
2022-09-23T06:23:59.314Z,90.31
2022-09-23T06:24:59.293Z,90.20
2022-09-23T06:25:59.283Z,90.41
2022-09-23T06:26:59.271Z,90.68
2022-09-23T06:27:59.275Z,90.78
2022-09-23T06:28:59.267Z,90.78
2022-09-23T06:29:59.230Z,90.58
2022-09-23T06:30:59.253Z,90.26
2022-09-23T06:31:59.245Z,90.06
2022-09-23T06:32:59.205Z,89.86
2022-09-23T06:34:10.084Z,89.71
2022-09-23T06:35:00.154Z,89.71
2022-09-23T06:35:59.940Z,89.61
2022-09-23T06:37:02.242Z,89.40
2022-09-23T06:38:00.138Z,89.19
2022-09-23T06:38:59.093Z,89.09
2022-09-23T06:39:59.092Z,88.98
2022-09-23T06:40:59.075Z,88.95
2022-09-23T06:41:59.066Z,88.84
2022-09-23T06:42:59.046Z,88.64
2022-09-23T06:43:59.054Z,88.53
2022-09-23T06:44:59.027Z,88.53
2022-09-23T06:45:59.022Z,88.53
2022-09-23T06:46:59.039Z,88.74
2022-09-23T06:47:58.985Z,88.74
2022-09-23T06:48:58.985Z,88.84
2022-09-23T06:49:58.954Z,88.84
2022-09-23T06:50:58.947Z,88.74
2022-09-23T06:51:58.936Z,88.64
2022-09-23T06:52:58.915Z,88.84
2022-09-23T06:53:59.074Z,88.80
2022-09-23T06:54:58.886Z,88.80
2022-09-23T06:55:59.874Z,88.70
2022-09-23T06:56:58.864Z,88.43
2022-09-23T06:57:58.854Z,88.53
2022-09-23T06:58:58.853Z,88.74
2022-09-23T06:59:58.825Z,88.90
2022-09-23T07:00:58.806Z,89.01
2022-09-23T07:01:58.915Z,89.01
2022-09-23T07:02:58.879Z,88.90
2022-09-23T07:03:58.853Z,88.90
2022-09-23T07:04:58.823Z,88.90
2022-09-23T07:05:58.743Z,88.80
2022-09-23T07:06:58.726Z,88.90
2022-09-23T07:07:58.734Z,88.86
2022-09-23T07:08:58.696Z,88.76
2022-09-23T07:09:58.701Z,88.65
2022-09-23T07:10:58.674Z,88.56
2022-09-23T07:11:58.663Z,88.35
2022-09-23T07:12:58.831Z,88.20
2022-09-23T07:13:58.650Z,88.10
2022-09-23T07:14:58.624Z,88.31
2022-09-23T07:15:58.702Z,88.20
2022-09-23T07:16:58.593Z,88.31
2022-09-23T07:17:58.609Z,88.10
2022-09-23T07:18:58.577Z,87.99
2022-09-23T07:19:58.563Z,87.90
2022-09-23T07:20:58.544Z,87.79
2022-09-23T07:21:58.535Z,87.90
2022-09-23T07:22:58.546Z,87.79
2022-09-23T07:23:58.515Z,87.69
2022-09-23T07:24:58.515Z,87.69
2022-09-23T07:25:58.499Z,87.96
2022-09-23T07:26:58.466Z,87.85
2022-09-23T07:27:58.461Z,87.65
2022-09-23T07:28:58.477Z,87.54
2022-09-23T07:29:58.424Z,87.44
2022-09-23T07:31:00.567Z,87.44
2022-09-23T07:32:10.257Z,87.54
2022-09-23T07:32:59.451Z,87.65
2022-09-23T07:33:58.396Z,87.81
2022-09-23T07:34:58.362Z,87.92
2022-09-23T07:35:58.361Z,87.81
2022-09-23T07:36:58.335Z,87.81
2022-09-23T07:37:58.324Z,87.81
2022-09-23T07:38:58.326Z,87.46
2022-09-23T07:39:58.301Z,87.36
2022-09-23T07:40:58.283Z,87.36
2022-09-23T07:41:58.284Z,87.26
2022-09-23T07:42:58.272Z,87.26
2022-09-23T07:43:58.264Z,87.26
2022-09-23T07:44:58.233Z,87.42
2022-09-23T07:45:58.265Z,87.52
2022-09-23T07:46:58.205Z,87.32
2022-09-23T07:47:58.191Z,87.22
2022-09-23T07:48:58.198Z,87.42
2022-09-23T07:49:58.183Z,87.52
2022-09-23T07:50:58.160Z,87.49
2022-09-23T07:51:58.141Z,86.97
2022-09-23T07:52:58.124Z,86.77
2022-09-23T07:53:58.128Z,86.56
2022-09-23T07:54:58.103Z,86.46
2022-09-23T07:55:58.080Z,86.25
2022-09-23T07:56:58.077Z,86.05
2022-09-23T07:57:58.056Z,86.00
2022-09-23T07:58:58.074Z,85.90
2022-09-23T07:59:58.029Z,85.70
2022-09-23T08:00:58.052Z,85.90
2022-09-23T08:01:58.074Z,85.90
2022-09-23T08:02:58.099Z,86.21
2022-09-23T08:03:57.995Z,85.76
2022-09-23T08:04:57.963Z,85.46
2022-09-23T08:05:57.965Z,85.76
2022-09-23T08:06:57.945Z,85.66
2022-09-23T08:07:57.932Z,85.46
2022-09-23T08:08:57.993Z,85.21
2022-09-23T08:09:57.904Z,84.22
2022-09-23T08:10:57.894Z,84.12
2022-09-23T08:11:57.873Z,84.63
2022-09-23T08:12:57.864Z,84.84
2022-09-23T08:13:57.854Z,84.90
2022-09-23T08:14:57.853Z,84.90
2022-09-23T08:15:57.834Z,84.90
2022-09-23T08:16:57.827Z,84.90
2022-09-23T08:17:57.804Z,84.49
2022-09-23T08:18:57.859Z,84.14
2022-09-23T08:19:57.783Z,84.14
2022-09-23T08:20:57.753Z,84.55
2022-09-23T08:21:57.751Z,84.76
2022-09-23T08:22:57.733Z,84.86
2022-09-23T08:23:57.715Z,84.86
2022-09-23T08:24:57.720Z,84.72
2022-09-23T08:25:59.422Z,84.61
2022-09-23T08:26:57.687Z,84.61
2022-09-23T08:27:57.956Z,84.31
2022-09-23T08:28:57.676Z,84.10
2022-09-23T08:29:57.634Z,83.90
2022-09-23T08:30:57.657Z,83.90
2022-09-23T08:31:57.611Z,83.90
2022-09-23T08:32:57.602Z,83.90
2022-09-23T08:33:58.111Z,83.96
2022-09-23T08:34:57.587Z,83.86
2022-09-23T08:35:57.551Z,83.76
2022-09-23T08:36:57.586Z,83.76
2022-09-23T08:37:57.527Z,83.86
2022-09-23T08:38:57.536Z,83.76
2022-09-23T08:39:57.496Z,83.86
2022-09-23T08:40:57.493Z,83.82
2022-09-23T08:41:59.107Z,83.72
2022-09-23T08:42:57.463Z,83.41
2022-09-23T08:43:57.464Z,83.61
2022-09-23T08:44:57.442Z,83.82
2022-09-23T08:45:57.492Z,83.88
2022-09-23T08:46:57.403Z,83.88
2022-09-23T08:47:57.384Z,83.37
2022-09-23T08:48:57.373Z,82.96
2022-09-23T08:49:57.373Z,82.65
2022-09-23T08:50:57.345Z,82.76
2022-09-23T08:51:57.326Z,82.86
2022-09-23T08:52:57.322Z,82.92
2022-09-23T08:53:57.304Z,82.92
2022-09-23T08:54:57.306Z,82.92
2022-09-23T08:55:57.272Z,83.13
2022-09-23T08:56:57.265Z,83.44
2022-09-23T08:58:23.496Z,83.19
2022-09-23T08:58:58.243Z,82.98
2022-09-23T08:59:57.235Z,82.78
2022-09-23T09:00:57.213Z,82.07
2022-09-23T09:01:57.185Z,81.86
2022-09-23T09:02:57.253Z,81.86
2022-09-23T09:03:57.155Z,81.93
2022-09-23T09:04:57.172Z,82.03
2022-09-23T09:05:57.144Z,81.93
2022-09-23T09:07:07.624Z,80.90
2022-09-23T09:07:58.104Z,80.60
2022-09-23T09:08:57.359Z,80.60
2022-09-23T09:09:57.103Z,80.69
2022-09-23T09:10:57.076Z,80.69
2022-09-23T09:11:57.056Z,81.07
2022-09-23T09:12:57.035Z,81.88
2022-09-23T09:13:57.024Z,81.17
2022-09-23T09:14:57.036Z,80.76
2022-09-23T09:15:57.055Z,80.76
2022-09-23T09:16:59.904Z,80.93
2022-09-23T09:17:56.973Z,80.73
2022-09-23T09:18:56.973Z,80.62
2022-09-23T09:19:56.955Z,81.85
2022-09-23T09:20:56.934Z,82.01
2022-09-23T09:21:56.917Z,82.32
2022-09-23T09:22:56.907Z,82.32
2022-09-23T09:23:56.886Z,82.01
2022-09-23T09:24:56.901Z,81.30
2022-09-23T09:25:56.856Z,80.96
2022-09-23T09:26:56.856Z,81.37
2022-09-23T09:27:56.848Z,80.75
2022-09-23T09:29:02.518Z,80.71
2022-09-23T09:29:57.816Z,80.82
2022-09-23T09:30:56.873Z,80.41
2022-09-23T09:31:56.776Z,80.10
2022-09-23T09:32:56.766Z,80.27
2022-09-23T09:33:56.745Z,79.66
2022-09-23T09:34:56.766Z,79.86
2022-09-23T09:35:56.726Z,79.96
2022-09-23T09:36:56.717Z,79.55
2022-09-23T09:37:56.698Z,79.41
2022-09-23T09:38:56.677Z,79.41
2022-09-23T09:39:56.676Z,79.32
2022-09-23T09:40:56.691Z,79.11
2022-09-23T09:41:56.636Z,79.07
2022-09-23T09:42:56.635Z,78.77
2022-09-23T09:43:56.614Z,78.56
2022-09-23T09:44:56.622Z,78.36
2022-09-23T09:45:58.113Z,77.85
2022-09-23T09:46:56.597Z,77.75
2022-09-23T09:47:56.559Z,77.55
2022-09-23T09:48:56.545Z,76.08
2022-09-23T09:49:56.593Z,75.78
2022-09-23T09:50:56.524Z,75.98
2022-09-23T09:51:56.495Z,76.49
2022-09-23T09:52:57.392Z,76.69
2022-09-23T09:53:56.440Z,76.86
2022-09-23T09:54:56.422Z,76.15
2022-09-23T09:55:58.859Z,75.43
2022-09-23T09:56:57.380Z,75.13
2022-09-23T09:57:56.420Z,74.82
2022-09-23T09:58:56.364Z,74.28
2022-09-23T09:59:56.361Z,72.86
2022-09-23T10:00:56.330Z,72.04
2022-09-23T10:01:56.311Z,71.84
2022-09-23T10:02:56.308Z,71.94
2022-09-23T10:03:59.184Z,72.34
2022-09-23T10:04:56.299Z,71.73
2022-09-23T10:05:56.260Z,71.80
2022-09-23T10:06:56.264Z,71.80
2022-09-23T10:07:56.269Z,71.91
2022-09-23T10:08:56.231Z,71.91
2022-09-23T10:10:01.785Z,72.62
2022-09-23T10:10:57.209Z,72.11
2022-09-23T10:11:56.179Z,71.60
2022-09-23T10:12:56.176Z,71.97
2022-09-23T10:13:56.149Z,71.77
2022-09-23T10:14:56.145Z,71.16
2022-09-23T10:15:56.137Z,69.74
2022-09-23T10:16:56.149Z,68.92
2022-09-23T10:17:56.098Z,69.70
2022-09-23T10:18:56.094Z,69.70
2022-09-23T10:19:56.075Z,70.72
2022-09-23T10:20:56.076Z,71.03
2022-09-23T10:21:56.046Z,70.92
2022-09-23T10:22:56.038Z,71.03
2022-09-23T10:23:56.008Z,70.72
2022-09-23T10:24:56.023Z,70.92
2022-09-23T10:25:56.017Z,70.68
2022-09-23T10:26:55.987Z,70.68
2022-09-23T10:27:55.964Z,70.68
2022-09-23T10:28:55.947Z,70.18
2022-09-23T10:29:55.945Z,69.98
2022-09-23T10:30:55.972Z,70.59
2022-09-23T10:31:55.916Z,70.38
2022-09-23T10:32:55.907Z,70.18
2022-09-23T10:33:55.886Z,70.89
2022-09-23T10:34:55.876Z,70.89
2022-09-23T10:35:55.869Z,71.20
2022-09-23T10:36:55.851Z,70.68
2022-09-23T10:37:55.833Z,69.87
2022-09-23T10:38:55.821Z,69.98
2022-09-23T10:39:55.802Z,70.38
2022-09-23T10:40:55.936Z,71.40
2022-09-23T10:41:55.802Z,71.30
2022-09-23T10:42:55.774Z,70.38
2022-09-23T10:43:55.753Z,70.68
2022-09-23T10:44:55.747Z,71.30
2022-09-23T10:45:55.841Z,70.08
2022-09-23T10:46:55.725Z,70.25
2022-09-23T10:47:55.715Z,69.74
2022-09-23T10:48:55.696Z,69.43
2022-09-23T10:49:55.676Z,70.15
2022-09-23T10:50:55.690Z,70.04
2022-09-23T10:51:55.659Z,69.64
2022-09-23T10:52:55.639Z,69.95
2022-09-23T10:53:55.620Z,69.74
2022-09-23T10:54:55.611Z,69.91
2022-09-23T10:55:55.623Z,70.21
2022-09-23T10:56:59.060Z,70.11
2022-09-23T10:57:55.572Z,69.71
2022-09-23T10:58:55.572Z,70.21
2022-09-23T10:59:55.550Z,69.91
2022-09-23T11:00:55.637Z,70.48
2022-09-23T11:01:55.571Z,72.61
2022-09-23T11:02:55.513Z,73.43
2022-09-23T11:03:55.503Z,73.09
2022-09-23T11:04:55.537Z,73.46
2022-09-23T11:05:55.491Z,73.46
2022-09-23T11:06:55.466Z,71.91
2022-09-23T11:07:55.436Z,70.39
2022-09-23T11:08:55.437Z,72.38
2022-09-23T11:09:55.417Z,73.19
2022-09-23T11:10:55.422Z,69.24
2022-09-23T11:11:55.387Z,69.95
2022-09-23T11:12:55.380Z,71.03
2022-09-23T11:13:55.361Z,69.34
2022-09-23T11:14:55.358Z,67.62
2022-09-23T11:15:55.395Z,70.02
2022-09-23T11:16:55.386Z,71.23
2022-09-23T11:17:55.312Z,70.12
2022-09-23T11:18:55.318Z,69.41
2022-09-23T11:19:55.292Z,70.02
2022-09-23T11:20:55.303Z,68.37
2022-09-23T11:21:55.262Z,68.67
2022-09-23T11:22:55.251Z,67.86
2022-09-23T11:23:55.234Z,68.47
2022-09-23T11:24:55.225Z,65.84
2022-09-23T11:25:55.234Z,66.95
2022-09-23T11:26:55.196Z,66.95
2022-09-23T11:27:55.184Z,66.75
2022-09-23T11:28:55.180Z,64.35
2022-09-23T11:29:55.155Z,66.47
2022-09-23T11:30:55.197Z,66.78
2022-09-23T11:31:59.396Z,65.67
2022-09-23T11:32:55.166Z,68.50
2022-09-23T11:33:55.101Z,68.60
2022-09-23T11:34:55.238Z,68.50
2022-09-23T11:35:55.127Z,68.40
2022-09-23T11:36:55.068Z,66.27
2022-09-23T11:37:55.048Z,68.10
2022-09-23T11:38:55.039Z,66.98
2022-09-23T11:39:55.029Z,67.08
2022-09-23T11:40:55.068Z,66.58
2022-09-23T11:41:54.990Z,67.59
2022-09-23T11:42:54.988Z,67.76
2022-09-23T11:43:54.972Z,68.47
2022-09-23T11:44:54.961Z,66.64
2022-09-23T11:45:55.056Z,65.73
2022-09-23T11:46:54.942Z,67.25
2022-09-23T11:47:54.913Z,67.66
2022-09-23T11:48:54.905Z,66.35
2022-09-23T11:49:54.883Z,66.04
2022-09-23T11:50:55.009Z,66.52
2022-09-23T11:51:54.853Z,66.92
2022-09-23T11:52:54.853Z,66.92
2022-09-23T11:53:54.833Z,67.12
2022-09-23T11:54:54.825Z,66.31
2022-09-23T11:55:58.160Z,65.91
2022-09-23T11:56:54.795Z,66.21
2022-09-23T11:57:54.783Z,66.72
2022-09-23T11:58:57.559Z,67.32
2022-09-23T11:59:55.135Z,67.52
2022-09-23T12:01:00.006Z,67.12
2022-09-23T12:01:56.264Z,63.48
2022-09-23T12:03:03.837Z,65.61
2022-09-23T12:03:56.016Z,66.31
2022-09-23T12:04:57.967Z,66.52
2022-09-23T12:05:55.507Z,66.01
2022-09-23T12:06:54.661Z,67.52
2022-09-23T12:07:54.659Z,67.22
2022-09-23T12:08:54.679Z,66.52
2022-09-23T12:09:58.384Z,66.01
2022-09-23T12:10:54.642Z,66.11
2022-09-23T12:11:54.596Z,66.21
2022-09-23T12:12:54.591Z,65.73
2022-09-23T12:13:54.569Z,65.43
2022-09-23T12:14:54.589Z,65.13
2022-09-23T12:15:54.615Z,66.24
2022-09-23T12:16:54.560Z,66.85
2022-09-23T12:17:54.517Z,66.78
2022-09-23T12:18:54.509Z,65.26
2022-09-23T12:19:54.763Z,67.08
2022-09-23T12:20:54.513Z,67.18
2022-09-23T12:21:54.467Z,68.60
2022-09-23T12:22:54.442Z,66.98
2022-09-23T12:23:54.432Z,67.89
2022-09-23T12:24:54.414Z,66.98
2022-09-23T12:25:54.422Z,67.49
2022-09-23T12:26:54.409Z,67.35
2022-09-23T12:27:54.389Z,67.96
2022-09-23T12:28:54.364Z,67.93
2022-09-23T12:29:54.363Z,68.13
2022-09-23T12:30:54.430Z,67.22
2022-09-23T12:31:54.352Z,67.12
2022-09-23T12:32:54.311Z,66.48
2022-09-23T12:33:54.304Z,67.19
2022-09-23T12:34:54.335Z,66.48
2022-09-23T12:35:54.274Z,66.89
2022-09-23T12:36:54.274Z,65.57
2022-09-23T12:37:54.286Z,64.87
2022-09-23T12:38:54.225Z,66.05
2022-09-23T12:39:54.364Z,65.34
2022-09-23T12:40:54.207Z,65.41
2022-09-23T12:41:54.216Z,65.41
2022-09-23T12:42:54.186Z,62.18
2022-09-23T12:43:54.165Z,61.14
2022-09-23T12:44:54.146Z,61.04
2022-09-23T12:45:54.515Z,63.06
2022-09-23T12:46:54.147Z,62.85
2022-09-23T12:47:54.126Z,62.15
2022-09-23T12:48:54.100Z,61.85
2022-09-23T12:49:54.088Z,62.85
2022-09-23T12:50:54.067Z,63.43
2022-09-23T12:51:54.109Z,63.13