createdAt,value
2018-02-27T00:00:32.217Z,51
2018-02-27T00:01:34.953Z,51
2018-02-27T00:02:37.373Z,51.1
2018-02-27T00:03:39.781Z,51.1
2018-02-27T00:04:42.195Z,51.2
2018-02-27T00:05:45.182Z,51.2
2018-02-27T00:06:47.590Z,51.1
2018-02-27T00:07:50.018Z,51.1
2018-02-27T00:08:52.426Z,51
2018-02-27T00:09:54.836Z,51.1
2018-02-27T00:10:57.267Z,51.1
2018-02-27T00:11:59.978Z,51.1
2018-02-27T00:13:02.677Z,51.1
2018-02-27T00:14:05.098Z,51.1
2018-02-27T00:15:07.508Z,51.1
2018-02-27T00:16:09.931Z,51.1
2018-02-27T00:17:12.627Z,50.8
2018-02-27T00:18:15.040Z,51
2018-02-27T00:19:17.734Z,50.9
2018-02-27T00:20:20.150Z,51.1
2018-02-27T00:21:22.560Z,51.1
2018-02-27T00:22:24.985Z,51.2
2018-02-27T00:23:27.390Z,51.1
2018-02-27T00:24:29.804Z,51
2018-02-27T00:25:32.226Z,51
2018-02-27T00:26:34.639Z,51
2018-02-27T00:27:37.059Z,51.1
2018-02-27T00:28:39.471Z,51.1
2018-02-27T00:29:41.875Z,51.2
2018-02-27T00:30:44.564Z,51.2
2018-02-27T00:31:46.969Z,51.1
2018-02-27T00:32:49.395Z,51.1
2018-02-27T00:33:51.807Z,51.2
2018-02-27T00:34:54.220Z,51.1
2018-02-27T00:35:56.636Z,51.2
2018-02-27T00:36:59.055Z,51.2
2018-02-27T00:38:01.762Z,51.2
2018-02-27T00:39:04.470Z,51.3
2018-02-27T00:40:06.873Z,51.3
2018-02-27T00:41:09.573Z,51.3
2018-02-27T00:42:12.280Z,51.3
2018-02-27T00:43:14.683Z,51.4
2018-02-27T00:44:17.373Z,51.4
2018-02-27T00:45:19.792Z,51.4
2018-02-27T00:46:22.203Z,51.4
2018-02-27T00:47:24.621Z,51.4
2018-02-27T00:48:27.034Z,51.3
2018-02-27T00:49:29.442Z,51.4
2018-02-27T00:50:32.152Z,51.4
2018-02-27T00:51:34.561Z,51.4
2018-02-27T00:52:36.966Z,51.4
2018-02-27T00:53:39.383Z,51.4
2018-02-27T00:54:41.800Z,51.4
2018-02-27T00:55:44.215Z,51.4
2018-02-27T00:56:46.635Z,51.3
2018-02-27T00:57:49.047Z,51.2
2018-02-27T00:58:51.459Z,51.2
2018-02-27T00:59:53.878Z,51.4
2018-02-27T01:00:56.281Z,51.4
2018-02-27T01:01:58.693Z,51.5
2018-02-27T01:03:01.112Z,51.5
2018-02-27T01:04:03.527Z,51.6
2018-02-27T01:05:05.951Z,51.6
2018-02-27T01:06:08.349Z,51.6
2018-02-27T01:07:10.777Z,51.6
2018-02-27T01:08:13.194Z,51.6
2018-02-27T01:09:15.598Z,51.6
2018-02-27T01:10:18.014Z,51.7
2018-02-27T01:11:20.431Z,51.8
2018-02-27T01:12:22.841Z,51.8
2018-02-27T01:13:25.353Z,51.6
2018-02-27T01:14:27.670Z,51.6
2018-02-27T01:15:30.095Z,51.5
2018-02-27T01:16:32.508Z,51.6
2018-02-27T01:17:34.912Z,51.6
2018-02-27T01:18:37.335Z,51.6
2018-02-27T01:19:39.754Z,51.5
2018-02-27T01:20:42.165Z,51.7
2018-02-27T01:21:44.579Z,51.6
2018-02-27T01:22:46.987Z,51.5
2018-02-27T01:23:49.396Z,51.5
2018-02-27T01:24:51.825Z,51.6
2018-02-27T01:25:54.243Z,51.6
2018-02-27T01:26:56.654Z,51.6
2018-02-27T01:27:59.063Z,51.6
2018-02-27T01:29:01.488Z,51.6
2018-02-27T01:30:03.897Z,51.6
2018-02-27T01:31:06.611Z,51.5
2018-02-27T01:32:09.320Z,51.5
2018-02-27T01:33:11.733Z,51.5
2018-02-27T01:34:14.150Z,51.5
2018-02-27T01:35:16.564Z,51.6
2018-02-27T01:36:19.269Z,51.6
2018-02-27T01:37:21.967Z,51.6
2018-02-27T01:38:24.377Z,51.6
2018-02-27T01:39:26.802Z,51.6
2018-02-27T01:40:29.211Z,51.6
2018-02-27T01:41:31.617Z,51.7
2018-02-27T01:42:34.039Z,51.6
2018-02-27T01:43:36.452Z,51.6
2018-02-27T01:44:38.871Z,51.6
2018-02-27T01:45:41.284Z,51.6
2018-02-27T01:46:43.697Z,51.7
2018-02-27T01:47:46.123Z,51.8
2018-02-27T01:48:48.534Z,51.8
2018-02-27T01:49:50.942Z,51.7
2018-02-27T01:50:53.660Z,51.7
2018-02-27T01:51:56.070Z,51.6
2018-02-27T01:52:58.764Z,51.6
2018-02-27T01:54:01.183Z,51.6
2018-02-27T01:55:03.886Z,51.7
2018-02-27T01:56:06.308Z,51.7
2018-02-27T01:57:08.727Z,51.8
2018-02-27T01:58:11.127Z,51.8
2018-02-27T01:59:13.552Z,51.9
2018-02-27T02:00:15.969Z,51.7
2018-02-27T02:01:18.381Z,51.6
2018-02-27T02:02:21.084Z,51.5
2018-02-27T02:03:23.515Z,51.6
2018-02-27T02:04:25.926Z,51.6
2018-02-27T02:05:28.331Z,51.8
2018-02-27T02:06:31.035Z,51.7
2018-02-27T02:07:33.450Z,51.8
2018-02-27T02:08:35.869Z,51.8
2018-02-27T02:09:38.284Z,51.8
2018-02-27T02:10:40.690Z,51.8
2018-02-27T02:11:43.109Z,51.8
2018-02-27T02:12:45.536Z,51.7
2018-02-27T02:13:47.950Z,51.6
2018-02-27T02:14:50.364Z,51.7
2018-02-27T02:15:53.070Z,51.7
2018-02-27T02:16:55.487Z,51.7
2018-02-27T02:17:57.907Z,51.8
2018-02-27T02:19:00.603Z,51.9
2018-02-27T02:20:03.015Z,51.9
2018-02-27T02:21:05.429Z,51.8
2018-02-27T02:22:07.842Z,51.9
2018-02-27T02:23:10.256Z,51.8
2018-02-27T02:24:12.683Z,51.8
2018-02-27T02:25:15.395Z,51.8
2018-02-27T02:26:18.094Z,51.9
2018-02-27T02:27:20.507Z,51.9
2018-02-27T02:28:22.918Z,51.9
2018-02-27T02:29:25.635Z,51.9
2018-02-27T02:30:28.341Z,51.8
2018-02-27T02:31:30.752Z,51.7
2018-02-27T02:32:33.159Z,51.8
2018-02-27T02:33:36.193Z,51.9
2018-02-27T02:34:38.596Z,51.8
2018-02-27T02:35:41.319Z,51.8
2018-02-27T02:36:43.733Z,51.8
2018-02-27T02:37:46.140Z,51.9
2018-02-27T02:38:48.854Z,51.8
2018-02-27T02:39:51.864Z,51.8
2018-02-27T02:40:54.570Z,51.7
2018-02-27T02:41:56.990Z,51.8
2018-02-27T02:42:59.400Z,51.8
2018-02-27T02:44:01.819Z,51.8
2018-02-27T02:45:04.232Z,51.8
2018-02-27T02:46:06.643Z,51.9
2018-02-27T02:47:09.341Z,52
2018-02-27T02:48:11.760Z,52
2018-02-27T02:49:14.181Z,52
2018-02-27T02:50:16.592Z,52
2018-02-27T02:51:19.292Z,52
2018-02-27T02:52:21.715Z,51.9
2018-02-27T02:53:24.132Z,51.9
2018-02-27T02:54:26.546Z,51.8
2018-02-27T02:55:28.967Z,51.8
2018-02-27T02:56:31.372Z,51.9
2018-02-27T02:57:33.802Z,51.8
2018-02-27T02:58:36.215Z,51.9
2018-02-27T02:59:38.624Z,51.9
2018-02-27T03:00:41.042Z,51.9
2018-02-27T03:01:43.458Z,51.8
2018-02-27T03:02:45.859Z,51.8
2018-02-27T03:03:48.285Z,51.7
2018-02-27T03:04:50.687Z,51.8
2018-02-27T03:05:53.982Z,51.9
2018-02-27T03:06:56.697Z,51.9
2018-02-27T03:07:59.108Z,51.9
2018-02-27T03:09:01.526Z,51.9
2018-02-27T03:10:03.955Z,51.9
2018-02-27T03:11:06.647Z,52
2018-02-27T03:12:09.057Z,52
2018-02-27T03:13:11.775Z,52
2018-02-27T03:14:14.171Z,52
2018-02-27T03:15:16.583Z,51.9
2018-02-27T03:16:18.996Z,51.9
2018-02-27T03:17:21.414Z,51.8
2018-02-27T03:18:23.836Z,51.8
2018-02-27T03:19:26.534Z,51.7
2018-02-27T03:20:28.951Z,51.8
2018-02-27T03:21:31.375Z,51.8
2018-02-27T03:22:33.790Z,51.9
2018-02-27T03:23:36.209Z,51.9
2018-02-27T03:24:38.618Z,51.9
2018-02-27T03:25:41.034Z,52
2018-02-27T03:26:43.730Z,52
2018-02-27T03:27:46.140Z,52
2018-02-27T03:28:48.835Z,51.9
2018-02-27T03:29:51.253Z,52
2018-02-27T03:30:53.650Z,52.1
2018-02-27T03:31:56.067Z,52.1
2018-02-27T03:32:58.487Z,52.1
2018-02-27T03:34:01.182Z,52.2
2018-02-27T03:35:03.604Z,52.2
2018-02-27T03:36:06.018Z,52.2
2018-02-27T03:37:08.430Z,52.2
2018-02-27T03:38:10.856Z,52.1
2018-02-27T03:39:13.269Z,52
2018-02-27T03:40:15.687Z,52
2018-02-27T03:41:18.108Z,52
2018-02-27T03:42:20.516Z,52
2018-02-27T03:43:23.214Z,52
2018-02-27T03:44:25.628Z,52.1
2018-02-27T03:45:28.027Z,52.2
2018-02-27T03:46:30.441Z,52.3
2018-02-27T03:47:32.870Z,52.2
2018-02-27T03:48:35.290Z,52.1
2018-02-27T03:49:37.701Z,52.1
2018-02-27T03:50:40.117Z,52.2
2018-02-27T03:51:42.530Z,52.2
2018-02-27T03:52:45.534Z,52.1
2018-02-27T03:53:47.953Z,52.1
2018-02-27T03:54:50.354Z,52.1
2018-02-27T03:55:52.769Z,52.1
2018-02-27T03:56:55.489Z,52.2
2018-02-27T03:57:58.182Z,52.2
2018-02-27T03:59:00.599Z,52.1
2018-02-27T04:00:03.014Z,52.2
2018-02-27T04:01:05.719Z,52
2018-02-27T04:02:08.123Z,52
2018-02-27T04:03:10.829Z,52
2018-02-27T04:04:13.536Z,52.1
2018-02-27T04:05:15.947Z,52
2018-02-27T04:06:18.354Z,52
2018-02-27T04:07:21.351Z,52
2018-02-27T04:08:23.752Z,52.1
2018-02-27T04:09:26.178Z,52.1
2018-02-27T04:10:28.592Z,52.2
2018-02-27T04:11:31.000Z,52.1
2018-02-27T04:12:33.421Z,52.1
2018-02-27T04:13:35.833Z,52.2
2018-02-27T04:14:38.251Z,52.2
2018-02-27T04:15:40.662Z,52.2
2018-02-27T04:16:43.389Z,52.1
2018-02-27T04:17:45.785Z,52
2018-02-27T04:18:48.218Z,52.2
2018-02-27T04:19:50.614Z,52.3
2018-02-27T04:20:53.036Z,52.4
2018-02-27T04:21:55.440Z,52.5
2018-02-27T04:22:57.851Z,52.5
2018-02-27T04:24:00.268Z,52.4
2018-02-27T04:25:03.265Z,52.4
2018-02-27T04:26:05.666Z,52.4
2018-02-27T04:27:08.384Z,52.4
2018-02-27T04:28:11.067Z,52.4
2018-02-27T04:29:13.484Z,52.6
2018-02-27T04:30:15.893Z,52.5
2018-02-27T04:31:18.308Z,52.5
2018-02-27T04:32:20.721Z,52.5
2018-02-27T04:33:23.141Z,52.5
2018-02-27T04:34:25.854Z,52.4
2018-02-27T04:35:28.563Z,52.4
2018-02-27T04:36:30.980Z,52.4
2018-02-27T04:37:33.381Z,52.4
2018-02-27T04:38:35.802Z,52.4
2018-02-27T04:39:38.532Z,52.4
2018-02-27T04:40:40.935Z,52.5
2018-02-27T04:41:43.636Z,52.7
2018-02-27T04:42:46.040Z,52.6
2018-02-27T04:43:48.455Z,52.6
2018-02-27T04:44:51.169Z,52.6
2018-02-27T04:45:53.589Z,52.7
2018-02-27T04:46:56.001Z,52.6
2018-02-27T04:47:58.421Z,52.7
2018-02-27T04:49:00.828Z,52.7
2018-02-27T04:50:03.560Z,52.6
2018-02-27T04:51:06.282Z,52.7
2018-02-27T04:52:09.261Z,52.7
2018-02-27T04:53:11.676Z,52.6
2018-02-27T04:54:14.085Z,52.6
2018-02-27T04:55:16.791Z,52.6
2018-02-27T04:56:19.212Z,52.6
2018-02-27T04:57:21.625Z,52.7
2018-02-27T04:58:24.040Z,52.8
2018-02-27T04:59:26.445Z,52.7
2018-02-27T05:00:28.854Z,52.7
2018-02-27T05:01:31.577Z,52.6
2018-02-27T05:02:33.982Z,52.6
2018-02-27T05:03:36.399Z,52.6
2018-02-27T05:04:38.818Z,52.7
2018-02-27T05:05:41.235Z,52.7
2018-02-27T05:06:43.658Z,52.6
2018-02-27T05:07:46.073Z,52.7
2018-02-27T05:08:48.484Z,52.7
2018-02-27T05:09:50.901Z,52.7
2018-02-27T05:10:53.604Z,52.6
2018-02-27T05:11:56.019Z,52.6
2018-02-27T05:12:58.434Z,52.6
2018-02-27T05:14:00.841Z,52.7
2018-02-27T05:15:03.272Z,52.7
2018-02-27T05:16:05.974Z,52.7
2018-02-27T05:17:08.375Z,52.7
2018-02-27T05:18:11.111Z,52.7
2018-02-27T05:19:13.824Z,52.8
2018-02-27T05:20:16.244Z,52.8
2018-02-27T05:21:18.666Z,52.8
2018-02-27T05:22:21.082Z,52.8
2018-02-27T05:23:23.495Z,52.7
2018-02-27T05:24:26.204Z,52.7
2018-02-27T05:25:28.624Z,52.7
2018-02-27T05:26:31.344Z,52.7
2018-02-27T05:27:34.055Z,52.7
2018-02-27T05:28:36.471Z,52.8
2018-02-27T05:29:38.880Z,52.7
2018-02-27T05:30:41.885Z,52.8
2018-02-27T05:31:44.633Z,52.8
2018-02-27T05:32:47.053Z,52.7
2018-02-27T05:33:49.467Z,52.8
2018-02-27T05:34:51.878Z,52.7
2018-02-27T05:35:54.294Z,52.8
2018-02-27T05:36:56.708Z,52.8
2018-02-27T05:37:59.125Z,52.9
2018-02-27T05:39:01.535Z,52.9
2018-02-27T05:40:04.520Z,52.9
2018-02-27T05:41:06.943Z,52.9
2018-02-27T05:42:09.362Z,52.8
2018-02-27T05:43:11.780Z,52.8
2018-02-27T05:44:14.199Z,52.8
2018-02-27T05:45:16.612Z,52.7
2018-02-27T05:46:19.318Z,52.7
2018-02-27T05:47:21.741Z,52.8
2018-02-27T05:48:24.152Z,52.8
2018-02-27T05:49:26.847Z,52.8
2018-02-27T05:50:29.264Z,52.8
2018-02-27T05:51:31.674Z,52.8
2018-02-27T05:52:34.098Z,52.8
2018-02-27T05:53:36.798Z,52.8
2018-02-27T05:54:39.500Z,52.8
2018-02-27T05:55:41.922Z,52.8
2018-02-27T05:56:44.624Z,52.9
2018-02-27T05:57:47.034Z,53
2018-02-27T05:58:49.442Z,53
2018-02-27T05:59:51.868Z,53.1
2018-02-27T06:00:54.566Z,53
2018-02-27T06:01:56.984Z,53
2018-02-27T06:02:59.407Z,53.1
2018-02-27T06:04:02.106Z,53
2018-02-27T06:05:04.817Z,53
2018-02-27T06:06:07.518Z,52.9
2018-02-27T06:07:09.936Z,53
2018-02-27T06:08:12.339Z,53
2018-02-27T06:09:14.761Z,53
2018-02-27T06:10:17.478Z,52.9
2018-02-27T06:11:19.876Z,52.9
2018-02-27T06:12:22.296Z,53
2018-02-27T06:13:24.711Z,53
2018-02-27T06:14:27.116Z,53
2018-02-27T06:15:29.540Z,52.9
2018-02-27T06:16:31.943Z,52.9
2018-02-27T06:17:34.636Z,52.9
2018-02-27T06:18:37.068Z,52.9
2018-02-27T06:19:39.480Z,52.9
2018-02-27T06:20:41.893Z,53
2018-02-27T06:21:44.322Z,53
2018-02-27T06:22:47.062Z,53
2018-02-27T06:23:49.735Z,53.1
2018-02-27T06:24:52.156Z,53
2018-02-27T06:25:54.564Z,53.1
2018-02-27T06:26:56.981Z,53.2
2018-02-27T06:27:59.399Z,53
2018-02-27T06:29:02.103Z,53.1
2018-02-27T06:30:04.516Z,53.2
2018-02-27T06:31:06.936Z,53.2
2018-02-27T06:32:09.358Z,53
2018-02-27T06:33:11.778Z,53.1
2018-02-27T06:34:14.181Z,53.1
2018-02-27T06:35:16.596Z,53.2
2018-02-27T06:36:19.008Z,53
2018-02-27T06:37:21.486Z,53.2
2018-02-27T06:38:23.842Z,53.2
2018-02-27T06:39:26.263Z,53.2
2018-02-27T06:40:29.243Z,53.2
2018-02-27T06:41:31.663Z,53.2
2018-02-27T06:42:34.365Z,53.3
2018-02-27T06:43:36.794Z,53.2
2018-02-27T06:44:39.494Z,53.2
2018-02-27T06:45:41.906Z,53.3
2018-02-27T06:46:44.323Z,53.4
2018-02-27T06:47:46.748Z,53.3
2018-02-27T06:48:49.152Z,53.2
2018-02-27T06:49:51.573Z,53.2
2018-02-27T06:50:54.329Z,53.2
2018-02-27T06:51:56.742Z,53.3
2018-02-27T06:52:59.156Z,53.3
2018-02-27T06:54:01.576Z,53.3
2018-02-27T06:55:03.991Z,53.4
2018-02-27T06:56:06.395Z,53.4
2018-02-27T06:57:08.813Z,53.3
2018-02-27T06:58:11.532Z,53.4
2018-02-27T06:59:13.949Z,53.4
2018-02-27T07:00:16.363Z,53.5
2018-02-27T07:01:18.776Z,53.4
2018-02-27T07:02:21.190Z,53.4
2018-02-27T07:03:23.609Z,53.5
2018-02-27T07:04:26.024Z,53.5
2018-02-27T07:05:28.422Z,53.5
2018-02-27T07:06:30.844Z,53.4
2018-02-27T07:07:33.256Z,53.5
2018-02-27T07:08:35.680Z,53.4
2018-02-27T07:09:38.104Z,53.4
2018-02-27T07:10:40.513Z,53.5
2018-02-27T07:11:42.924Z,53.4
2018-02-27T07:12:45.354Z,53.5
2018-02-27T07:13:47.772Z,53.4
2018-02-27T07:14:50.181Z,53.4
2018-02-27T07:15:52.610Z,53.6
2018-02-27T07:16:55.313Z,53.6
2018-02-27T07:17:57.735Z,53.7
2018-02-27T07:19:00.161Z,53.7
2018-02-27T07:20:02.580Z,53.7
2018-02-27T07:21:05.290Z,53.7
2018-02-27T07:22:07.704Z,53.7
2018-02-27T07:23:10.120Z,53.7
2018-02-27T07:24:12.525Z,53.7
2018-02-27T07:25:14.947Z,53.7
2018-02-27T07:26:17.364Z,53.6
2018-02-27T07:27:19.780Z,53.6
2018-02-27T07:28:22.488Z,53.5
2018-02-27T07:29:25.208Z,53.5
2018-02-27T07:30:27.621Z,53.6
2018-02-27T07:31:30.028Z,53.6
2018-02-27T07:32:32.458Z,53.7
2018-02-27T07:33:34.889Z,53.7
2018-02-27T07:34:37.594Z,53.6
2018-02-27T07:35:40.011Z,53.6
2018-02-27T07:36:42.723Z,53.5
2018-02-27T07:37:45.438Z,53.6
2018-02-27T07:38:47.864Z,53.6
2018-02-27T07:39:50.277Z,53.6
2018-02-27T07:40:52.975Z,53.6
2018-02-27T07:41:55.399Z,53.6
2018-02-27T07:42:57.823Z,53.6
2018-02-27T07:44:00.253Z,53.5
2018-02-27T07:45:02.678Z,53.5
2018-02-27T07:46:05.082Z,53.5
2018-02-27T07:47:07.804Z,53.5
2018-02-27T07:48:10.221Z,53.6
2018-02-27T07:49:12.633Z,53.8
2018-02-27T07:50:15.052Z,54
2018-02-27T07:51:17.466Z,54.3
2018-02-27T07:52:19.880Z,54.7
2018-02-27T07:53:22.308Z,55
2018-02-27T07:54:24.727Z,55.4
2018-02-27T07:55:27.150Z,55.7
2018-02-27T07:56:29.557Z,55.9
2018-02-27T07:57:31.989Z,56.4
2018-02-27T07:58:34.706Z,56.9
2018-02-27T07:59:37.119Z,57.3
2018-02-27T08:00:39.540Z,57.8
2018-02-27T08:01:41.955Z,58.2
2018-02-27T08:02:44.665Z,58.5
2018-02-27T08:03:47.110Z,58.6
2018-02-27T08:04:49.512Z,58.8
2018-02-27T08:05:51.932Z,58.2
2018-02-27T08:06:54.646Z,57.9
2018-02-27T08:07:57.071Z,57.8
2018-02-27T08:08:59.491Z,57.3
2018-02-27T08:10:02.214Z,57.2
2018-02-27T08:11:04.630Z,57.2
2018-02-27T08:12:07.067Z,57.2
2018-02-27T08:13:09.775Z,57.2
2018-02-27T08:14:12.203Z,57.4
2018-02-27T08:15:14.630Z,57.4
2018-02-27T08:16:17.084Z,57.6
2018-02-27T08:17:19.467Z,57.2
2018-02-27T08:18:21.890Z,57.1
2018-02-27T08:19:24.306Z,56.9
2018-02-27T08:20:26.739Z,56.8
2018-02-27T08:21:29.471Z,56.5
2018-02-27T08:22:32.470Z,56.2
2018-02-27T08:23:34.891Z,56.1
2018-02-27T08:24:37.316Z,56.2
2018-02-27T08:25:39.744Z,56.6
2018-02-27T08:26:42.171Z,56.5
2018-02-27T08:27:44.586Z,56.3
2018-02-27T08:28:47.020Z,56
2018-02-27T08:29:49.727Z,56.1
2018-02-27T08:30:52.425Z,56
2018-02-27T08:31:55.128Z,55.3
2018-02-27T08:32:57.869Z,55
2018-02-27T08:34:00.292Z,54.9
2018-02-27T08:35:02.727Z,54.9
2018-02-27T08:36:05.131Z,54.8
2018-02-27T08:37:07.557Z,54.4
2018-02-27T08:38:09.987Z,54
2018-02-27T08:39:12.404Z,53.7
2018-02-27T08:40:14.834Z,53.4
2018-02-27T08:41:17.257Z,53.1
2018-02-27T08:42:19.685Z,52.8
2018-02-27T08:43:22.108Z,52.5
2018-02-27T08:44:24.532Z,52.3
2018-02-27T08:45:27.241Z,52.2
2018-02-27T08:46:29.954Z,52.1
2018-02-27T08:47:32.368Z,52.1
2018-02-27T08:48:34.792Z,52
2018-02-27T08:49:37.222Z,52.1
2018-02-27T08:50:39.641Z,52.1
2018-02-27T08:51:42.057Z,52
2018-02-27T08:52:44.484Z,52.1
2018-02-27T08:53:46.897Z,52.1
2018-02-27T08:54:49.326Z,52
2018-02-27T08:55:52.313Z,52
2018-02-27T08:56:54.734Z,52.1
2018-02-27T08:57:57.432Z,52.2
2018-02-27T08:58:59.851Z,52
2018-02-27T09:00:02.844Z,52
2018-02-27T09:01:05.270Z,52
2018-02-27T09:02:07.693Z,52
2018-02-27T09:03:10.117Z,52.1
2018-02-27T09:04:12.543Z,52.2
2018-02-27T09:05:14.961Z,52.3
2018-02-27T09:06:17.384Z,52.4
2018-02-27T09:07:20.085Z,52.5
2018-02-27T09:08:22.511Z,52.7
2018-02-27T09:09:25.215Z,52.6
2018-02-27T09:10:27.633Z,52.5
2018-02-27T09:11:30.055Z,52.7
2018-02-27T09:12:32.762Z,52.8
2018-02-27T09:13:35.177Z,52.7
2018-02-27T09:14:37.623Z,52.6
2018-02-27T09:15:40.017Z,52.7
2018-02-27T09:16:42.724Z,52.9
2018-02-27T09:17:45.159Z,53
2018-02-27T09:18:47.578Z,53
2018-02-27T09:19:49.995Z,53
2018-02-27T09:20:52.428Z,52.9
2018-02-27T09:21:54.840Z,53
2018-02-27T09:22:57.256Z,53
2018-02-27T09:23:59.679Z,53.2
2018-02-27T09:25:02.383Z,53.3
2018-02-27T09:26:04.791Z,53.3
2018-02-27T09:27:07.222Z,53.5
2018-02-27T09:28:09.641Z,53.5
2018-02-27T09:29:12.067Z,53.6
2018-02-27T09:30:14.493Z,53.6
2018-02-27T09:31:16.951Z,53.6
2018-02-27T09:32:19.334Z,53.7
2018-02-27T09:33:21.767Z,53.8
2018-02-27T09:34:24.176Z,53.6
2018-02-27T09:35:26.582Z,53.8
2018-02-27T09:36:29.004Z,53.7
2018-02-27T09:37:31.437Z,53.7
2018-02-27T09:38:34.143Z,54
2018-02-27T09:39:36.561Z,54.1
2018-02-27T09:40:38.991Z,54.3
2018-02-27T09:41:41.404Z,54.5
2018-02-27T09:42:43.832Z,54.5
2018-02-27T09:43:46.255Z,54.6
2018-02-27T09:44:48.980Z,54.4
2018-02-27T09:45:51.429Z,54.2
2018-02-27T09:46:54.164Z,54.4
2018-02-27T09:47:56.585Z,54.3
2018-02-27T09:48:59.004Z,54
2018-02-27T09:50:02.003Z,53.6
2018-02-27T09:51:04.422Z,53.3
2018-02-27T09:52:07.167Z,53.1
2018-02-27T09:53:09.549Z,53
2018-02-27T09:54:11.964Z,52.9
2018-02-27T09:55:14.393Z,52.8
2018-02-27T09:56:16.816Z,52.7
2018-02-27T09:57:19.240Z,52.7
2018-02-27T09:58:21.663Z,52.7
2018-02-27T09:59:24.380Z,52.6
2018-02-27T10:00:26.793Z,52.4
2018-02-27T10:01:29.220Z,52.5
2018-02-27T10:02:31.639Z,52.5
2018-02-27T10:03:34.067Z,52.5
2018-02-27T10:04:36.490Z,52.4
2018-02-27T10:05:38.917Z,52.4
2018-02-27T10:06:41.617Z,52.4
2018-02-27T10:07:44.332Z,52.2
2018-02-27T10:08:47.028Z,52.1
2018-02-27T10:09:49.451Z,52.1
2018-02-27T10:10:51.889Z,52
2018-02-27T10:11:54.311Z,52.1
2018-02-27T10:12:56.741Z,52.1
2018-02-27T10:13:59.158Z,52.3
2018-02-27T10:15:01.578Z,52.4
2018-02-27T10:16:04.331Z,52.4
2018-02-27T10:17:06.750Z,52.5
2018-02-27T10:18:09.163Z,52.5
2018-02-27T10:19:11.588Z,52.8
2018-02-27T10:20:14.011Z,53
2018-02-27T10:21:16.436Z,53.2
2018-02-27T10:22:19.188Z,53.5
2018-02-27T10:23:21.612Z,53.6
2018-02-27T10:24:24.028Z,53.9
2018-02-27T10:25:26.457Z,54.2
2018-02-27T10:26:28.885Z,54.4
2018-02-27T10:27:31.336Z,54.4
2018-02-27T10:28:33.737Z,54.4
2018-02-27T10:29:36.455Z,54.1
2018-02-27T10:30:38.893Z,53.9
2018-02-27T10:31:41.301Z,53.7
2018-02-27T10:32:43.719Z,53.4
2018-02-27T10:33:46.147Z,53
2018-02-27T10:34:48.881Z,52.7
2018-02-27T10:35:51.316Z,52.4
2018-02-27T10:36:53.735Z,52.3
2018-02-27T10:37:56.441Z,52.2
2018-02-27T10:38:58.869Z,52.2
2018-02-27T10:40:01.297Z,52.1
2018-02-27T10:41:03.726Z,52
2018-02-27T10:42:06.147Z,51.7
2018-02-27T10:43:09.142Z,51.8
2018-02-27T10:44:11.575Z,51.8
2018-02-27T10:45:13.998Z,51.9
2018-02-27T10:46:16.419Z,51.8
2018-02-27T10:47:19.125Z,51.9
2018-02-27T10:48:21.546Z,51.9
2018-02-27T10:49:23.975Z,52.1
2018-02-27T10:50:26.406Z,52.3
2018-02-27T10:51:28.814Z,52.4
2018-02-27T10:52:31.249Z,52.3
2018-02-27T10:53:33.666Z,52.4
2018-02-27T10:54:36.099Z,52.4
2018-02-27T10:55:38.803Z,52.4
2018-02-27T10:56:41.231Z,52.5
2018-02-27T10:57:43.949Z,52.5
2018-02-27T10:58:46.364Z,52.4
2018-02-27T10:59:48.786Z,52.4
2018-02-27T11:00:51.207Z,52.2
2018-02-27T11:01:53.923Z,52.2
2018-02-27T11:02:56.353Z,52.1
2018-02-27T11:03:59.066Z,51.9
2018-02-27T11:05:01.495Z,51.6
2018-02-27T11:06:03.928Z,51.7
2018-02-27T11:07:06.349Z,51.8
2018-02-27T11:08:08.782Z,51.8
2018-02-27T11:09:11.212Z,51.8
2018-02-27T11:10:13.636Z,51.8
2018-02-27T11:11:16.057Z,52
2018-02-27T11:12:18.766Z,51.9
2018-02-27T11:13:21.183Z,51.9
2018-02-27T11:14:23.607Z,52
2018-02-27T11:15:26.303Z,52
2018-02-27T11:16:28.733Z,52
2018-02-27T11:17:31.148Z,51.8
2018-02-27T11:18:33.860Z,51.8
2018-02-27T11:19:36.283Z,51.9
2018-02-27T11:20:38.704Z,52
2018-02-27T11:21:41.130Z,52
2018-02-27T11:22:43.534Z,51.9
2018-02-27T11:23:45.957Z,51.6
2018-02-27T11:24:48.387Z,51.5
2018-02-27T11:25:50.805Z,51.6
2018-02-27T11:26:53.225Z,51.5
2018-02-27T11:27:55.650Z,51.4
2018-02-27T11:28:58.057Z,51.5
2018-02-27T11:30:00.772Z,51.6
2018-02-27T11:31:03.196Z,51.6
2018-02-27T11:32:05.608Z,51.7
2018-02-27T11:33:08.035Z,51.6
2018-02-27T11:34:10.461Z,51.8
2018-02-27T11:35:12.873Z,52
2018-02-27T11:36:15.301Z,52.1
2018-02-27T11:37:17.717Z,52.1
2018-02-27T11:38:20.140Z,52
2018-02-27T11:39:22.570Z,52.3
2018-02-27T11:40:24.986Z,52.4
2018-02-27T11:41:27.402Z,52.5
2018-02-27T11:42:29.816Z,52.5
2018-02-27T11:43:32.234Z,52.5
2018-02-27T11:44:34.655Z,52.5
2018-02-27T11:45:37.075Z,52.7
2018-02-27T11:46:39.489Z,52.7
2018-02-27T11:47:41.913Z,52.6
2018-02-27T11:48:44.635Z,52.8
2018-02-27T11:49:47.346Z,52.9
2018-02-27T11:50:49.753Z,53.1
2018-02-27T11:51:52.180Z,53.1
2018-02-27T11:52:54.879Z,53.2
2018-02-27T11:53:57.582Z,53.3
2018-02-27T11:55:00.005Z,53.4
2018-02-27T11:56:02.437Z,53.3
2018-02-27T11:57:04.862Z,53.2
2018-02-27T11:58:07.568Z,53.1
2018-02-27T11:59:10.568Z,53.2
2018-02-27T12:00:12.987Z,53.4
2018-02-27T12:01:15.707Z,53.6
2018-02-27T12:02:18.438Z,53.8
2018-02-27T12:03:21.139Z,54
2018-02-27T12:04:23.555Z,54.2
2018-02-27T12:05:25.975Z,54.3
2018-02-27T12:06:28.393Z,54.5
2018-02-27T12:07:30.824Z,54.8
2018-02-27T12:08:33.248Z,54.7
2018-02-27T12:09:35.663Z,54.7
2018-02-27T12:10:38.687Z,54.6
2018-02-27T12:11:41.111Z,54.4
2018-02-27T12:12:43.536Z,54.1
2018-02-27T12:13:46.006Z,53.6
2018-02-27T12:14:48.376Z,53.3
2018-02-27T12:15:50.804Z,53.2
2018-02-27T12:16:53.239Z,52.9
2018-02-27T12:17:55.970Z,52.7
2018-02-27T12:18:58.399Z,52.4
2018-02-27T12:20:01.400Z,52.1
2018-02-27T12:21:03.826Z,52
2018-02-27T12:22:06.266Z,52
2018-02-27T12:23:08.975Z,52
2018-02-27T12:24:11.404Z,51.9
2018-02-27T12:25:14.112Z,51.7
2018-02-27T12:26:16.535Z,51.7
2018-02-27T12:27:18.962Z,51.8
2018-02-27T12:28:21.390Z,51.6
2018-02-27T12:29:23.807Z,51.5
2018-02-27T12:30:26.238Z,51.1
2018-02-27T12:31:28.947Z,51
2018-02-27T12:32:31.386Z,51.1
2018-02-27T12:33:33.811Z,50.8
2018-02-27T12:34:36.236Z,50.8
2018-02-27T12:35:38.650Z,50.8
2018-02-27T12:36:41.088Z,50.9
2018-02-27T12:37:43.512Z,50.9
2018-02-27T12:38:45.953Z,50.7
2018-02-27T12:39:48.379Z,50.6
2018-02-27T12:40:50.808Z,50.6
2018-02-27T12:41:53.552Z,50.5
2018-02-27T12:42:55.948Z,50.5
2018-02-27T12:43:58.365Z,50.4
2018-02-27T12:45:00.793Z,50.4
2018-02-27T12:46:03.792Z,50.4
2018-02-27T12:47:06.258Z,50.5
2018-02-27T12:48:08.646Z,50.5
2018-02-27T12:49:11.079Z,50.2
2018-02-27T12:50:13.501Z,50.1
2018-02-27T12:51:15.925Z,50.1
2018-02-27T12:52:18.352Z,49.8
2018-02-27T12:53:20.784Z,49.8
2018-02-27T12:54:23.210Z,49.9
2018-02-27T12:55:25.620Z,49.9
2018-02-27T12:56:28.076Z,50
2018-02-27T12:57:30.491Z,50.1
2018-02-27T12:58:32.913Z,50.2
2018-02-27T12:59:35.340Z,50.4
2018-02-27T13:00:37.762Z,50.6
2018-02-27T13:01:40.192Z,50.5
2018-02-27T13:02:42.629Z,50.4
2018-02-27T13:03:45.047Z,50.3
2018-02-27T13:04:47.458Z,50.1
2018-02-27T13:05:49.896Z,49.8
2018-02-27T13:06:52.605Z,49.3
2018-02-27T13:07:55.032Z,49.1
2018-02-27T13:08:57.463Z,49.2
2018-02-27T13:09:59.887Z,49.2
2018-02-27T13:11:02.316Z,49
2018-02-27T13:12:04.770Z,49.2
2018-02-27T13:13:07.207Z,49.2
2018-02-27T13:14:09.636Z,49.6
2018-02-27T13:15:12.091Z,49.7
2018-02-27T13:16:14.527Z,49.9
2018-02-27T13:17:16.983Z,50.2
2018-02-27T13:18:19.750Z,50
2018-02-27T13:19:22.168Z,49.7
2018-02-27T13:20:24.600Z,49.8
2018-02-27T13:21:27.347Z,49.9
2018-02-27T13:22:29.786Z,49.8
2018-02-27T13:23:32.491Z,49.8
2018-02-27T13:24:34.936Z,50
2018-02-27T13:25:37.375Z,50.1
2018-02-27T13:26:39.820Z,50
2018-02-27T13:27:42.292Z,50.1
2018-02-27T13:28:44.720Z,49.8
2018-02-27T13:29:47.150Z,49.5
2018-02-27T13:30:49.606Z,49.4
2018-02-27T13:31:52.044Z,48.5
2018-02-27T13:32:54.473Z,48.4
2018-02-27T13:33:57.202Z,48
2018-02-27T13:34:59.634Z,48
2018-02-27T13:36:02.088Z,47.8
2018-02-27T13:37:04.888Z,47.7
2018-02-27T13:38:07.334Z,47.7
2018-02-27T13:39:09.767Z,47.6
2018-02-27T13:40:12.208Z,47.6
2018-02-27T13:41:15.243Z,47.5
2018-02-27T13:42:17.743Z,47.7
2018-02-27T13:43:20.258Z,47.6
2018-02-27T13:44:22.698Z,47.7
2018-02-27T13:45:25.443Z,47.9
2018-02-27T13:46:27.875Z,48
2018-02-27T13:47:30.324Z,47.9
2018-02-27T13:48:33.091Z,47.5
2018-02-27T13:49:35.782Z,47.5
2018-02-27T13:50:38.218Z,47.6
2018-02-27T13:51:40.674Z,47.5
2018-02-27T13:52:43.118Z,47.5
2018-02-27T13:53:45.558Z,47.3
2018-02-27T13:54:48.289Z,47.3
2018-02-27T13:55:50.727Z,47.2
2018-02-27T13:56:53.176Z,47.1
2018-02-27T13:57:56.007Z,47.2
2018-02-27T13:58:58.388Z,47.2