createdAt,value
2018-09-08T00:00:46.406Z,0.00
2018-09-08T00:01:46.390Z,0.00
2018-09-08T00:02:46.352Z,0.00
2018-09-08T00:03:46.321Z,0.00
2018-09-08T00:04:46.317Z,0.00
2018-09-08T00:05:46.255Z,0.00
2018-09-08T00:06:46.238Z,0.00
2018-09-08T00:07:46.208Z,0.00
2018-09-08T00:08:46.178Z,0.00
2018-09-08T00:09:46.149Z,0.00
2018-09-08T00:10:46.126Z,0.00
2018-09-08T00:11:46.098Z,0.00
2018-09-08T00:12:46.069Z,0.00
2018-09-08T00:13:46.047Z,0.00
2018-09-08T00:14:46.019Z,0.00
2018-09-08T00:15:45.995Z,0.00
2018-09-08T00:16:45.968Z,0.00
2018-09-08T00:17:45.956Z,0.00
2018-09-08T00:18:45.910Z,0.00
2018-09-08T00:19:45.886Z,0.00
2018-09-08T00:20:45.868Z,0.00
2018-09-08T00:21:45.841Z,0.00
2018-09-08T00:22:45.863Z,0.00
2018-09-08T00:23:45.788Z,0.00
2018-09-08T00:24:45.761Z,0.00
2018-09-08T00:25:45.729Z,0.00
2018-09-08T00:26:45.711Z,0.00
2018-09-08T00:27:45.683Z,0.00
2018-09-08T00:28:45.647Z,0.00
2018-09-08T00:29:45.626Z,0.00
2018-09-08T00:30:45.601Z,0.00
2018-09-08T00:31:45.572Z,0.00
2018-09-08T00:32:45.552Z,0.00
2018-09-08T00:33:45.527Z,0.00
2018-09-08T00:34:45.494Z,0.00
2018-09-08T00:35:45.468Z,0.00
2018-09-08T00:36:45.447Z,0.00
2018-09-08T00:37:45.412Z,0.00
2018-09-08T00:38:45.395Z,0.00
2018-09-08T00:39:45.367Z,0.00
2018-09-08T00:40:45.334Z,0.00
2018-09-08T00:41:45.319Z,0.00
2018-09-08T00:42:45.283Z,0.00
2018-09-08T00:43:45.260Z,0.00
2018-09-08T00:44:45.231Z,0.00
2018-09-08T00:45:45.212Z,0.00
2018-09-08T00:46:45.177Z,0.00
2018-09-08T00:47:45.153Z,0.00
2018-09-08T00:48:45.129Z,0.00
2018-09-08T00:49:45.099Z,0.00
2018-09-08T00:50:45.078Z,0.00
2018-09-08T00:51:45.046Z,0.00
2018-09-08T00:52:45.024Z,0.00
2018-09-08T00:53:44.996Z,0.00
2018-09-08T00:54:44.971Z,0.00
2018-09-08T00:55:44.945Z,0.00
2018-09-08T00:56:44.927Z,0.00
2018-09-08T00:57:44.895Z,0.00
2018-09-08T00:58:44.863Z,0.00
2018-09-08T00:59:44.836Z,0.00
2018-09-08T01:00:44.814Z,0.00
2018-09-08T01:01:44.783Z,0.00
2018-09-08T01:02:44.761Z,0.00
2018-09-08T01:03:44.761Z,0.00
2018-09-08T01:04:44.705Z,0.00
2018-09-08T01:05:44.694Z,0.00
2018-09-08T01:06:44.654Z,0.00
2018-09-08T01:07:44.630Z,0.00
2018-09-08T01:08:44.599Z,0.00
2018-09-08T01:09:44.571Z,0.00
2018-09-08T01:10:44.547Z,0.00
2018-09-08T01:11:44.522Z,0.00
2018-09-08T01:12:44.498Z,0.00
2018-09-08T01:13:44.477Z,0.00
2018-09-08T01:14:44.440Z,0.00
2018-09-08T01:15:44.420Z,0.00
2018-09-08T01:16:44.395Z,0.00
2018-09-08T01:17:44.368Z,0.00
2018-09-08T01:18:44.338Z,0.00
2018-09-08T01:19:44.315Z,0.00
2018-09-08T01:20:44.286Z,0.00
2018-09-08T01:21:44.259Z,0.00
2018-09-08T01:22:44.235Z,0.00
2018-09-08T01:23:44.214Z,0.00
2018-09-08T01:24:44.177Z,0.00
2018-09-08T01:25:44.162Z,0.00
2018-09-08T01:26:44.125Z,0.00
2018-09-08T01:27:44.100Z,0.00
2018-09-08T01:28:44.081Z,0.00
2018-09-08T01:29:44.049Z,0.00
2018-09-08T01:30:44.031Z,0.00
2018-09-08T01:31:44.005Z,0.00
2018-09-08T01:32:43.970Z,0.00
2018-09-08T01:33:43.951Z,0.00
2018-09-08T01:34:43.915Z,0.00
2018-09-08T01:35:43.900Z,0.00
2018-09-08T01:36:43.864Z,0.00
2018-09-08T01:37:43.843Z,0.00
2018-09-08T01:38:43.815Z,0.00
2018-09-08T01:39:43.784Z,0.00
2018-09-08T01:40:43.761Z,0.00
2018-09-08T01:41:43.731Z,0.00
2018-09-08T01:42:43.713Z,0.00
2018-09-08T01:43:43.685Z,0.00
2018-09-08T01:44:43.676Z,0.00
2018-09-08T01:45:43.638Z,0.00
2018-09-08T01:46:43.603Z,0.00
2018-09-08T01:47:43.579Z,0.00
2018-09-08T01:48:43.549Z,0.00
2018-09-08T01:49:43.521Z,0.00
2018-09-08T01:50:43.505Z,0.00
2018-09-08T01:51:43.477Z,0.00
2018-09-08T01:52:43.442Z,0.00
2018-09-08T01:53:43.417Z,0.00
2018-09-08T01:54:43.395Z,0.00
2018-09-08T01:55:43.371Z,0.00
2018-09-08T01:56:43.341Z,0.00
2018-09-08T01:57:43.315Z,0.00
2018-09-08T01:58:43.289Z,0.00
2018-09-08T01:59:43.265Z,0.00
2018-09-08T02:00:43.247Z,0.00
2018-09-08T02:01:43.212Z,0.00
2018-09-08T02:02:43.183Z,0.00
2018-09-08T02:03:43.158Z,0.00
2018-09-08T02:04:43.131Z,0.00
2018-09-08T02:05:43.108Z,0.00
2018-09-08T02:06:43.079Z,0.00
2018-09-08T02:07:43.052Z,0.00
2018-09-08T02:08:43.023Z,0.00
2018-09-08T02:09:43.001Z,0.00
2018-09-08T02:10:42.973Z,0.00
2018-09-08T02:11:42.947Z,0.00
2018-09-08T02:12:42.919Z,0.00
2018-09-08T02:13:42.889Z,0.00
2018-09-08T02:14:42.872Z,0.00
2018-09-08T02:15:42.841Z,0.00
2018-09-08T02:16:42.816Z,0.00
2018-09-08T02:17:42.793Z,0.00
2018-09-08T02:18:42.760Z,0.00
2018-09-08T02:19:42.731Z,0.00
2018-09-08T02:20:42.713Z,0.00
2018-09-08T02:21:42.680Z,0.00
2018-09-08T02:22:42.661Z,0.00
2018-09-08T02:23:42.634Z,0.00
2018-09-08T02:24:42.601Z,0.00
2018-09-08T02:25:42.583Z,0.00
2018-09-08T02:26:42.551Z,0.00
2018-09-08T02:27:42.529Z,0.00
2018-09-08T02:28:42.505Z,0.00
2018-09-08T02:29:42.476Z,0.00
2018-09-08T02:30:42.444Z,0.00
2018-09-08T02:31:42.415Z,0.00
2018-09-08T02:32:42.398Z,0.00
2018-09-08T02:33:42.364Z,0.00
2018-09-08T02:34:42.347Z,0.00
2018-09-08T02:35:42.309Z,0.00
2018-09-08T02:36:42.293Z,0.00
2018-09-08T02:37:42.265Z,0.00
2018-09-08T02:38:42.244Z,0.00
2018-09-08T02:39:42.214Z,0.00
2018-09-08T02:40:42.178Z,0.00
2018-09-08T02:41:42.156Z,0.00
2018-09-08T02:42:42.134Z,0.00
2018-09-08T02:43:42.107Z,0.00
2018-09-08T02:44:42.079Z,0.00
2018-09-08T02:45:42.054Z,0.00
2018-09-08T02:46:42.026Z,0.00
2018-09-08T02:47:41.995Z,0.00
2018-09-08T02:48:41.976Z,0.00
2018-09-08T02:49:41.947Z,0.00
2018-09-08T02:50:41.926Z,0.00
2018-09-08T02:51:41.901Z,0.00
2018-09-08T02:52:41.868Z,0.00
2018-09-08T02:53:41.840Z,0.00
2018-09-08T02:54:41.819Z,0.00
2018-09-08T02:55:41.790Z,0.00
2018-09-08T02:56:41.762Z,0.00
2018-09-08T02:57:41.739Z,0.00
2018-09-08T02:58:41.708Z,0.00
2018-09-08T02:59:41.679Z,0.00
2018-09-08T03:00:41.656Z,0.00
2018-09-08T03:01:41.627Z,0.00
2018-09-08T03:02:41.609Z,0.00
2018-09-08T03:03:41.584Z,0.00
2018-09-08T03:04:41.548Z,0.00
2018-09-08T03:05:41.535Z,0.00
2018-09-08T03:06:41.500Z,0.00
2018-09-08T03:07:41.474Z,0.00
2018-09-08T03:08:41.451Z,0.00
2018-09-08T03:09:41.416Z,0.00
2018-09-08T03:10:41.401Z,0.00
2018-09-08T03:11:41.365Z,0.00
2018-09-08T03:12:41.342Z,0.00
2018-09-08T03:13:41.317Z,0.00
2018-09-08T03:14:41.289Z,0.00
2018-09-08T03:15:41.259Z,0.00
2018-09-08T03:16:41.232Z,0.00
2018-09-08T03:17:41.214Z,0.00
2018-09-08T03:18:41.178Z,0.00
2018-09-08T03:19:41.153Z,0.00
2018-09-08T03:20:41.133Z,0.00
2018-09-08T03:21:41.105Z,0.00
2018-09-08T03:22:41.084Z,0.00
2018-09-08T03:23:41.052Z,0.00
2018-09-08T03:24:41.026Z,0.00
2018-09-08T03:25:41.002Z,0.00
2018-09-08T03:26:40.966Z,0.00
2018-09-08T03:27:40.941Z,0.00
2018-09-08T03:28:40.924Z,0.00
2018-09-08T03:29:40.894Z,0.00
2018-09-08T03:30:40.865Z,0.00
2018-09-08T03:31:40.837Z,0.00
2018-09-08T03:32:40.854Z,0.00
2018-09-08T03:33:40.789Z,0.00
2018-09-08T03:34:40.761Z,0.00
2018-09-08T03:35:40.736Z,0.00
2018-09-08T03:36:40.709Z,0.00
2018-09-08T03:37:40.687Z,0.00
2018-09-08T03:38:40.656Z,0.00
2018-09-08T03:39:40.632Z,0.00
2018-09-08T03:40:40.606Z,0.00
2018-09-08T03:41:40.577Z,0.00
2018-09-08T03:42:40.548Z,0.00
2018-09-08T03:43:40.525Z,0.00
2018-09-08T03:44:40.492Z,0.00
2018-09-08T03:45:40.469Z,0.00
2018-09-08T03:46:40.445Z,0.00
2018-09-08T03:47:40.424Z,0.00
2018-09-08T03:48:40.392Z,0.00
2018-09-08T03:49:40.369Z,0.00
2018-09-08T03:50:40.334Z,0.00
2018-09-08T03:51:40.308Z,0.00
2018-09-08T03:52:40.289Z,0.00
2018-09-08T03:53:40.254Z,0.00
2018-09-08T03:54:40.236Z,0.00
2018-09-08T03:55:40.211Z,0.00
2018-09-08T03:56:40.177Z,0.00
2018-09-08T03:57:40.157Z,0.00
2018-09-08T03:58:40.126Z,0.00
2018-09-08T03:59:40.099Z,0.00
2018-09-08T04:00:40.078Z,0.00
2018-09-08T04:01:40.045Z,0.00
2018-09-08T04:02:40.026Z,0.00
2018-09-08T04:03:39.990Z,0.00
2018-09-08T04:04:39.968Z,0.00
2018-09-08T04:05:39.977Z,0.00
2018-09-08T04:06:39.914Z,0.00
2018-09-08T04:07:39.897Z,0.00
2018-09-08T04:08:39.860Z,0.00
2018-09-08T04:09:39.837Z,0.00
2018-09-08T04:10:39.810Z,0.00
2018-09-08T04:11:39.788Z,0.00
2018-09-08T04:12:39.755Z,0.00
2018-09-08T04:13:39.728Z,0.00
2018-09-08T04:14:39.708Z,0.00
2018-09-08T04:15:39.681Z,0.00
2018-09-08T04:16:39.647Z,0.00
2018-09-08T04:17:39.627Z,0.00
2018-09-08T04:18:39.600Z,0.00
2018-09-08T04:19:39.571Z,0.00
2018-09-08T04:20:39.541Z,0.00
2018-09-08T04:21:39.523Z,0.00
2018-09-08T04:22:39.489Z,0.00
2018-09-08T04:23:39.463Z,0.00
2018-09-08T04:24:39.447Z,0.00
2018-09-08T04:25:39.417Z,0.00
2018-09-08T04:26:39.391Z,0.00
2018-09-08T04:27:39.365Z,0.00
2018-09-08T04:28:39.333Z,0.00
2018-09-08T04:29:39.397Z,4.00
2018-09-08T04:30:39.282Z,4.00
2018-09-08T04:31:39.258Z,0.00
2018-09-08T04:32:39.228Z,4.00
2018-09-08T04:33:39.199Z,4.00
2018-09-08T04:34:39.182Z,4.00
2018-09-08T04:35:39.146Z,8.00
2018-09-08T04:36:39.122Z,4.00
2018-09-08T04:37:39.102Z,4.00
2018-09-08T04:38:39.072Z,4.00
2018-09-08T04:39:39.047Z,8.00
2018-09-08T04:40:39.020Z,8.00
2018-09-08T04:41:38.996Z,8.00
2018-09-08T04:42:38.967Z,12.00
2018-09-08T04:43:38.937Z,16.00
2018-09-08T04:44:38.915Z,16.00
2018-09-08T04:45:38.881Z,20.00
2018-09-08T04:46:38.864Z,24.00
2018-09-08T04:47:38.837Z,28.00
2018-09-08T04:48:38.802Z,28.00
2018-09-08T04:49:38.784Z,32.00
2018-09-08T04:50:38.749Z,40.00
2018-09-08T04:51:38.733Z,44.00
2018-09-08T04:52:38.698Z,48.00
2018-09-08T04:53:38.680Z,52.00
2018-09-08T04:54:38.649Z,60.00
2018-09-08T04:55:38.620Z,64.00
2018-09-08T04:56:38.601Z,68.00
2018-09-08T04:57:38.569Z,76.00
2018-09-08T04:58:38.541Z,80.00
2018-09-08T04:59:38.549Z,92.00
2018-09-08T05:00:38.492Z,96.00
2018-09-08T05:01:38.461Z,108.00
2018-09-08T05:02:38.441Z,112.00
2018-09-08T05:03:38.413Z,124.00
2018-09-08T05:04:38.382Z,128.00
2018-09-08T05:05:38.359Z,140.00
2018-09-08T05:06:38.379Z,144.00
2018-09-08T05:07:38.307Z,152.00
2018-09-08T05:08:38.317Z,168.00
2018-09-08T05:09:38.284Z,172.00
2018-09-08T05:10:38.224Z,184.00
2018-09-08T05:11:38.200Z,192.00
2018-09-08T05:12:38.177Z,204.00
2018-09-08T05:13:38.143Z,212.00
2018-09-08T05:14:38.124Z,224.00
2018-09-08T05:15:38.170Z,240.00
2018-09-08T05:16:38.070Z,240.00
2018-09-08T05:17:38.044Z,248.00
2018-09-08T05:18:38.882Z,256.00
2018-09-08T05:19:37.994Z,272.00
2018-09-08T05:20:37.972Z,280.00
2018-09-08T05:21:37.939Z,288.00
2018-09-08T05:22:37.907Z,296.00
2018-09-08T05:23:37.879Z,304.00
2018-09-08T05:24:37.851Z,316.00
2018-09-08T05:25:37.828Z,328.00
2018-09-08T05:26:37.804Z,336.00
2018-09-08T05:27:37.776Z,344.00
2018-09-08T05:28:37.769Z,348.00
2018-09-08T05:29:37.724Z,356.00
2018-09-08T05:30:37.694Z,368.00
2018-09-08T05:31:37.675Z,376.00
2018-09-08T05:32:37.640Z,384.00
2018-09-08T05:33:37.615Z,392.00
2018-09-08T05:34:37.592Z,396.00
2018-09-08T05:35:37.572Z,408.00
2018-09-08T05:36:37.559Z,416.00
2018-09-08T05:37:37.509Z,420.00
2018-09-08T05:38:37.490Z,428.00
2018-09-08T05:39:37.459Z,436.00
2018-09-08T05:40:37.437Z,444.00
2018-09-08T05:41:37.402Z,448.00
2018-09-08T05:42:37.383Z,456.00
2018-09-08T05:43:37.351Z,464.00
2018-09-08T05:44:37.327Z,472.00
2018-09-08T05:45:37.304Z,496.00
2018-09-08T05:46:37.271Z,488.00
2018-09-08T05:47:37.251Z,492.00
2018-09-08T05:48:37.217Z,500.00
2018-09-08T05:49:37.193Z,508.00
2018-09-08T05:50:37.177Z,512.00
2018-09-08T05:51:37.142Z,516.00
2018-09-08T05:52:37.115Z,520.00
2018-09-08T05:53:37.092Z,528.00
2018-09-08T05:54:37.059Z,532.00
2018-09-08T05:55:37.040Z,540.00
2018-09-08T05:56:37.006Z,540.00
2018-09-08T05:57:36.983Z,544.00
2018-09-08T05:58:37.006Z,552.00
2018-09-08T05:59:36.932Z,556.00
2018-09-08T06:00:36.907Z,564.00
2018-09-08T06:01:36.879Z,576.00
2018-09-08T06:02:36.934Z,572.00
2018-09-08T06:03:36.844Z,580.00
2018-09-08T06:04:36.794Z,580.00
2018-09-08T06:05:36.776Z,584.00
2018-09-08T06:06:36.744Z,596.00
2018-09-08T06:07:36.715Z,596.00
2018-09-08T06:08:36.696Z,600.00
2018-09-08T06:09:36.663Z,604.00
2018-09-08T06:10:36.644Z,600.00
2018-09-08T06:11:36.614Z,608.00
2018-09-08T06:12:36.584Z,612.00
2018-09-08T06:13:36.582Z,616.00
2018-09-08T06:14:36.533Z,624.00
2018-09-08T06:15:36.505Z,624.00
2018-09-08T06:16:36.481Z,624.00
2018-09-08T06:17:36.461Z,628.00
2018-09-08T06:18:36.430Z,632.00
2018-09-08T06:19:36.449Z,640.00
2018-09-08T06:20:36.373Z,640.00
2018-09-08T06:21:36.351Z,640.00
2018-09-08T06:22:36.321Z,640.00
2018-09-08T06:23:36.301Z,644.00
2018-09-08T06:24:36.328Z,648.00
2018-09-08T06:25:36.280Z,652.00
2018-09-08T06:26:36.215Z,656.00
2018-09-08T06:27:36.192Z,660.00
2018-09-08T06:28:36.287Z,664.00
2018-09-08T06:29:36.139Z,664.00
2018-09-08T06:30:36.114Z,672.00
2018-09-08T06:31:36.141Z,676.00
2018-09-08T06:32:36.056Z,688.00
2018-09-08T06:33:36.034Z,684.00
2018-09-08T06:34:36.006Z,688.00
2018-09-08T06:35:35.982Z,692.00
2018-09-08T06:36:35.955Z,696.00
2018-09-08T06:37:35.932Z,700.00
2018-09-08T06:38:35.898Z,704.00
2018-09-08T06:39:35.869Z,704.00
2018-09-08T06:40:35.852Z,708.00
2018-09-08T06:41:35.825Z,708.00
2018-09-08T06:42:35.795Z,716.00
2018-09-08T06:43:35.770Z,716.00
2018-09-08T06:44:35.747Z,736.00
2018-09-08T06:45:35.713Z,728.00
2018-09-08T06:46:35.694Z,720.00
2018-09-08T06:47:35.662Z,732.00
2018-09-08T06:48:35.640Z,736.00
2018-09-08T06:49:35.616Z,740.00
2018-09-08T06:50:35.585Z,748.00
2018-09-08T06:51:35.562Z,764.00
2018-09-08T06:52:35.530Z,768.00
2018-09-08T06:53:35.511Z,772.00
2018-09-08T06:54:35.486Z,776.00
2018-09-08T06:55:35.452Z,788.00
2018-09-08T06:56:35.427Z,796.00
2018-09-08T06:57:35.399Z,800.00
2018-09-08T06:58:35.380Z,808.00
2018-09-08T06:59:35.367Z,808.00
2018-09-08T07:00:35.324Z,812.00
2018-09-08T07:01:35.294Z,820.00
2018-09-08T07:02:35.282Z,820.00
2018-09-08T07:03:35.248Z,820.00
2018-09-08T07:04:35.213Z,816.00
2018-09-08T07:05:35.191Z,824.00
2018-09-08T07:06:35.171Z,808.00
2018-09-08T07:07:35.139Z,812.00
2018-09-08T07:08:35.111Z,804.00
2018-09-08T07:09:35.089Z,800.00
2018-09-08T07:10:35.066Z,812.00
2018-09-08T07:11:35.048Z,808.00
2018-09-08T07:12:35.006Z,812.00
2018-09-08T07:13:34.981Z,800.00
2018-09-08T07:14:34.959Z,808.00
2018-09-08T07:15:34.933Z,808.00
2018-09-08T07:16:34.897Z,816.00
2018-09-08T07:17:34.880Z,828.00
2018-09-08T07:18:34.855Z,840.00
2018-09-08T07:19:34.825Z,848.00
2018-09-08T07:20:34.797Z,864.00
2018-09-08T07:21:34.802Z,860.00
2018-09-08T07:22:34.824Z,872.00
2018-09-08T07:23:34.746Z,884.00
2018-09-08T07:24:34.694Z,892.00
2018-09-08T07:25:34.666Z,888.00
2018-09-08T07:26:34.643Z,884.00
2018-09-08T07:27:34.612Z,888.00
2018-09-08T07:28:34.588Z,904.00
2018-09-08T07:29:34.567Z,896.00
2018-09-08T07:30:34.543Z,904.00
2018-09-08T07:31:34.509Z,908.00
2018-09-08T07:32:34.489Z,920.00
2018-09-08T07:33:34.464Z,924.00
2018-09-08T07:34:34.434Z,932.00
2018-09-08T07:35:34.411Z,960.00
2018-09-08T07:36:34.376Z,952.00
2018-09-08T07:37:34.360Z,960.00
2018-09-08T07:38:34.330Z,952.00
2018-09-08T07:39:34.304Z,952.00
2018-09-08T07:40:34.277Z,948.00
2018-09-08T07:41:34.247Z,940.00
2018-09-08T07:42:34.228Z,920.00
2018-09-08T07:43:34.202Z,928.00
2018-09-08T07:44:34.177Z,912.00
2018-09-08T07:45:34.151Z,928.00
2018-09-08T07:46:34.122Z,932.00
2018-09-08T07:47:34.103Z,924.00
2018-09-08T07:48:34.066Z,912.00
2018-09-08T07:49:34.046Z,904.00
2018-09-08T07:50:34.013Z,920.00
2018-09-08T07:51:33.985Z,928.00
2018-09-08T07:52:33.970Z,960.00
2018-09-08T07:53:33.940Z,960.00
2018-09-08T07:54:33.927Z,976.00
2018-09-08T07:55:33.889Z,992.00
2018-09-08T07:56:33.856Z,980.00
2018-09-08T07:57:33.837Z,988.00
2018-09-08T07:58:33.813Z,1000.00
2018-09-08T07:59:33.780Z,1000.00
2018-09-08T08:00:33.754Z,1020.00
2018-09-08T08:01:33.732Z,1028.00
2018-09-08T08:02:33.708Z,1012.00
2018-09-08T08:03:33.674Z,1024.00
2018-09-08T08:04:33.681Z,1044.00
2018-09-08T08:05:33.621Z,1068.00
2018-09-08T08:06:33.639Z,1092.00
2018-09-08T08:07:33.579Z,1108.00
2018-09-08T08:08:33.548Z,1124.00
2018-09-08T08:09:33.520Z,1136.00
2018-09-08T08:10:33.503Z,1264.00
2018-09-08T08:11:33.470Z,1168.00
2018-09-08T08:12:33.442Z,1148.00
2018-09-08T08:13:33.444Z,1148.00
2018-09-08T08:14:33.436Z,1152.00
2018-09-08T08:15:33.364Z,1156.00
2018-09-08T08:16:33.340Z,1188.00
2018-09-08T08:17:33.312Z,1244.00
2018-09-08T08:18:33.289Z,1248.00
2018-09-08T08:19:33.261Z,1268.00
2018-09-08T08:20:33.298Z,1300.00
2018-09-08T08:21:33.217Z,1340.00
2018-09-08T08:22:33.183Z,1476.00
2018-09-08T08:23:33.168Z,1668.00
2018-09-08T08:24:33.139Z,1356.00
2018-09-08T08:25:33.109Z,1364.00
2018-09-08T08:26:33.085Z,1356.00
2018-09-08T08:27:33.060Z,1352.00
2018-09-08T08:28:33.034Z,1320.00
2018-09-08T08:29:33.002Z,1376.00
2018-09-08T08:30:32.979Z,1332.00
2018-09-08T08:31:32.949Z,1312.00
2018-09-08T08:32:32.932Z,1320.00
2018-09-08T08:33:32.902Z,1376.00
2018-09-08T08:34:32.878Z,1460.00
2018-09-08T08:35:32.846Z,1572.00
2018-09-08T08:36:32.827Z,1336.00
2018-09-08T08:37:32.797Z,1312.00
2018-09-08T08:38:32.770Z,1328.00
2018-09-08T08:39:32.750Z,1336.00
2018-09-08T08:40:32.718Z,1348.00
2018-09-08T08:41:32.706Z,1404.00
2018-09-08T08:42:32.669Z,1432.00
2018-09-08T08:43:32.640Z,1540.00
2018-09-08T08:44:32.613Z,1612.00
2018-09-08T08:45:32.587Z,1416.00
2018-09-08T08:46:32.569Z,1304.00
2018-09-08T08:47:32.544Z,1296.00
2018-09-08T08:48:32.507Z,1296.00
2018-09-08T08:49:32.492Z,1328.00
2018-09-08T08:50:32.465Z,1352.00
2018-09-08T08:51:32.433Z,1356.00
2018-09-08T08:52:32.503Z,1352.00
2018-09-08T08:53:32.380Z,1364.00
2018-09-08T08:54:32.360Z,1400.00
2018-09-08T08:55:32.333Z,1412.00
2018-09-08T08:56:32.305Z,1448.00
2018-09-08T08:57:32.284Z,1588.00
2018-09-08T08:58:32.264Z,1784.00
2018-09-08T08:59:32.238Z,2340.00
2018-09-08T09:00:32.200Z,2280.00
2018-09-08T09:01:32.176Z,2068.00
2018-09-08T09:02:32.148Z,1932.00
2018-09-08T09:03:32.131Z,2012.00
2018-09-08T09:04:32.100Z,2012.00
2018-09-08T09:05:32.080Z,2084.00
2018-09-08T09:06:32.048Z,2216.00
2018-09-08T09:07:32.032Z,2480.00
2018-09-08T09:08:32.461Z,2200.00
2018-09-08T09:09:31.975Z,2256.00
2018-09-08T09:10:31.945Z,2452.00
2018-09-08T09:11:32.142Z,2428.00
2018-09-08T09:12:32.005Z,2304.00
2018-09-08T09:13:31.936Z,2348.00
2018-09-08T09:14:31.841Z,2408.00
2018-09-08T09:15:32.205Z,2360.00
2018-09-08T09:16:31.797Z,2384.00
2018-09-08T09:17:31.765Z,2384.00
2018-09-08T09:18:32.254Z,2404.00
2018-09-08T09:19:31.716Z,2376.00
2018-09-08T09:20:31.695Z,2348.00
2018-09-08T09:21:31.671Z,2364.00
2018-09-08T09:22:31.637Z,2384.00
2018-09-08T09:23:31.617Z,2384.00
2018-09-08T09:24:31.962Z,2284.00
2018-09-08T09:25:31.569Z,2288.00
2018-09-08T09:26:31.536Z,2272.00
2018-09-08T09:27:31.510Z,2300.00
2018-09-08T09:28:31.491Z,2308.00
2018-09-08T09:29:31.463Z,2380.00
2018-09-08T09:30:31.438Z,2444.00
2018-09-08T09:31:31.413Z,2388.00
2018-09-08T09:32:31.382Z,2288.00
2018-09-08T09:33:31.357Z,2176.00
2018-09-08T09:34:31.340Z,2144.00
2018-09-08T09:35:31.304Z,2004.00
2018-09-08T09:36:31.288Z,1916.00
2018-09-08T09:37:31.259Z,1828.00
2018-09-08T09:38:31.232Z,1772.00
2018-09-08T09:39:31.208Z,1808.00
2018-09-08T09:40:31.182Z,1752.00
2018-09-08T09:41:31.151Z,1564.00
2018-09-08T09:42:31.135Z,1464.00
2018-09-08T09:43:31.104Z,1416.00
2018-09-08T09:44:31.085Z,1324.00
2018-09-08T09:45:31.059Z,1352.00
2018-09-08T09:46:31.025Z,1440.00
2018-09-08T09:47:31.004Z,1420.00
2018-09-08T09:48:30.976Z,1392.00
2018-09-08T09:49:30.977Z,1468.00
2018-09-08T09:50:30.925Z,1416.00
2018-09-08T09:51:30.901Z,1488.00
2018-09-08T09:52:30.878Z,1272.00
2018-09-08T09:53:30.850Z,1376.00
2018-09-08T09:54:30.828Z,1384.00
2018-09-08T09:55:30.804Z,1296.00
2018-09-08T09:56:30.772Z,1320.00
2018-09-08T09:57:30.754Z,1360.00
2018-09-08T09:58:30.721Z,1348.00
2018-09-08T09:59:30.698Z,1324.00
2018-09-08T10:00:30.677Z,1304.00
2018-09-08T10:01:30.644Z,1296.00
2018-09-08T10:02:30.630Z,1300.00
2018-09-08T10:03:30.602Z,1364.00
2018-09-08T10:04:30.567Z,1404.00
2018-09-08T10:05:30.545Z,1448.00
2018-09-08T10:06:30.532Z,1424.00
2018-09-08T10:07:30.501Z,1524.00
2018-09-08T10:08:30.471Z,1604.00
2018-09-08T10:09:30.445Z,1696.00
2018-09-08T10:10:30.417Z,1816.00
2018-09-08T10:11:30.396Z,1936.00
2018-09-08T10:12:30.367Z,2004.00
2018-09-08T10:13:30.345Z,2060.00
2018-09-08T10:14:30.316Z,2336.00
2018-09-08T10:15:30.297Z,2808.00
2018-09-08T10:16:30.262Z,3376.00
2018-09-08T10:17:30.246Z,3188.00
2018-09-08T10:18:30.213Z,3448.00
2018-09-08T10:19:30.190Z,3572.00
2018-09-08T10:20:30.170Z,3828.00
2018-09-08T10:21:30.139Z,3792.00
2018-09-08T10:22:30.115Z,3612.00
2018-09-08T10:23:30.147Z,3672.00
2018-09-08T10:24:30.066Z,3152.00
2018-09-08T10:25:30.062Z,3020.00
2018-09-08T10:26:30.151Z,3240.00
2018-09-08T10:27:29.991Z,3364.00
2018-09-08T10:28:30.253Z,3832.00
2018-09-08T10:29:30.270Z,4612.00
2018-09-08T10:30:29.933Z,4320.00
2018-09-08T10:31:29.889Z,4172.00
2018-09-08T10:32:29.862Z,4048.00
2018-09-08T10:33:29.837Z,3980.00
2018-09-08T10:34:29.820Z,3696.00
2018-09-08T10:35:29.792Z,3156.00
2018-09-08T10:36:29.757Z,3532.00
2018-09-08T10:37:29.737Z,3292.00
2018-09-08T10:38:29.717Z,3344.00
2018-09-08T10:39:29.692Z,2392.00
2018-09-08T10:40:29.672Z,1812.00
2018-09-08T10:41:29.639Z,1752.00
2018-09-08T10:42:29.612Z,2064.00
2018-09-08T10:43:29.587Z,1976.00
2018-09-08T10:44:29.570Z,2088.00
2018-09-08T10:45:29.536Z,1876.00
2018-09-08T10:46:29.518Z,1656.00
2018-09-08T10:47:29.491Z,1520.00
2018-09-08T10:48:29.462Z,1620.00
2018-09-08T10:49:29.442Z,1952.00
2018-09-08T10:50:29.410Z,2284.00
2018-09-08T10:51:29.390Z,2404.00
2018-09-08T10:52:29.361Z,2436.00
2018-09-08T10:53:29.339Z,2692.00
2018-09-08T10:54:29.311Z,2812.00
2018-09-08T10:55:29.286Z,2604.00
2018-09-08T10:56:29.265Z,2748.00
2018-09-08T10:57:29.237Z,2932.00
2018-09-08T10:58:29.213Z,3136.00
2018-09-08T10:59:29.187Z,2572.00
2018-09-08T11:00:29.164Z,2232.00
2018-09-08T11:01:29.180Z,2200.00
2018-09-08T11:02:29.291Z,2076.00
2018-09-08T11:03:29.094Z,1832.00
2018-09-08T11:04:29.060Z,1732.00
2018-09-08T11:05:29.039Z,1856.00
2018-09-08T11:06:29.012Z,2228.00
2018-09-08T11:07:28.982Z,2172.00
2018-09-08T11:08:28.989Z,2264.00
2018-09-08T11:09:28.980Z,2300.00
2018-09-08T11:10:28.918Z,1680.00
2018-09-08T11:11:28.886Z,1652.00
2018-09-08T11:12:28.862Z,1716.00
2018-09-08T11:13:28.835Z,2012.00
2018-09-08T11:14:28.814Z,2028.00
2018-09-08T11:15:28.826Z,2044.00
2018-09-08T11:16:28.764Z,1584.00
2018-09-08T11:17:28.743Z,1596.00
2018-09-08T11:18:28.708Z,1548.00
2018-09-08T11:19:28.691Z,1704.00
2018-09-08T11:20:28.662Z,1476.00
2018-09-08T11:21:28.635Z,1560.00
2018-09-08T11:22:28.620Z,1824.00
2018-09-08T11:23:28.592Z,2160.00
2018-09-08T11:24:28.561Z,2448.00
2018-09-08T11:25:28.536Z,2540.00
2018-09-08T11:26:28.510Z,2784.00
2018-09-08T11:27:28.490Z,3016.00
2018-09-08T11:28:28.467Z,2584.00
2018-09-08T11:29:28.435Z,2664.00
2018-09-08T11:30:28.430Z,3272.00
2018-09-08T11:31:28.386Z,3512.00
2018-09-08T11:32:28.368Z,2956.00
2018-09-08T11:33:28.342Z,2504.00
2018-09-08T11:34:28.321Z,2500.00
2018-09-08T11:35:28.292Z,2256.00
2018-09-08T11:36:28.260Z,2076.00
2018-09-08T11:37:28.247Z,2060.00
2018-09-08T11:38:28.261Z,2140.00
2018-09-08T11:39:28.186Z,2104.00
2018-09-08T11:40:28.163Z,2120.00
2018-09-08T11:41:28.143Z,2084.00
2018-09-08T11:42:28.112Z,1980.00
2018-09-08T11:43:28.090Z,2056.00
2018-09-08T11:44:28.067Z,2200.00
2018-09-08T11:45:28.045Z,2324.00
2018-09-08T11:46:28.017Z,2344.00
2018-09-08T11:47:27.991Z,2352.00
2018-09-08T11:48:27.966Z,2552.00
2018-09-08T11:49:27.949Z,2508.00
2018-09-08T11:50:27.918Z,2388.00
2018-09-08T11:51:27.889Z,2440.00
2018-09-08T11:52:27.871Z,2664.00
2018-09-08T11:53:27.837Z,2796.00
2018-09-08T11:54:27.822Z,2876.00
2018-09-08T11:55:27.795Z,2372.00
2018-09-08T11:56:27.763Z,2104.00
2018-09-08T11:57:27.748Z,2204.00
2018-09-08T11:58:27.714Z,2284.00
2018-09-08T11:59:27.974Z,2260.00
2018-09-08T12:00:27.672Z,2260.00
2018-09-08T12:01:27.649Z,2272.00
2018-09-08T12:02:27.623Z,2404.00
2018-09-08T12:03:27.589Z,2496.00
2018-09-08T12:04:27.577Z,2668.00
2018-09-08T12:05:27.545Z,2816.00
2018-09-08T12:06:27.557Z,3104.00
2018-09-08T12:07:27.496Z,2996.00
2018-09-08T12:08:27.471Z,2884.00
2018-09-08T12:09:27.449Z,2576.00
2018-09-08T12:10:27.419Z,2400.00
2018-09-08T12:11:27.394Z,2656.00
2018-09-08T12:12:27.375Z,2496.00
2018-09-08T12:13:27.342Z,2372.00
2018-09-08T12:14:27.321Z,2064.00
2018-09-08T12:15:27.313Z,1748.00
2018-09-08T12:16:27.269Z,1604.00
2018-09-08T12:17:27.245Z,1544.00
2018-09-08T12:18:27.224Z,1528.00
2018-09-08T12:19:27.199Z,1520.00
2018-09-08T12:20:27.173Z,1568.00
2018-09-08T12:21:27.152Z,1708.00
2018-09-08T12:22:27.122Z,1944.00
2018-09-08T12:23:27.098Z,2100.00
2018-09-08T12:24:27.070Z,2372.00
2018-09-08T12:25:27.043Z,2200.00
2018-09-08T12:26:27.026Z,2072.00
2018-09-08T12:27:26.999Z,1900.00
2018-09-08T12:28:26.967Z,1788.00
2018-09-08T12:29:26.945Z,1916.00
2018-09-08T12:30:26.962Z,2156.00
2018-09-08T12:31:26.898Z,2388.00
2018-09-08T12:32:26.936Z,2564.00
2018-09-08T12:33:26.849Z,2968.00
2018-09-08T12:34:26.829Z,2816.00
2018-09-08T12:35:26.799Z,2608.00
2018-09-08T12:36:26.774Z,2576.00
2018-09-08T12:37:26.749Z,2764.00