createdAt,value
2023-04-24T00:01:59.598Z,99.90
2023-04-24T00:04:27.917Z,99.90
2023-04-24T00:06:55.387Z,99.90
2023-04-24T00:09:22.911Z,99.90
2023-04-24T00:11:50.446Z,99.90
2023-04-24T00:14:18.049Z,99.90
2023-04-24T00:16:45.670Z,99.90
2023-04-24T00:19:13.998Z,99.90
2023-04-24T00:21:41.452Z,99.90
2023-04-24T00:24:08.965Z,99.90
2023-04-24T00:26:37.292Z,99.90
2023-04-24T00:29:05.245Z,99.90
2023-04-24T00:31:32.792Z,99.90
2023-04-24T00:34:01.065Z,99.90
2023-04-24T00:36:28.647Z,99.90
2023-04-24T00:38:56.180Z,99.90
2023-04-24T00:41:23.707Z,99.90
2023-04-24T00:43:51.291Z,99.90
2023-04-24T00:46:18.848Z,99.90
2023-04-24T00:48:46.362Z,99.90
2023-04-24T00:51:13.954Z,99.90
2023-04-24T00:53:42.247Z,99.90
2023-04-24T00:56:09.780Z,99.90
2023-04-24T00:58:39.363Z,99.90
2023-04-24T01:01:06.061Z,99.90
2023-04-24T01:03:33.729Z,99.90
2023-04-24T01:06:01.157Z,99.90
2023-04-24T01:08:28.689Z,99.90
2023-04-24T01:10:56.981Z,99.90
2023-04-24T01:13:25.410Z,99.90
2023-04-24T01:15:52.990Z,99.90
2023-04-24T01:18:21.217Z,99.90
2023-04-24T01:20:49.610Z,99.90
2023-04-24T01:23:17.153Z,99.90
2023-04-24T01:25:45.456Z,99.90
2023-04-24T01:28:12.981Z,99.90
2023-04-24T01:30:41.278Z,99.90
2023-04-24T01:33:08.811Z,99.90
2023-04-24T01:35:36.384Z,99.90
2023-04-24T01:38:04.678Z,99.90
2023-04-24T01:40:32.199Z,99.90
2023-04-24T01:42:59.746Z,99.90
2023-04-24T01:45:27.270Z,99.90
2023-04-24T01:47:54.822Z,99.90
2023-04-24T01:50:22.489Z,99.90
2023-04-24T01:52:49.964Z,99.90
2023-04-24T01:55:17.501Z,99.90
2023-04-24T01:57:45.088Z,99.90
2023-04-24T02:00:12.655Z,99.90
2023-04-24T02:02:44.910Z,99.90
2023-04-24T02:05:10.405Z,99.90
2023-04-24T02:07:37.924Z,99.90
2023-04-24T02:10:06.345Z,99.90
2023-04-24T02:12:34.911Z,99.90
2023-04-24T02:15:02.445Z,99.90
2023-04-24T02:17:29.978Z,99.90
2023-04-24T02:19:57.505Z,99.90
2023-04-24T02:22:25.059Z,99.90
2023-04-24T02:24:52.590Z,99.90
2023-04-24T02:27:20.935Z,99.90
2023-04-24T02:29:48.451Z,99.90
2023-04-24T02:32:16.019Z,99.90
2023-04-24T02:34:44.334Z,99.90
2023-04-24T02:37:11.899Z,99.90
2023-04-24T02:39:39.428Z,99.90
2023-04-24T02:42:06.947Z,99.90
2023-04-24T02:44:34.515Z,99.90
2023-04-24T02:47:02.099Z,99.90
2023-04-24T02:49:29.633Z,99.90
2023-04-24T02:51:57.177Z,99.90
2023-04-24T02:54:25.530Z,99.90
2023-04-24T02:56:53.041Z,99.90
2023-04-24T02:59:20.579Z,99.90
2023-04-24T03:01:48.234Z,99.90
2023-04-24T03:04:15.933Z,99.90
2023-04-24T03:06:43.426Z,99.90
2023-04-24T03:09:11.327Z,99.90
2023-04-24T03:11:38.860Z,99.90
2023-04-24T03:14:06.378Z,99.90
2023-04-24T03:16:34.149Z,99.90
2023-04-24T03:19:02.298Z,99.90
2023-04-24T03:21:29.800Z,99.90
2023-04-24T03:23:57.367Z,99.90
2023-04-24T03:26:25.680Z,99.90
2023-04-24T03:28:53.193Z,99.90
2023-04-24T03:31:21.341Z,99.90
2023-04-24T03:33:48.845Z,99.90
2023-04-24T03:36:17.137Z,99.90
2023-04-24T03:38:44.721Z,99.90
2023-04-24T03:41:12.254Z,99.90
2023-04-24T03:43:39.792Z,99.90
2023-04-24T03:46:07.434Z,99.90
2023-04-24T03:48:34.961Z,99.90
2023-04-24T03:51:02.501Z,99.90
2023-04-24T03:53:30.569Z,99.90
2023-04-24T03:55:58.107Z,99.90
2023-04-24T03:58:25.637Z,99.90
2023-04-24T04:00:53.205Z,99.90
2023-04-24T04:03:20.905Z,99.90
2023-04-24T04:05:48.265Z,99.90
2023-04-24T04:08:15.862Z,99.90
2023-04-24T04:10:43.387Z,99.90
2023-04-24T04:13:11.672Z,99.90
2023-04-24T04:15:39.248Z,99.90
2023-04-24T04:18:06.826Z,99.90
2023-04-24T04:20:34.385Z,99.90
2023-04-24T04:23:01.906Z,99.90
2023-04-24T04:25:29.424Z,99.90
2023-04-24T04:27:57.706Z,99.90
2023-04-24T04:30:26.326Z,99.90
2023-04-24T04:32:53.855Z,99.90
2023-04-24T04:35:23.144Z,99.90
2023-04-24T04:37:49.722Z,99.90
2023-04-24T04:40:17.245Z,99.90
2023-04-24T04:42:45.544Z,99.90
2023-04-24T04:45:13.333Z,99.90
2023-04-24T04:47:41.535Z,99.90
2023-04-24T04:50:09.112Z,99.90
2023-04-24T04:52:36.661Z,99.90
2023-04-24T04:55:04.183Z,99.90
2023-04-24T04:57:31.713Z,99.90
2023-04-24T04:59:59.275Z,99.90
2023-04-24T05:02:26.904Z,99.90
2023-04-24T05:04:54.504Z,99.90
2023-04-24T05:07:22.062Z,99.90
2023-04-24T05:09:49.593Z,99.90
2023-04-24T05:12:17.903Z,99.90
2023-04-24T05:14:45.509Z,99.90
2023-04-24T05:17:13.077Z,99.90
2023-04-24T05:19:40.679Z,99.90
2023-04-24T05:22:08.899Z,99.90
2023-04-24T05:24:36.431Z,99.90
2023-04-24T05:27:03.959Z,99.90
2023-04-24T05:29:32.259Z,99.90
2023-04-24T05:31:59.783Z,99.90
2023-04-24T05:34:27.311Z,99.90
2023-04-24T05:36:54.847Z,99.90
2023-04-24T05:39:22.375Z,99.90
2023-04-24T05:41:49.906Z,99.90
2023-04-24T05:44:18.214Z,99.90
2023-04-24T05:46:45.838Z,99.90
2023-04-24T05:49:13.301Z,99.90
2023-04-24T05:51:41.902Z,99.90
2023-04-24T05:54:09.438Z,99.90
2023-04-24T05:56:37.743Z,99.90
2023-04-24T05:59:05.347Z,99.90
2023-04-24T06:01:32.868Z,99.90
2023-04-24T06:04:00.650Z,99.90
2023-04-24T06:06:28.814Z,99.90
2023-04-24T06:08:56.335Z,99.90
2023-04-24T06:11:24.626Z,99.90
2023-04-24T06:13:52.969Z,99.90
2023-04-24T06:16:20.501Z,99.90
2023-04-24T06:18:48.044Z,99.90
2023-04-24T06:21:17.424Z,99.90
2023-04-24T06:23:44.879Z,99.90
2023-04-24T06:26:12.448Z,99.90
2023-04-24T06:28:40.010Z,99.90
2023-04-24T06:31:07.526Z,99.90
2023-04-24T06:33:35.099Z,99.90
2023-04-24T06:36:02.642Z,99.90
2023-04-24T06:38:30.192Z,99.90
2023-04-24T06:40:57.719Z,99.90
2023-04-24T06:43:25.269Z,99.90
2023-04-24T06:45:52.826Z,99.90
2023-04-24T06:48:21.114Z,99.90
2023-04-24T06:50:48.648Z,99.90
2023-04-24T06:53:16.203Z,99.90
2023-04-24T06:55:44.472Z,99.90
2023-04-24T06:58:12.814Z,99.90
2023-04-24T07:00:40.346Z,99.90
2023-04-24T07:03:07.982Z,99.90
2023-04-24T07:05:36.261Z,99.90
2023-04-24T07:08:03.750Z,99.90
2023-04-24T07:10:31.266Z,99.90
2023-04-24T07:12:59.630Z,99.90
2023-04-24T07:15:27.948Z,99.90
2023-04-24T07:17:55.520Z,99.90
2023-04-24T07:20:23.032Z,99.90
2023-04-24T07:22:51.326Z,99.90
2023-04-24T07:25:18.867Z,99.90
2023-04-24T07:27:46.552Z,99.90
2023-04-24T07:30:14.094Z,99.90
2023-04-24T07:32:42.431Z,99.90
2023-04-24T07:35:10.128Z,99.90
2023-04-24T07:37:38.438Z,99.90
2023-04-24T07:40:06.031Z,99.90
2023-04-24T07:42:33.617Z,99.90
2023-04-24T07:45:01.923Z,99.90
2023-04-24T07:47:29.487Z,99.90
2023-04-24T07:49:57.809Z,99.90
2023-04-24T07:52:25.338Z,99.90
2023-04-24T07:54:52.875Z,99.90
2023-04-24T07:57:20.475Z,99.90
2023-04-24T07:59:48.006Z,99.90
2023-04-24T08:02:15.625Z,99.90
2023-04-24T08:04:43.339Z,99.90
2023-04-24T08:07:11.480Z,99.90
2023-04-24T08:09:39.021Z,99.90
2023-04-24T08:12:07.419Z,99.90
2023-04-24T08:14:36.019Z,99.90
2023-04-24T08:17:04.277Z,99.90
2023-04-24T08:19:31.877Z,99.90
2023-04-24T08:21:59.417Z,99.90
2023-04-24T08:24:26.926Z,99.90
2023-04-24T08:26:54.920Z,99.90
2023-04-24T08:29:22.800Z,99.90
2023-04-24T08:31:50.348Z,99.90
2023-04-24T08:34:17.916Z,99.90
2023-04-24T08:36:47.434Z,99.90
2023-04-24T08:39:13.030Z,99.90
2023-04-24T08:41:41.369Z,99.90
2023-04-24T08:44:10.618Z,99.90
2023-04-24T08:46:36.603Z,99.90
2023-04-24T08:49:04.193Z,99.90
2023-04-24T08:51:32.475Z,99.90
2023-04-24T08:53:59.984Z,99.90
2023-04-24T08:56:27.656Z,99.90
2023-04-24T08:58:55.190Z,99.90
2023-04-24T09:01:22.739Z,99.90
2023-04-24T09:03:50.442Z,99.90
2023-04-24T09:06:17.844Z,99.90
2023-04-24T09:08:45.403Z,99.90
2023-04-24T09:11:12.986Z,99.90
2023-04-24T09:13:40.519Z,99.90
2023-04-24T09:16:08.188Z,99.90
2023-04-24T09:18:36.499Z,99.90
2023-04-24T09:21:04.047Z,99.90
2023-04-24T09:23:31.569Z,99.90
2023-04-24T09:25:59.137Z,99.90
2023-04-24T09:28:32.418Z,99.90
2023-04-24T09:31:06.638Z,99.90
2023-04-24T09:33:34.195Z,99.90
2023-04-24T09:36:01.704Z,99.90
2023-04-24T09:38:32.272Z,99.90
2023-04-24T09:41:05.222Z,99.90
2023-04-24T09:43:32.767Z,99.90
2023-04-24T09:46:00.365Z,99.90
2023-04-24T09:48:31.414Z,99.90
2023-04-24T09:50:58.938Z,99.90
2023-04-24T09:53:27.085Z,99.90
2023-04-24T09:55:54.600Z,99.90
2023-04-24T09:58:28.620Z,99.90
2023-04-24T10:00:56.216Z,99.90
2023-04-24T10:03:26.424Z,99.90
2023-04-24T10:05:53.828Z,99.90
2023-04-24T10:08:21.420Z,99.90
2023-04-24T10:10:48.946Z,99.90
2023-04-24T10:13:16.478Z,99.90
2023-04-24T10:15:44.654Z,99.90
2023-04-24T10:18:12.542Z,99.90
2023-04-24T10:20:40.768Z,99.90
2023-04-24T10:23:08.332Z,99.90
2023-04-24T10:25:35.896Z,99.90
2023-04-24T10:28:03.452Z,99.90
2023-04-24T10:30:31.117Z,99.90
2023-04-24T10:32:58.677Z,99.90
2023-04-24T10:35:26.942Z,99.90
2023-04-24T10:38:09.659Z,99.90
2023-04-24T10:40:37.204Z,99.90
2023-04-24T10:43:04.753Z,99.90
2023-04-24T10:45:32.311Z,99.90
2023-04-24T10:47:59.908Z,99.90
2023-04-24T10:50:28.164Z,99.90
2023-04-24T10:52:55.746Z,99.90
2023-04-24T10:55:41.365Z,99.90
2023-04-24T10:58:09.725Z,99.90
2023-04-24T11:00:40.252Z,99.90
2023-04-24T11:03:07.915Z,99.90
2023-04-24T11:05:53.748Z,99.90
2023-04-24T11:08:24.029Z,99.90
2023-04-24T11:11:03.512Z,99.90
2023-04-24T11:13:55.368Z,99.90
2023-04-24T11:16:23.839Z,99.90
2023-04-24T11:18:54.151Z,99.90
2023-04-24T11:21:21.700Z,99.90
2023-04-24T11:23:49.264Z,99.90
2023-04-24T11:26:19.783Z,99.90
2023-04-24T11:28:50.388Z,99.90
2023-04-24T11:31:36.058Z,99.90
2023-04-24T11:34:12.615Z,99.90
2023-04-24T11:36:40.167Z,99.90
2023-04-24T11:39:08.703Z,99.90
2023-04-24T11:41:36.249Z,99.90
2023-04-24T11:44:04.546Z,99.90
2023-04-24T11:46:32.167Z,99.90
2023-04-24T11:48:59.661Z,99.90
2023-04-24T11:51:30.654Z,99.90
2023-04-24T11:54:03.704Z,99.90
2023-04-24T11:56:25.747Z,99.90
2023-04-24T11:58:55.983Z,99.90
2023-04-24T12:01:23.615Z,99.90
2023-04-24T12:03:51.299Z,99.90
2023-04-24T12:06:18.724Z,99.90
2023-04-24T12:08:49.812Z,99.90
2023-04-24T12:11:17.341Z,99.90
2023-04-24T12:13:44.902Z,99.90
2023-04-24T12:16:12.529Z,99.90
2023-04-24T12:18:42.940Z,99.90
2023-04-24T12:21:23.284Z,99.90
2023-04-24T12:23:50.187Z,99.90
2023-04-24T12:26:17.693Z,99.90
2023-04-24T12:28:45.279Z,99.90
2023-04-24T12:31:12.858Z,99.90
2023-04-24T12:33:40.483Z,99.90
2023-04-24T12:36:08.179Z,99.90
2023-04-24T12:38:35.716Z,99.50
2023-04-24T12:41:07.113Z,99.50
2023-04-24T12:43:34.685Z,99.50
2023-04-24T12:46:02.264Z,98.80
2023-04-24T12:48:29.791Z,98.50
2023-04-24T12:51:00.003Z,97.20
2023-04-24T12:53:27.526Z,97.30
2023-04-24T12:55:55.072Z,97.60
2023-04-24T12:58:22.630Z,98.20
2023-04-24T13:00:50.983Z,97.80
2023-04-24T13:03:18.620Z,97.50
2023-04-24T13:05:46.813Z,97.10
2023-04-24T13:08:14.337Z,97.10
2023-04-24T13:10:41.896Z,96.80
2023-04-24T13:13:09.471Z,96.50
2023-04-24T13:15:37.013Z,95.50
2023-04-24T13:18:04.591Z,94.90
2023-04-24T13:20:32.166Z,95.30
2023-04-24T13:23:00.153Z,95.40
2023-04-24T13:25:27.691Z,94.50
2023-04-24T13:27:55.288Z,94.50
2023-04-24T13:30:23.576Z,91.70
2023-04-24T13:32:52.252Z,92.10
2023-04-24T13:35:19.815Z,92.10
2023-04-24T13:37:48.122Z,92.30
2023-04-24T13:40:15.640Z,92.30
2023-04-24T13:42:44.793Z,92.80
2023-04-24T13:45:23.830Z,92.80
2023-04-24T13:47:40.007Z,92.80
2023-04-24T13:50:07.651Z,92.50
2023-04-24T13:52:35.179Z,93.00
2023-04-24T13:55:03.482Z,94.70
2023-04-24T13:57:31.357Z,94.70
2023-04-24T13:59:58.880Z,95.70
2023-04-24T14:02:27.332Z,98.60
2023-04-24T14:04:54.881Z,98.60
2023-04-24T14:07:22.305Z,99.80
2023-04-24T14:09:49.840Z,99.90
2023-04-24T14:12:18.185Z,99.90
2023-04-24T14:14:45.733Z,99.90
2023-04-24T14:17:13.260Z,99.90
2023-04-24T14:19:40.836Z,99.90
2023-04-24T14:22:08.369Z,99.90
2023-04-24T14:24:36.683Z,99.90
2023-04-24T14:27:04.539Z,99.90
2023-04-24T14:29:33.148Z,99.90
2023-04-24T14:31:59.661Z,99.90
2023-04-24T14:34:27.140Z,99.90
2023-04-24T14:36:54.679Z,99.90
2023-04-24T14:39:22.224Z,99.90
2023-04-24T14:41:50.543Z,99.90
2023-04-24T14:44:18.089Z,99.90
2023-04-24T14:46:45.636Z,99.90
2023-04-24T14:49:13.207Z,99.90
2023-04-24T14:51:40.732Z,99.90
2023-04-24T14:54:08.261Z,99.90
2023-04-24T14:56:36.707Z,99.90
2023-04-24T14:59:04.132Z,99.90
2023-04-24T15:01:31.719Z,99.90
2023-04-24T15:04:00.276Z,99.90
2023-04-24T15:06:27.564Z,99.90
2023-04-24T15:08:55.084Z,99.90
2023-04-24T15:11:22.657Z,99.90
2023-04-24T15:13:50.190Z,99.90
2023-04-24T15:16:18.542Z,99.90
2023-04-24T15:18:46.102Z,99.90
2023-04-24T15:21:13.632Z,99.90
2023-04-24T15:23:41.179Z,99.90
2023-04-24T15:26:09.735Z,99.90
2023-04-24T15:28:37.265Z,99.90
2023-04-24T15:31:05.576Z,99.90
2023-04-24T15:33:33.233Z,99.90
2023-04-24T15:36:00.776Z,99.90
2023-04-24T15:38:29.062Z,99.90
2023-04-24T15:40:56.636Z,99.90
2023-04-24T15:43:24.156Z,99.90
2023-04-24T15:45:52.487Z,99.90
2023-04-24T15:48:20.768Z,99.90
2023-04-24T15:50:48.281Z,99.90
2023-04-24T15:53:15.810Z,99.90
2023-04-24T15:55:43.411Z,99.90
2023-04-24T15:58:10.942Z,99.90
2023-04-24T16:00:39.276Z,99.90
2023-04-24T16:03:09.326Z,99.90
2023-04-24T16:05:34.371Z,99.90
2023-04-24T16:08:01.921Z,99.90
2023-04-24T16:10:29.490Z,99.90
2023-04-24T16:12:57.022Z,99.90
2023-04-24T16:15:25.321Z,99.90
2023-04-24T16:17:52.918Z,99.90
2023-04-24T16:20:20.436Z,99.90
2023-04-24T16:22:47.962Z,99.90
2023-04-24T16:25:16.323Z,99.90
2023-04-24T16:27:43.847Z,99.90
2023-04-24T16:30:11.601Z,99.90
2023-04-24T16:32:39.254Z,99.90
2023-04-24T16:35:06.771Z,99.90
2023-04-24T16:37:34.320Z,99.90
2023-04-24T16:40:01.863Z,99.90
2023-04-24T16:42:29.403Z,99.90
2023-04-24T16:44:56.966Z,99.90
2023-04-24T16:47:24.699Z,99.90
2023-04-24T16:49:52.066Z,99.90
2023-04-24T16:52:19.595Z,99.90
2023-04-24T16:54:47.945Z,99.90
2023-04-24T16:57:15.484Z,99.90
2023-04-24T16:59:43.038Z,99.90
2023-04-24T17:02:10.698Z,99.90
2023-04-24T17:04:38.251Z,99.90
2023-04-24T17:07:05.754Z,99.90
2023-04-24T17:09:33.311Z,99.90
2023-04-24T17:12:00.851Z,99.90
2023-04-24T17:14:28.378Z,99.90
2023-04-24T17:16:56.042Z,99.90
2023-04-24T17:19:23.528Z,99.90
2023-04-24T17:21:51.048Z,99.90
2023-04-24T17:24:19.339Z,99.90
2023-04-24T17:26:46.907Z,99.90
2023-04-24T17:29:15.581Z,99.90
2023-04-24T17:31:43.169Z,99.90
2023-04-24T17:34:11.408Z,99.90
2023-04-24T17:36:38.941Z,99.90
2023-04-24T17:39:07.275Z,99.90
2023-04-24T17:41:34.805Z,99.90
2023-04-24T17:44:02.377Z,99.90
2023-04-24T17:46:30.015Z,99.90
2023-04-24T17:48:57.499Z,99.90
2023-04-24T17:51:25.054Z,99.90
2023-04-24T17:53:52.694Z,99.90
2023-04-24T17:56:20.311Z,99.90
2023-04-24T17:58:48.149Z,99.90
2023-04-24T18:01:16.235Z,99.90
2023-04-24T18:03:46.671Z,99.90
2023-04-24T18:06:13.981Z,99.90
2023-04-24T18:08:41.565Z,99.90
2023-04-24T18:11:09.107Z,99.90
2023-04-24T18:13:36.718Z,99.90
2023-04-24T18:16:04.322Z,99.90
2023-04-24T18:18:32.579Z,99.90
2023-04-24T18:21:00.122Z,99.90
2023-04-24T18:23:28.041Z,99.90
2023-04-24T18:25:55.569Z,99.90
2023-04-24T18:28:23.090Z,99.90
2023-04-24T18:30:50.680Z,99.90
2023-04-24T18:33:19.097Z,99.90
2023-04-24T18:35:47.343Z,99.90
2023-04-24T18:38:14.913Z,99.90
2023-04-24T18:40:42.476Z,99.90
2023-04-24T18:43:10.739Z,99.90
2023-04-24T18:45:38.652Z,99.90
2023-04-24T18:48:06.252Z,99.90
2023-04-24T18:50:33.779Z,99.90
2023-04-24T18:53:01.295Z,99.90
2023-04-24T18:55:28.825Z,99.90
2023-04-24T18:57:57.108Z,99.90
2023-04-24T19:00:25.716Z,99.90
2023-04-24T19:02:53.345Z,99.90
2023-04-24T19:05:20.766Z,99.90
2023-04-24T19:07:48.323Z,99.90
2023-04-24T19:10:15.844Z,99.90
2023-04-24T19:12:43.375Z,99.90
2023-04-24T19:15:11.918Z,99.90
2023-04-24T19:17:39.474Z,99.90
2023-04-24T19:20:07.145Z,99.90
2023-04-24T19:22:34.984Z,99.90
2023-04-24T19:25:02.517Z,99.90
2023-04-24T19:27:30.042Z,99.90
2023-04-24T19:29:57.610Z,99.90
2023-04-24T19:32:25.296Z,99.90
2023-04-24T19:34:52.738Z,99.90
2023-04-24T19:37:21.080Z,99.90
2023-04-24T19:39:48.593Z,99.90
2023-04-24T19:42:16.132Z,99.90
2023-04-24T19:44:44.566Z,99.90
2023-04-24T19:47:12.079Z,99.90
2023-04-24T19:49:39.598Z,99.90
2023-04-24T19:52:07.712Z,99.90
2023-04-24T19:54:35.237Z,99.90
2023-04-24T19:57:02.791Z,99.90
2023-04-24T19:59:31.338Z,99.90
2023-04-24T20:01:57.989Z,99.90
2023-04-24T20:04:26.471Z,99.90
2023-04-24T20:06:54.121Z,99.90
2023-04-24T20:09:21.676Z,99.90
2023-04-24T20:11:49.941Z,99.90
2023-04-24T20:14:17.525Z,99.90
2023-04-24T20:16:45.059Z,99.90
2023-04-24T20:19:15.220Z,99.90
2023-04-24T20:21:42.793Z,99.90
2023-04-24T20:24:10.327Z,99.90
2023-04-24T20:26:37.852Z,99.90
2023-04-24T20:29:05.432Z,99.90
2023-04-24T20:31:33.096Z,99.90
2023-04-24T20:34:01.252Z,99.90
2023-04-24T20:36:28.845Z,99.90
2023-04-24T20:38:56.399Z,99.90
2023-04-24T20:41:23.932Z,99.90
2023-04-24T20:43:51.595Z,99.90
2023-04-24T20:46:19.320Z,99.90
2023-04-24T20:48:46.976Z,99.90
2023-04-24T20:51:15.410Z,99.90
2023-04-24T20:53:42.932Z,99.90
2023-04-24T20:56:10.476Z,99.90
2023-04-24T20:58:38.064Z,99.90
2023-04-24T21:01:06.442Z,99.90
2023-04-24T21:03:34.022Z,99.90
2023-04-24T21:06:02.471Z,99.90
2023-04-24T21:08:30.811Z,99.90
2023-04-24T21:10:58.334Z,99.90
2023-04-24T21:13:25.950Z,99.90
2023-04-24T21:15:53.496Z,99.90
2023-04-24T21:18:21.039Z,99.90
2023-04-24T21:20:48.633Z,99.90
2023-04-24T21:23:16.941Z,99.90
2023-04-24T21:25:44.459Z,99.90
2023-04-24T21:28:12.034Z,99.90
2023-04-24T21:30:40.326Z,99.90
2023-04-24T21:33:07.910Z,99.90
2023-04-24T21:35:36.222Z,99.90
2023-04-24T21:38:03.755Z,99.90
2023-04-24T21:40:31.282Z,99.90
2023-04-24T21:42:58.857Z,99.90
2023-04-24T21:45:26.402Z,99.90
2023-04-24T21:47:53.972Z,99.90
2023-04-24T21:50:21.511Z,99.90
2023-04-24T21:52:49.805Z,99.90
2023-04-24T21:55:17.353Z,99.90
2023-04-24T21:57:45.685Z,99.90
2023-04-24T22:00:13.192Z,99.90
2023-04-24T22:02:40.826Z,99.90
2023-04-24T22:05:09.223Z,99.90
2023-04-24T22:07:37.534Z,99.90
2023-04-24T22:10:05.176Z,99.90
2023-04-24T22:12:33.452Z,99.90
2023-04-24T22:15:01.001Z,99.90
2023-04-24T22:17:28.575Z,99.90
2023-04-24T22:19:56.895Z,99.90
2023-04-24T22:22:24.431Z,99.90
2023-04-24T22:24:51.955Z,99.90
2023-04-24T22:27:19.541Z,99.90
2023-04-24T22:29:47.148Z,99.90
2023-04-24T22:32:14.670Z,99.90
2023-04-24T22:34:42.217Z,99.90
2023-04-24T22:37:09.781Z,99.90
2023-04-24T22:39:37.491Z,99.90
2023-04-24T22:42:05.031Z,99.90
2023-04-24T22:44:32.589Z,99.90
2023-04-24T22:47:00.144Z,99.90
2023-04-24T22:49:27.794Z,99.90
2023-04-24T22:51:55.516Z,99.90
2023-04-24T22:54:23.053Z,99.90
2023-04-24T22:56:51.355Z,99.90
2023-04-24T22:59:18.909Z,99.90
2023-04-24T23:01:46.526Z,99.90
2023-04-24T23:04:14.096Z,99.90
2023-04-24T23:06:41.547Z,99.90
2023-04-24T23:09:09.071Z,99.90
2023-04-24T23:11:36.615Z,99.90
2023-04-24T23:14:04.175Z,99.90
2023-04-24T23:16:31.725Z,99.90
2023-04-24T23:18:59.242Z,99.90
2023-04-24T23:21:26.826Z,99.90
2023-04-24T23:23:55.121Z,99.90
2023-04-24T23:26:22.658Z,99.90
2023-04-24T23:28:51.216Z,99.90
2023-04-24T23:31:18.584Z,99.90
2023-04-24T23:33:46.232Z,99.90
2023-04-24T23:36:13.691Z,99.90
2023-04-24T23:38:49.602Z,99.90
2023-04-24T23:41:08.770Z,99.90
2023-04-24T23:43:36.384Z,99.90
2023-04-24T23:46:04.751Z,99.90
2023-04-24T23:48:32.257Z,99.90
2023-04-24T23:50:59.847Z,99.90
2023-04-24T23:53:27.376Z,99.90
2023-04-24T23:55:54.896Z,99.90
2023-04-24T23:58:24.084Z,99.90
