createdAt,value
2017-02-11T00:00:22.788Z,1011.54
2017-02-11T00:01:22.699Z,1011.58
2017-02-11T00:02:22.709Z,1011.56
2017-02-11T00:03:22.720Z,1011.55
2017-02-11T00:04:22.730Z,1011.59
2017-02-11T00:05:22.744Z,1011.58
2017-02-11T00:06:22.754Z,1011.57
2017-02-11T00:07:22.767Z,1011.53
2017-02-11T00:08:22.775Z,1011.53
2017-02-11T00:09:22.787Z,1011.52
2017-02-11T00:10:22.899Z,1011.53
2017-02-11T00:11:22.809Z,1011.53
2017-02-11T00:12:22.820Z,1011.5
2017-02-11T00:13:22.832Z,1011.52
2017-02-11T00:14:22.842Z,1011.53
2017-02-11T00:15:22.853Z,1011.54
2017-02-11T00:16:22.866Z,1011.53
2017-02-11T00:17:22.873Z,1011.52
2017-02-11T00:18:22.883Z,1011.49
2017-02-11T00:19:22.896Z,1011.51
2017-02-11T00:20:22.961Z,1011.52
2017-02-11T00:21:22.919Z,1011.54
2017-02-11T00:22:22.931Z,1011.55
2017-02-11T00:23:22.941Z,1011.56
2017-02-11T00:24:22.957Z,1011.58
2017-02-11T00:25:22.963Z,1011.54
2017-02-11T00:26:22.975Z,1011.58
2017-02-11T00:27:22.987Z,1011.59
2017-02-11T00:28:22.996Z,1011.6
2017-02-11T00:29:23.009Z,1011.59
2017-02-11T00:30:23.020Z,1011.61
2017-02-11T00:31:23.030Z,1011.63
2017-02-11T00:32:23.041Z,1011.61
2017-02-11T00:33:23.049Z,1011.61
2017-02-11T00:34:23.063Z,1011.6
2017-02-11T00:35:23.073Z,1011.64
2017-02-11T00:36:23.084Z,1011.64
2017-02-11T00:37:23.098Z,1011.63
2017-02-11T00:38:23.108Z,1011.61
2017-02-11T00:39:23.118Z,1011.61
2017-02-11T00:40:23.129Z,1011.66
2017-02-11T00:41:23.142Z,1011.62
2017-02-11T00:42:23.156Z,1011.63
2017-02-11T00:43:23.163Z,1011.62
2017-02-11T00:44:23.174Z,1011.63
2017-02-11T00:45:23.185Z,1011.64
2017-02-11T00:46:23.195Z,1011.68
2017-02-11T00:47:23.208Z,1011.67
2017-02-11T00:48:23.219Z,1011.65
2017-02-11T00:49:23.229Z,1011.63
2017-02-11T00:50:23.238Z,1011.64
2017-02-11T00:51:23.249Z,1011.67
2017-02-11T00:52:23.262Z,1011.66
2017-02-11T00:53:23.273Z,1011.66
2017-02-11T00:54:23.282Z,1011.68
2017-02-11T00:55:23.295Z,1011.67
2017-02-11T00:56:23.306Z,1011.64
2017-02-11T00:57:23.312Z,1011.66
2017-02-11T00:58:23.326Z,1011.62
2017-02-11T00:59:23.340Z,1011.64
2017-02-11T01:00:23.351Z,1011.65
2017-02-11T01:01:23.359Z,1011.61
2017-02-11T01:02:23.371Z,1011.61
2017-02-11T01:03:23.381Z,1011.64
2017-02-11T01:04:23.394Z,1011.63
2017-02-11T01:05:23.403Z,1011.62
2017-02-11T01:06:23.469Z,1011.62
2017-02-11T01:07:23.426Z,1011.6
2017-02-11T01:08:23.437Z,1011.57
2017-02-11T01:09:23.449Z,1011.58
2017-02-11T01:10:23.458Z,1011.58
2017-02-11T01:11:23.466Z,1011.58
2017-02-11T01:12:23.479Z,1011.49
2017-02-11T01:13:23.490Z,1011.5
2017-02-11T01:14:23.502Z,1011.51
2017-02-11T01:15:23.515Z,1011.46
2017-02-11T01:16:23.604Z,1011.45
2017-02-11T01:17:23.535Z,1011.45
2017-02-11T01:18:23.546Z,1011.46
2017-02-11T01:19:23.555Z,1011.47
2017-02-11T01:20:23.566Z,1011.48
2017-02-11T01:21:23.578Z,1011.52
2017-02-11T01:22:23.588Z,1011.44
2017-02-11T01:23:23.600Z,1011.48
2017-02-11T01:24:23.610Z,1011.47
2017-02-11T01:25:23.623Z,1011.5
2017-02-11T01:26:23.634Z,1011.45
2017-02-11T01:27:23.644Z,1011.44
2017-02-11T01:28:23.656Z,1011.47
2017-02-11T01:29:23.668Z,1011.48
2017-02-11T01:30:23.677Z,1011.49
2017-02-11T01:31:23.690Z,1011.46
2017-02-11T01:32:23.701Z,1011.42
2017-02-11T01:33:23.711Z,1011.42
2017-02-11T01:34:23.721Z,1011.41
2017-02-11T01:35:23.732Z,1011.43
2017-02-11T01:36:23.743Z,1011.37
2017-02-11T01:37:23.753Z,1011.39
2017-02-11T01:38:23.765Z,1011.34
2017-02-11T01:39:23.776Z,1011.35
2017-02-11T01:40:23.782Z,1011.37
2017-02-11T01:41:23.794Z,1011.37
2017-02-11T01:42:23.803Z,1011.36
2017-02-11T01:43:23.817Z,1011.31
2017-02-11T01:44:23.825Z,1011.31
2017-02-11T01:45:23.837Z,1011.32
2017-02-11T01:46:23.847Z,1011.32
2017-02-11T01:47:23.861Z,1011.3
2017-02-11T01:48:23.869Z,1011.27
2017-02-11T01:49:23.878Z,1011.33
2017-02-11T01:50:23.897Z,1011.3
2017-02-11T01:51:23.902Z,1011.32
2017-02-11T01:52:23.915Z,1011.3
2017-02-11T01:53:23.923Z,1011.33
2017-02-11T01:54:23.939Z,1011.32
2017-02-11T01:55:23.950Z,1011.32
2017-02-11T01:56:23.959Z,1011.33
2017-02-11T01:57:23.967Z,1011.31
2017-02-11T01:58:23.980Z,1011.33
2017-02-11T01:59:23.990Z,1011.31
2017-02-11T02:00:24.001Z,1011.28
2017-02-11T02:01:24.035Z,1011.27
2017-02-11T02:02:24.023Z,1011.28
2017-02-11T02:03:24.034Z,1011.27
2017-02-11T02:04:24.046Z,1011.23
2017-02-11T02:05:24.056Z,1011.22
2017-02-11T02:06:24.068Z,1011.27
2017-02-11T02:07:24.079Z,1011.27
2017-02-11T02:08:24.090Z,1011.24
2017-02-11T02:09:24.102Z,1011.24
2017-02-11T02:10:24.110Z,1011.27
2017-02-11T02:11:24.123Z,1011.26
2017-02-11T02:12:24.135Z,1011.25
2017-02-11T02:13:24.144Z,1011.29
2017-02-11T02:14:24.155Z,1011.28
2017-02-11T02:15:24.166Z,1011.27
2017-02-11T02:16:24.177Z,1011.29
2017-02-11T02:17:24.189Z,1011.3
2017-02-11T02:18:24.196Z,1011.29
2017-02-11T02:19:24.210Z,1011.29
2017-02-11T02:20:24.223Z,1011.28
2017-02-11T02:21:24.233Z,1011.31
2017-02-11T02:22:24.242Z,1011.3
2017-02-11T02:23:24.258Z,1011.26
2017-02-11T02:24:24.265Z,1011.3
2017-02-11T02:25:24.276Z,1011.27
2017-02-11T02:26:24.287Z,1011.29
2017-02-11T02:27:24.299Z,1011.26
2017-02-11T02:28:24.309Z,1011.26
2017-02-11T02:29:24.324Z,1011.24
2017-02-11T02:30:24.327Z,1011.23
2017-02-11T02:31:24.341Z,1011.26
2017-02-11T02:32:24.349Z,1011.23
2017-02-11T02:33:24.364Z,1011.2
2017-02-11T02:34:24.376Z,1011.18
2017-02-11T02:35:24.386Z,1011.21
2017-02-11T02:36:24.398Z,1011.16
2017-02-11T02:37:24.407Z,1011.17
2017-02-11T02:38:24.419Z,1011.2
2017-02-11T02:39:24.432Z,1011.2
2017-02-11T02:40:24.440Z,1011.2
2017-02-11T02:41:24.454Z,1011.2
2017-02-11T02:42:24.465Z,1011.21
2017-02-11T02:43:24.473Z,1011.24
2017-02-11T02:44:24.486Z,1011.2
2017-02-11T02:45:24.496Z,1011.19
2017-02-11T02:46:24.506Z,1011.17
2017-02-11T02:47:24.517Z,1011.19
2017-02-11T02:48:24.531Z,1011.18
2017-02-11T02:49:24.569Z,1011.13
2017-02-11T02:50:24.548Z,1011.17
2017-02-11T02:51:24.560Z,1011.12
2017-02-11T02:52:24.573Z,1011.08
2017-02-11T02:53:24.582Z,1011.12
2017-02-11T02:54:24.593Z,1011.1
2017-02-11T02:55:24.603Z,1011.09
2017-02-11T02:56:24.617Z,1011.09
2017-02-11T02:57:24.631Z,1011.1
2017-02-11T02:58:24.636Z,1011.08
2017-02-11T02:59:24.648Z,1011.08
2017-02-11T03:00:24.655Z,1011.09
2017-02-11T03:01:24.671Z,1011.09
2017-02-11T03:02:24.682Z,1011.06
2017-02-11T03:03:24.693Z,1011.07
2017-02-11T03:04:24.705Z,1011.1
2017-02-11T03:05:24.715Z,1011.03
2017-02-11T03:06:24.727Z,1011.07
2017-02-11T03:07:24.736Z,1011.11
2017-02-11T03:08:24.748Z,1011.03
2017-02-11T03:09:24.756Z,1011.02
2017-02-11T03:10:24.769Z,1011.06
2017-02-11T03:11:24.782Z,1011.02
2017-02-11T03:12:24.791Z,1011.05
2017-02-11T03:13:24.804Z,1011
2017-02-11T03:14:24.813Z,1010.99
2017-02-11T03:15:24.825Z,1010.99
2017-02-11T03:16:24.834Z,1010.96
2017-02-11T03:17:24.844Z,1010.96
2017-02-11T03:18:24.854Z,1010.97
2017-02-11T03:19:24.868Z,1010.96
2017-02-11T03:20:24.876Z,1010.94
2017-02-11T03:21:24.886Z,1010.93
2017-02-11T03:22:24.901Z,1010.94
2017-02-11T03:23:24.909Z,1010.94
2017-02-11T03:24:24.920Z,1010.95
2017-02-11T03:25:24.932Z,1010.95
2017-02-11T03:26:24.943Z,1011.02
2017-02-11T03:27:24.952Z,1010.93
2017-02-11T03:28:24.963Z,1010.95
2017-02-11T03:29:24.976Z,1010.98
2017-02-11T03:30:24.985Z,1010.98
2017-02-11T03:31:24.993Z,1011
2017-02-11T03:32:25.007Z,1010.98
2017-02-11T03:33:25.018Z,1011.01
2017-02-11T03:34:25.026Z,1010.97
2017-02-11T03:35:25.040Z,1011.01
2017-02-11T03:36:25.049Z,1010.98
2017-02-11T03:37:25.062Z,1010.97
2017-02-11T03:38:25.073Z,1010.96
2017-02-11T03:39:25.083Z,1010.98
2017-02-11T03:40:25.094Z,1010.99
2017-02-11T03:41:25.104Z,1010.99
2017-02-11T03:42:25.114Z,1010.99
2017-02-11T03:43:25.128Z,1011.02
2017-02-11T03:44:25.137Z,1010.96
2017-02-11T03:45:25.146Z,1010.96
2017-02-11T03:46:25.158Z,1010.96
2017-02-11T03:47:25.167Z,1010.96
2017-02-11T03:48:25.176Z,1010.95
2017-02-11T03:49:25.189Z,1010.94
2017-02-11T03:50:25.201Z,1010.92
2017-02-11T03:51:25.208Z,1010.94
2017-02-11T03:52:25.223Z,1010.94
2017-02-11T03:53:25.232Z,1010.93
2017-02-11T03:54:25.244Z,1010.94
2017-02-11T03:55:25.405Z,1010.94
2017-02-11T03:56:25.265Z,1010.94
2017-02-11T03:57:25.276Z,1010.92
2017-02-11T03:58:25.288Z,1010.96
2017-02-11T03:59:25.297Z,1010.98
2017-02-11T04:00:25.308Z,1010.97
2017-02-11T04:01:25.318Z,1010.98
2017-02-11T04:02:25.331Z,1010.92
2017-02-11T04:03:25.347Z,1010.97
2017-02-11T04:04:25.352Z,1010.96
2017-02-11T04:05:25.363Z,1010.98
2017-02-11T04:06:25.374Z,1010.98
2017-02-11T04:07:25.384Z,1010.98
2017-02-11T04:08:25.394Z,1010.97
2017-02-11T04:09:25.404Z,1010.98
2017-02-11T04:10:25.415Z,1010.96
2017-02-11T04:11:25.427Z,1010.95
2017-02-11T04:12:25.437Z,1010.93
2017-02-11T04:13:25.448Z,1010.9
2017-02-11T04:14:25.460Z,1010.91
2017-02-11T04:15:25.471Z,1010.93
2017-02-11T04:16:25.481Z,1010.93
2017-02-11T04:17:25.490Z,1010.95
2017-02-11T04:18:25.500Z,1010.95
2017-02-11T04:19:25.518Z,1010.99
2017-02-11T04:20:25.523Z,1010.93
2017-02-11T04:21:25.533Z,1010.93
2017-02-11T04:22:25.544Z,1010.93
2017-02-11T04:23:25.556Z,1010.9
2017-02-11T04:24:25.566Z,1010.91
2017-02-11T04:25:25.576Z,1010.88
2017-02-11T04:26:25.583Z,1010.87
2017-02-11T04:27:25.596Z,1010.91
2017-02-11T04:28:25.619Z,1010.92
2017-02-11T04:29:25.617Z,1010.91
2017-02-11T04:30:25.627Z,1010.9
2017-02-11T04:31:25.642Z,1010.91
2017-02-11T04:32:25.649Z,1010.9
2017-02-11T04:33:25.661Z,1010.91
2017-02-11T04:34:25.673Z,1010.95
2017-02-11T04:35:25.683Z,1010.88
2017-02-11T04:36:25.692Z,1010.91
2017-02-11T04:37:25.705Z,1010.89
2017-02-11T04:38:25.716Z,1010.91
2017-02-11T04:39:25.730Z,1010.92
2017-02-11T04:40:25.737Z,1010.92
2017-02-11T04:41:25.747Z,1010.94
2017-02-11T04:42:25.759Z,1010.93
2017-02-11T04:43:25.770Z,1010.89
2017-02-11T04:44:25.780Z,1010.88
2017-02-11T04:45:25.791Z,1010.9
2017-02-11T04:46:25.802Z,1010.88
2017-02-11T04:47:25.815Z,1010.91
2017-02-11T04:48:25.824Z,1010.89
2017-02-11T04:49:25.833Z,1010.92
2017-02-11T04:50:25.844Z,1010.9
2017-02-11T04:51:25.858Z,1010.92
2017-02-11T04:52:25.866Z,1010.89
2017-02-11T04:53:25.880Z,1010.89
2017-02-11T04:54:25.889Z,1010.93
2017-02-11T04:55:25.896Z,1010.89
2017-02-11T04:56:25.909Z,1010.95
2017-02-11T04:57:25.920Z,1010.93
2017-02-11T04:58:25.927Z,1010.95
2017-02-11T04:59:25.942Z,1010.94
2017-02-11T05:00:25.952Z,1010.92
2017-02-11T05:01:25.963Z,1010.91
2017-02-11T05:02:25.978Z,1010.94
2017-02-11T05:03:25.984Z,1010.94
2017-02-11T05:04:25.996Z,1010.95
2017-02-11T05:05:26.006Z,1010.95
2017-02-11T05:06:26.019Z,1011
2017-02-11T05:07:26.028Z,1010.98
2017-02-11T05:08:26.038Z,1010.99
2017-02-11T05:09:26.047Z,1011.02
2017-02-11T05:10:26.058Z,1010.99
2017-02-11T05:11:26.078Z,1011.01
2017-02-11T05:12:26.082Z,1010.98
2017-02-11T05:13:26.090Z,1011.03
2017-02-11T05:14:26.098Z,1011.02
2017-02-11T05:15:26.112Z,1011.06
2017-02-11T05:16:26.125Z,1011.05
2017-02-11T05:17:26.133Z,1011.08
2017-02-11T05:18:26.141Z,1011.05
2017-02-11T05:19:26.156Z,1011.02
2017-02-11T05:20:26.166Z,1011.06
2017-02-11T05:21:26.178Z,1011.06
2017-02-11T05:22:26.185Z,1011.09
2017-02-11T05:23:26.200Z,1011.11
2017-02-11T05:24:26.229Z,1011.07
2017-02-11T05:25:26.222Z,1011.09
2017-02-11T05:26:26.230Z,1011.08
2017-02-11T05:27:26.243Z,1011.07
2017-02-11T05:28:26.249Z,1011.1
2017-02-11T05:29:26.263Z,1011.08
2017-02-11T05:30:26.275Z,1011.09
2017-02-11T05:31:26.285Z,1011.07
2017-02-11T05:32:26.296Z,1011.08
2017-02-11T05:33:26.305Z,1011.09
2017-02-11T05:34:26.316Z,1011.11
2017-02-11T05:35:26.323Z,1011.15
2017-02-11T05:36:26.336Z,1011.12
2017-02-11T05:37:26.347Z,1011.13
2017-02-11T05:38:26.360Z,1011.14
2017-02-11T05:39:26.368Z,1011.19
2017-02-11T05:40:26.381Z,1011.17
2017-02-11T05:41:26.390Z,1011.23
2017-02-11T05:42:26.400Z,1011.22
2017-02-11T05:43:26.415Z,1011.2
2017-02-11T05:44:26.422Z,1011.22
2017-02-11T05:45:26.434Z,1011.25
2017-02-11T05:46:26.444Z,1011.26
2017-02-11T05:47:26.456Z,1011.27
2017-02-11T05:48:26.465Z,1011.26
2017-02-11T05:49:26.480Z,1011.22
2017-02-11T05:50:26.487Z,1011.26
2017-02-11T05:51:26.498Z,1011.29
2017-02-11T05:52:26.509Z,1011.27
2017-02-11T05:53:26.521Z,1011.3
2017-02-11T05:54:26.529Z,1011.34
2017-02-11T05:55:26.540Z,1011.29
2017-02-11T05:56:26.578Z,1011.28
2017-02-11T05:57:26.561Z,1011.32
2017-02-11T05:58:26.572Z,1011.31
2017-02-11T05:59:26.582Z,1011.3
2017-02-11T06:00:26.595Z,1011.32
2017-02-11T06:01:26.606Z,1011.33
2017-02-11T06:02:26.616Z,1011.35
2017-02-11T06:03:26.626Z,1011.39
2017-02-11T06:04:26.637Z,1011.4
2017-02-11T06:05:26.648Z,1011.4
2017-02-11T06:06:26.660Z,1011.42
2017-02-11T06:07:26.669Z,1011.46
2017-02-11T06:08:26.679Z,1011.5
2017-02-11T06:09:26.691Z,1011.48
2017-02-11T06:10:26.701Z,1011.47
2017-02-11T06:11:26.712Z,1011.45
2017-02-11T06:12:26.723Z,1011.46
2017-02-11T06:13:26.735Z,1011.46
2017-02-11T06:14:26.747Z,1011.45
2017-02-11T06:15:26.757Z,1011.43
2017-02-11T06:16:26.767Z,1011.43
2017-02-11T06:17:26.776Z,1011.44
2017-02-11T06:18:26.784Z,1011.44
2017-02-11T06:19:26.797Z,1011.45
2017-02-11T06:20:26.808Z,1011.48
2017-02-11T06:21:26.820Z,1011.48
2017-02-11T06:22:26.830Z,1011.48
2017-02-11T06:23:26.841Z,1011.52
2017-02-11T06:24:26.853Z,1011.53
2017-02-11T06:25:26.865Z,1011.54
2017-02-11T06:26:26.874Z,1011.55
2017-02-11T06:27:26.884Z,1011.51
2017-02-11T06:28:26.898Z,1011.57
2017-02-11T06:29:26.906Z,1011.57
2017-02-11T06:30:26.914Z,1011.59
2017-02-11T06:31:26.925Z,1011.62
2017-02-11T06:32:26.937Z,1011.61
2017-02-11T06:33:26.947Z,1011.62
2017-02-11T06:34:26.958Z,1011.65
2017-02-11T06:35:26.969Z,1011.67
2017-02-11T06:36:26.981Z,1011.67
2017-02-11T06:37:26.989Z,1011.68
2017-02-11T06:38:27.003Z,1011.73
2017-02-11T06:39:27.010Z,1011.7
2017-02-11T06:40:27.024Z,1011.7
2017-02-11T06:41:27.033Z,1011.77
2017-02-11T06:42:27.041Z,1011.71
2017-02-11T06:43:27.056Z,1011.74
2017-02-11T06:44:27.065Z,1011.72
2017-02-11T06:45:27.079Z,1011.74
2017-02-11T06:46:27.084Z,1011.74
2017-02-11T06:47:27.104Z,1011.78
2017-02-11T06:48:27.106Z,1011.77
2017-02-11T06:49:27.125Z,1011.8
2017-02-11T06:50:27.129Z,1011.8
2017-02-11T06:51:27.138Z,1011.79
2017-02-11T06:52:27.146Z,1011.8
2017-02-11T06:53:27.159Z,1011.83
2017-02-11T06:54:27.206Z,1011.81
2017-02-11T06:55:27.205Z,1011.8
2017-02-11T06:56:27.204Z,1011.82
2017-02-11T06:57:27.244Z,1011.85
2017-02-11T06:58:27.233Z,1011.84
2017-02-11T06:59:27.247Z,1011.83
2017-02-11T07:00:27.258Z,1011.84
2017-02-11T07:01:27.272Z,1011.82
2017-02-11T07:02:27.261Z,1011.81
2017-02-11T07:03:27.268Z,1011.81
2017-02-11T07:04:27.326Z,1011.85
2017-02-11T07:05:27.290Z,1011.83
2017-02-11T07:06:27.302Z,1011.83
2017-02-11T07:07:27.330Z,1011.81
2017-02-11T07:08:27.347Z,1011.82
2017-02-11T07:09:27.357Z,1011.82
2017-02-11T07:10:27.351Z,1011.86
2017-02-11T07:11:27.370Z,1011.78
2017-02-11T07:12:27.380Z,1011.82
2017-02-11T07:13:27.407Z,1011.79
2017-02-11T07:14:27.419Z,1011.82
2017-02-11T07:15:27.411Z,1011.79
2017-02-11T07:16:27.417Z,1011.82
2017-02-11T07:17:27.416Z,1011.83
2017-02-11T07:18:27.454Z,1011.86
2017-02-11T07:19:27.451Z,1011.88
2017-02-11T07:20:27.461Z,1011.9
2017-02-11T07:21:27.473Z,1011.93
2017-02-11T07:22:27.501Z,1011.93
2017-02-11T07:23:27.500Z,1011.96
2017-02-11T07:24:27.495Z,1011.99
2017-02-11T07:25:27.519Z,1011.97
2017-02-11T07:26:27.552Z,1012.02
2017-02-11T07:27:27.551Z,1012.04
2017-02-11T07:28:27.574Z,1012.01
2017-02-11T07:29:27.582Z,1012.03
2017-02-11T07:30:27.586Z,1012
2017-02-11T07:31:27.573Z,1012.03
2017-02-11T07:32:27.586Z,1012.04
2017-02-11T07:33:27.619Z,1012.05
2017-02-11T07:34:27.619Z,1012.08
2017-02-11T07:35:27.639Z,1012.07
2017-02-11T07:36:27.636Z,1012.1
2017-02-11T07:37:27.655Z,1012.12
2017-02-11T07:38:27.664Z,1012.18
2017-02-11T07:39:27.674Z,1012.15
2017-02-11T07:40:27.693Z,1012.16
2017-02-11T07:41:27.674Z,1012.16
2017-02-11T07:42:27.686Z,1012.15
2017-02-11T07:43:27.708Z,1012.18
2017-02-11T07:44:27.734Z,1012.19
2017-02-11T07:45:27.719Z,1012.18
2017-02-11T07:46:27.747Z,1012.14
2017-02-11T07:47:27.769Z,1012.18
2017-02-11T07:48:27.762Z,1012.15
2017-02-11T07:49:27.766Z,1012.16
2017-02-11T07:50:27.788Z,1012.16
2017-02-11T07:51:27.804Z,1012.14
2017-02-11T07:52:27.817Z,1012.18
2017-02-11T07:53:27.810Z,1012.17
2017-02-11T07:54:27.817Z,1012.13
2017-02-11T07:55:27.860Z,1012.13
2017-02-11T07:56:27.855Z,1012.15
2017-02-11T07:57:27.874Z,1012.14
2017-02-11T07:58:27.881Z,1012.16
2017-02-11T07:59:27.884Z,1012.17
2017-02-11T08:00:27.889Z,1012.2
2017-02-11T08:01:27.908Z,1012.17
2017-02-11T08:02:27.926Z,1012.19
2017-02-11T08:03:27.947Z,1012.17
2017-02-11T08:04:27.922Z,1012.18
2017-02-11T08:05:27.951Z,1012.18
2017-02-11T08:06:27.963Z,1012.17
2017-02-11T08:07:27.987Z,1012.16
2017-02-11T08:08:27.992Z,1012.17
2017-02-11T08:09:28.004Z,1012.15
2017-02-11T08:10:28.009Z,1012.22
2017-02-11T08:11:28.144Z,1012.2
2017-02-11T08:12:28.037Z,1012.19
2017-02-11T08:13:28.026Z,1012.18
2017-02-11T08:14:28.025Z,1012.16
2017-02-11T08:15:28.036Z,1012.18
2017-02-11T08:16:28.047Z,1012.21
2017-02-11T08:17:28.053Z,1012.2
2017-02-11T08:18:28.067Z,1012.21
2017-02-11T08:19:28.078Z,1012.17
2017-02-11T08:20:28.085Z,1012.19
2017-02-11T08:21:28.099Z,1012.19
2017-02-11T08:22:28.110Z,1012.17
2017-02-11T08:23:28.120Z,1012.17
2017-02-11T08:24:28.131Z,1012.16
2017-02-11T08:25:28.141Z,1012.16
2017-02-11T08:26:28.153Z,1012.13
2017-02-11T08:27:28.201Z,1012.12
2017-02-11T08:28:28.174Z,1012.09
2017-02-11T08:29:28.184Z,1012.1
2017-02-11T08:30:28.194Z,1012.09
2017-02-11T08:31:28.206Z,1012.08
2017-02-11T08:32:28.216Z,1012.05
2017-02-11T08:33:28.296Z,1012.01
2017-02-11T08:34:28.238Z,1012.06
2017-02-11T08:35:28.246Z,1012.04
2017-02-11T08:36:28.260Z,1012.05
2017-02-11T08:37:28.271Z,1012.07
2017-02-11T08:38:28.310Z,1012.01
2017-02-11T08:39:28.292Z,1012.01
2017-02-11T08:40:28.302Z,1012.02
2017-02-11T08:41:28.312Z,1012.03
2017-02-11T08:42:28.323Z,1012
2017-02-11T08:43:28.334Z,1012.01
2017-02-11T08:44:28.345Z,1012.03
2017-02-11T08:45:28.387Z,1012.02
2017-02-11T08:46:28.366Z,1012
2017-02-11T08:47:28.379Z,1012.02
2017-02-11T08:48:28.387Z,1012.02
2017-02-11T08:49:28.397Z,1012.02
2017-02-11T08:50:28.412Z,1011.98
2017-02-11T08:51:28.423Z,1012.01
2017-02-11T08:52:28.436Z,1012.01
2017-02-11T08:53:28.439Z,1012.01
2017-02-11T08:54:28.453Z,1012.01
2017-02-11T08:55:28.464Z,1012.01
2017-02-11T08:56:28.472Z,1012.04
2017-02-11T08:57:28.588Z,1012
2017-02-11T08:58:28.588Z,1011.99
2017-02-11T08:59:28.596Z,1011.96
2017-02-11T09:00:28.605Z,1011.94
2017-02-11T09:01:28.620Z,1011.92
2017-02-11T09:02:28.649Z,1011.88
2017-02-11T09:03:28.550Z,1011.85
2017-02-11T09:04:28.562Z,1011.9
2017-02-11T09:05:28.573Z,1011.86
2017-02-11T09:06:28.733Z,1011.89
2017-02-11T09:07:28.591Z,1011.9
2017-02-11T09:08:28.713Z,1011.92
2017-02-11T09:09:28.722Z,1011.9
2017-02-11T09:10:28.733Z,1011.9
2017-02-11T09:11:28.741Z,1011.92
2017-02-11T09:12:28.750Z,1011.92
2017-02-11T09:13:28.754Z,1011.95
2017-02-11T09:14:28.759Z,1011.95
2017-02-11T09:15:28.692Z,1011.96
2017-02-11T09:16:28.815Z,1011.95
2017-02-11T09:17:28.703Z,1011.98
2017-02-11T09:18:28.714Z,1011.96
2017-02-11T09:19:28.724Z,1011.97
2017-02-11T09:20:28.735Z,1011.99
2017-02-11T09:21:28.877Z,1012
2017-02-11T09:22:28.856Z,1011.98
2017-02-11T09:23:28.855Z,1011.99
2017-02-11T09:24:28.863Z,1012.01
2017-02-11T09:25:28.874Z,1012
2017-02-11T09:26:28.881Z,1012.02
2017-02-11T09:27:28.890Z,1011.99
2017-02-11T09:28:28.825Z,1011.99
2017-02-11T09:29:28.835Z,1012
2017-02-11T09:30:28.845Z,1011.95
2017-02-11T09:31:29.057Z,1011.95
2017-02-11T09:32:28.867Z,1011.97
2017-02-11T09:33:28.879Z,1011.98
2017-02-11T09:34:28.889Z,1012
2017-02-11T09:35:28.904Z,1012
2017-02-11T09:36:28.912Z,1012
2017-02-11T09:37:28.922Z,1011.98
2017-02-11T09:38:28.934Z,1012
2017-02-11T09:39:28.946Z,1012.03
2017-02-11T09:40:28.956Z,1012.01
2017-02-11T09:41:28.966Z,1012.01
2017-02-11T09:42:28.980Z,1012.04
2017-02-11T09:43:28.989Z,1012.05
2017-02-11T09:44:29.000Z,1012.08
2017-02-11T09:45:29.010Z,1012.06
2017-02-11T09:46:29.022Z,1012.08
2017-02-11T09:47:29.034Z,1012.09
2017-02-11T09:48:29.044Z,1012.08
2017-02-11T09:49:29.058Z,1012.06
2017-02-11T09:50:29.067Z,1012.09
2017-02-11T09:51:29.077Z,1012.08
2017-02-11T09:52:29.089Z,1012.08
2017-02-11T09:53:29.099Z,1012.1
2017-02-11T09:54:29.111Z,1012.07
2017-02-11T09:55:29.122Z,1012.04
2017-02-11T09:56:29.133Z,1012.01
2017-02-11T09:57:29.146Z,1012.01
2017-02-11T09:58:29.153Z,1011.98
2017-02-11T09:59:54.292Z,1011.99
2017-02-11T10:00:29.177Z,1011.98
2017-02-11T10:01:29.189Z,1011.98
2017-02-11T10:02:29.268Z,1011.98
2017-02-11T10:03:29.214Z,1011.96
2017-02-11T10:04:29.223Z,1011.92
2017-02-11T10:05:29.236Z,1011.96
2017-02-11T10:06:29.246Z,1011.97
2017-02-11T10:07:29.255Z,1011.95
2017-02-11T10:08:29.267Z,1012
2017-02-11T10:09:29.286Z,1012.02
2017-02-11T10:10:29.288Z,1011.99
2017-02-11T10:11:29.300Z,1011.99
2017-02-11T10:12:29.312Z,1011.99
2017-02-11T10:13:29.322Z,1011.98
2017-02-11T10:14:29.334Z,1011.97
2017-02-11T10:15:29.345Z,1012.01
2017-02-11T10:16:29.357Z,1011.99
2017-02-11T10:17:29.367Z,1012.04
2017-02-11T10:18:29.379Z,1012.07
2017-02-11T10:19:29.390Z,1012.08
2017-02-11T10:20:29.402Z,1012.09
2017-02-11T10:21:29.413Z,1012.07
2017-02-11T10:22:29.423Z,1012.09
2017-02-11T10:23:29.438Z,1012.1
2017-02-11T10:24:29.445Z,1012.08
2017-02-11T10:25:29.457Z,1012.1
2017-02-11T10:26:29.470Z,1012.12
2017-02-11T10:27:29.481Z,1012.1
2017-02-11T10:28:29.493Z,1012.11
2017-02-11T10:29:29.500Z,1012.12
2017-02-11T10:30:29.514Z,1012.15
2017-02-11T10:31:29.524Z,1012.14
2017-02-11T10:32:29.537Z,1012.11
2017-02-11T10:33:29.547Z,1012.14
2017-02-11T10:34:29.560Z,1012.14
2017-02-11T10:35:29.570Z,1012.13
2017-02-11T10:36:29.579Z,1012.12
2017-02-11T10:37:29.593Z,1012.15
2017-02-11T10:38:29.605Z,1012.09
2017-02-11T10:39:29.615Z,1012.09
2017-02-11T10:40:29.627Z,1012.07
2017-02-11T10:41:29.638Z,1012.1
2017-02-11T10:42:29.649Z,1012.06
2017-02-11T10:43:29.661Z,1012.04
2017-02-11T10:44:29.673Z,1012.05
2017-02-11T10:45:29.684Z,1012.04
2017-02-11T10:46:29.695Z,1011.99
2017-02-11T10:47:29.703Z,1012.04
2017-02-11T10:48:29.718Z,1012.06
2017-02-11T10:49:29.728Z,1012.07
2017-02-11T10:50:29.741Z,1012.03
2017-02-11T10:51:29.753Z,1012
2017-02-11T10:52:29.765Z,1012.02
2017-02-11T10:53:29.773Z,1012.01
2017-02-11T10:54:29.785Z,1012.03
2017-02-11T10:55:29.797Z,1012
2017-02-11T10:56:29.809Z,1012.04
2017-02-11T10:57:29.820Z,1012.05
2017-02-11T10:58:29.833Z,1012.05
2017-02-11T10:59:29.844Z,1012.08
2017-02-11T11:00:29.855Z,1012.06
2017-02-11T11:01:29.866Z,1012.08
2017-02-11T11:02:29.879Z,1012.08
2017-02-11T11:03:29.889Z,1012.13
2017-02-11T11:04:29.904Z,1012.11
2017-02-11T11:05:29.922Z,1012.13
2017-02-11T11:06:29.925Z,1012.1
2017-02-11T11:07:29.935Z,1012.11
2017-02-11T11:08:29.947Z,1012.1
2017-02-11T11:09:30.015Z,1012.14
2017-02-11T11:10:29.973Z,1012.09
2017-02-11T11:11:29.983Z,1012.13
2017-02-11T11:12:29.991Z,1012.1
2017-02-11T11:13:30.021Z,1012.13
2017-02-11T11:14:30.014Z,1012.11
2017-02-11T11:15:30.048Z,1012.1
2017-02-11T11:16:30.046Z,1012.11
2017-02-11T11:17:30.055Z,1012.08
2017-02-11T11:18:30.125Z,1012.11
2017-02-11T11:19:30.074Z,1012.14
2017-02-11T11:20:30.083Z,1012.14
2017-02-11T11:21:30.096Z,1012.14
2017-02-11T11:22:30.108Z,1012.12
2017-02-11T11:23:30.120Z,1012.15
2017-02-11T11:24:30.132Z,1012.15
2017-02-11T11:25:30.141Z,1012.12
2017-02-11T11:26:30.155Z,1012.11
2017-02-11T11:27:30.167Z,1012.13
2017-02-11T11:28:30.178Z,1012.13
2017-02-11T11:29:30.191Z,1012.11
2017-02-11T11:30:30.201Z,1012.11
2017-02-11T11:31:30.210Z,1012.13
2017-02-11T11:32:30.225Z,1012.06
2017-02-11T11:33:30.236Z,1012.06
2017-02-11T11:34:30.249Z,1012.06
2017-02-11T11:35:30.260Z,1012.05
2017-02-11T11:36:30.276Z,1012.06
2017-02-11T11:37:30.283Z,1012.03
2017-02-11T11:38:30.292Z,1012.04
2017-02-11T11:39:30.303Z,1011.99
2017-02-11T11:40:30.317Z,1012
2017-02-11T11:41:30.330Z,1012.03
2017-02-11T11:42:30.343Z,1012.05
2017-02-11T11:43:30.354Z,1012.04
2017-02-11T11:44:30.366Z,1012.05
2017-02-11T11:45:30.374Z,1012.03
2017-02-11T11:46:30.389Z,1012.08
2017-02-11T11:47:30.401Z,1012.1
2017-02-11T11:48:30.412Z,1012.1
2017-02-11T11:49:30.424Z,1012.11
2017-02-11T11:50:30.438Z,1012.1
2017-02-11T11:51:30.446Z,1012.07
2017-02-11T11:52:30.459Z,1012.06
2017-02-11T11:53:30.471Z,1012.05
2017-02-11T11:54:30.483Z,1012.01
2017-02-11T11:55:30.494Z,1012
2017-02-11T11:56:30.504Z,1011.97
2017-02-11T11:57:30.518Z,1011.97
2017-02-11T11:58:30.529Z,1011.97
2017-02-11T11:59:30.542Z,1012.01
2017-02-11T12:00:30.553Z,1011.98
2017-02-11T12:01:30.565Z,1011.93
2017-02-11T12:02:30.576Z,1011.93
2017-02-11T12:03:30.588Z,1011.94
2017-02-11T12:04:30.600Z,1011.94
2017-02-11T12:05:30.609Z,1011.96
2017-02-11T12:06:30.624Z,1011.94
2017-02-11T12:07:30.635Z,1011.98
2017-02-11T12:08:30.651Z,1011.96
2017-02-11T12:09:30.660Z,1011.93