createdAt,value
2018-11-11T00:01:31.034Z,12.54
2018-11-11T00:04:09.986Z,12.46
2018-11-11T00:06:47.935Z,12.37
2018-11-11T00:09:24.444Z,12.31
2018-11-11T00:12:01.774Z,12.34
2018-11-11T00:14:39.563Z,12.35
2018-11-11T00:17:17.196Z,12.29
2018-11-11T00:19:52.659Z,12.26
2018-11-11T00:22:29.274Z,12.26
2018-11-11T00:25:04.671Z,12.22
2018-11-11T00:27:41.902Z,12.14
2018-11-11T00:30:20.166Z,12.05
2018-11-11T00:32:53.428Z,11.99
2018-11-11T00:35:29.865Z,11.94
2018-11-11T00:38:05.077Z,11.91
2018-11-11T00:40:40.536Z,11.88
2018-11-11T00:43:18.127Z,11.88
2018-11-11T00:45:55.831Z,11.90
2018-11-11T00:48:32.977Z,11.93
2018-11-11T00:51:09.095Z,11.95
2018-11-11T00:53:44.397Z,11.95
2018-11-11T00:56:20.958Z,11.92
2018-11-11T00:58:59.639Z,11.89
2018-11-11T01:01:37.550Z,11.85
2018-11-11T01:04:14.122Z,11.83
2018-11-11T01:06:51.231Z,11.84
2018-11-11T01:09:28.731Z,11.86
2018-11-11T01:12:06.108Z,11.97
2018-11-11T01:14:43.492Z,12.03
2018-11-11T01:17:17.495Z,12.12
2018-11-11T01:19:57.243Z,12.18
2018-11-11T01:22:34.199Z,12.24
2018-11-11T01:25:12.103Z,12.30
2018-11-11T01:27:41.462Z,12.37
2018-11-11T01:30:10.832Z,12.43
2018-11-11T01:32:40.170Z,12.49
2018-11-11T01:35:11.992Z,12.56
2018-11-11T01:37:41.986Z,12.63
2018-11-11T01:40:11.336Z,12.69
2018-11-11T01:42:40.684Z,12.75
2018-11-11T01:45:14.914Z,12.80
2018-11-11T01:47:44.958Z,12.82
2018-11-11T01:50:14.398Z,12.85
2018-11-11T01:52:43.718Z,12.86
2018-11-11T01:55:13.609Z,12.86
2018-11-11T01:57:43.057Z,12.86
2018-11-11T02:00:15.029Z,12.86
2018-11-11T02:02:45.094Z,12.86
2018-11-11T02:05:14.733Z,12.86
2018-11-11T02:07:45.036Z,12.85
2018-11-11T02:10:14.349Z,12.86
2018-11-11T02:12:44.722Z,12.85
2018-11-11T02:15:15.101Z,12.84
2018-11-11T02:17:44.475Z,12.79
2018-11-11T02:20:15.146Z,12.79
2018-11-11T02:22:45.162Z,12.81
2018-11-11T02:25:14.485Z,12.82
2018-11-11T02:27:43.857Z,12.80
2018-11-11T02:30:21.619Z,12.87
2018-11-11T02:32:51.227Z,12.91
2018-11-11T02:35:20.552Z,12.94
2018-11-11T02:37:53.215Z,12.95
2018-11-11T02:40:22.538Z,12.99
2018-11-11T02:42:51.845Z,13.01
2018-11-11T02:45:21.482Z,13.00
2018-11-11T02:47:50.880Z,12.97
2018-11-11T02:50:20.631Z,12.96
2018-11-11T02:52:49.954Z,12.93
2018-11-11T02:55:19.280Z,12.91
2018-11-11T02:57:48.898Z,12.89
2018-11-11T03:00:20.242Z,12.89
2018-11-11T03:02:50.338Z,12.90
2018-11-11T03:05:20.153Z,12.92
2018-11-11T03:07:49.483Z,12.93
2018-11-11T03:10:19.185Z,12.95
2018-11-11T03:12:49.491Z,12.97
2018-11-11T03:15:19.190Z,12.99
2018-11-11T03:17:48.518Z,13.00
2018-11-11T03:20:18.149Z,13.02
2018-11-11T03:22:47.517Z,13.03
2018-11-11T03:25:17.461Z,13.03
2018-11-11T03:27:46.805Z,13.05
2018-11-11T03:30:17.180Z,13.06
2018-11-11T03:32:46.549Z,13.04
2018-11-11T03:35:16.012Z,13.01
2018-11-11T03:37:46.049Z,12.94
2018-11-11T03:40:16.789Z,12.81
2018-11-11T03:42:46.422Z,12.67
2018-11-11T03:45:17.065Z,12.55
2018-11-11T03:47:47.372Z,12.45
2018-11-11T03:50:16.731Z,12.37
2018-11-11T03:52:46.303Z,12.31
2018-11-11T03:55:15.666Z,12.30
2018-11-11T03:57:45.003Z,12.36
2018-11-11T04:00:15.381Z,12.41
2018-11-11T04:02:44.708Z,12.47
2018-11-11T04:05:15.350Z,12.49
2018-11-11T04:07:44.662Z,12.45
2018-11-11T04:10:15.601Z,12.36
2018-11-11T04:12:45.290Z,12.36
2018-11-11T04:15:15.915Z,12.28
2018-11-11T04:17:45.365Z,12.21
2018-11-11T04:20:16.071Z,12.17
2018-11-11T04:22:45.392Z,12.17
2018-11-11T04:25:15.363Z,12.19
2018-11-11T04:27:44.753Z,12.24
2018-11-11T04:30:15.011Z,12.29
2018-11-11T04:32:44.331Z,12.30
2018-11-11T04:35:13.971Z,12.26
2018-11-11T04:37:43.310Z,12.17
2018-11-11T04:40:13.523Z,12.10
2018-11-11T04:42:42.953Z,12.04
2018-11-11T04:45:14.310Z,12.00
2018-11-11T04:47:44.284Z,11.97
2018-11-11T04:50:14.756Z,11.98
2018-11-11T04:52:44.948Z,12.05
2018-11-11T04:55:14.304Z,12.08
2018-11-11T04:57:44.298Z,12.12
2018-11-11T05:00:14.570Z,12.16
2018-11-11T05:02:44.070Z,12.18
2018-11-11T05:05:14.115Z,12.15
2018-11-11T05:07:43.469Z,12.18
2018-11-11T05:10:13.383Z,12.08
2018-11-11T05:12:42.753Z,12.01
2018-11-11T05:15:13.149Z,11.99
2018-11-11T05:17:42.734Z,11.98
2018-11-11T05:20:12.975Z,11.97
2018-11-11T05:22:42.803Z,12.01
2018-11-11T05:25:13.972Z,12.02
2018-11-11T05:27:43.886Z,12.02
2018-11-11T05:30:14.083Z,12.04
2018-11-11T05:32:43.565Z,12.09
2018-11-11T05:35:13.341Z,12.07
2018-11-11T05:37:43.314Z,12.07
2018-11-11T05:40:13.405Z,12.08
2018-11-11T05:42:43.321Z,12.08
2018-11-11T05:45:13.927Z,12.08
2018-11-11T05:47:43.866Z,12.10
2018-11-11T05:50:14.544Z,12.12
2018-11-11T05:52:44.845Z,12.15
2018-11-11T05:55:14.201Z,12.17
2018-11-11T05:57:43.600Z,12.17
2018-11-11T06:00:14.555Z,12.21
2018-11-11T06:02:44.628Z,12.24
2018-11-11T06:05:15.059Z,12.27
2018-11-11T06:07:44.639Z,12.30
2018-11-11T06:10:15.076Z,12.34
2018-11-11T06:12:44.632Z,12.36
2018-11-11T06:15:14.688Z,12.37
2018-11-11T06:17:44.191Z,12.38
2018-11-11T06:20:15.902Z,12.35
2018-11-11T06:22:45.456Z,12.34
2018-11-11T06:27:42.423Z,12.31
2018-11-11T06:30:12.546Z,12.31
2018-11-11T06:32:42.152Z,12.31
2018-11-11T06:35:12.208Z,12.31
2018-11-11T06:37:42.068Z,12.35
2018-11-11T06:40:12.925Z,12.37
2018-11-11T06:42:42.810Z,12.36
2018-11-11T06:45:13.502Z,12.39
2018-11-11T06:47:43.560Z,12.40
2018-11-11T06:50:13.997Z,12.41
2018-11-11T06:52:43.805Z,12.44
2018-11-11T06:55:13.375Z,12.48
2018-11-11T06:57:42.729Z,12.50
2018-11-11T07:00:14.068Z,12.55
2018-11-11T07:03:00.370Z,12.57
2018-11-11T07:05:29.702Z,12.59
2018-11-11T07:07:59.022Z,12.60
2018-11-11T07:10:28.374Z,12.59
2018-11-11T07:12:57.691Z,12.56
2018-11-11T07:15:27.031Z,12.55
2018-11-11T07:17:56.374Z,12.55
2018-11-11T07:20:25.703Z,12.56
2018-11-11T07:22:55.045Z,12.57
2018-11-11T07:25:24.390Z,12.60
2018-11-11T07:27:53.716Z,12.61
2018-11-11T07:30:23.077Z,12.65
2018-11-11T07:32:52.418Z,12.68
2018-11-11T07:35:21.792Z,12.71
2018-11-11T07:37:51.189Z,12.72
2018-11-11T07:40:20.518Z,12.73
2018-11-11T07:42:49.895Z,12.75
2018-11-11T07:45:19.218Z,12.77
2018-11-11T07:47:48.568Z,12.81
2018-11-11T07:50:17.888Z,12.85
2018-11-11T07:52:47.222Z,12.89
2018-11-11T07:55:16.678Z,12.90
2018-11-11T07:57:45.959Z,12.92
2018-11-11T08:00:15.362Z,12.93
2018-11-11T08:02:44.922Z,12.96
2018-11-11T08:05:14.270Z,12.97
2018-11-11T08:07:43.625Z,12.98
2018-11-11T08:10:37.517Z,12.98
2018-11-11T08:13:06.877Z,12.98
2018-11-11T08:15:36.237Z,13.01
2018-11-11T08:18:06.912Z,13.03
2018-11-11T08:20:36.249Z,13.03
2018-11-11T08:23:06.097Z,13.04
2018-11-11T08:25:35.545Z,13.02
2018-11-11T08:33:07.226Z,12.93
2018-11-11T08:35:36.568Z,12.95
2018-11-11T08:38:06.037Z,12.95
2018-11-11T08:40:35.463Z,12.94
2018-11-11T08:43:06.180Z,12.96
2018-11-11T08:45:35.544Z,12.97
2018-11-11T08:48:04.983Z,12.99
2018-11-11T08:50:34.270Z,12.99
2018-11-11T08:53:03.599Z,12.99
2018-11-11T08:55:32.942Z,12.98
2018-11-11T08:58:02.290Z,12.95
2018-11-11T09:00:31.643Z,12.94
2018-11-11T09:03:00.972Z,12.97
2018-11-11T09:05:30.303Z,13.06
2018-11-11T09:07:59.689Z,13.13
2018-11-11T09:10:29.045Z,13.18
2018-11-11T09:12:58.357Z,13.15
2018-11-11T09:15:27.691Z,13.17
2018-11-11T09:17:57.064Z,13.19
2018-11-11T09:20:26.405Z,13.19
2018-11-11T09:22:55.758Z,13.23
2018-11-11T09:25:25.211Z,13.24
2018-11-11T09:27:54.550Z,13.26
2018-11-11T09:30:24.087Z,13.27
2018-11-11T09:32:53.368Z,13.25
2018-11-11T09:35:22.862Z,13.28
2018-11-11T09:37:52.158Z,13.34
2018-11-11T09:40:21.545Z,13.41
2018-11-11T09:42:50.950Z,13.43
2018-11-11T09:45:20.615Z,13.44
2018-11-11T09:47:49.986Z,13.43
2018-11-11T09:50:19.396Z,13.44
2018-11-11T09:52:48.876Z,13.48
2018-11-11T09:55:18.157Z,13.48
2018-11-11T09:57:47.523Z,13.49
2018-11-11T10:00:18.367Z,13.45
2018-11-11T10:04:55.508Z,13.38
2018-11-11T10:08:27.208Z,13.25
2018-11-11T10:13:03.304Z,13.34
2018-11-11T10:15:44.228Z,13.50
2018-11-11T10:18:20.036Z,13.62
2018-11-11T10:21:01.363Z,13.73
2018-11-11T10:23:34.650Z,13.83
2018-11-11T10:26:15.118Z,13.84
2018-11-11T10:28:50.291Z,13.83
2018-11-11T10:31:25.115Z,13.80
2018-11-11T10:33:59.672Z,13.79
2018-11-11T10:36:32.061Z,13.75
2018-11-11T10:39:05.319Z,13.76
2018-11-11T10:41:39.124Z,13.83
2018-11-11T10:44:13.956Z,13.95
2018-11-11T10:46:52.798Z,14.10
2018-11-11T10:49:25.827Z,14.30
2018-11-11T10:51:55.210Z,14.44
2018-11-11T10:54:24.628Z,14.53
2018-11-11T10:56:53.904Z,14.62
2018-11-11T10:59:23.224Z,14.67
2018-11-11T11:01:57.725Z,14.69
2018-11-11T11:04:27.078Z,14.67
2018-11-11T11:07:03.383Z,14.58
2018-11-11T11:09:32.785Z,14.53
2018-11-11T11:12:02.130Z,14.55
2018-11-11T11:14:31.504Z,14.65
2018-11-11T11:17:00.861Z,14.74
2018-11-11T11:19:30.232Z,14.87
2018-11-11T11:21:59.615Z,14.93
2018-11-11T11:24:28.962Z,14.98
2018-11-11T11:26:58.306Z,15.02
2018-11-11T11:29:27.685Z,14.99
2018-11-11T11:31:57.049Z,15.03
2018-11-11T11:34:26.357Z,15.09
2018-11-11T11:36:55.713Z,15.12
2018-11-11T11:39:25.069Z,15.11
2018-11-11T11:41:54.525Z,15.14
2018-11-11T11:44:23.882Z,15.16
2018-11-11T11:46:53.417Z,15.18
2018-11-11T11:49:22.730Z,15.20
2018-11-11T11:51:52.070Z,15.23
2018-11-11T11:54:21.379Z,15.26
2018-11-11T11:56:50.786Z,15.32
2018-11-11T11:59:20.153Z,15.41
2018-11-11T12:01:49.493Z,15.46
2018-11-11T12:04:18.869Z,15.49
2018-11-11T12:06:48.230Z,15.41
2018-11-11T12:09:17.754Z,15.32
2018-11-11T12:11:47.004Z,15.32
2018-11-11T12:14:16.379Z,15.35
2018-11-11T12:16:45.835Z,15.35
2018-11-11T12:19:15.151Z,15.33
2018-11-11T12:21:44.550Z,15.26
2018-11-11T12:24:13.863Z,15.17
2018-11-11T12:26:43.236Z,15.09
2018-11-11T12:29:12.601Z,15.03
2018-11-11T12:31:41.995Z,14.96
2018-11-11T12:34:11.345Z,14.91
2018-11-11T12:36:41.027Z,14.86
2018-11-11T12:39:12.234Z,14.82
2018-11-11T12:41:41.534Z,14.84
2018-11-11T12:44:11.499Z,14.87
2018-11-11T12:46:41.009Z,14.91
2018-11-11T12:49:10.552Z,14.95
2018-11-11T12:51:39.846Z,14.95
2018-11-11T12:54:09.204Z,14.96
2018-11-11T12:56:38.574Z,14.97
2018-11-11T12:59:07.936Z,14.99
2018-11-11T13:01:37.275Z,15.17
2018-11-11T13:04:06.796Z,15.17
2018-11-11T13:06:36.152Z,15.15
2018-11-11T13:09:09.371Z,15.12
2018-11-11T13:11:38.859Z,15.07
2018-11-11T13:14:09.467Z,15.01
2018-11-11T13:16:38.957Z,14.97
2018-11-11T13:19:08.315Z,14.92
2018-11-11T13:21:37.642Z,14.90
2018-11-11T13:24:07.359Z,14.87
2018-11-11T13:26:36.722Z,14.80
2018-11-11T13:29:06.263Z,14.76
2018-11-11T13:31:35.631Z,14.75
2018-11-11T13:34:07.788Z,14.75
2018-11-11T13:36:37.808Z,14.73
2018-11-11T13:39:11.257Z,14.72
2018-11-11T13:41:40.660Z,14.70
2018-11-11T13:44:10.168Z,14.73
2018-11-11T13:46:39.818Z,14.78
2018-11-11T13:49:09.022Z,14.85
2018-11-11T13:51:38.555Z,14.94
2018-11-11T13:54:08.033Z,14.98
2018-11-11T13:56:37.552Z,14.99
2018-11-11T13:59:07.101Z,14.94
2018-11-11T14:01:36.480Z,14.88
2018-11-11T14:04:06.434Z,14.83
2018-11-11T14:06:35.801Z,14.78
2018-11-11T14:09:12.306Z,14.75
2018-11-11T14:11:41.833Z,14.73
2018-11-11T14:14:11.185Z,14.74
2018-11-11T14:16:40.513Z,14.74
2018-11-11T14:19:10.266Z,14.76
2018-11-11T14:21:39.178Z,14.76
2018-11-11T14:24:08.512Z,14.77
2018-11-11T14:26:38.261Z,14.81
2018-11-11T14:29:07.658Z,14.81
2018-11-11T14:31:37.030Z,14.83
2018-11-11T14:34:06.969Z,14.80
2018-11-11T14:36:36.450Z,14.78
2018-11-11T14:39:11.336Z,14.75
2018-11-11T14:41:41.419Z,14.74
2018-11-11T14:44:10.919Z,14.71
2018-11-11T14:46:40.901Z,14.71
2018-11-11T14:49:10.777Z,14.71
2018-11-11T14:51:40.109Z,14.71
2018-11-11T14:54:09.792Z,14.73
2018-11-11T14:56:39.946Z,14.79
2018-11-11T14:59:09.299Z,14.85
2018-11-11T15:01:38.653Z,14.87
2018-11-11T15:04:08.099Z,14.86
2018-11-11T15:06:37.469Z,14.83
2018-11-11T15:09:10.853Z,14.84
2018-11-11T15:11:40.620Z,14.82
2018-11-11T15:14:10.344Z,14.78
2018-11-11T15:16:39.676Z,14.77
2018-11-11T15:19:09.180Z,14.77
2018-11-11T15:21:38.464Z,14.72
2018-11-11T15:24:07.806Z,14.66
2018-11-11T15:26:48.502Z,14.54
2018-11-11T15:29:17.850Z,14.42
2018-11-11T15:31:47.211Z,14.38
2018-11-11T15:34:16.543Z,14.38
2018-11-11T15:36:45.911Z,14.37
2018-11-11T15:39:15.230Z,14.36
2018-11-11T15:41:45.406Z,14.33
2018-11-11T15:44:18.516Z,14.28
2018-11-11T15:46:47.866Z,14.22
2018-11-11T15:49:17.194Z,14.16
2018-11-11T15:51:46.596Z,14.13
2018-11-11T15:54:15.985Z,14.09
2018-11-11T15:56:45.385Z,14.08
2018-11-11T15:59:14.729Z,14.07
2018-11-11T16:01:52.264Z,14.06
2018-11-11T16:04:21.603Z,14.04
2018-11-11T16:06:50.997Z,14.04
2018-11-11T16:09:20.329Z,14.02
2018-11-11T16:11:49.684Z,13.99
2018-11-11T16:14:19.034Z,13.97
2018-11-11T16:16:48.432Z,13.87
2018-11-11T16:19:18.461Z,13.80
2018-11-11T16:21:47.829Z,13.68
2018-11-11T16:24:17.157Z,13.59
2018-11-11T16:26:46.513Z,13.64
2018-11-11T16:29:16.072Z,13.61
2018-11-11T16:31:46.335Z,13.58
2018-11-11T16:34:16.014Z,13.54
2018-11-11T16:36:46.112Z,13.49
2018-11-11T16:39:17.589Z,13.47
2018-11-11T16:41:46.873Z,13.47
2018-11-11T16:44:16.185Z,13.48
2018-11-11T16:46:45.522Z,13.46
2018-11-11T16:49:14.934Z,13.42
2018-11-11T16:51:44.335Z,13.34
2018-11-11T16:54:19.322Z,13.25
2018-11-11T16:56:48.857Z,13.18
2018-11-11T16:59:18.580Z,13.10
2018-11-11T17:01:48.212Z,13.05
2018-11-11T17:04:17.826Z,13.03
2018-11-11T17:06:47.382Z,13.08
2018-11-11T17:11:58.478Z,13.08
2018-11-11T17:14:28.046Z,13.08
2018-11-11T17:16:57.591Z,13.07
2018-11-11T17:19:27.154Z,13.14
2018-11-11T17:21:56.867Z,13.18
2018-11-11T17:24:26.371Z,13.15
2018-11-11T17:26:55.983Z,13.15
2018-11-11T17:29:31.424Z,13.17
2018-11-11T17:32:00.963Z,13.17
2018-11-11T17:34:30.630Z,13.26
2018-11-11T17:37:00.288Z,13.33
2018-11-11T17:39:33.136Z,13.38
2018-11-11T17:42:02.778Z,13.44
2018-11-11T17:44:32.317Z,13.45
2018-11-11T17:47:01.847Z,13.45
2018-11-11T17:49:31.490Z,13.44
2018-11-11T17:52:00.967Z,13.46
2018-11-11T17:54:30.576Z,13.45
2018-11-11T17:57:00.183Z,13.46
2018-11-11T17:59:29.754Z,13.43
2018-11-11T18:01:59.288Z,13.42
2018-11-11T18:04:31.121Z,13.41
2018-11-11T18:07:00.793Z,13.38
2018-11-11T18:09:30.370Z,13.34
2018-11-11T18:12:00.091Z,13.29
2018-11-11T18:14:29.691Z,13.24
2018-11-11T18:19:28.425Z,13.10
2018-11-11T18:22:01.566Z,13.03
2018-11-11T18:24:31.179Z,12.96
2018-11-11T18:27:00.963Z,12.87
2018-11-11T18:29:30.405Z,12.83
2018-11-11T18:31:59.993Z,12.78
2018-11-11T18:34:29.533Z,12.71
2018-11-11T18:36:59.184Z,12.68
2018-11-11T18:39:32.412Z,12.63
2018-11-11T18:42:02.149Z,12.59
2018-11-11T18:44:31.827Z,12.55
2018-11-11T18:47:01.165Z,12.51
2018-11-11T18:49:30.504Z,12.48
2018-11-11T18:51:59.851Z,12.45
2018-11-11T18:54:29.196Z,12.43
2018-11-11T18:56:58.649Z,12.44
2018-11-11T18:59:28.044Z,12.43
2018-11-11T19:01:57.404Z,12.44
2018-11-11T19:04:26.776Z,12.44
2018-11-11T19:06:56.154Z,12.43
2018-11-11T19:09:25.676Z,12.41
2018-11-11T19:11:54.986Z,12.40
2018-11-11T19:14:27.632Z,12.37
2018-11-11T19:17:01.503Z,12.35
2018-11-11T19:19:30.860Z,12.36
2018-11-11T19:22:00.256Z,12.36
2018-11-11T19:24:29.893Z,12.33
2018-11-11T19:26:59.183Z,12.32
2018-11-11T19:29:28.557Z,12.31
2018-11-11T19:31:57.951Z,12.31
2018-11-11T19:34:30.604Z,12.30
2018-11-11T19:37:02.791Z,12.26
2018-11-11T19:39:35.264Z,12.24
2018-11-11T19:42:07.891Z,12.21
2018-11-11T19:44:39.774Z,12.21
2018-11-11T19:47:11.122Z,12.23
2018-11-11T19:49:40.947Z,12.24
2018-11-11T19:52:11.175Z,12.25
2018-11-11T19:54:40.800Z,12.28
2018-11-11T19:57:11.324Z,12.39
2018-11-11T19:59:40.874Z,12.38
2018-11-11T20:02:10.576Z,12.39
2018-11-11T20:04:40.259Z,12.41
2018-11-11T20:07:11.229Z,12.42
2018-11-11T20:09:42.318Z,12.44
2018-11-11T20:12:12.063Z,12.45
2018-11-11T20:14:41.741Z,12.46
2018-11-11T20:17:11.359Z,12.43
2018-11-11T20:19:41.003Z,12.43
2018-11-11T20:22:10.692Z,12.41
2018-11-11T20:24:40.402Z,12.37
2018-11-11T20:27:09.978Z,12.30
2018-11-11T20:29:39.572Z,12.23
2018-11-11T20:32:09.102Z,12.13
2018-11-11T20:34:38.640Z,11.99
2018-11-11T20:37:08.280Z,11.91
2018-11-11T20:39:37.826Z,11.79
2018-11-11T20:42:07.825Z,11.69
2018-11-11T20:44:37.354Z,11.61
2018-11-11T20:47:06.937Z,11.51
2018-11-11T20:49:36.557Z,11.43
2018-11-11T20:52:06.854Z,11.34
2018-11-11T20:54:36.482Z,11.29
2018-11-11T20:57:06.750Z,11.22
2018-11-11T20:59:41.820Z,11.13
2018-11-11T21:02:11.456Z,11.05
2018-11-11T21:04:41.050Z,11.00
2018-11-11T21:07:10.752Z,10.96
2018-11-11T21:09:40.316Z,10.92
2018-11-11T21:12:09.955Z,10.88
2018-11-11T21:14:39.532Z,10.83
2018-11-11T21:17:11.242Z,10.79
2018-11-11T21:19:40.751Z,10.74
2018-11-11T21:22:14.598Z,10.71
2018-11-11T21:24:44.239Z,10.68
2018-11-11T21:27:13.847Z,10.64
2018-11-11T21:29:44.175Z,10.60
2018-11-11T21:32:13.835Z,10.59
2018-11-11T21:34:43.620Z,10.59
2018-11-11T21:37:13.265Z,10.56
2018-11-11T21:39:42.941Z,10.54
2018-11-11T21:44:37.759Z,10.49
2018-11-11T21:47:07.392Z,10.43
2018-11-11T21:49:45.166Z,10.40
2018-11-11T21:52:14.803Z,10.38
2018-11-11T21:54:44.578Z,10.37
2018-11-11T21:57:14.278Z,10.37
2018-11-11T21:59:46.144Z,10.39
2018-11-11T22:02:15.567Z,10.41
2018-11-11T22:04:48.075Z,10.44
2018-11-11T22:07:20.353Z,10.46
2018-11-11T22:09:49.763Z,10.45
2018-11-11T22:12:19.432Z,10.49
2018-11-11T22:14:49.046Z,10.49
2018-11-11T22:17:18.696Z,10.49
2018-11-11T22:19:49.369Z,10.46
2018-11-11T22:22:18.832Z,10.42
2018-11-11T22:24:48.181Z,10.38
2018-11-11T22:27:17.550Z,10.39
2018-11-11T22:29:46.948Z,10.36
2018-11-11T22:32:16.312Z,10.33
2018-11-11T22:34:45.688Z,10.31
2018-11-11T22:37:15.071Z,10.28
2018-11-11T22:39:44.424Z,10.26
2018-11-11T22:42:13.929Z,10.21
2018-11-11T22:44:45.266Z,10.18
2018-11-11T22:47:14.987Z,10.16
2018-11-11T22:49:45.726Z,10.12
2018-11-11T22:52:16.229Z,10.13
2018-11-11T22:54:45.751Z,10.12
2018-11-11T22:57:15.110Z,10.10
2018-11-11T22:59:44.510Z,10.07
2018-11-11T23:02:13.882Z,10.05
2018-11-11T23:04:43.264Z,10.03
2018-11-11T23:07:12.595Z,10.01
2018-11-11T23:09:41.955Z,9.99
2018-11-11T23:12:11.410Z,10.01
2018-11-11T23:14:40.805Z,10.02
2018-11-11T23:17:10.190Z,10.01
2018-11-11T23:19:39.533Z,9.99
2018-11-11T23:22:08.899Z,9.99
2018-11-11T23:24:50.015Z,9.98
2018-11-11T23:27:19.358Z,9.98
2018-11-11T23:29:48.682Z,9.98
2018-11-11T23:32:18.051Z,10.00
2018-11-11T23:34:47.442Z,9.97
2018-11-11T23:37:16.759Z,10.01
2018-11-11T23:39:46.074Z,10.02
2018-11-11T23:42:15.411Z,10.04
2018-11-11T23:44:44.781Z,10.09
2018-11-11T23:47:14.164Z,10.11
2018-11-11T23:49:43.857Z,10.12
2018-11-11T23:52:13.171Z,10.12
2018-11-11T23:54:42.515Z,10.32
2018-11-11T23:57:11.877Z,10.28
2018-11-11T23:59:41.238Z,10.23
