createdAt,value
2022-10-23T00:00:10.344Z,76.88
2022-10-23T00:00:42.623Z,76.69
2022-10-23T00:01:16.545Z,76.85
2022-10-23T00:01:51.302Z,76.67
2022-10-23T00:02:23.575Z,76.84
2022-10-23T00:02:56.715Z,76.72
2022-10-23T00:03:31.449Z,77.22
2022-10-23T00:04:06.010Z,76.83
2022-10-23T00:04:38.164Z,77.21
2022-10-23T00:05:13.070Z,76.84
2022-10-23T00:05:45.317Z,77.08
2022-10-23T00:06:20.110Z,77.14
2022-10-23T00:06:55.111Z,76.90
2022-10-23T00:07:27.294Z,77.28
2022-10-23T00:08:00.643Z,77.11
2022-10-23T00:08:32.768Z,76.91
2022-10-23T00:09:09.924Z,76.93
2022-10-23T00:09:42.105Z,77.36
2022-10-23T00:10:14.353Z,77.23
2022-10-23T00:10:49.048Z,77.05
2022-10-23T00:11:23.916Z,77.20
2022-10-23T00:11:58.620Z,77.09
2022-10-23T00:12:30.790Z,77.42
2022-10-23T00:13:03.194Z,77.47
2022-10-23T00:13:35.581Z,77.33
2022-10-23T00:14:11.141Z,77.35
2022-10-23T00:14:43.290Z,77.45
2022-10-23T00:15:17.252Z,77.87
2022-10-23T00:16:44.338Z,77.68
2022-10-23T00:17:19.005Z,78.17
2022-10-23T00:17:51.130Z,77.80
2022-10-23T00:18:23.238Z,78.07
2022-10-23T00:18:57.954Z,78.41
2022-10-23T00:19:30.072Z,78.52
2022-10-23T00:20:02.269Z,78.14
2022-10-23T00:20:36.971Z,78.49
2022-10-23T00:21:11.430Z,78.48
2022-10-23T00:21:46.111Z,78.64
2022-10-23T00:22:20.810Z,78.81
2022-10-23T00:22:53.006Z,78.66
2022-10-23T00:23:25.298Z,78.90
2022-10-23T00:24:00.193Z,79.02
2022-10-23T00:24:32.433Z,78.60
2022-10-23T00:25:05.800Z,79.01
2022-10-23T00:25:40.574Z,79.05
2022-10-23T00:26:15.834Z,78.87
2022-10-23T00:26:50.566Z,79.01
2022-10-23T00:27:25.344Z,78.97
2022-10-23T00:27:57.426Z,79.37
2022-10-23T00:28:29.968Z,79.12
2022-10-23T00:29:02.057Z,79.25
2022-10-23T00:29:36.851Z,79.58
2022-10-23T00:30:09.956Z,79.17
2022-10-23T00:30:42.236Z,79.58
2022-10-23T00:31:17.703Z,79.56
2022-10-23T00:31:49.797Z,79.46
2022-10-23T00:32:22.997Z,79.80
2022-10-23T00:32:57.696Z,79.69
2022-10-23T00:33:29.875Z,79.81
2022-10-23T00:34:02.156Z,79.60
2022-10-23T00:34:36.926Z,79.90
2022-10-23T00:35:09.777Z,79.96
2022-10-23T00:35:42.617Z,79.79
2022-10-23T00:36:19.507Z,79.86
2022-10-23T00:36:54.249Z,80.36
2022-10-23T00:37:26.394Z,80.27
2022-10-23T00:38:01.069Z,80.48
2022-10-23T00:38:33.193Z,80.18
2022-10-23T00:39:06.078Z,80.49
2022-10-23T00:39:40.823Z,80.62
2022-10-23T00:40:13.470Z,80.20
2022-10-23T00:40:47.222Z,80.44
2022-10-23T00:41:24.584Z,80.44
2022-10-23T00:41:56.773Z,80.53
2022-10-23T00:42:28.890Z,80.80
2022-10-23T00:43:04.525Z,80.67
2022-10-23T00:43:57.025Z,80.75
2022-10-23T00:45:01.792Z,81.07
2022-10-23T00:45:34.545Z,80.87
2022-10-23T00:46:09.306Z,81.01
2022-10-23T00:46:41.553Z,81.11
2022-10-23T00:47:14.362Z,81.35
2022-10-23T00:47:49.902Z,81.39
2022-10-23T00:48:22.580Z,81.12
2022-10-23T00:48:55.353Z,81.07
2022-10-23T00:49:31.647Z,81.64
2022-10-23T00:50:06.801Z,81.55
2022-10-23T00:50:39.101Z,81.48
2022-10-23T00:51:11.255Z,81.52
2022-10-23T00:51:50.363Z,81.80
2022-10-23T00:52:25.070Z,81.73
2022-10-23T00:52:59.633Z,81.85
2022-10-23T00:53:34.314Z,81.75
2022-10-23T00:54:24.419Z,81.95
2022-10-23T00:54:58.511Z,82.23
2022-10-23T00:55:35.311Z,81.88
2022-10-23T00:56:07.864Z,81.90
2022-10-23T00:56:42.203Z,82.46
2022-10-23T00:57:18.781Z,82.13
2022-10-23T00:57:52.093Z,82.12
2022-10-23T00:58:24.369Z,82.45
2022-10-23T00:58:59.094Z,82.49
2022-10-23T00:59:33.356Z,82.46
2022-10-23T01:00:07.053Z,82.37
2022-10-23T01:00:47.777Z,82.40
2022-10-23T01:01:23.355Z,82.70
2022-10-23T01:01:56.038Z,82.53
2022-10-23T01:02:31.503Z,82.81
2022-10-23T01:03:04.436Z,83.10
2022-10-23T01:03:36.689Z,83.22
2022-10-23T01:04:12.049Z,82.95
2022-10-23T01:04:46.658Z,82.96
2022-10-23T01:05:20.544Z,82.98
2022-10-23T01:05:59.804Z,82.88
2022-10-23T01:06:37.901Z,83.41
2022-10-23T01:07:17.710Z,83.29
2022-10-23T01:08:01.478Z,83.33
2022-10-23T01:08:40.497Z,83.19
2022-10-23T01:09:21.628Z,83.16
2022-10-23T01:10:01.119Z,83.12
2022-10-23T01:10:37.998Z,83.59
2022-10-23T01:11:17.818Z,83.35
2022-10-23T01:11:58.148Z,83.39
2022-10-23T01:12:38.829Z,83.52
2022-10-23T01:13:18.655Z,83.48
2022-10-23T01:14:00.460Z,83.68
2022-10-23T01:14:39.800Z,83.65
2022-10-23T01:15:21.109Z,83.75
2022-10-23T01:15:59.690Z,83.83
2022-10-23T01:16:39.514Z,83.79
2022-10-23T01:17:23.210Z,83.80
2022-10-23T01:18:04.525Z,84.13
2022-10-23T01:18:41.919Z,83.96
2022-10-23T01:19:24.737Z,83.89
2022-10-23T01:20:20.482Z,84.25
2022-10-23T01:20:59.969Z,84.36
2022-10-23T01:21:48.941Z,84.38
2022-10-23T01:22:49.617Z,84.12
2022-10-23T01:23:43.144Z,84.37
2022-10-23T01:24:27.300Z,84.48
2022-10-23T01:25:03.326Z,84.57
2022-10-23T01:25:56.353Z,84.58
2022-10-23T01:26:43.637Z,84.58
2022-10-23T01:27:27.891Z,84.46
2022-10-23T01:28:03.379Z,84.46
2022-10-23T01:28:46.532Z,84.64
2022-10-23T01:29:24.638Z,84.82
2022-10-23T01:30:07.707Z,85.01
2022-10-23T01:30:44.968Z,85.25
2022-10-23T01:31:23.234Z,85.13
2022-10-23T01:32:03.016Z,84.84
2022-10-23T01:32:43.186Z,84.89
2022-10-23T01:33:21.082Z,85.01
2022-10-23T01:34:03.226Z,85.12
2022-10-23T01:34:43.780Z,85.08
2022-10-23T01:35:20.955Z,85.09
2022-10-23T01:36:06.011Z,85.22
2022-10-23T01:36:41.751Z,85.07
2022-10-23T01:37:21.341Z,85.23
2022-10-23T01:38:03.939Z,84.87
2022-10-23T01:38:41.626Z,85.23
2022-10-23T01:39:30.183Z,85.02
2022-10-23T01:40:07.134Z,85.33
2022-10-23T01:40:47.664Z,85.32
2022-10-23T01:41:27.430Z,85.59
2022-10-23T01:42:07.094Z,85.42
2022-10-23T01:42:49.101Z,85.24
2022-10-23T01:43:26.862Z,85.56
2022-10-23T01:44:04.646Z,85.80
2022-10-23T01:44:46.074Z,85.66
2022-10-23T01:45:25.536Z,85.60
2022-10-23T01:46:02.567Z,85.56
2022-10-23T01:46:38.319Z,85.75
2022-10-23T01:47:15.910Z,85.91
2022-10-23T01:48:14.914Z,85.70
2022-10-23T01:48:51.953Z,85.62
2022-10-23T01:49:25.083Z,86.23
2022-10-23T01:50:04.939Z,85.63
2022-10-23T01:50:38.712Z,85.65
2022-10-23T01:51:13.643Z,85.84
2022-10-23T01:51:53.897Z,85.76
2022-10-23T01:52:26.603Z,85.90
2022-10-23T01:52:59.699Z,85.92
2022-10-23T01:53:40.122Z,86.03
2022-10-23T01:54:16.900Z,85.74
2022-10-23T01:54:51.789Z,85.64
2022-10-23T01:55:27.643Z,86.04
2022-10-23T01:56:04.317Z,85.66
2022-10-23T01:56:39.652Z,86.09
2022-10-23T01:57:19.029Z,85.85
2022-10-23T01:57:55.030Z,85.91
2022-10-23T01:58:33.089Z,85.72
2022-10-23T01:59:11.825Z,85.90
2022-10-23T01:59:47.874Z,85.62
2022-10-23T02:00:22.135Z,85.67
2022-10-23T02:01:04.722Z,85.74
2022-10-23T02:01:42.679Z,85.91
2022-10-23T02:02:17.677Z,86.13
2022-10-23T02:02:55.186Z,86.11
2022-10-23T02:03:36.167Z,86.29
2022-10-23T02:04:12.600Z,86.04
2022-10-23T02:04:53.152Z,86.15
2022-10-23T02:05:28.836Z,86.28
2022-10-23T02:06:02.238Z,86.39
2022-10-23T02:06:37.226Z,86.45
2022-10-23T02:07:09.585Z,86.75
2022-10-23T02:07:42.176Z,86.49
2022-10-23T02:08:17.288Z,86.51
2022-10-23T02:08:49.635Z,86.77
2022-10-23T02:09:24.517Z,86.39
2022-10-23T02:09:56.741Z,86.83
2022-10-23T02:10:34.414Z,86.70
2022-10-23T02:11:12.247Z,86.49
2022-10-23T02:11:51.937Z,86.49
2022-10-23T02:12:34.111Z,86.87
2022-10-23T02:13:13.552Z,86.64
2022-10-23T02:13:57.458Z,86.80
2022-10-23T02:14:38.828Z,87.32
2022-10-23T02:15:20.211Z,87.16
2022-10-23T02:16:03.585Z,86.96
2022-10-23T02:16:39.775Z,87.40
2022-10-23T02:17:20.875Z,87.03
2022-10-23T02:18:03.616Z,87.53
2022-10-23T02:18:41.507Z,87.56
2022-10-23T02:19:24.070Z,87.63
2022-10-23T02:20:00.697Z,87.80
2022-10-23T02:20:38.596Z,87.73
2022-10-23T02:21:17.066Z,87.88
2022-10-23T02:21:52.365Z,87.70
2022-10-23T02:22:27.336Z,87.82
2022-10-23T02:23:07.659Z,87.99
2022-10-23T02:23:47.312Z,88.17
2022-10-23T02:24:26.866Z,88.08
2022-10-23T02:25:07.744Z,88.35
2022-10-23T02:25:47.594Z,88.03
2022-10-23T02:26:27.183Z,88.56
2022-10-23T02:27:03.222Z,88.62
2022-10-23T02:27:40.193Z,88.78
2022-10-23T02:28:22.760Z,88.88
2022-10-23T02:29:44.118Z,88.38
2022-10-23T02:30:19.454Z,88.57
2022-10-23T02:31:00.339Z,88.84
2022-10-23T02:31:35.323Z,88.63
2022-10-23T02:32:10.141Z,89.13
2022-10-23T02:32:46.634Z,89.06
2022-10-23T02:33:22.399Z,88.99
2022-10-23T02:33:54.728Z,89.08
2022-10-23T02:34:26.982Z,89.15
2022-10-23T02:35:02.353Z,89.11
2022-10-23T02:35:34.688Z,89.29
2022-10-23T02:36:18.368Z,88.99
2022-10-23T02:36:53.695Z,89.40
2022-10-23T02:37:27.219Z,89.39
2022-10-23T02:38:01.173Z,89.35
2022-10-23T02:38:40.838Z,89.63
2022-10-23T02:39:13.002Z,89.58
2022-10-23T02:39:45.347Z,89.86
2022-10-23T02:40:20.473Z,89.74
2022-10-23T02:40:54.061Z,90.05
2022-10-23T02:41:43.924Z,89.71
2022-10-23T02:42:22.383Z,89.82
2022-10-23T02:43:04.734Z,90.30
2022-10-23T02:43:47.221Z,89.86
2022-10-23T02:44:33.447Z,90.17
2022-10-23T02:45:12.754Z,90.59
2022-10-23T02:45:54.358Z,90.29
2022-10-23T02:46:35.297Z,90.64
2022-10-23T02:47:22.923Z,90.60
2022-10-23T02:48:04.616Z,90.73
2022-10-23T02:48:45.097Z,90.63
2022-10-23T02:49:26.996Z,90.51
2022-10-23T02:50:07.225Z,90.61
2022-10-23T02:50:52.561Z,90.86
2022-10-23T02:51:35.847Z,91.03
2022-10-23T02:52:15.020Z,91.31
2022-10-23T02:52:59.778Z,91.20
2022-10-23T02:53:43.455Z,91.25
2022-10-23T02:54:25.587Z,90.99
2022-10-23T02:55:13.318Z,91.45
2022-10-23T02:56:01.288Z,91.73
2022-10-23T02:56:40.674Z,91.71
2022-10-23T02:57:24.666Z,91.50
2022-10-23T02:58:04.350Z,91.31
2022-10-23T02:58:54.910Z,91.52
2022-10-23T02:59:36.568Z,91.93
2022-10-23T03:00:13.135Z,91.75
2022-10-23T03:00:52.682Z,91.71
2022-10-23T03:01:28.153Z,91.54
2022-10-23T03:02:07.213Z,92.08
2022-10-23T03:02:49.434Z,92.21
2022-10-23T03:03:27.635Z,91.86
2022-10-23T03:04:05.844Z,91.81
2022-10-23T03:04:40.476Z,92.08
2022-10-23T03:05:18.727Z,92.27
2022-10-23T03:05:54.028Z,92.35
2022-10-23T03:06:26.285Z,91.93
2022-10-23T03:06:58.716Z,92.16
2022-10-23T03:07:30.844Z,92.05
2022-10-23T03:08:13.218Z,92.31
2022-10-23T03:08:52.863Z,92.11
2022-10-23T03:09:26.760Z,92.76
2022-10-23T03:10:01.474Z,92.56
2022-10-23T03:10:33.742Z,92.46
2022-10-23T03:11:08.435Z,92.36
2022-10-23T03:11:40.555Z,92.37
2022-10-23T03:12:12.704Z,92.67
2022-10-23T03:12:48.946Z,92.47
2022-10-23T03:13:21.255Z,92.74
2022-10-23T03:13:59.132Z,92.86
2022-10-23T03:14:31.281Z,92.75
2022-10-23T03:15:03.950Z,92.63
2022-10-23T03:15:38.739Z,92.79
2022-10-23T03:16:11.717Z,92.59
2022-10-23T03:16:43.935Z,92.74
2022-10-23T03:17:18.670Z,93.20
2022-10-23T03:17:52.074Z,92.97
2022-10-23T03:18:26.768Z,92.78
2022-10-23T03:19:03.074Z,92.85
2022-10-23T03:19:35.644Z,93.02
2022-10-23T03:20:13.682Z,92.76
2022-10-23T03:20:47.596Z,92.89
2022-10-23T03:21:20.363Z,93.09
2022-10-23T03:21:58.562Z,93.37
2022-10-23T03:22:30.897Z,93.26
2022-10-23T03:23:03.070Z,93.40
2022-10-23T03:23:37.909Z,93.23
2022-10-23T03:24:10.043Z,93.34
2022-10-23T03:24:46.907Z,93.13
2022-10-23T03:25:21.627Z,93.15
2022-10-23T03:25:56.146Z,93.31
2022-10-23T03:26:40.675Z,93.49
2022-10-23T03:27:16.490Z,93.05
2022-10-23T03:27:48.683Z,93.16
2022-10-23T03:28:22.077Z,93.41
2022-10-23T03:28:59.365Z,93.35
2022-10-23T03:29:31.494Z,93.22
2022-10-23T03:30:05.547Z,93.40
2022-10-23T03:30:41.942Z,93.37
2022-10-23T03:31:14.127Z,93.35
2022-10-23T03:31:46.283Z,93.70
2022-10-23T03:32:21.435Z,93.37
2022-10-23T03:32:53.612Z,93.46
2022-10-23T03:33:25.740Z,93.24
2022-10-23T03:34:00.536Z,93.69
2022-10-23T03:34:32.838Z,93.18
2022-10-23T03:35:06.015Z,93.39
2022-10-23T03:35:38.403Z,93.34
2022-10-23T03:36:13.221Z,93.80
2022-10-23T03:36:45.668Z,93.87
2022-10-23T03:37:19.603Z,93.42
2022-10-23T03:37:54.278Z,93.87
2022-10-23T03:38:29.190Z,93.47
2022-10-23T03:39:02.128Z,93.57
2022-10-23T03:39:36.827Z,93.86
2022-10-23T03:40:10.514Z,94.05
2022-10-23T03:40:43.380Z,93.82
2022-10-23T03:41:17.660Z,94.08
2022-10-23T03:41:52.354Z,93.69
2022-10-23T03:42:24.665Z,93.87
2022-10-23T03:42:59.401Z,94.11
2022-10-23T03:43:31.570Z,93.87
2022-10-23T03:44:06.375Z,93.95
2022-10-23T03:44:41.136Z,93.92
2022-10-23T03:45:13.244Z,93.90
2022-10-23T03:45:47.938Z,94.37
2022-10-23T03:46:22.346Z,93.80
2022-10-23T03:46:58.641Z,94.18
2022-10-23T03:47:35.638Z,94.18
2022-10-23T03:48:08.116Z,93.79
2022-10-23T03:48:42.175Z,94.10
2022-10-23T03:49:17.111Z,93.93
2022-10-23T03:49:49.204Z,94.11
2022-10-23T03:50:21.423Z,93.84
2022-10-23T03:50:56.345Z,93.96
2022-10-23T03:51:28.510Z,94.01
2022-10-23T03:52:03.175Z,94.31
2022-10-23T03:52:37.994Z,94.32
2022-10-23T03:53:10.117Z,94.40
2022-10-23T03:53:42.243Z,94.33
2022-10-23T03:54:16.913Z,94.25
2022-10-23T03:54:49.004Z,94.37
2022-10-23T03:55:22.221Z,94.17
2022-10-23T03:55:56.923Z,94.40
2022-10-23T03:56:29.007Z,94.45
2022-10-23T03:57:01.642Z,94.16
2022-10-23T03:57:36.301Z,94.05
2022-10-23T03:58:08.629Z,94.23
2022-10-23T03:58:40.759Z,94.11
2022-10-23T03:59:18.778Z,94.17
2022-10-23T03:59:50.982Z,94.31
2022-10-23T04:00:23.524Z,94.48
2022-10-23T04:00:55.834Z,94.54
2022-10-23T04:01:30.788Z,94.30
2022-10-23T04:02:03.282Z,94.39
2022-10-23T04:02:35.763Z,94.06
2022-10-23T04:03:11.479Z,94.34
2022-10-23T04:03:43.716Z,94.16
2022-10-23T04:04:16.498Z,94.18
2022-10-23T04:04:51.446Z,94.42
2022-10-23T04:05:24.727Z,94.65
2022-10-23T04:06:00.437Z,94.37
2022-10-23T04:06:35.445Z,94.40
2022-10-23T04:07:07.705Z,94.34
2022-10-23T04:07:39.906Z,94.52
2022-10-23T04:08:17.684Z,94.60
2022-10-23T04:08:54.308Z,94.35
2022-10-23T04:09:30.187Z,94.62
2022-10-23T04:10:02.322Z,94.58
2022-10-23T04:10:34.703Z,94.59
2022-10-23T04:11:09.376Z,94.65
2022-10-23T04:11:49.766Z,94.52
2022-10-23T04:12:24.795Z,94.64
2022-10-23T04:12:57.395Z,94.57
2022-10-23T04:13:29.690Z,94.99
2022-10-23T04:14:04.683Z,94.96
2022-10-23T04:14:40.509Z,94.81
2022-10-23T04:15:15.204Z,94.90
2022-10-23T04:15:52.138Z,94.94
2022-10-23T04:16:24.973Z,94.91
2022-10-23T04:16:59.745Z,94.82
2022-10-23T04:17:33.004Z,95.02
2022-10-23T04:18:05.373Z,95.31
2022-10-23T04:18:40.152Z,94.85
2022-10-23T04:19:14.299Z,95.19
2022-10-23T04:19:46.693Z,95.28
2022-10-23T04:20:21.421Z,95.21
2022-10-23T04:20:54.174Z,95.31
2022-10-23T04:21:29.457Z,94.91
2022-10-23T04:22:01.703Z,95.39
2022-10-23T04:22:36.442Z,95.23
2022-10-23T04:23:08.935Z,95.23
2022-10-23T04:23:41.129Z,95.48
2022-10-23T04:24:26.331Z,95.39
2022-10-23T04:24:58.459Z,95.38
2022-10-23T04:25:30.596Z,95.36
2022-10-23T04:26:05.300Z,95.61
2022-10-23T04:26:37.629Z,95.61
2022-10-23T04:27:09.709Z,95.31
2022-10-23T04:27:44.637Z,95.23
2022-10-23T04:28:16.965Z,95.69
2022-10-23T04:28:50.910Z,95.29
2022-10-23T04:29:25.710Z,95.47
2022-10-23T04:30:00.525Z,95.76
2022-10-23T04:30:32.783Z,95.61
2022-10-23T04:31:07.576Z,95.57
2022-10-23T04:31:39.659Z,95.65
2022-10-23T04:32:11.777Z,95.28
2022-10-23T04:32:46.461Z,95.56
2022-10-23T04:33:20.591Z,95.78
2022-10-23T04:33:55.973Z,95.55
2022-10-23T04:34:48.468Z,95.86
2022-10-23T04:35:20.762Z,95.57
2022-10-23T04:35:53.248Z,96.07
2022-10-23T04:36:28.073Z,95.58
2022-10-23T04:37:00.323Z,96.08
2022-10-23T04:37:32.687Z,95.71
2022-10-23T04:38:08.044Z,96.06
2022-10-23T04:38:40.258Z,96.18
2022-10-23T04:39:13.063Z,95.94
2022-10-23T04:39:47.827Z,96.09
2022-10-23T04:40:20.014Z,96.01
2022-10-23T04:40:52.807Z,96.04
2022-10-23T04:41:28.118Z,95.84
2022-10-23T04:42:02.827Z,96.09
2022-10-23T04:42:35.015Z,96.31
2022-10-23T04:43:08.021Z,96.11
2022-10-23T04:43:45.853Z,96.15
2022-10-23T04:44:19.755Z,96.20
2022-10-23T04:44:51.934Z,96.03
2022-10-23T04:45:29.877Z,96.26
2022-10-23T04:46:02.005Z,96.38
2022-10-23T04:46:34.221Z,96.15
2022-10-23T04:47:08.975Z,96.16
2022-10-23T04:47:50.424Z,96.65
2022-10-23T04:48:25.597Z,96.55
2022-10-23T04:49:38.257Z,96.59
2022-10-23T04:50:36.602Z,96.70
2022-10-23T04:51:29.942Z,96.91
2022-10-23T04:52:18.122Z,96.51
2022-10-23T04:53:29.815Z,96.86
2022-10-23T04:54:14.086Z,96.64
2022-10-23T04:54:54.022Z,97.03
2022-10-23T04:55:34.780Z,96.70
2022-10-23T04:56:15.863Z,96.85
2022-10-23T04:56:57.686Z,97.20
2022-10-23T04:57:31.720Z,97.36
2022-10-23T04:58:12.304Z,97.11
2022-10-23T04:58:47.030Z,97.21
2022-10-23T04:59:19.320Z,97.25
2022-10-23T04:59:51.931Z,97.15
2022-10-23T05:00:29.421Z,97.40
2022-10-23T05:01:02.607Z,97.11
2022-10-23T05:01:35.140Z,97.34
2022-10-23T05:02:11.801Z,97.44
2022-10-23T05:02:44.253Z,97.31
2022-10-23T05:03:19.739Z,97.50
2022-10-23T05:03:54.495Z,97.56
2022-10-23T05:04:26.666Z,97.41
2022-10-23T05:05:39.509Z,97.57
2022-10-23T05:06:27.055Z,97.76
2022-10-23T05:08:04.121Z,97.49
2022-10-23T05:09:04.974Z,97.62
2022-10-23T05:09:49.031Z,97.80
2022-10-23T05:10:46.858Z,98.00
2022-10-23T05:11:20.597Z,98.01
2022-10-23T05:11:55.062Z,98.05
2022-10-23T05:12:30.056Z,97.61
2022-10-23T05:13:02.556Z,97.88
2022-10-23T05:13:35.334Z,98.08
2022-10-23T05:14:10.016Z,98.00
2022-10-23T05:14:42.230Z,98.20
2022-10-23T05:15:14.345Z,98.20
2022-10-23T05:15:53.445Z,98.13
2022-10-23T05:16:36.481Z,98.28
2022-10-23T05:17:16.192Z,98.20
2022-10-23T05:17:54.698Z,98.16
2022-10-23T05:18:31.104Z,98.35
2022-10-23T05:19:05.539Z,98.24
2022-10-23T05:19:44.891Z,98.04
2022-10-23T05:20:20.163Z,98.35
2022-10-23T05:20:57.575Z,98.19
2022-10-23T05:21:36.565Z,98.33
2022-10-23T05:22:12.449Z,98.41
2022-10-23T05:23:00.873Z,98.55
2022-10-23T05:23:39.320Z,98.31
2022-10-23T05:24:12.030Z,98.60
2022-10-23T05:24:48.249Z,98.68
2022-10-23T05:25:28.259Z,98.57
2022-10-23T05:26:09.205Z,98.96
2022-10-23T05:26:42.599Z,98.65
2022-10-23T05:27:17.748Z,98.72
2022-10-23T05:27:49.936Z,99.01
2022-10-23T05:28:22.255Z,98.68
2022-10-23T05:28:57.093Z,99.09
2022-10-23T05:29:29.294Z,99.11
2022-10-23T05:30:02.584Z,99.16
2022-10-23T05:30:42.273Z,98.71
2022-10-23T05:31:18.877Z,99.02
2022-10-23T05:31:57.247Z,98.82
2022-10-23T05:32:36.791Z,99.02
2022-10-23T05:33:10.498Z,99.28
2022-10-23T05:33:46.102Z,99.44
2022-10-23T05:34:24.238Z,99.03
2022-10-23T05:34:56.612Z,99.04
2022-10-23T05:35:31.974Z,99.22
2022-10-23T05:36:07.355Z,99.47
2022-10-23T05:36:39.629Z,99.45
2022-10-23T05:37:14.927Z,99.54
2022-10-23T05:37:52.693Z,99.65
2022-10-23T05:38:29.716Z,99.33
2022-10-23T05:39:03.030Z,99.19
2022-10-23T05:39:38.376Z,99.18
2022-10-23T05:40:14.910Z,99.21
2022-10-23T05:40:51.483Z,99.66
2022-10-23T05:41:25.308Z,99.46
2022-10-23T05:42:01.889Z,99.52
2022-10-23T05:42:39.471Z,99.47
2022-10-23T05:43:13.692Z,99.52
2022-10-23T05:43:57.662Z,99.48
2022-10-23T05:44:48.135Z,99.38
2022-10-23T05:45:31.528Z,99.82
2022-10-23T05:46:30.534Z,99.55
2022-10-23T05:47:22.822Z,99.77
2022-10-23T05:48:33.413Z,100.00
2022-10-23T05:49:39.992Z,99.90
2022-10-23T05:50:37.089Z,100.00
2022-10-23T05:51:27.947Z,99.76
2022-10-23T05:52:28.745Z,100.00
2022-10-23T05:53:38.879Z,100.00
2022-10-23T05:54:20.789Z,100.00
2022-10-23T05:55:20.576Z,100.00
2022-10-23T05:56:10.006Z,100.00
2022-10-23T05:56:52.213Z,99.81
2022-10-23T05:57:33.787Z,100.00
2022-10-23T05:58:12.794Z,99.93
2022-10-23T05:59:08.410Z,100.00
2022-10-23T05:59:55.914Z,100.00
2022-10-23T06:00:31.194Z,99.99
2022-10-23T06:01:25.758Z,100.00
2022-10-23T06:02:06.995Z,100.00
2022-10-23T06:02:53.959Z,100.00
2022-10-23T06:03:37.804Z,100.00
2022-10-23T06:04:13.541Z,100.00
2022-10-23T06:05:23.684Z,100.00
2022-10-23T06:06:17.351Z,100.00
2022-10-23T06:06:53.068Z,100.00
2022-10-23T06:07:31.159Z,100.00
2022-10-23T06:08:08.315Z,100.00
2022-10-23T06:08:40.412Z,100.00
2022-10-23T06:09:15.158Z,100.00
2022-10-23T06:09:47.492Z,100.00
2022-10-23T06:10:19.611Z,100.00
2022-10-23T06:10:57.279Z,100.00
2022-10-23T06:11:29.391Z,100.00
2022-10-23T06:12:06.123Z,100.00
2022-10-23T06:12:40.986Z,100.00
2022-10-23T06:13:17.754Z,99.90
2022-10-23T06:13:50.062Z,100.00
2022-10-23T06:14:27.671Z,99.94
2022-10-23T06:14:59.975Z,99.83
2022-10-23T06:15:46.706Z,100.00
2022-10-23T06:16:29.882Z,100.00
2022-10-23T06:17:05.651Z,100.00
2022-10-23T06:17:44.970Z,100.00
2022-10-23T06:18:20.466Z,100.00
2022-10-23T06:19:01.109Z,99.99
2022-10-23T06:19:33.282Z,100.00
2022-10-23T06:20:09.479Z,100.00
2022-10-23T06:20:44.666Z,99.92
2022-10-23T06:21:25.450Z,100.00
2022-10-23T06:22:00.919Z,100.00
2022-10-23T06:22:50.879Z,99.99
2022-10-23T06:23:44.399Z,100.00
2022-10-23T06:24:35.180Z,100.00
2022-10-23T06:25:12.690Z,100.00
2022-10-23T06:25:51.253Z,100.00
2022-10-23T06:26:23.743Z,100.00
2022-10-23T06:27:16.219Z,100.00
2022-10-23T06:27:51.330Z,100.00
2022-10-23T06:28:23.695Z,100.00
2022-10-23T06:28:56.536Z,100.00
2022-10-23T06:29:31.262Z,100.00
2022-10-23T06:30:04.036Z,100.00
2022-10-23T06:30:39.509Z,100.00
2022-10-23T06:31:19.210Z,100.00
2022-10-23T06:31:53.052Z,100.00
2022-10-23T06:32:31.777Z,100.00
2022-10-23T06:33:18.382Z,100.00
2022-10-23T06:33:50.565Z,100.00
2022-10-23T06:34:25.332Z,100.00
2022-10-23T06:34:57.501Z,100.00
2022-10-23T06:35:31.147Z,100.00
2022-10-23T06:36:08.415Z,100.00
2022-10-23T06:36:40.601Z,100.00
2022-10-23T06:37:39.064Z,100.00
2022-10-23T06:38:15.930Z,100.00
2022-10-23T06:40:18.505Z,100.00
2022-10-23T06:41:01.716Z,100.00
2022-10-23T06:41:42.246Z,100.00
2022-10-23T06:42:14.567Z,100.00
2022-10-23T06:42:56.072Z,100.00
2022-10-23T06:43:45.509Z,100.00
2022-10-23T06:44:29.693Z,100.00
2022-10-23T06:45:07.451Z,100.00
2022-10-23T06:46:03.793Z,100.00
2022-10-23T06:47:11.089Z,100.00
2022-10-23T06:48:05.103Z,100.00
2022-10-23T06:49:02.211Z,100.00
2022-10-23T06:49:38.112Z,100.00
2022-10-23T06:50:13.212Z,100.00
2022-10-23T06:50:51.804Z,100.00
2022-10-23T06:51:29.890Z,100.00
2022-10-23T06:52:05.310Z,100.00
2022-10-23T06:52:46.921Z,100.00
2022-10-23T06:53:23.791Z,100.00
2022-10-23T06:54:06.265Z,100.00
2022-10-23T06:54:56.350Z,100.00
2022-10-23T06:55:31.486Z,100.00
2022-10-23T06:56:08.240Z,100.00
2022-10-23T06:56:41.580Z,100.00
2022-10-23T06:57:17.492Z,100.00
2022-10-23T06:57:51.946Z,100.00
2022-10-23T06:58:24.121Z,99.99
2022-10-23T06:59:10.336Z,100.00
2022-10-23T06:59:43.445Z,100.00
2022-10-23T07:00:16.095Z,100.00
2022-10-23T07:00:57.217Z,100.00
2022-10-23T07:01:29.957Z,100.00
2022-10-23T07:02:04.861Z,100.00
2022-10-23T07:02:37.739Z,100.00
2022-10-23T07:03:12.703Z,100.00
2022-10-23T07:03:47.676Z,100.00
2022-10-23T07:04:21.726Z,100.00
2022-10-23T07:04:54.302Z,100.00
2022-10-23T07:05:29.684Z,100.00
2022-10-23T07:06:02.726Z,100.00
2022-10-23T07:06:34.810Z,99.94
2022-10-23T07:07:09.516Z,100.00
2022-10-23T07:07:51.286Z,99.90
2022-10-23T07:08:29.833Z,100.00
2022-10-23T07:09:05.207Z,99.88
2022-10-23T07:09:57.632Z,100.00
2022-10-23T07:10:32.881Z,100.00
2022-10-23T07:11:10.299Z,100.00
2022-10-23T07:11:42.610Z,100.00
2022-10-23T07:12:14.766Z,100.00
2022-10-23T07:13:00.753Z,100.00
2022-10-23T07:13:42.780Z,100.00
2022-10-23T07:14:33.413Z,99.90
2022-10-23T07:15:08.949Z,100.00
2022-10-23T07:15:41.419Z,100.00
2022-10-23T07:16:24.533Z,100.00
2022-10-23T07:16:57.870Z,100.00
2022-10-23T07:17:32.369Z,100.00
2022-10-23T07:18:14.525Z,100.00
2022-10-23T07:19:12.532Z,100.00
2022-10-23T07:20:01.881Z,100.00
2022-10-23T07:20:35.062Z,100.00
2022-10-23T07:21:07.863Z,100.00
2022-10-23T07:21:42.996Z,100.00
2022-10-23T07:22:54.717Z,100.00
2022-10-23T07:23:39.194Z,100.00
2022-10-23T07:24:12.817Z,100.00
2022-10-23T07:24:45.791Z,100.00
2022-10-23T07:25:38.295Z,100.00
2022-10-23T07:26:14.563Z,100.00
2022-10-23T07:27:23.805Z,100.00
2022-10-23T07:28:01.413Z,100.00
2022-10-23T07:28:39.108Z,99.98
2022-10-23T07:29:11.654Z,100.00
2022-10-23T07:29:46.725Z,100.00
2022-10-23T07:30:20.020Z,100.00
2022-10-23T07:30:57.774Z,99.53
2022-10-23T07:31:33.530Z,99.60
2022-10-23T07:32:24.855Z,99.80
2022-10-23T07:33:00.596Z,99.65
2022-10-23T07:33:46.233Z,99.72
2022-10-23T07:34:25.634Z,99.32
2022-10-23T07:35:19.213Z,99.43
2022-10-23T07:35:59.842Z,99.42
2022-10-23T07:36:36.536Z,99.54
2022-10-23T07:37:09.034Z,99.34
2022-10-23T07:37:41.791Z,99.56
2022-10-23T07:38:17.841Z,99.33
2022-10-23T07:38:55.524Z,99.12
2022-10-23T07:39:28.167Z,98.97
2022-10-23T07:40:03.573Z,98.82
2022-10-23T07:40:38.927Z,98.66
2022-10-23T07:41:14.491Z,99.10
2022-10-23T07:41:49.639Z,98.64
2022-10-23T07:42:23.790Z,98.47
2022-10-23T07:42:57.155Z,98.65
2022-10-23T07:44:27.623Z,98.54
2022-10-23T07:45:04.551Z,98.52
2022-10-23T07:45:37.146Z,98.18
2022-10-23T07:46:20.768Z,98.37
2022-10-23T07:46:53.830Z,98.39
2022-10-23T07:47:26.378Z,98.02
2022-10-23T07:48:01.512Z,97.82
2022-10-23T07:48:45.351Z,97.94
2022-10-23T07:49:17.955Z,97.90
2022-10-23T07:49:56.212Z,97.61
2022-10-23T07:50:28.762Z,98.02
2022-10-23T07:51:03.244Z,97.97
2022-10-23T07:51:39.200Z,97.84
2022-10-23T07:52:11.869Z,97.67
2022-10-23T07:53:07.000Z,97.28
2022-10-23T07:53:47.342Z,97.54
2022-10-23T07:54:41.265Z,97.39
2022-10-23T07:55:25.672Z,97.54
2022-10-23T07:56:12.031Z,97.46
2022-10-23T07:57:07.562Z,97.12
2022-10-23T07:57:47.254Z,97.34
2022-10-23T07:58:45.292Z,97.34
2022-10-23T07:59:21.754Z,97.52
2022-10-23T07:59:59.209Z,97.37
2022-10-23T08:00:34.263Z,97.06
2022-10-23T08:01:20.114Z,97.00
2022-10-23T08:01:56.918Z,96.82
2022-10-23T08:02:39.557Z,97.15
2022-10-23T08:03:15.768Z,96.91
2022-10-23T08:03:48.309Z,97.21
2022-10-23T08:04:20.823Z,96.96
2022-10-23T08:05:12.218Z,96.85
2022-10-23T08:05:54.002Z,97.29
2022-10-23T08:06:26.735Z,96.98
2022-10-23T08:07:01.809Z,97.14
2022-10-23T08:07:37.545Z,97.15
2022-10-23T08:08:11.247Z,96.86