createdAt,value
2023-03-29T00:01:43.141Z,10.13
2023-03-29T00:04:13.664Z,9.63
2023-03-29T00:06:42.454Z,8.95
2023-03-29T00:09:11.735Z,9.77
2023-03-29T00:11:40.404Z,12.18
2023-03-29T00:14:09.551Z,10.98
2023-03-29T00:16:39.710Z,17.65
2023-03-29T00:19:08.420Z,13.30
2023-03-29T00:21:39.213Z,11.85
2023-03-29T00:24:10.109Z,12.85
2023-03-29T00:26:39.206Z,15.50
2023-03-29T00:29:10.216Z,11.45
2023-03-29T00:31:40.364Z,12.33
2023-03-29T00:34:09.120Z,10.70
2023-03-29T00:36:38.352Z,12.48
2023-03-29T00:39:09.711Z,12.97
2023-03-29T00:41:38.576Z,13.98
2023-03-29T00:44:07.150Z,11.75
2023-03-29T00:46:36.121Z,13.00
2023-03-29T00:49:14.253Z,14.32
2023-03-29T00:51:43.639Z,10.38
2023-03-29T00:54:15.865Z,9.43
2023-03-29T00:56:48.500Z,10.93
2023-03-29T00:59:21.810Z,11.60
2023-03-29T01:01:55.408Z,11.60
2023-03-29T01:04:31.419Z,14.23
2023-03-29T01:07:04.832Z,10.52
2023-03-29T01:09:36.326Z,12.60
2023-03-29T01:12:13.486Z,13.90
2023-03-29T01:14:49.170Z,12.85
2023-03-29T01:17:21.974Z,11.88
2023-03-29T01:20:02.230Z,14.00
2023-03-29T01:22:38.990Z,11.30
2023-03-29T01:25:13.760Z,12.02
2023-03-29T01:27:54.657Z,13.15
2023-03-29T01:30:29.816Z,13.77
2023-03-29T01:33:01.545Z,11.27
2023-03-29T01:35:39.935Z,11.43
2023-03-29T01:38:14.888Z,10.60
2023-03-29T01:40:43.883Z,10.82
2023-03-29T01:43:24.808Z,11.55
2023-03-29T01:46:02.502Z,10.77
2023-03-29T01:48:34.576Z,12.32
2023-03-29T01:51:09.124Z,14.27
2023-03-29T01:53:43.893Z,34.88
2023-03-29T01:56:15.697Z,28.65
2023-03-29T01:58:47.679Z,25.77
2023-03-29T02:01:24.086Z,24.42
2023-03-29T02:03:54.928Z,20.42
2023-03-29T02:06:29.513Z,15.45
2023-03-29T02:09:01.161Z,12.88
2023-03-29T02:11:31.063Z,13.68
2023-03-29T02:14:01.385Z,24.00
2023-03-29T02:16:32.767Z,25.38
2023-03-29T02:19:01.638Z,29.23
2023-03-29T02:21:35.340Z,33.88
2023-03-29T02:24:13.357Z,24.20
2023-03-29T02:26:42.158Z,28.08
2023-03-29T02:29:12.528Z,23.60
2023-03-29T02:31:47.299Z,24.35
2023-03-29T02:34:22.523Z,17.50
2023-03-29T02:36:53.879Z,14.98
2023-03-29T02:39:25.423Z,14.48
2023-03-29T02:41:58.649Z,15.02
2023-03-29T02:44:31.082Z,16.73
2023-03-29T02:47:04.445Z,14.27
2023-03-29T02:49:33.975Z,13.93
2023-03-29T02:52:08.571Z,16.42
2023-03-29T02:54:43.658Z,23.63
2023-03-29T02:57:13.885Z,20.42
2023-03-29T02:59:45.197Z,15.57
2023-03-29T03:02:15.604Z,15.80
2023-03-29T03:04:45.005Z,16.05
2023-03-29T03:07:13.743Z,15.57
2023-03-29T03:09:42.820Z,18.70
2023-03-29T03:12:12.618Z,17.85
2023-03-29T03:14:42.176Z,26.08
2023-03-29T03:17:12.202Z,37.60
2023-03-29T03:19:40.632Z,38.25
2023-03-29T03:22:11.146Z,50.10
2023-03-29T03:24:40.838Z,45.97
2023-03-29T03:27:09.672Z,47.47
2023-03-29T03:29:42.095Z,42.22
2023-03-29T03:32:12.495Z,33.40
2023-03-29T03:34:41.830Z,30.17
2023-03-29T03:37:12.030Z,26.05
2023-03-29T03:39:40.794Z,22.42
2023-03-29T03:42:09.565Z,24.27
2023-03-29T03:44:38.050Z,22.35
2023-03-29T03:47:06.842Z,23.17
2023-03-29T03:49:37.558Z,29.38
2023-03-29T03:52:06.600Z,24.55
2023-03-29T03:54:35.974Z,24.60
2023-03-29T03:57:06.571Z,24.70
2023-03-29T03:59:35.137Z,30.13
2023-03-29T04:02:05.565Z,27.63
2023-03-29T04:04:34.652Z,29.88
2023-03-29T04:07:08.425Z,31.63
2023-03-29T04:09:37.678Z,30.15
2023-03-29T04:12:06.559Z,26.90
2023-03-29T04:14:36.054Z,28.88
2023-03-29T04:17:04.981Z,30.88
2023-03-29T04:19:33.480Z,30.52
2023-03-29T04:22:03.188Z,32.67
2023-03-29T04:24:33.011Z,31.98
2023-03-29T04:27:01.367Z,30.42
2023-03-29T04:29:29.950Z,29.95
2023-03-29T04:31:58.702Z,29.20
2023-03-29T04:34:30.087Z,30.40
2023-03-29T04:36:59.197Z,33.33
2023-03-29T04:39:33.977Z,37.15
2023-03-29T04:42:04.513Z,36.15
2023-03-29T04:44:33.878Z,34.50
2023-03-29T04:47:02.626Z,28.73
2023-03-29T04:49:31.262Z,26.73
2023-03-29T04:52:00.878Z,25.55
2023-03-29T04:54:29.594Z,28.38
2023-03-29T04:56:58.760Z,33.08
2023-03-29T04:59:28.450Z,30.80
2023-03-29T05:01:56.722Z,33.75
2023-03-29T05:04:25.686Z,32.40
2023-03-29T05:06:56.158Z,30.27
2023-03-29T05:09:28.689Z,28.83
2023-03-29T05:11:57.014Z,30.13
2023-03-29T05:14:33.093Z,36.28
2023-03-29T05:17:06.550Z,27.80
2023-03-29T05:19:36.673Z,28.00
2023-03-29T05:22:09.032Z,25.38
2023-03-29T05:24:37.922Z,27.70
2023-03-29T05:27:06.460Z,27.48
2023-03-29T05:29:36.902Z,27.85
2023-03-29T05:32:05.840Z,26.33
2023-03-29T05:34:39.794Z,24.00
2023-03-29T05:37:13.169Z,27.52
2023-03-29T05:39:49.032Z,25.20
2023-03-29T05:42:19.474Z,24.10
2023-03-29T05:44:54.449Z,26.58
2023-03-29T05:47:23.914Z,28.35
2023-03-29T05:49:55.514Z,26.58
2023-03-29T05:52:24.951Z,40.42
2023-03-29T05:54:58.352Z,31.85
2023-03-29T05:57:28.752Z,30.60
2023-03-29T05:59:58.905Z,25.85
2023-03-29T06:02:29.864Z,33.67
2023-03-29T06:05:03.522Z,34.42
2023-03-29T06:07:33.628Z,27.88
2023-03-29T06:10:05.105Z,21.95
2023-03-29T06:12:34.268Z,20.85
2023-03-29T06:15:09.174Z,20.98
2023-03-29T06:17:39.307Z,18.08
2023-03-29T06:20:13.569Z,19.38
2023-03-29T06:22:46.779Z,18.13
2023-03-29T06:25:17.698Z,18.63
2023-03-29T06:27:47.900Z,19.80
2023-03-29T06:30:19.074Z,20.75
2023-03-29T06:32:49.490Z,20.50
2023-03-29T06:35:19.628Z,19.85
2023-03-29T06:37:50.574Z,16.48
2023-03-29T06:40:24.732Z,16.95
2023-03-29T06:42:57.960Z,19.92
2023-03-29T06:45:33.546Z,22.42
2023-03-29T06:48:06.011Z,19.20
2023-03-29T06:50:46.201Z,15.23
2023-03-29T06:53:15.741Z,15.80
2023-03-29T06:55:46.406Z,17.17
2023-03-29T06:58:15.484Z,14.18
2023-03-29T07:00:51.841Z,14.07
2023-03-29T07:03:23.530Z,13.20
2023-03-29T07:06:04.591Z,13.77
2023-03-29T07:08:35.261Z,14.82
2023-03-29T07:11:10.719Z,13.35
2023-03-29T07:13:40.038Z,10.68
2023-03-29T07:16:14.995Z,14.27
2023-03-29T07:18:46.505Z,15.55
2023-03-29T07:21:18.986Z,11.43
2023-03-29T07:23:49.918Z,13.95
2023-03-29T07:26:28.983Z,11.73
2023-03-29T07:29:01.560Z,12.73
2023-03-29T07:31:35.142Z,10.73
2023-03-29T07:34:07.266Z,13.25
2023-03-29T07:36:40.220Z,14.15
2023-03-29T07:39:15.480Z,10.30
2023-03-29T07:41:48.769Z,10.63
2023-03-29T07:44:18.367Z,9.38
2023-03-29T07:46:50.065Z,10.48
2023-03-29T07:49:19.806Z,9.85
2023-03-29T07:51:54.350Z,11.32
2023-03-29T07:54:27.105Z,10.15
2023-03-29T07:57:02.538Z,11.13
2023-03-29T07:59:32.896Z,11.95
2023-03-29T08:02:09.091Z,11.57
2023-03-29T08:04:37.503Z,11.65
2023-03-29T08:07:08.022Z,10.55
2023-03-29T08:09:38.467Z,13.60
2023-03-29T08:12:07.647Z,11.90
2023-03-29T08:14:38.631Z,12.07
2023-03-29T08:17:12.789Z,10.63
2023-03-29T08:19:41.667Z,10.57
2023-03-29T08:22:26.697Z,11.15
2023-03-29T08:24:56.810Z,10.07
2023-03-29T08:27:25.274Z,12.88
2023-03-29T08:29:53.540Z,9.43
2023-03-29T08:32:26.624Z,9.95
2023-03-29T08:35:03.930Z,14.15
2023-03-29T08:37:37.322Z,9.10
2023-03-29T08:40:07.831Z,7.90
2023-03-29T08:42:53.848Z,10.10
2023-03-29T08:45:30.176Z,9.82
2023-03-29T08:48:09.438Z,9.85
2023-03-29T08:50:42.348Z,8.88
2023-03-29T08:53:16.030Z,10.02
2023-03-29T08:55:47.482Z,8.63
2023-03-29T08:58:24.396Z,7.72
2023-03-29T09:01:01.986Z,10.30
2023-03-29T09:03:39.698Z,10.85
2023-03-29T09:06:12.836Z,9.25
2023-03-29T09:08:45.496Z,9.82
2023-03-29T09:11:27.763Z,7.47
2023-03-29T09:14:09.767Z,9.60
2023-03-29T09:16:51.074Z,8.02
2023-03-29T09:19:32.515Z,8.82
2023-03-29T09:22:08.549Z,9.43
2023-03-29T09:24:46.938Z,9.30
2023-03-29T09:27:23.386Z,8.68
2023-03-29T09:30:06.786Z,9.95
2023-03-29T09:32:45.060Z,8.70
2023-03-29T09:35:26.837Z,8.43
2023-03-29T09:37:56.828Z,9.13
2023-03-29T09:40:28.976Z,9.45
2023-03-29T09:43:01.208Z,7.40
2023-03-29T09:45:30.507Z,8.50
2023-03-29T09:48:06.576Z,8.32
2023-03-29T09:50:41.311Z,8.32
2023-03-29T09:53:10.231Z,11.20
2023-03-29T09:55:41.560Z,8.85
2023-03-29T09:58:19.386Z,12.32
2023-03-29T10:00:51.959Z,9.35
2023-03-29T10:03:24.390Z,13.18
2023-03-29T10:05:57.914Z,10.95
2023-03-29T10:08:30.329Z,9.65
2023-03-29T10:11:04.989Z,9.57
2023-03-29T10:13:36.887Z,9.00
2023-03-29T10:16:09.279Z,9.93
2023-03-29T10:18:41.886Z,10.20
2023-03-29T10:21:16.711Z,8.57
2023-03-29T10:23:48.075Z,9.05
2023-03-29T10:26:26.043Z,8.48
2023-03-29T10:28:57.459Z,10.48
2023-03-29T10:31:29.972Z,10.45
2023-03-29T10:34:02.968Z,10.40
2023-03-29T10:36:36.170Z,9.95
2023-03-29T10:39:06.564Z,9.60
2023-03-29T10:41:36.316Z,9.40
2023-03-29T10:44:06.885Z,10.10
2023-03-29T10:46:44.519Z,10.32
2023-03-29T10:49:20.530Z,11.10
2023-03-29T10:51:51.839Z,9.90
2023-03-29T10:54:24.191Z,10.68
2023-03-29T10:57:01.536Z,12.73
2023-03-29T10:59:33.958Z,12.35
2023-03-29T11:02:34.172Z,9.52
2023-03-29T11:05:16.643Z,9.27
2023-03-29T11:08:01.728Z,10.23
2023-03-29T11:10:42.758Z,10.60
2023-03-29T11:13:27.251Z,11.38
2023-03-29T11:16:05.066Z,10.25
2023-03-29T11:19:05.578Z,10.32
2023-03-29T11:21:42.822Z,9.65
2023-03-29T11:24:28.678Z,12.85
2023-03-29T11:27:11.205Z,10.60
2023-03-29T11:29:49.125Z,9.23
2023-03-29T11:32:24.937Z,10.55
2023-03-29T11:35:02.437Z,9.95
2023-03-29T11:37:39.376Z,9.98
2023-03-29T11:40:24.046Z,9.48
2023-03-29T11:42:58.145Z,9.85
2023-03-29T11:45:30.305Z,10.52
2023-03-29T11:48:04.479Z,9.52
2023-03-29T11:50:42.508Z,9.55
2023-03-29T11:53:22.436Z,10.50
2023-03-29T11:55:53.972Z,10.52
2023-03-29T11:58:27.676Z,11.18
2023-03-29T12:00:59.680Z,10.65
2023-03-29T12:03:39.651Z,10.23
2023-03-29T12:06:15.531Z,9.23
2023-03-29T12:08:50.587Z,10.80
2023-03-29T12:11:29.506Z,10.20
2023-03-29T12:14:05.644Z,9.45
2023-03-29T12:16:40.957Z,11.55
2023-03-29T12:19:18.627Z,10.15
2023-03-29T12:21:49.107Z,9.90
2023-03-29T12:24:20.837Z,10.20
2023-03-29T12:27:08.322Z,10.27
2023-03-29T12:29:49.824Z,11.93
2023-03-29T12:32:36.402Z,9.77
2023-03-29T12:35:24.720Z,13.02
2023-03-29T12:38:05.419Z,9.43
2023-03-29T12:40:43.147Z,10.35
2023-03-29T12:43:24.892Z,13.15
2023-03-29T12:45:59.754Z,8.77
2023-03-29T12:48:33.130Z,9.98
2023-03-29T12:51:10.062Z,8.88
2023-03-29T12:53:41.584Z,10.65
2023-03-29T12:56:16.361Z,10.27
2023-03-29T12:59:09.022Z,9.10
2023-03-29T13:01:39.541Z,10.77
2023-03-29T13:04:18.392Z,8.98
2023-03-29T13:07:10.728Z,9.88
2023-03-29T13:09:54.331Z,8.38
2023-03-29T13:12:28.563Z,7.90
2023-03-29T13:15:03.630Z,9.15
2023-03-29T13:17:42.884Z,8.82
2023-03-29T13:20:33.271Z,9.20
2023-03-29T13:23:19.859Z,10.50
2023-03-29T13:26:06.359Z,9.30
2023-03-29T13:28:45.840Z,12.55
2023-03-29T13:31:28.356Z,10.85
2023-03-29T13:34:08.336Z,8.48
2023-03-29T13:36:47.561Z,9.00
2023-03-29T13:39:20.680Z,13.85
2023-03-29T13:41:53.674Z,11.50
2023-03-29T13:44:29.878Z,11.00
2023-03-29T13:47:17.393Z,12.38
2023-03-29T13:49:55.657Z,9.90
2023-03-29T13:52:27.609Z,9.90
2023-03-29T13:55:03.744Z,10.85
2023-03-29T13:57:39.611Z,13.20
2023-03-29T14:00:18.524Z,11.48
2023-03-29T14:02:51.933Z,11.55
2023-03-29T14:05:24.920Z,10.93
2023-03-29T14:07:57.999Z,11.23
2023-03-29T14:10:32.910Z,10.13
2023-03-29T14:13:04.538Z,10.68
2023-03-29T14:15:47.852Z,12.43
2023-03-29T14:18:21.227Z,10.73
2023-03-29T14:20:53.823Z,11.65
2023-03-29T14:23:25.314Z,12.27
2023-03-29T14:25:54.005Z,10.38
2023-03-29T14:28:24.417Z,15.10
2023-03-29T14:30:53.711Z,10.80
2023-03-29T14:33:34.352Z,12.80
2023-03-29T14:36:04.992Z,11.20
2023-03-29T14:38:36.814Z,16.48
2023-03-29T14:41:07.072Z,11.30
2023-03-29T14:43:35.456Z,11.10
2023-03-29T14:46:07.561Z,10.88
2023-03-29T14:48:38.934Z,11.05
2023-03-29T14:51:08.270Z,11.38
2023-03-29T14:53:38.085Z,10.65
2023-03-29T14:56:08.973Z,10.98
2023-03-29T14:58:39.587Z,10.73
2023-03-29T15:01:16.370Z,13.50
2023-03-29T15:03:54.977Z,13.50
2023-03-29T15:06:25.400Z,10.77
2023-03-29T15:09:05.453Z,12.75
2023-03-29T15:11:40.182Z,12.10
2023-03-29T15:14:13.959Z,15.73
2023-03-29T15:16:48.935Z,15.75
2023-03-29T15:19:20.995Z,11.30
2023-03-29T15:21:54.106Z,12.80
2023-03-29T15:24:25.789Z,11.80
2023-03-29T15:27:03.513Z,10.90
2023-03-29T15:29:40.815Z,17.63
2023-03-29T15:32:10.359Z,12.30
2023-03-29T15:34:59.514Z,11.50
2023-03-29T15:37:28.587Z,11.70
2023-03-29T15:39:58.624Z,10.95
2023-03-29T15:42:27.786Z,14.48
2023-03-29T15:44:58.132Z,12.85
2023-03-29T15:47:26.587Z,11.15
2023-03-29T15:49:56.668Z,11.38
2023-03-29T15:52:25.127Z,13.38
2023-03-29T15:54:53.457Z,14.88
2023-03-29T15:57:22.958Z,11.00
2023-03-29T15:59:51.720Z,14.15
2023-03-29T16:02:24.515Z,10.70
2023-03-29T16:04:53.734Z,12.65
2023-03-29T16:07:24.107Z,9.73
2023-03-29T16:09:52.633Z,14.48
2023-03-29T16:12:21.218Z,13.50
2023-03-29T16:14:49.609Z,11.55
2023-03-29T16:17:18.948Z,11.80
2023-03-29T16:19:56.465Z,11.73
2023-03-29T16:22:27.146Z,13.05
2023-03-29T16:24:56.633Z,15.10
2023-03-29T16:27:28.148Z,12.05
2023-03-29T16:29:58.858Z,15.77
2023-03-29T16:32:28.751Z,12.98
2023-03-29T16:35:02.390Z,12.68
2023-03-29T16:37:33.471Z,12.25
2023-03-29T16:40:07.520Z,14.03
2023-03-29T16:42:36.174Z,16.73
2023-03-29T16:45:06.685Z,12.45
2023-03-29T16:47:37.226Z,11.45
2023-03-29T16:50:15.267Z,15.65
2023-03-29T16:52:49.153Z,13.45
2023-03-29T16:55:24.101Z,14.98
2023-03-29T16:57:53.617Z,14.65
2023-03-29T17:00:23.306Z,16.67
2023-03-29T17:02:53.694Z,16.17
2023-03-29T17:05:23.604Z,17.90
2023-03-29T17:07:56.642Z,19.77
2023-03-29T17:10:27.027Z,18.15
2023-03-29T17:13:08.060Z,18.98
2023-03-29T17:15:39.509Z,23.60
2023-03-29T17:18:08.166Z,20.48
2023-03-29T17:20:40.115Z,20.33
2023-03-29T17:23:10.654Z,18.58
2023-03-29T17:25:39.017Z,17.05
2023-03-29T17:28:08.750Z,17.15
2023-03-29T17:30:37.916Z,14.20
2023-03-29T17:33:08.760Z,16.20
2023-03-29T17:35:38.260Z,16.10
2023-03-29T17:38:08.153Z,22.52
2023-03-29T17:40:38.029Z,21.15
2023-03-29T17:43:06.280Z,16.67
2023-03-29T17:45:36.294Z,19.02
2023-03-29T17:48:06.597Z,16.52
2023-03-29T17:50:36.850Z,16.20
2023-03-29T17:53:07.148Z,16.58
2023-03-29T17:55:35.355Z,22.25
2023-03-29T17:58:05.799Z,19.95
2023-03-29T18:00:39.083Z,26.70
2023-03-29T18:03:09.132Z,30.10
2023-03-29T18:05:38.752Z,31.67
2023-03-29T18:08:08.680Z,31.00
2023-03-29T18:10:37.828Z,30.40
2023-03-29T18:13:11.449Z,32.55
2023-03-29T18:15:40.898Z,34.33
2023-03-29T18:18:11.345Z,46.22
2023-03-29T18:20:39.912Z,36.47
2023-03-29T18:23:09.061Z,38.60
2023-03-29T18:25:40.180Z,35.53
2023-03-29T18:28:59.429Z,23.35
2023-03-29T18:31:30.757Z,15.98
2023-03-29T18:34:49.059Z,18.48
2023-03-29T18:37:41.329Z,26.10
2023-03-29T18:40:10.591Z,16.95
2023-03-29T18:42:52.071Z,13.38
2023-03-29T18:45:24.003Z,15.02
2023-03-29T18:47:53.325Z,18.13
2023-03-29T18:50:21.630Z,17.25
2023-03-29T18:52:50.925Z,16.75
2023-03-29T18:55:20.517Z,14.70
2023-03-29T18:57:58.415Z,17.42
2023-03-29T19:00:32.995Z,15.73
2023-03-29T19:03:03.275Z,17.50
2023-03-29T19:05:32.820Z,16.45
2023-03-29T19:08:03.296Z,16.10
2023-03-29T19:10:32.915Z,13.65
2023-03-29T19:13:01.827Z,15.75
2023-03-29T19:15:34.924Z,16.75
2023-03-29T19:18:03.557Z,19.30
2023-03-29T19:20:33.199Z,15.88
2023-03-29T19:23:03.150Z,16.77
2023-03-29T19:25:33.828Z,14.98
2023-03-29T19:28:03.894Z,15.05
2023-03-29T19:30:38.276Z,14.57
2023-03-29T19:33:10.674Z,13.80
2023-03-29T19:35:38.995Z,20.80
2023-03-29T19:38:07.908Z,21.92
2023-03-29T19:40:36.849Z,50.42
2023-03-29T19:43:06.920Z,38.72
2023-03-29T19:45:41.658Z,26.85
2023-03-29T19:48:21.745Z,40.30
2023-03-29T19:50:56.040Z,41.17
2023-03-29T19:53:28.214Z,37.40
2023-03-29T19:55:57.569Z,24.73
2023-03-29T19:58:27.654Z,18.58
2023-03-29T20:01:00.304Z,18.35
2023-03-29T20:03:29.863Z,18.95
2023-03-29T20:06:00.003Z,20.30
2023-03-29T20:08:32.700Z,19.70
2023-03-29T20:11:08.122Z,17.92
2023-03-29T20:13:40.314Z,16.35
2023-03-29T20:16:11.601Z,20.13
2023-03-29T20:18:45.075Z,19.15
2023-03-29T20:21:16.836Z,30.55
2023-03-29T20:26:16.959Z,34.53
2023-03-29T20:28:46.929Z,30.23
2023-03-29T20:31:17.916Z,20.70
2023-03-29T20:33:49.761Z,17.75
2023-03-29T20:36:23.041Z,17.92
2023-03-29T20:38:56.505Z,16.10
2023-03-29T20:41:26.867Z,15.15
2023-03-29T20:44:00.076Z,19.00
2023-03-29T20:46:35.147Z,22.73
2023-03-29T20:49:07.662Z,28.05
2023-03-29T20:51:39.648Z,26.73
2023-03-29T20:56:44.437Z,28.48
2023-03-29T20:59:14.670Z,26.13
2023-03-29T21:01:47.124Z,31.83
2023-03-29T21:04:17.557Z,26.75
2023-03-29T21:06:49.661Z,29.38
2023-03-29T21:09:22.277Z,26.45
2023-03-29T21:11:52.563Z,26.58
2023-03-29T21:14:21.370Z,30.25
2023-03-29T21:16:54.086Z,32.70
2023-03-29T21:19:23.609Z,30.25
2023-03-29T21:21:52.347Z,31.83
2023-03-29T21:24:21.096Z,30.13
2023-03-29T21:26:49.434Z,29.67
2023-03-29T21:29:18.392Z,29.80
2023-03-29T21:31:55.556Z,31.13
2023-03-29T21:34:25.963Z,28.42
2023-03-29T21:36:57.221Z,29.70
2023-03-29T21:39:28.553Z,29.17
2023-03-29T21:42:00.051Z,22.70
2023-03-29T21:44:30.333Z,22.45
2023-03-29T21:47:03.483Z,24.50
2023-03-29T21:49:36.424Z,26.13
2023-03-29T21:52:07.082Z,29.10
2023-03-29T21:54:40.702Z,30.25
2023-03-29T21:57:09.208Z,27.17
2023-03-29T21:59:40.011Z,29.88
2023-03-29T22:02:10.706Z,28.70
2023-03-29T22:04:39.203Z,33.17
2023-03-29T22:07:08.596Z,31.80
2023-03-29T22:09:41.513Z,35.50
2023-03-29T22:12:14.343Z,43.15
2023-03-29T22:14:43.157Z,37.45
2023-03-29T22:17:16.099Z,41.28
2023-03-29T22:19:47.732Z,41.95
2023-03-29T22:22:17.996Z,55.67
2023-03-29T22:24:49.324Z,56.13
2023-03-29T22:27:17.630Z,48.60
2023-03-29T22:29:47.803Z,43.42
2023-03-29T22:32:17.922Z,46.38
2023-03-29T22:34:46.692Z,35.05
2023-03-29T22:37:26.891Z,35.20
2023-03-29T22:39:57.530Z,34.20
2023-03-29T22:42:31.241Z,36.30
2023-03-29T22:45:01.725Z,31.40
2023-03-29T22:47:33.404Z,30.95
2023-03-29T22:50:04.022Z,29.40
2023-03-29T22:52:34.345Z,29.30
2023-03-29T22:55:06.503Z,28.48
2023-03-29T22:57:40.309Z,28.17
2023-03-29T23:00:13.496Z,27.67
2023-03-29T23:02:43.704Z,24.75
2023-03-29T23:05:12.334Z,28.65
2023-03-29T23:07:44.525Z,23.63
2023-03-29T23:10:13.724Z,25.83
2023-03-29T23:12:42.888Z,26.52
2023-03-29T23:15:12.813Z,23.45
2023-03-29T23:17:42.437Z,25.75
2023-03-29T23:20:14.017Z,25.33
2023-03-29T23:22:43.092Z,22.10
2023-03-29T23:25:12.015Z,26.83
2023-03-29T23:27:41.485Z,24.90
2023-03-29T23:30:12.313Z,24.33
2023-03-29T23:32:41.329Z,24.05
2023-03-29T23:35:12.223Z,23.20
2023-03-29T23:37:44.133Z,23.52
2023-03-29T23:42:48.401Z,28.23
2023-03-29T23:45:19.677Z,24.48
2023-03-29T23:47:49.232Z,25.70
2023-03-29T23:50:18.437Z,23.90
2023-03-29T23:52:49.621Z,26.20
2023-03-29T23:55:19.812Z,24.60
2023-03-29T23:57:48.573Z,24.40
