createdAt,value
2017-11-26T00:00:12.359Z,5.00
2017-11-26T00:02:40.530Z,4.80
2017-11-26T00:05:08.437Z,4.80
2017-11-26T00:07:35.567Z,4.80
2017-11-26T00:10:02.610Z,4.80
2017-11-26T00:12:30.348Z,4.70
2017-11-26T00:14:57.586Z,4.70
2017-11-26T00:17:24.692Z,4.70
2017-11-26T00:19:52.561Z,4.70
2017-11-26T00:22:20.021Z,4.70
2017-11-26T00:24:47.229Z,4.70
2017-11-26T00:27:14.332Z,4.70
2017-11-26T00:29:41.807Z,4.70
2017-11-26T00:32:08.908Z,4.60
2017-11-26T00:34:36.121Z,4.60
2017-11-26T00:37:03.441Z,4.60
2017-11-26T00:39:30.521Z,4.60
2017-11-26T00:41:58.502Z,4.30
2017-11-26T00:44:25.636Z,4.30
2017-11-26T00:46:52.801Z,4.30
2017-11-26T00:49:20.674Z,4.30
2017-11-26T00:51:47.826Z,4.20
2017-11-26T00:54:14.877Z,4.10
2017-11-26T00:56:41.929Z,4.10
2017-11-26T00:59:09.097Z,4.10
2017-11-26T01:01:36.276Z,4.00
2017-11-26T01:04:04.071Z,4.10
2017-11-26T01:06:31.272Z,4.10
2017-11-26T01:08:58.321Z,4.10
2017-11-26T01:11:25.706Z,4.00
2017-11-26T01:13:53.553Z,4.10
2017-11-26T01:16:20.602Z,4.10
2017-11-26T01:18:47.756Z,4.20
2017-11-26T01:21:15.017Z,4.20
2017-11-26T01:23:42.071Z,4.30
2017-11-26T01:26:09.842Z,4.20
2017-11-26T01:28:38.021Z,4.20
2017-11-26T01:31:05.789Z,4.30
2017-11-26T01:33:32.989Z,4.30
2017-11-26T01:36:00.196Z,4.30
2017-11-26T01:38:27.353Z,4.30
2017-11-26T01:40:54.544Z,4.40
2017-11-26T01:43:22.279Z,4.30
2017-11-26T01:45:49.740Z,4.40
2017-11-26T01:48:16.893Z,4.40
2017-11-26T01:50:44.113Z,4.40
2017-11-26T01:53:11.097Z,4.30
2017-11-26T01:55:38.217Z,4.40
2017-11-26T01:58:05.590Z,4.30
2017-11-26T02:00:32.723Z,4.30
2017-11-26T02:02:59.937Z,4.20
2017-11-26T02:05:28.834Z,3.80
2017-11-26T02:07:56.642Z,3.70
2017-11-26T02:10:23.786Z,3.80
2017-11-26T02:12:51.821Z,3.70
2017-11-26T02:15:19.697Z,3.60
2017-11-26T02:17:46.948Z,3.30
2017-11-26T02:20:14.105Z,3.20
2017-11-26T02:22:41.372Z,3.20
2017-11-26T02:25:08.541Z,3.30
2017-11-26T02:27:36.323Z,3.30
2017-11-26T02:30:04.266Z,3.40
2017-11-26T02:32:43.736Z,3.30
2017-11-26T02:35:24.012Z,3.40
2017-11-26T02:37:51.412Z,3.40
2017-11-26T02:40:19.391Z,3.40
2017-11-26T02:42:47.393Z,3.40
2017-11-26T02:45:15.343Z,3.40
2017-11-26T02:47:44.225Z,3.30
2017-11-26T02:50:11.583Z,3.30
2017-11-26T02:52:38.987Z,3.30
2017-11-26T02:55:06.823Z,3.20
2017-11-26T02:57:34.071Z,3.30
2017-11-26T03:00:01.335Z,3.20
2017-11-26T03:02:28.397Z,3.20
2017-11-26T03:04:55.544Z,3.20
2017-11-26T03:07:22.911Z,3.10
2017-11-26T03:09:50.066Z,3.00
2017-11-26T03:12:17.432Z,3.00
2017-11-26T03:14:45.495Z,3.00
2017-11-26T03:17:12.682Z,3.00
2017-11-26T03:19:40.616Z,2.90
2017-11-26T03:22:07.776Z,2.90
2017-11-26T03:24:35.698Z,2.80
2017-11-26T03:27:03.452Z,2.80
2017-11-26T03:29:31.522Z,2.70
2017-11-26T03:31:59.355Z,2.70
2017-11-26T03:34:26.272Z,2.70
2017-11-26T03:36:53.519Z,2.70
2017-11-26T03:39:20.835Z,2.60
2017-11-26T03:41:47.990Z,2.60
2017-11-26T03:44:15.135Z,2.60
2017-11-26T03:46:42.511Z,2.60
2017-11-26T03:49:09.561Z,2.60
2017-11-26T03:51:36.720Z,2.60
2017-11-26T03:54:03.812Z,2.60
2017-11-26T03:56:30.815Z,2.60
2017-11-26T03:58:58.284Z,2.60
2017-11-26T04:01:26.448Z,2.70
2017-11-26T04:03:54.321Z,2.70
2017-11-26T04:06:22.103Z,2.60
2017-11-26T04:08:49.448Z,2.60
2017-11-26T04:11:16.526Z,2.60
2017-11-26T04:13:45.094Z,2.50
2017-11-26T04:16:13.177Z,2.50
2017-11-26T04:18:40.425Z,2.50
2017-11-26T04:21:08.338Z,2.40
2017-11-26T04:23:35.357Z,2.40
2017-11-26T04:26:04.054Z,2.10
2017-11-26T04:28:33.165Z,2.00
2017-11-26T04:31:01.008Z,1.80
2017-11-26T04:33:28.065Z,1.80
2017-11-26T04:35:55.218Z,1.80
2017-11-26T04:38:22.474Z,1.90
2017-11-26T04:40:49.940Z,1.80
2017-11-26T04:43:17.033Z,1.80
2017-11-26T04:45:44.762Z,1.80
2017-11-26T04:48:11.912Z,1.70
2017-11-26T04:50:39.594Z,1.70
2017-11-26T04:53:06.775Z,1.80
2017-11-26T04:55:34.609Z,1.80
2017-11-26T04:58:01.662Z,1.90
2017-11-26T05:00:29.607Z,1.90
2017-11-26T05:02:56.690Z,1.80
2017-11-26T05:05:23.873Z,1.80
2017-11-26T05:07:51.720Z,1.80
2017-11-26T05:10:18.971Z,1.80
2017-11-26T05:12:46.225Z,1.80
2017-11-26T05:15:13.284Z,1.80
2017-11-26T05:17:40.640Z,1.90
2017-11-26T05:20:07.735Z,2.00
2017-11-26T05:22:35.564Z,2.00
2017-11-26T05:25:02.722Z,2.00
2017-11-26T05:27:30.899Z,2.10
2017-11-26T05:29:58.364Z,2.20
2017-11-26T05:32:26.529Z,2.20
2017-11-26T05:34:53.493Z,2.20
2017-11-26T05:37:22.080Z,2.20
2017-11-26T05:39:50.208Z,2.20
2017-11-26T05:42:17.313Z,2.20
2017-11-26T05:44:44.370Z,2.20
2017-11-26T05:47:12.235Z,2.30
2017-11-26T05:49:39.290Z,2.30
2017-11-26T05:52:06.443Z,2.30
2017-11-26T05:54:34.314Z,2.30
2017-11-26T05:57:01.375Z,2.30
2017-11-26T05:59:28.416Z,2.20
2017-11-26T06:01:56.983Z,2.30
2017-11-26T06:04:24.464Z,2.30
2017-11-26T06:06:51.624Z,2.30
2017-11-26T06:09:18.693Z,2.40
2017-11-26T06:11:46.562Z,2.40
2017-11-26T06:14:13.809Z,2.40
2017-11-26T06:16:41.260Z,2.50
2017-11-26T06:19:08.221Z,2.50
2017-11-26T06:21:35.274Z,2.50
2017-11-26T06:24:02.431Z,2.50
2017-11-26T06:26:29.450Z,2.50
2017-11-26T06:28:57.146Z,2.60
2017-11-26T06:31:24.517Z,2.60
2017-11-26T06:33:52.377Z,2.70
2017-11-26T06:36:19.555Z,2.60
2017-11-26T06:38:47.529Z,2.70
2017-11-26T06:41:15.482Z,2.70
2017-11-26T06:43:43.456Z,2.70
2017-11-26T06:46:10.682Z,2.70
2017-11-26T06:48:38.786Z,2.70
2017-11-26T06:51:05.871Z,2.70
2017-11-26T06:53:33.921Z,2.60
2017-11-26T06:56:01.077Z,2.60
2017-11-26T06:58:28.328Z,2.60
2017-11-26T07:00:55.481Z,2.50
2017-11-26T07:03:23.354Z,2.40
2017-11-26T07:05:50.423Z,2.40
2017-11-26T07:08:18.282Z,2.40
2017-11-26T07:10:45.434Z,2.40
2017-11-26T07:13:12.488Z,2.40
2017-11-26T07:15:39.646Z,2.30
2017-11-26T07:18:07.923Z,2.40
2017-11-26T07:20:35.182Z,2.30
2017-11-26T07:23:02.641Z,2.40
2017-11-26T07:25:29.793Z,2.30
2017-11-26T07:27:57.231Z,2.30
2017-11-26T07:30:24.725Z,2.30
2017-11-26T07:32:52.082Z,2.30
2017-11-26T07:35:20.620Z,2.30
2017-11-26T07:37:47.724Z,2.30
2017-11-26T07:40:14.775Z,2.40
2017-11-26T07:42:42.575Z,2.30
2017-11-26T07:45:10.658Z,2.30
2017-11-26T07:47:38.327Z,2.30
2017-11-26T07:50:06.361Z,2.30
2017-11-26T07:52:34.335Z,2.30
2017-11-26T07:55:01.702Z,2.30
2017-11-26T07:57:29.458Z,2.20
2017-11-26T07:59:56.723Z,2.20
2017-11-26T08:02:24.473Z,2.20
2017-11-26T08:04:51.515Z,2.10
2017-11-26T08:07:18.803Z,2.00
2017-11-26T08:09:46.845Z,1.90
2017-11-26T08:12:13.924Z,1.80
2017-11-26T08:14:41.293Z,1.80
2017-11-26T08:17:08.420Z,1.70
2017-11-26T08:19:35.614Z,1.70
2017-11-26T08:22:02.870Z,1.40
2017-11-26T08:24:30.739Z,1.50
2017-11-26T08:26:59.311Z,1.50
2017-11-26T08:29:28.010Z,1.50
2017-11-26T08:31:55.827Z,1.40
2017-11-26T08:34:22.842Z,1.50
2017-11-26T08:36:50.906Z,1.50
2017-11-26T08:39:18.824Z,1.40
2017-11-26T08:41:46.313Z,1.50
2017-11-26T08:44:13.537Z,1.60
2017-11-26T08:46:40.651Z,1.60
2017-11-26T08:49:08.012Z,1.50
2017-11-26T08:51:35.067Z,1.60
2017-11-26T08:54:02.135Z,1.60
2017-11-26T08:56:30.702Z,1.80
2017-11-26T08:58:57.878Z,1.80
2017-11-26T09:01:25.632Z,1.80
2017-11-26T09:03:53.098Z,1.80
2017-11-26T09:06:31.936Z,1.80
2017-11-26T09:09:03.984Z,1.90
2017-11-26T09:11:31.654Z,1.80
2017-11-26T09:13:58.908Z,1.90
2017-11-26T09:16:25.965Z,1.80
2017-11-26T09:18:53.831Z,1.90
2017-11-26T09:21:20.996Z,1.90
2017-11-26T09:23:49.058Z,2.00
2017-11-26T09:26:18.353Z,2.00
2017-11-26T09:35:31.986Z,2.10
2017-11-26T09:37:59.038Z,2.20
2017-11-26T09:40:27.191Z,2.30
2017-11-26T09:42:55.689Z,2.30
2017-11-26T09:45:23.774Z,2.40
2017-11-26T09:47:50.929Z,2.50
2017-11-26T09:50:18.060Z,2.60
2017-11-26T09:52:45.418Z,2.70
2017-11-26T09:55:12.696Z,2.70
2017-11-26T09:57:39.751Z,2.80
2017-11-26T10:00:07.225Z,3.00
2017-11-26T10:02:34.366Z,3.00
2017-11-26T10:05:01.429Z,3.00
2017-11-26T10:07:29.345Z,3.00
2017-11-26T10:09:56.455Z,3.10
2017-11-26T10:12:25.249Z,3.00
2017-11-26T10:14:52.860Z,2.90
2017-11-26T10:17:20.270Z,3.00
2017-11-26T10:19:47.523Z,3.10
2017-11-26T10:22:14.682Z,3.10
2017-11-26T10:24:41.745Z,3.10
2017-11-26T10:27:09.705Z,3.10
2017-11-26T10:29:36.964Z,3.10
2017-11-26T10:32:04.223Z,3.10
2017-11-26T10:34:31.586Z,2.90
2017-11-26T10:36:58.739Z,2.70
2017-11-26T10:39:27.407Z,2.50
2017-11-26T10:41:54.958Z,2.60
2017-11-26T10:44:22.249Z,2.60
2017-11-26T10:46:49.394Z,2.60
2017-11-26T10:49:16.580Z,2.70
2017-11-26T10:51:44.106Z,2.70
2017-11-26T10:54:11.290Z,2.80
2017-11-26T10:56:38.538Z,2.90
2017-11-26T10:59:05.801Z,3.00
2017-11-26T11:01:33.161Z,3.10
2017-11-26T11:04:00.619Z,3.10
2017-11-26T11:06:27.670Z,3.20
2017-11-26T11:08:54.835Z,3.20
2017-11-26T11:11:23.735Z,3.10
2017-11-26T11:13:51.707Z,3.10
2017-11-26T11:16:18.762Z,3.10
2017-11-26T11:18:48.052Z,3.20
2017-11-26T11:21:15.849Z,3.20
2017-11-26T11:23:43.681Z,3.30
2017-11-26T11:26:10.734Z,3.20
2017-11-26T11:28:38.012Z,3.30
2017-11-26T11:31:05.793Z,3.30
2017-11-26T11:33:33.783Z,3.30
2017-11-26T11:36:01.548Z,3.40
2017-11-26T11:38:29.382Z,3.50
2017-11-26T11:40:56.633Z,3.50
2017-11-26T11:43:23.724Z,3.60
2017-11-26T11:45:51.639Z,3.70
2017-11-26T11:48:18.828Z,3.70
2017-11-26T11:50:45.911Z,3.60
2017-11-26T11:53:13.754Z,3.40
2017-11-26T11:55:40.808Z,3.40
2017-11-26T11:58:10.002Z,3.40
2017-11-26T12:00:38.593Z,3.40
2017-11-26T12:03:07.116Z,3.40
2017-11-26T12:05:35.208Z,3.40
2017-11-26T12:08:02.204Z,3.30
2017-11-26T12:10:31.113Z,3.40
2017-11-26T12:12:58.353Z,3.40
2017-11-26T12:15:26.250Z,3.40
2017-11-26T12:17:54.096Z,3.60
2017-11-26T12:20:21.397Z,3.60
2017-11-26T12:22:49.230Z,3.70
2017-11-26T12:25:16.587Z,3.70
2017-11-26T12:27:43.950Z,3.80
2017-11-26T12:30:11.010Z,3.80
2017-11-26T12:32:38.154Z,3.80
2017-11-26T12:35:06.135Z,3.80
2017-11-26T12:37:34.618Z,3.70
2017-11-26T12:40:01.770Z,3.70
2017-11-26T12:42:28.945Z,3.70
2017-11-26T12:44:56.817Z,3.80
2017-11-26T12:47:23.954Z,3.80
2017-11-26T12:49:51.346Z,3.80
2017-11-26T12:52:19.187Z,3.70
2017-11-26T12:54:46.342Z,3.70
2017-11-26T12:57:13.592Z,3.70
2017-11-26T12:59:40.853Z,3.70
2017-11-26T13:02:08.314Z,3.70
2017-11-26T13:04:36.305Z,3.70
2017-11-26T13:07:03.447Z,3.70
2017-11-26T13:09:31.519Z,3.70
2017-11-26T13:11:58.582Z,3.70
2017-11-26T13:14:27.234Z,3.80
2017-11-26T13:16:54.488Z,3.70
2017-11-26T13:19:21.643Z,3.80
2017-11-26T13:21:48.738Z,3.70
2017-11-26T13:24:16.801Z,3.70
2017-11-26T13:26:44.054Z,3.70
2017-11-26T13:29:11.213Z,3.70
2017-11-26T13:31:38.370Z,3.60
2017-11-26T13:34:05.442Z,3.70
2017-11-26T13:36:32.577Z,3.60
2017-11-26T13:38:59.730Z,3.60
2017-11-26T13:41:27.267Z,3.60
2017-11-26T13:43:54.359Z,3.60
2017-11-26T13:46:23.504Z,3.50
2017-11-26T13:48:51.250Z,3.50
2017-11-26T13:51:19.293Z,3.40
2017-11-26T13:53:46.428Z,3.40
2017-11-26T13:56:13.855Z,3.50
2017-11-26T13:58:40.962Z,3.50
2017-11-26T14:01:08.121Z,3.50
2017-11-26T14:03:35.170Z,3.50
2017-11-26T14:06:02.217Z,3.50
2017-11-26T14:08:30.129Z,3.50
2017-11-26T14:10:57.897Z,3.50
2017-11-26T14:13:25.810Z,3.50
2017-11-26T14:15:52.993Z,3.40
2017-11-26T14:18:20.144Z,3.50
2017-11-26T14:20:47.197Z,3.40
2017-11-26T14:23:14.459Z,3.30
2017-11-26T14:25:43.156Z,3.20
2017-11-26T14:28:11.231Z,3.20
2017-11-26T14:30:40.019Z,3.20
2017-11-26T14:33:07.228Z,3.20
2017-11-26T14:35:34.775Z,3.20
2017-11-26T14:38:02.714Z,3.10
2017-11-26T14:40:29.757Z,3.10
2017-11-26T14:42:57.230Z,3.10
2017-11-26T14:45:24.577Z,3.00
2017-11-26T14:47:51.945Z,3.00
2017-11-26T14:50:19.122Z,3.10
2017-11-26T14:52:46.232Z,3.00
2017-11-26T14:55:13.429Z,3.00
2017-11-26T14:57:40.571Z,3.00
2017-11-26T15:00:08.409Z,2.80
2017-11-26T15:02:35.600Z,2.80
2017-11-26T15:05:03.468Z,2.70
2017-11-26T15:07:31.309Z,2.70
2017-11-26T15:09:58.587Z,2.70
2017-11-26T15:12:25.850Z,2.70
2017-11-26T15:14:53.117Z,2.70
2017-11-26T15:17:20.976Z,2.80
2017-11-26T15:19:48.646Z,2.80
2017-11-26T15:22:16.532Z,2.70
2017-11-26T15:24:43.770Z,2.70
2017-11-26T15:27:10.727Z,2.70
2017-11-26T15:29:39.324Z,2.70
2017-11-26T15:32:07.978Z,2.70
2017-11-26T15:34:35.298Z,2.60
2017-11-26T15:37:03.642Z,2.60
2017-11-26T15:39:30.698Z,2.60
2017-11-26T15:41:58.054Z,2.60
2017-11-26T15:44:25.074Z,2.60
2017-11-26T15:46:52.262Z,2.60
2017-11-26T15:49:19.228Z,2.60
2017-11-26T15:51:46.266Z,2.50
2017-11-26T15:54:13.422Z,2.40
2017-11-26T15:56:40.779Z,2.40
2017-11-26T15:59:08.038Z,2.40
2017-11-26T16:01:50.131Z,2.40
2017-11-26T16:04:17.290Z,2.40
2017-11-26T16:06:44.451Z,2.40
2017-11-26T16:09:11.602Z,2.40
2017-11-26T16:11:39.676Z,2.40
2017-11-26T16:14:06.832Z,2.40
2017-11-26T16:16:33.987Z,2.40
2017-11-26T16:19:02.815Z,2.40
2017-11-26T16:21:30.656Z,2.40
2017-11-26T16:23:58.732Z,2.40
2017-11-26T16:26:27.282Z,2.40
2017-11-26T16:28:54.363Z,2.40
2017-11-26T16:31:21.626Z,2.40
2017-11-26T16:33:48.982Z,2.40
2017-11-26T16:36:16.841Z,2.40
2017-11-26T16:38:44.212Z,2.30
2017-11-26T16:41:11.274Z,2.40
2017-11-26T16:43:38.842Z,2.30
2017-11-26T16:46:08.051Z,2.30
2017-11-26T16:48:36.284Z,2.30
2017-11-26T16:51:03.384Z,2.30
2017-11-26T16:53:31.349Z,2.10
2017-11-26T16:55:59.624Z,2.10
2017-11-26T16:58:26.810Z,2.10
2017-11-26T17:00:54.746Z,2.10
2017-11-26T17:03:21.899Z,2.10
2017-11-26T17:05:49.163Z,2.10
2017-11-26T17:08:16.226Z,2.00
2017-11-26T17:10:43.481Z,1.90
2017-11-26T17:13:11.322Z,1.90
2017-11-26T17:15:38.499Z,1.90
2017-11-26T17:18:05.762Z,1.90
2017-11-26T17:20:33.626Z,1.90
2017-11-26T17:23:00.786Z,1.90
2017-11-26T17:25:27.833Z,1.80
2017-11-26T17:27:54.914Z,1.70
2017-11-26T17:30:22.762Z,1.60
2017-11-26T17:32:50.323Z,1.60
2017-11-26T17:35:17.682Z,1.60
2017-11-26T17:37:45.146Z,1.60
2017-11-26T17:40:12.211Z,1.60
2017-11-26T17:42:39.359Z,1.60
2017-11-26T17:45:07.442Z,1.60
2017-11-26T17:47:34.658Z,1.60
2017-11-26T17:50:01.743Z,1.60
2017-11-26T17:52:29.716Z,1.60
2017-11-26T17:54:56.868Z,1.70
2017-11-26T17:57:24.027Z,1.70
2017-11-26T17:59:51.199Z,1.60
2017-11-26T18:02:19.375Z,1.60
2017-11-26T18:04:47.538Z,1.60
2017-11-26T18:07:14.583Z,1.60
2017-11-26T18:09:42.050Z,1.50
2017-11-26T18:12:09.923Z,1.60
2017-11-26T18:14:37.081Z,1.60
2017-11-26T18:17:04.239Z,1.60
2017-11-26T18:19:32.007Z,1.80
2017-11-26T18:21:59.158Z,1.80
2017-11-26T18:24:26.106Z,1.80
2017-11-26T18:26:53.379Z,1.80
2017-11-26T18:29:21.244Z,1.80
2017-11-26T18:31:48.394Z,1.80
2017-11-26T18:34:15.659Z,1.80
2017-11-26T18:36:42.801Z,1.80
2017-11-26T18:39:09.858Z,1.70
2017-11-26T18:41:37.523Z,1.70
2017-11-26T18:44:04.575Z,1.80
2017-11-26T18:46:31.658Z,1.80
2017-11-26T18:48:59.394Z,1.70
2017-11-26T18:51:26.316Z,1.70
2017-11-26T18:53:53.606Z,1.70
2017-11-26T18:56:20.963Z,1.80
2017-11-26T18:58:48.114Z,1.80
2017-11-26T19:01:15.377Z,1.80
2017-11-26T19:03:44.067Z,1.90
2017-11-26T19:06:11.123Z,1.90
2017-11-26T19:08:39.702Z,1.90
2017-11-26T19:11:06.963Z,1.80
2017-11-26T19:13:34.162Z,1.80
2017-11-26T19:16:02.015Z,2.00
2017-11-26T19:18:30.896Z,2.00
2017-11-26T19:21:00.514Z,2.10
2017-11-26T19:23:27.559Z,2.10
2017-11-26T19:25:54.810Z,2.10
2017-11-26T19:28:21.967Z,2.20
2017-11-26T19:30:49.018Z,2.10
2017-11-26T19:33:15.938Z,2.10
2017-11-26T19:35:43.123Z,2.10
2017-11-26T19:38:11.232Z,2.10
2017-11-26T19:40:38.967Z,2.10
2017-11-26T19:43:06.737Z,2.10
2017-11-26T19:45:34.506Z,2.10
2017-11-26T19:48:01.554Z,2.10
2017-11-26T19:50:28.671Z,2.20
2017-11-26T19:52:55.666Z,2.10
2017-11-26T19:55:23.534Z,2.10
2017-11-26T19:57:50.614Z,2.00
2017-11-26T20:00:18.976Z,2.10
2017-11-26T20:02:46.233Z,2.10
2017-11-26T20:05:14.865Z,2.10
2017-11-26T20:07:42.076Z,2.20
2017-11-26T20:10:09.137Z,2.10
2017-11-26T20:12:37.007Z,2.20
2017-11-26T20:15:04.354Z,2.20
2017-11-26T20:17:31.450Z,2.20
2017-11-26T20:19:59.396Z,2.30
2017-11-26T20:22:26.434Z,2.20
2017-11-26T20:24:53.593Z,2.30
2017-11-26T20:27:21.506Z,2.20
2017-11-26T20:29:48.614Z,2.20
2017-11-26T20:32:15.771Z,2.20
2017-11-26T20:34:43.033Z,2.20
2017-11-26T20:37:10.394Z,2.10
2017-11-26T20:39:37.542Z,2.10
2017-11-26T20:42:04.654Z,2.20
2017-11-26T20:44:31.761Z,2.20
2017-11-26T20:46:58.906Z,2.30
2017-11-26T20:49:25.961Z,2.30
2017-11-26T20:51:53.014Z,2.30
2017-11-26T20:54:20.243Z,2.20
2017-11-26T20:56:47.422Z,2.20
2017-11-26T20:59:14.578Z,2.10
2017-11-26T21:01:41.763Z,2.20
2017-11-26T21:04:09.512Z,2.20
2017-11-26T21:06:36.556Z,2.20
2017-11-26T21:09:03.736Z,2.20
2017-11-26T21:11:31.480Z,2.10
2017-11-26T21:13:58.649Z,2.10
2017-11-26T21:16:26.502Z,2.10
2017-11-26T21:18:53.668Z,2.00
2017-11-26T21:21:20.767Z,2.10
2017-11-26T21:23:47.873Z,2.10
2017-11-26T21:26:16.289Z,2.20
2017-11-26T21:28:44.031Z,2.20
2017-11-26T21:31:11.790Z,2.30
2017-11-26T21:33:38.842Z,2.30
2017-11-26T21:36:05.918Z,2.30
2017-11-26T21:38:33.125Z,2.30
2017-11-26T21:41:00.514Z,2.30
2017-11-26T21:43:27.777Z,2.30
2017-11-26T21:45:54.936Z,2.40
2017-11-26T21:48:22.814Z,2.30
2017-11-26T21:50:50.056Z,2.30
2017-11-26T21:53:17.078Z,2.30
2017-11-26T21:55:44.697Z,2.40
2017-11-26T21:58:12.754Z,2.30
2017-11-26T22:00:40.619Z,2.30
2017-11-26T22:03:07.979Z,2.30
2017-11-26T22:05:35.034Z,2.30
2017-11-26T22:08:02.082Z,2.40
2017-11-26T22:10:29.138Z,2.40
2017-11-26T22:12:57.116Z,2.30
2017-11-26T22:15:24.162Z,2.30
2017-11-26T22:17:51.306Z,2.20
2017-11-26T22:20:18.474Z,2.20
2017-11-26T22:22:45.645Z,2.20
2017-11-26T22:25:13.193Z,2.20
2017-11-26T22:27:41.066Z,2.20
2017-11-26T22:30:08.055Z,2.20
2017-11-26T22:32:36.058Z,2.20
2017-11-26T22:35:03.145Z,2.20
2017-11-26T22:37:31.708Z,2.10
2017-11-26T22:39:59.063Z,2.10
2017-11-26T22:42:26.246Z,2.10
2017-11-26T22:44:53.398Z,2.10
2017-11-26T22:47:20.554Z,2.20
2017-11-26T22:49:47.915Z,2.30
2017-11-26T22:52:14.966Z,2.30
2017-11-26T22:54:42.122Z,2.30
2017-11-26T22:57:09.994Z,2.20
2017-11-26T22:59:37.255Z,2.20
2017-11-26T23:02:05.227Z,2.20
2017-11-26T23:04:50.594Z,2.20
2017-11-26T23:07:17.855Z,2.20
2017-11-26T23:09:44.822Z,2.20
2017-11-26T23:12:13.569Z,2.20
2017-11-26T23:14:40.671Z,2.20
2017-11-26T23:17:07.802Z,2.30
2017-11-26T23:19:34.864Z,2.30
2017-11-26T23:22:02.119Z,2.30
2017-11-26T23:24:29.161Z,2.30
2017-11-26T23:26:56.344Z,2.20
2017-11-26T23:29:23.417Z,2.10
2017-11-26T23:31:51.454Z,2.10
2017-11-26T23:34:18.609Z,2.10
2017-11-26T23:36:44.932Z,2.20
2017-11-26T23:39:12.091Z,2.30
2017-11-26T23:41:39.766Z,2.20
2017-11-26T23:44:06.097Z,2.20
2017-11-26T23:46:32.442Z,2.20
2017-11-26T23:48:59.386Z,2.20
2017-11-26T23:51:26.442Z,2.20
2017-11-26T23:53:53.610Z,2.30
2017-11-26T23:56:19.986Z,2.20
2017-11-26T23:58:46.362Z,2.20
