createdAt,value
2019-03-05T00:00:45.618Z,54.66
2019-03-05T00:01:44.651Z,54.87
2019-03-05T00:02:44.646Z,55.07
2019-03-05T00:03:44.657Z,54.97
2019-03-05T00:04:44.646Z,54.97
2019-03-05T00:05:44.624Z,54.35
2019-03-05T00:06:44.602Z,54.97
2019-03-05T00:07:44.585Z,54.46
2019-03-05T00:08:44.573Z,55.07
2019-03-05T00:09:44.573Z,55.28
2019-03-05T00:10:44.582Z,55.49
2019-03-05T00:11:44.573Z,54.53
2019-03-05T00:12:44.530Z,54.43
2019-03-05T00:13:44.528Z,54.85
2019-03-05T00:14:44.552Z,54.64
2019-03-05T00:15:44.499Z,54.22
2019-03-05T00:16:44.493Z,54.85
2019-03-05T00:17:44.509Z,54.64
2019-03-05T00:18:44.463Z,54.85
2019-03-05T00:19:44.481Z,55.57
2019-03-05T00:20:44.445Z,54.85
2019-03-05T00:21:44.430Z,54.53
2019-03-05T00:22:44.425Z,54.85
2019-03-05T00:23:44.404Z,55.26
2019-03-05T00:24:44.403Z,54.85
2019-03-05T00:25:44.383Z,55.15
2019-03-05T00:26:44.374Z,55.46
2019-03-05T00:27:44.361Z,55.15
2019-03-05T00:28:44.352Z,54.53
2019-03-05T00:29:44.349Z,54.64
2019-03-05T00:30:44.322Z,55.15
2019-03-05T00:31:44.320Z,55.36
2019-03-05T00:32:44.305Z,54.94
2019-03-05T00:33:44.291Z,55.05
2019-03-05T00:34:44.297Z,54.43
2019-03-05T00:35:44.269Z,54.53
2019-03-05T00:36:44.258Z,54.61
2019-03-05T00:37:44.255Z,54.53
2019-03-05T00:38:44.237Z,55.05
2019-03-05T00:39:44.226Z,54.85
2019-03-05T00:40:44.231Z,54.74
2019-03-05T00:41:44.197Z,54.22
2019-03-05T00:42:44.185Z,55.02
2019-03-05T00:43:44.185Z,54.33
2019-03-05T00:44:44.168Z,54.02
2019-03-05T00:45:44.169Z,54.64
2019-03-05T00:46:44.147Z,55.05
2019-03-05T00:47:44.133Z,54.61
2019-03-05T00:48:44.129Z,54.33
2019-03-05T00:49:44.113Z,55.36
2019-03-05T00:50:44.114Z,54.85
2019-03-05T00:51:44.094Z,54.33
2019-03-05T00:52:44.077Z,55.15
2019-03-05T00:53:44.068Z,54.53
2019-03-05T00:54:44.056Z,54.94
2019-03-05T00:55:44.057Z,54.64
2019-03-05T00:56:44.033Z,55.05
2019-03-05T00:57:44.021Z,54.51
2019-03-05T00:58:44.007Z,54.43
2019-03-05T00:59:43.999Z,54.74
2019-03-05T01:00:43.997Z,54.74
2019-03-05T01:01:46.541Z,55.05
2019-03-05T01:02:43.969Z,54.53
2019-03-05T01:03:43.952Z,54.85
2019-03-05T01:04:43.941Z,54.53
2019-03-05T01:05:43.940Z,54.85
2019-03-05T01:06:43.919Z,54.74
2019-03-05T01:07:43.910Z,54.64
2019-03-05T01:08:43.902Z,54.22
2019-03-05T01:09:43.889Z,54.43
2019-03-05T01:10:43.886Z,54.33
2019-03-05T01:11:43.869Z,54.43
2019-03-05T01:12:43.863Z,54.43
2019-03-05T01:13:43.841Z,54.85
2019-03-05T01:14:43.833Z,54.33
2019-03-05T01:15:43.829Z,54.22
2019-03-05T01:16:43.804Z,54.20
2019-03-05T01:17:43.794Z,54.13
2019-03-05T01:18:43.785Z,54.33
2019-03-05T01:19:43.775Z,54.61
2019-03-05T01:20:43.777Z,54.02
2019-03-05T01:21:43.753Z,54.43
2019-03-05T01:22:43.741Z,54.13
2019-03-05T01:23:43.730Z,54.10
2019-03-05T01:24:43.718Z,54.20
2019-03-05T01:25:43.722Z,54.82
2019-03-05T01:26:43.692Z,54.22
2019-03-05T01:27:43.759Z,54.53
2019-03-05T01:28:43.672Z,54.22
2019-03-05T01:29:43.662Z,54.10
2019-03-05T01:30:43.660Z,54.02
2019-03-05T01:31:43.636Z,54.13
2019-03-05T01:32:43.630Z,54.74
2019-03-05T01:33:43.618Z,54.64
2019-03-05T01:34:43.604Z,54.22
2019-03-05T01:35:43.607Z,54.33
2019-03-05T01:36:43.583Z,54.33
2019-03-05T01:37:43.573Z,54.33
2019-03-05T01:38:43.559Z,54.43
2019-03-05T01:39:43.552Z,54.33
2019-03-05T01:40:43.545Z,54.94
2019-03-05T01:41:43.533Z,54.94
2019-03-05T01:42:43.511Z,55.05
2019-03-05T01:43:43.504Z,54.94
2019-03-05T01:44:43.497Z,54.53
2019-03-05T01:45:43.509Z,54.43
2019-03-05T01:46:43.469Z,54.85
2019-03-05T01:47:43.469Z,54.85
2019-03-05T01:48:43.450Z,54.94
2019-03-05T01:49:43.434Z,54.85
2019-03-05T01:50:43.439Z,55.46
2019-03-05T01:51:43.415Z,54.94
2019-03-05T01:52:43.405Z,54.94
2019-03-05T01:53:43.388Z,54.64
2019-03-05T01:54:43.378Z,55.05
2019-03-05T01:55:43.380Z,54.33
2019-03-05T01:56:43.363Z,54.85
2019-03-05T01:57:43.344Z,55.57
2019-03-05T01:58:43.340Z,54.74
2019-03-05T01:59:43.322Z,55.59
2019-03-05T02:00:43.341Z,55.59
2019-03-05T02:01:43.299Z,55.59
2019-03-05T02:02:43.288Z,55.80
2019-03-05T02:03:43.275Z,55.90
2019-03-05T02:04:43.271Z,55.59
2019-03-05T02:05:43.256Z,55.90
2019-03-05T02:06:43.251Z,55.90
2019-03-05T02:07:43.239Z,56.10
2019-03-05T02:08:43.221Z,56.00
2019-03-05T02:09:43.212Z,56.00
2019-03-05T02:10:43.198Z,55.59
2019-03-05T02:11:43.206Z,55.90
2019-03-05T02:12:43.176Z,56.10
2019-03-05T02:13:43.163Z,56.00
2019-03-05T02:14:43.151Z,56.03
2019-03-05T02:15:43.171Z,56.10
2019-03-05T02:16:43.145Z,56.10
2019-03-05T02:17:43.121Z,56.00
2019-03-05T02:18:43.109Z,56.10
2019-03-05T02:19:43.092Z,55.90
2019-03-05T02:20:43.091Z,56.10
2019-03-05T02:21:43.093Z,55.90
2019-03-05T02:22:43.063Z,55.59
2019-03-05T02:23:43.049Z,55.59
2019-03-05T02:24:43.044Z,56.00
2019-03-05T02:25:43.029Z,55.59
2019-03-05T02:26:43.037Z,56.10
2019-03-05T02:27:43.007Z,55.82
2019-03-05T02:28:42.991Z,56.00
2019-03-05T02:29:42.987Z,55.93
2019-03-05T02:30:42.974Z,56.00
2019-03-05T02:31:42.976Z,55.93
2019-03-05T02:32:42.950Z,56.13
2019-03-05T02:33:42.939Z,55.93
2019-03-05T02:34:42.931Z,55.62
2019-03-05T02:35:42.917Z,55.82
2019-03-05T02:36:42.918Z,55.62
2019-03-05T02:37:42.895Z,55.82
2019-03-05T02:38:42.880Z,56.13
2019-03-05T02:39:42.873Z,56.13
2019-03-05T02:40:42.861Z,56.44
2019-03-05T02:41:42.863Z,56.75
2019-03-05T02:42:42.849Z,56.36
2019-03-05T02:43:42.840Z,57.39
2019-03-05T02:44:42.817Z,57.37
2019-03-05T02:45:42.804Z,57.68
2019-03-05T02:46:42.800Z,56.34
2019-03-05T02:47:42.783Z,56.85
2019-03-05T02:48:42.771Z,56.85
2019-03-05T02:49:42.764Z,56.88
2019-03-05T02:50:42.743Z,57.26
2019-03-05T02:51:42.745Z,57.09
2019-03-05T02:52:42.842Z,57.60
2019-03-05T02:53:42.715Z,57.91
2019-03-05T02:54:42.705Z,57.81
2019-03-05T02:55:42.693Z,57.39
2019-03-05T02:56:42.689Z,57.50
2019-03-05T02:57:42.663Z,58.01
2019-03-05T02:58:42.658Z,57.81
2019-03-05T02:59:42.647Z,57.70
2019-03-05T03:00:42.641Z,57.81
2019-03-05T03:01:42.689Z,58.01
2019-03-05T03:02:42.607Z,58.22
2019-03-05T03:03:42.603Z,58.22
2019-03-05T03:04:42.605Z,58.22
2019-03-05T03:05:42.577Z,58.63
2019-03-05T03:06:42.578Z,58.42
2019-03-05T03:07:42.552Z,58.73
2019-03-05T03:08:42.543Z,58.45
2019-03-05T03:09:42.537Z,58.97
2019-03-05T03:10:42.524Z,59.07
2019-03-05T03:11:42.517Z,58.84
2019-03-05T03:12:42.492Z,58.84
2019-03-05T03:13:42.486Z,58.73
2019-03-05T03:14:42.477Z,58.84
2019-03-05T03:15:42.507Z,58.84
2019-03-05T03:16:42.463Z,58.73
2019-03-05T03:17:42.438Z,58.73
2019-03-05T03:18:42.427Z,58.94
2019-03-05T03:19:42.412Z,59.04
2019-03-05T03:20:42.411Z,59.25
2019-03-05T03:21:42.426Z,59.14
2019-03-05T03:22:42.384Z,59.04
2019-03-05T03:23:42.369Z,59.25
2019-03-05T03:24:42.359Z,59.86
2019-03-05T03:25:42.347Z,59.25
2019-03-05T03:26:42.351Z,59.25
2019-03-05T03:27:42.371Z,59.45
2019-03-05T03:28:42.332Z,59.25
2019-03-05T03:29:42.305Z,59.04
2019-03-05T03:30:42.294Z,59.53
2019-03-05T03:31:42.291Z,58.73
2019-03-05T03:32:42.276Z,59.53
2019-03-05T03:33:42.266Z,59.42
2019-03-05T03:34:42.310Z,58.70
2019-03-05T03:35:42.240Z,59.42
2019-03-05T03:36:42.234Z,59.01
2019-03-05T03:37:42.224Z,59.53
2019-03-05T03:38:42.224Z,59.01
2019-03-05T03:39:42.193Z,59.22
2019-03-05T03:40:49.289Z,59.33
2019-03-05T03:41:42.190Z,59.01
2019-03-05T03:42:42.203Z,59.50
2019-03-05T03:43:42.191Z,58.78
2019-03-05T03:44:42.139Z,58.78
2019-03-05T03:45:42.127Z,58.98
2019-03-05T03:46:42.129Z,58.98
2019-03-05T03:47:42.102Z,58.37
2019-03-05T03:48:42.095Z,58.68
2019-03-05T03:49:42.083Z,58.78
2019-03-05T03:50:42.089Z,58.58
2019-03-05T03:51:42.065Z,58.47
2019-03-05T03:52:42.043Z,58.68
2019-03-05T03:53:42.032Z,58.89
2019-03-05T03:54:42.026Z,59.40
2019-03-05T03:55:42.031Z,58.89
2019-03-05T03:56:42.017Z,58.89
2019-03-05T03:57:41.988Z,59.19
2019-03-05T03:58:41.974Z,58.98
2019-03-05T03:59:41.976Z,58.98
2019-03-05T04:00:49.044Z,58.58
2019-03-05T04:01:42.013Z,59.40
2019-03-05T04:02:41.972Z,59.58
2019-03-05T04:03:41.950Z,58.89
2019-03-05T04:04:41.969Z,58.96
2019-03-05T04:05:41.911Z,58.96
2019-03-05T04:06:41.884Z,58.75
2019-03-05T04:07:41.896Z,58.96
2019-03-05T04:08:41.868Z,58.96
2019-03-05T04:09:41.856Z,58.75
2019-03-05T04:10:41.843Z,58.86
2019-03-05T04:11:41.830Z,59.37
2019-03-05T04:12:41.829Z,58.96
2019-03-05T04:13:41.810Z,59.06
2019-03-05T04:14:41.795Z,59.78
2019-03-05T04:15:41.789Z,59.47
2019-03-05T04:16:41.786Z,59.37
2019-03-05T04:17:41.779Z,59.27
2019-03-05T04:18:41.752Z,59.06
2019-03-05T04:19:41.747Z,59.06
2019-03-05T04:20:41.733Z,59.06
2019-03-05T04:21:41.723Z,59.68
2019-03-05T04:22:41.717Z,60.09
2019-03-05T04:23:41.698Z,60.09
2019-03-05T04:24:41.704Z,60.19
2019-03-05T04:25:41.680Z,59.89
2019-03-05T04:26:41.663Z,60.19
2019-03-05T04:27:41.660Z,60.40
2019-03-05T04:28:41.640Z,60.40
2019-03-05T04:29:41.632Z,60.61
2019-03-05T04:30:41.615Z,60.40
2019-03-05T04:31:41.601Z,60.81
2019-03-05T04:32:41.616Z,61.22
2019-03-05T04:33:41.592Z,60.81
2019-03-05T04:34:41.569Z,61.02
2019-03-05T04:35:41.554Z,61.12
2019-03-05T04:36:41.549Z,60.40
2019-03-05T04:37:41.548Z,61.33
2019-03-05T04:38:41.523Z,61.43
2019-03-05T04:39:41.510Z,61.22
2019-03-05T04:40:41.505Z,61.84
2019-03-05T04:41:41.501Z,61.33
2019-03-05T04:42:41.496Z,61.12
2019-03-05T04:43:41.467Z,62.05
2019-03-05T04:44:41.458Z,62.46
2019-03-05T04:45:41.450Z,62.77
2019-03-05T04:46:41.432Z,63.18
2019-03-05T04:47:41.447Z,62.87
2019-03-05T04:48:41.414Z,62.66
2019-03-05T04:49:41.399Z,62.97
2019-03-05T04:50:41.392Z,62.05
2019-03-05T04:51:41.382Z,63.07
2019-03-05T04:52:41.383Z,62.05
2019-03-05T04:53:41.357Z,62.90
2019-03-05T04:54:41.418Z,63.00
2019-03-05T04:55:41.331Z,64.24
2019-03-05T04:56:41.326Z,63.42
2019-03-05T04:57:41.321Z,63.10
2019-03-05T04:58:41.301Z,64.34
2019-03-05T04:59:41.288Z,63.21
2019-03-05T05:00:41.277Z,64.54
2019-03-05T05:01:41.261Z,63.10
2019-03-05T05:02:41.265Z,63.52
2019-03-05T05:03:41.247Z,63.62
2019-03-05T05:04:41.232Z,63.42
2019-03-05T05:05:41.223Z,64.72
2019-03-05T05:06:41.277Z,63.62
2019-03-05T05:07:41.209Z,64.03
2019-03-05T05:08:41.186Z,63.82
2019-03-05T05:09:41.184Z,63.52
2019-03-05T05:10:41.166Z,64.34
2019-03-05T05:11:41.164Z,63.62
2019-03-05T05:12:41.154Z,63.82
2019-03-05T05:13:41.129Z,64.54
2019-03-05T05:14:41.118Z,63.52
2019-03-05T05:15:41.106Z,64.44
2019-03-05T05:16:41.184Z,63.52
2019-03-05T05:17:41.114Z,63.52
2019-03-05T05:18:41.070Z,63.82
2019-03-05T05:19:41.065Z,63.72
2019-03-05T05:20:41.058Z,63.72
2019-03-05T05:21:41.046Z,63.93
2019-03-05T05:22:41.046Z,63.52
2019-03-05T05:23:41.016Z,63.52
2019-03-05T05:24:41.014Z,63.52
2019-03-05T05:25:40.995Z,63.21
2019-03-05T05:26:40.983Z,63.62
2019-03-05T05:27:40.991Z,63.82
2019-03-05T05:28:40.962Z,63.31
2019-03-05T05:29:40.949Z,63.21
2019-03-05T05:30:40.951Z,63.21
2019-03-05T05:31:40.929Z,63.72
2019-03-05T05:32:40.912Z,63.72
2019-03-05T05:33:40.920Z,63.62
2019-03-05T05:34:40.901Z,63.62
2019-03-05T05:35:40.919Z,63.72
2019-03-05T05:36:40.884Z,63.21
2019-03-05T05:37:40.870Z,64.14
2019-03-05T05:38:40.872Z,63.62
2019-03-05T05:39:40.847Z,63.42
2019-03-05T05:40:40.826Z,63.62
2019-03-05T05:41:40.822Z,63.93
2019-03-05T05:42:40.811Z,63.82
2019-03-05T05:43:40.809Z,64.14
2019-03-05T05:44:40.777Z,64.03
2019-03-05T05:45:40.772Z,63.82
2019-03-05T05:46:40.756Z,63.42
2019-03-05T05:47:40.744Z,63.82
2019-03-05T05:48:40.802Z,63.72
2019-03-05T05:49:40.726Z,64.03
2019-03-05T05:50:40.735Z,64.03
2019-03-05T05:51:40.702Z,63.31
2019-03-05T05:52:40.687Z,63.82
2019-03-05T05:53:40.696Z,63.82
2019-03-05T05:54:40.674Z,64.14
2019-03-05T05:55:40.651Z,64.03
2019-03-05T05:56:40.675Z,63.93
2019-03-05T05:57:40.648Z,63.42
2019-03-05T05:58:40.692Z,63.72
2019-03-05T05:59:40.614Z,63.62
2019-03-05T06:00:40.607Z,64.24
2019-03-05T06:01:40.587Z,63.82
2019-03-05T06:02:40.575Z,63.49
2019-03-05T06:03:40.574Z,63.93
2019-03-05T06:04:40.559Z,63.62
2019-03-05T06:05:40.547Z,63.52
2019-03-05T06:06:40.527Z,63.72
2019-03-05T06:07:40.525Z,63.42
2019-03-05T06:08:40.532Z,63.82
2019-03-05T06:09:40.494Z,63.72
2019-03-05T06:10:40.484Z,63.72
2019-03-05T06:11:40.474Z,64.03
2019-03-05T06:12:40.462Z,64.75
2019-03-05T06:13:40.462Z,63.24
2019-03-05T06:14:40.458Z,64.06
2019-03-05T06:15:40.438Z,63.93
2019-03-05T06:16:40.451Z,64.03
2019-03-05T06:17:40.416Z,63.72
2019-03-05T06:18:40.424Z,62.70
2019-03-05T06:19:40.385Z,63.72
2019-03-05T06:20:42.554Z,63.72
2019-03-05T06:21:40.361Z,63.10
2019-03-05T06:22:40.352Z,63.21
2019-03-05T06:23:40.363Z,63.52
2019-03-05T06:24:40.326Z,63.31
2019-03-05T06:25:40.314Z,63.10
2019-03-05T06:26:40.340Z,62.59
2019-03-05T06:27:40.304Z,63.10
2019-03-05T06:28:40.303Z,62.79
2019-03-05T06:29:40.280Z,62.49
2019-03-05T06:30:40.264Z,62.70
2019-03-05T06:31:40.251Z,63.34
2019-03-05T06:32:40.235Z,62.59
2019-03-05T06:33:40.245Z,63.31
2019-03-05T06:34:40.212Z,63.42
2019-03-05T06:35:40.201Z,63.42
2019-03-05T06:36:40.193Z,63.31
2019-03-05T06:37:40.181Z,63.31
2019-03-05T06:38:40.190Z,63.10
2019-03-05T06:39:40.156Z,63.42
2019-03-05T06:40:40.144Z,63.21
2019-03-05T06:41:40.132Z,63.21
2019-03-05T06:42:40.125Z,63.42
2019-03-05T06:43:40.148Z,63.42
2019-03-05T06:44:40.109Z,62.28
2019-03-05T06:45:40.789Z,63.00
2019-03-05T06:46:40.693Z,63.07
2019-03-05T06:47:40.078Z,62.87
2019-03-05T06:48:40.053Z,62.77
2019-03-05T06:49:43.863Z,63.49
2019-03-05T06:50:54.692Z,62.87
2019-03-05T06:51:41.025Z,62.87
2019-03-05T06:52:40.012Z,63.18
2019-03-05T06:53:50.796Z,63.18
2019-03-05T06:54:41.008Z,62.97
2019-03-05T06:55:39.987Z,61.84
2019-03-05T06:56:39.969Z,62.97
2019-03-05T06:57:39.954Z,62.35
2019-03-05T06:58:40.083Z,62.66
2019-03-05T06:59:39.961Z,62.15
2019-03-05T07:00:39.921Z,62.46
2019-03-05T07:01:39.913Z,61.33
2019-03-05T07:02:40.787Z,61.33
2019-03-05T07:03:40.874Z,61.53
2019-03-05T07:04:39.888Z,61.33
2019-03-05T07:05:39.861Z,61.43
2019-03-05T07:06:39.863Z,61.43
2019-03-05T07:07:39.859Z,61.33
2019-03-05T07:08:39.831Z,61.61
2019-03-05T07:09:39.911Z,61.40
2019-03-05T07:10:39.831Z,61.40
2019-03-05T07:11:39.799Z,61.40
2019-03-05T07:12:39.835Z,61.33
2019-03-05T07:13:39.774Z,61.61
2019-03-05T07:14:39.772Z,61.02
2019-03-05T07:15:39.754Z,61.12
2019-03-05T07:16:39.738Z,61.12
2019-03-05T07:17:39.732Z,61.30
2019-03-05T07:18:39.751Z,61.71
2019-03-05T07:19:39.709Z,61.09
2019-03-05T07:20:39.704Z,60.58
2019-03-05T07:21:39.691Z,60.24
2019-03-05T07:22:39.694Z,60.45
2019-03-05T07:23:39.702Z,59.01
2019-03-05T07:24:39.701Z,58.98
2019-03-05T07:25:39.636Z,58.98
2019-03-05T07:26:39.672Z,58.78
2019-03-05T07:27:39.625Z,58.57
2019-03-05T07:28:39.617Z,58.16
2019-03-05T07:29:39.633Z,59.08
2019-03-05T07:30:39.587Z,58.78
2019-03-05T07:31:39.587Z,58.57
2019-03-05T07:32:39.566Z,57.51
2019-03-05T07:33:39.555Z,57.31
2019-03-05T07:34:39.566Z,56.98
2019-03-05T07:35:39.526Z,56.23
2019-03-05T07:36:39.513Z,56.74
2019-03-05T07:37:39.503Z,55.72
2019-03-05T07:38:39.492Z,55.30
2019-03-05T07:39:39.491Z,55.79
2019-03-05T07:40:39.486Z,54.87
2019-03-05T07:41:39.455Z,54.23
2019-03-05T07:42:39.443Z,53.61
2019-03-05T07:43:39.433Z,53.67
2019-03-05T07:44:39.453Z,52.72
2019-03-05T07:45:39.439Z,52.06
2019-03-05T07:46:39.403Z,51.90
2019-03-05T07:47:39.385Z,52.29
2019-03-05T07:48:39.379Z,51.09
2019-03-05T07:49:43.671Z,50.15
2019-03-05T07:50:39.365Z,48.67
2019-03-05T07:51:39.355Z,48.59
2019-03-05T07:52:39.336Z,49.33
2019-03-05T07:53:39.323Z,48.72
2019-03-05T07:54:39.327Z,48.00
2019-03-05T07:55:39.335Z,48.94
2019-03-05T07:56:39.298Z,49.91
2019-03-05T07:57:39.278Z,50.65
2019-03-05T07:58:39.319Z,50.47
2019-03-05T07:59:39.351Z,51.82
2019-03-05T08:00:39.265Z,50.73
2019-03-05T08:01:39.278Z,49.35
2019-03-05T08:02:39.266Z,48.72
2019-03-05T08:03:39.231Z,46.33
2019-03-05T08:04:39.202Z,47.96
2019-03-05T08:05:39.203Z,47.78
2019-03-05T08:06:39.175Z,48.92
2019-03-05T08:07:39.175Z,48.94
2019-03-05T08:08:39.164Z,50.09
2019-03-05T08:09:39.141Z,49.99
2019-03-05T08:10:39.146Z,49.99
2019-03-05T08:11:39.706Z,50.22
2019-03-05T08:12:39.112Z,50.65
2019-03-05T08:13:39.098Z,50.85
2019-03-05T08:14:39.091Z,51.70
2019-03-05T08:15:40.704Z,51.59
2019-03-05T08:16:39.068Z,51.72
2019-03-05T08:17:39.055Z,52.34
2019-03-05T08:18:39.042Z,52.36
2019-03-05T08:19:39.032Z,52.56
2019-03-05T08:20:39.028Z,53.00
2019-03-05T08:21:39.004Z,52.69
2019-03-05T08:22:38.992Z,52.80
2019-03-05T08:23:38.987Z,52.90
2019-03-05T08:24:38.973Z,53.41
2019-03-05T08:25:38.973Z,53.10
2019-03-05T08:26:38.948Z,53.33
2019-03-05T08:27:38.943Z,53.44
2019-03-05T08:28:38.927Z,53.20
2019-03-05T08:29:38.919Z,53.64
2019-03-05T08:30:38.926Z,53.41
2019-03-05T08:31:38.894Z,52.41
2019-03-05T08:32:39.006Z,53.54
2019-03-05T08:33:38.869Z,53.87
2019-03-05T08:34:38.945Z,53.46
2019-03-05T08:35:38.866Z,53.77
2019-03-05T08:36:38.896Z,54.25
2019-03-05T08:37:38.821Z,53.92
2019-03-05T08:38:38.813Z,53.51
2019-03-05T08:39:38.809Z,52.87
2019-03-05T08:40:38.806Z,52.87
2019-03-05T08:41:38.778Z,52.85
2019-03-05T08:42:38.772Z,51.78
2019-03-05T08:43:38.767Z,50.27
2019-03-05T08:44:49.698Z,48.61
2019-03-05T08:45:39.743Z,48.46
2019-03-05T08:46:38.723Z,49.87
2019-03-05T08:47:38.713Z,49.13
2019-03-05T08:48:38.696Z,47.86
2019-03-05T08:49:38.689Z,48.18
2019-03-05T08:50:39.506Z,47.67
2019-03-05T08:51:39.223Z,47.47
2019-03-05T08:52:39.213Z,47.98
2019-03-05T08:53:48.982Z,47.88
2019-03-05T08:54:42.379Z,47.49
2019-03-05T08:55:39.227Z,47.72
2019-03-05T08:56:38.612Z,47.52
2019-03-05T08:57:38.597Z,47.92
2019-03-05T08:58:38.590Z,48.66
2019-03-05T08:59:38.716Z,48.89
2019-03-05T09:00:38.585Z,49.11
2019-03-05T09:01:38.554Z,50.26
2019-03-05T09:02:48.108Z,50.24
2019-03-05T09:03:54.331Z,49.89
2019-03-05T09:04:38.525Z,48.35
2019-03-05T09:05:38.524Z,47.69
2019-03-05T09:06:38.500Z,46.33
2019-03-05T09:07:38.487Z,46.02
2019-03-05T09:08:38.641Z,45.28
2019-03-05T09:09:38.466Z,44.51
2019-03-05T09:10:38.466Z,44.20
2019-03-05T09:11:38.439Z,42.80
2019-03-05T09:12:38.428Z,43.67
2019-03-05T09:13:38.438Z,44.90
2019-03-05T09:14:38.475Z,45.94
2019-03-05T09:15:38.537Z,45.86
2019-03-05T09:16:38.382Z,47.11
2019-03-05T09:17:38.381Z,46.49
2019-03-05T09:18:39.403Z,46.67
2019-03-05T09:19:38.561Z,45.86
2019-03-05T09:20:38.374Z,47.11
2019-03-05T09:21:38.328Z,47.13
2019-03-05T09:22:38.319Z,47.45
2019-03-05T09:23:38.303Z,48.50
2019-03-05T09:24:38.297Z,49.11
2019-03-05T09:25:38.283Z,48.81
2019-03-05T09:26:38.281Z,48.93
2019-03-05T09:27:38.258Z,49.32
2019-03-05T09:28:38.247Z,49.93
2019-03-05T09:29:38.242Z,49.04
2019-03-05T09:30:38.223Z,49.55
2019-03-05T09:31:38.345Z,49.65
2019-03-05T09:32:38.974Z,50.31
2019-03-05T09:33:38.192Z,50.62
2019-03-05T09:34:38.181Z,50.59
2019-03-05T09:35:38.761Z,51.01
2019-03-05T09:36:38.175Z,50.29
2019-03-05T09:37:52.759Z,50.72
2019-03-05T09:38:38.193Z,50.72
2019-03-05T09:39:38.135Z,51.85
2019-03-05T09:40:38.116Z,51.85
2019-03-05T09:41:38.117Z,50.80
2019-03-05T09:42:40.135Z,50.06
2019-03-05T09:43:38.081Z,50.29
2019-03-05T09:44:38.066Z,50.80
2019-03-05T09:45:38.081Z,50.37
2019-03-05T09:46:38.058Z,50.57
2019-03-05T09:47:38.032Z,50.78
2019-03-05T09:48:38.022Z,50.49
2019-03-05T09:49:38.054Z,51.31
2019-03-05T09:50:38.000Z,51.72
2019-03-05T09:51:38.016Z,51.85
2019-03-05T09:52:37.975Z,51.85
2019-03-05T09:53:38.799Z,52.87
2019-03-05T09:54:37.959Z,52.90
2019-03-05T09:55:37.942Z,53.10
2019-03-05T09:56:38.022Z,54.46
2019-03-05T09:57:37.926Z,54.28
2019-03-05T09:58:37.909Z,55.00
2019-03-05T09:59:37.906Z,54.69
2019-03-05T10:00:37.889Z,54.69
2019-03-05T10:01:37.889Z,54.38
2019-03-05T10:02:37.865Z,55.00
2019-03-05T10:03:37.869Z,55.41
2019-03-05T10:04:37.856Z,54.08
2019-03-05T10:05:37.831Z,54.66
2019-03-05T10:06:37.835Z,54.66
2019-03-05T10:07:37.804Z,54.49
2019-03-05T10:08:38.727Z,54.69
2019-03-05T10:09:37.783Z,54.08
2019-03-05T10:10:37.853Z,54.57
2019-03-05T10:11:38.431Z,54.25
2019-03-05T10:12:37.762Z,53.28
2019-03-05T10:13:37.738Z,52.36
2019-03-05T10:14:37.733Z,52.77
2019-03-05T10:15:37.757Z,52.39
2019-03-05T10:16:37.998Z,52.97
2019-03-05T10:17:38.334Z,52.31
2019-03-05T10:18:39.411Z,51.34
2019-03-05T10:19:38.520Z,49.05
2019-03-05T10:20:38.726Z,48.38
2019-03-05T10:21:45.814Z,48.30
2019-03-05T10:22:38.635Z,49.09
2019-03-05T10:24:13.265Z,47.82
2019-03-05T10:24:37.620Z,46.83
2019-03-05T10:25:37.607Z,46.22
2019-03-05T10:26:37.606Z,44.71
2019-03-05T10:27:37.586Z,42.98
2019-03-05T10:28:37.583Z,43.23
2019-03-05T10:29:37.660Z,44.08
2019-03-05T10:30:37.553Z,43.98
2019-03-05T10:31:37.583Z,45.35
2019-03-05T10:32:37.524Z,45.98
2019-03-05T10:33:37.516Z,44.53
2019-03-05T10:34:37.502Z,44.46
2019-03-05T10:35:37.497Z,44.06
2019-03-05T10:36:37.479Z,43.51
2019-03-05T10:37:37.485Z,43.73
2019-03-05T10:38:37.452Z,41.72
2019-03-05T10:39:37.442Z,40.56
2019-03-05T10:40:37.438Z,41.19
2019-03-05T10:41:37.448Z,39.10
2019-03-05T10:42:37.417Z,38.07
2019-03-05T10:43:37.399Z,38.83
2019-03-05T10:44:37.420Z,40.31
2019-03-05T10:45:37.377Z,40.76
2019-03-05T10:46:37.367Z,41.89
2019-03-05T10:47:37.373Z,42.71
2019-03-05T10:48:37.355Z,42.00
2019-03-05T10:49:37.366Z,42.71
2019-03-05T10:50:37.320Z,42.73
2019-03-05T10:51:37.308Z,43.04
2019-03-05T10:52:37.329Z,41.98
2019-03-05T10:53:37.289Z,42.00
2019-03-05T10:54:37.292Z,41.61
2019-03-05T10:55:37.299Z,42.76
2019-03-05T10:56:37.258Z,43.47
2019-03-05T10:57:37.266Z,43.26
2019-03-05T10:58:37.224Z,43.08
2019-03-05T10:59:37.213Z,43.49
2019-03-05T11:00:37.205Z,43.59
2019-03-05T11:01:37.198Z,43.18
2019-03-05T11:02:37.203Z,42.97
2019-03-05T11:03:37.185Z,42.90
2019-03-05T11:04:45.422Z,43.41
2019-03-05T11:05:38.156Z,43.00
2019-03-05T11:06:37.179Z,43.73
2019-03-05T11:07:37.141Z,43.53
2019-03-05T11:08:37.125Z,43.43
2019-03-05T11:09:37.295Z,43.43
2019-03-05T11:10:37.808Z,43.84
2019-03-05T11:13:07.581Z,43.53
2019-03-05T11:14:16.724Z,43.44
2019-03-05T11:15:07.405Z,43.65
2019-03-05T11:16:08.470Z,44.26
2019-03-05T11:18:30.132Z,44.29
2019-03-05T11:27:54.957Z,46.07
2019-03-05T11:31:55.741Z,45.51
2019-03-05T11:34:53.403Z,44.70
2019-03-05T11:37:15.832Z,45.31
2019-03-05T11:38:04.226Z,45.92
2019-03-05T11:39:04.758Z,45.12
2019-03-05T11:41:40.376Z,46.17
2019-03-05T11:42:50.660Z,45.94
2019-03-05T11:43:42.210Z,46.15
2019-03-05T11:44:40.150Z,46.15
2019-03-05T11:45:39.944Z,45.64
2019-03-05T11:46:40.032Z,45.53
2019-03-05T11:47:39.901Z,44.71
2019-03-05T11:48:46.871Z,45.23
2019-03-05T11:49:40.884Z,45.53
2019-03-05T11:50:39.860Z,45.74
2019-03-05T11:51:39.865Z,44.84
2019-03-05T11:52:39.845Z,45.12
2019-03-05T11:53:40.434Z,45.23
2019-03-05T11:54:39.820Z,45.35
2019-03-05T11:55:39.815Z,46.07
2019-03-05T11:56:39.852Z,46.27
2019-03-05T11:57:39.789Z,46.35
2019-03-05T11:58:39.764Z,46.58
2019-03-05T11:59:39.769Z,46.04
2019-03-05T12:00:39.755Z,46.07
2019-03-05T12:01:39.730Z,46.48
2019-03-05T12:02:39.731Z,46.48
2019-03-05T12:03:39.702Z,47.09
2019-03-05T12:04:39.711Z,47.91
2019-03-05T12:05:39.708Z,47.50
2019-03-05T12:06:39.713Z,48.85
2019-03-05T12:07:39.665Z,48.65
2019-03-05T12:08:39.662Z,48.44
2019-03-05T12:09:39.644Z,48.77
2019-03-05T12:10:39.631Z,49.29
2019-03-05T12:11:39.626Z,48.98
2019-03-05T12:12:39.604Z,48.47
2019-03-05T12:13:39.603Z,48.47
2019-03-05T12:14:39.657Z,48.57
2019-03-05T12:15:39.575Z,48.67
2019-03-05T12:16:41.586Z,47.83
2019-03-05T12:17:39.576Z,48.42
2019-03-05T12:18:39.550Z,48.32
2019-03-05T12:19:39.528Z,47.50
2019-03-05T12:20:39.556Z,47.19
2019-03-05T12:21:39.509Z,46.89
2019-03-05T12:22:39.507Z,46.58
2019-03-05T12:23:39.505Z,47.40
2019-03-05T12:24:39.482Z,46.37
2019-03-05T12:25:39.966Z,46.60
2019-03-05T12:26:39.654Z,46.81
2019-03-05T12:27:39.440Z,47.09
2019-03-05T12:28:42.170Z,46.48
2019-03-05T12:29:39.479Z,46.58
2019-03-05T12:30:39.411Z,46.48
2019-03-05T12:31:39.412Z,46.68
2019-03-05T12:32:47.682Z,47.17
2019-03-05T12:33:39.557Z,46.35
2019-03-05T12:34:39.444Z,46.15
2019-03-05T12:35:46.699Z,46.07
2019-03-05T12:36:39.619Z,45.64
2019-03-05T12:38:54.477Z,45.94
2019-03-05T12:39:54.568Z,46.23
2019-03-05T12:40:54.514Z,46.31
2019-03-05T12:42:03.658Z,44.24
2019-03-05T12:43:02.285Z,44.45
2019-03-05T12:43:54.428Z,45.59
2019-03-05T12:44:54.467Z,44.96
2019-03-05T12:45:54.365Z,44.57
2019-03-05T12:46:54.330Z,45.49
2019-03-05T12:47:54.220Z,45.57
2019-03-05T12:48:54.640Z,45.57
2019-03-05T12:49:54.420Z,45.47
2019-03-05T12:50:54.148Z,45.47
2019-03-05T12:51:54.109Z,45.67
2019-03-05T12:52:54.825Z,45.98
2019-03-05T12:53:54.832Z,45.47
2019-03-05T12:54:56.219Z,45.67
2019-03-05T12:55:54.086Z,45.78
2019-03-05T12:56:54.059Z,46.49
2019-03-05T12:57:54.033Z,46.08
2019-03-05T12:58:54.121Z,46.92
2019-03-05T12:59:54.006Z,46.62
2019-03-05T13:00:54.001Z,48.05
2019-03-05T13:01:53.991Z,48.46
2019-03-05T13:03:52.941Z,48.58
2019-03-05T13:04:52.869Z,49.09
2019-03-05T13:05:52.777Z,48.89
2019-03-05T13:06:52.800Z,50.52
2019-03-05T13:07:56.271Z,52.57
2019-03-05T13:08:53.914Z,53.49
2019-03-05T13:09:56.810Z,53.90
2019-03-05T13:10:53.888Z,54.10
2019-03-05T13:11:52.597Z,54.72
2019-03-05T13:12:52.571Z,54.44
2019-03-05T13:14:05.378Z,54.05