createdAt,value
2017-10-05T00:00:12.381Z,4.20
2017-10-05T00:02:40.707Z,3.15
2017-10-05T00:05:08.283Z,3.28
2017-10-05T00:07:35.882Z,3.45
2017-10-05T00:10:04.249Z,3.72
2017-10-05T00:12:32.631Z,3.05
2017-10-05T00:15:00.960Z,3.37
2017-10-05T00:17:28.519Z,2.60
2017-10-05T00:19:56.115Z,3.28
2017-10-05T00:22:23.720Z,3.22
2017-10-05T00:24:51.272Z,2.90
2017-10-05T00:27:19.617Z,2.80
2017-10-05T00:29:47.181Z,2.80
2017-10-05T00:32:14.795Z,3.10
2017-10-05T00:34:42.398Z,3.00
2017-10-05T00:37:09.957Z,2.90
2017-10-05T00:39:37.514Z,2.87
2017-10-05T00:42:05.116Z,2.80
2017-10-05T00:44:32.667Z,3.10
2017-10-05T00:47:01.003Z,3.10
2017-10-05T00:49:28.613Z,3.12
2017-10-05T00:51:56.939Z,2.80
2017-10-05T00:54:24.558Z,3.40
2017-10-05T00:56:52.117Z,3.10
2017-10-05T00:59:19.661Z,2.75
2017-10-05T01:01:48.024Z,3.22
2017-10-05T01:04:15.592Z,2.90
2017-10-05T01:06:43.923Z,3.62
2017-10-05T01:09:11.513Z,2.60
2017-10-05T01:11:39.122Z,2.92
2017-10-05T01:14:06.685Z,2.80
2017-10-05T01:16:34.307Z,3.47
2017-10-05T01:19:01.867Z,2.80
2017-10-05T01:21:29.418Z,2.40
2017-10-05T01:23:57.017Z,3.35
2017-10-05T01:26:25.405Z,2.70
2017-10-05T01:28:52.964Z,2.70
2017-10-05T01:31:20.526Z,2.87
2017-10-05T01:33:48.134Z,2.80
2017-10-05T01:36:15.686Z,4.18
2017-10-05T01:38:43.235Z,3.53
2017-10-05T01:41:10.848Z,2.85
2017-10-05T01:43:39.181Z,2.97
2017-10-05T01:46:06.741Z,2.10
2017-10-05T01:48:34.346Z,3.17
2017-10-05T01:51:02.692Z,2.90
2017-10-05T01:53:30.272Z,2.30
2017-10-05T01:55:57.872Z,2.50
2017-10-05T01:58:25.438Z,2.90
2017-10-05T02:00:53.033Z,2.40
2017-10-05T02:03:20.634Z,2.83
2017-10-05T02:05:48.993Z,2.05
2017-10-05T02:08:16.556Z,2.87
2017-10-05T02:10:44.166Z,2.75
2017-10-05T02:13:11.721Z,3.40
2017-10-05T02:15:39.277Z,3.67
2017-10-05T02:18:06.869Z,3.25
2017-10-05T02:20:34.442Z,3.05
2017-10-05T02:23:02.048Z,3.20
2017-10-05T02:25:29.602Z,3.28
2017-10-05T02:27:57.919Z,4.32
2017-10-05T02:30:25.506Z,3.22
2017-10-05T02:32:53.059Z,3.12
2017-10-05T02:35:20.675Z,4.03
2017-10-05T02:37:48.238Z,4.68
2017-10-05T02:40:15.793Z,4.28
2017-10-05T02:42:43.400Z,4.10
2017-10-05T02:45:10.960Z,4.28
2017-10-05T02:47:38.539Z,4.05
2017-10-05T02:50:06.137Z,3.80
2017-10-05T02:52:33.751Z,3.72
2017-10-05T02:55:01.327Z,4.10
2017-10-05T02:57:28.890Z,3.85
2017-10-05T02:59:56.486Z,3.70
2017-10-05T03:02:24.469Z,3.42
2017-10-05T03:04:52.032Z,3.30
2017-10-05T03:07:19.633Z,2.67
2017-10-05T03:09:47.183Z,3.05
2017-10-05T03:12:14.789Z,3.15
2017-10-05T03:14:42.341Z,2.40
2017-10-05T03:17:10.662Z,2.83
2017-10-05T03:19:38.280Z,3.53
2017-10-05T03:22:06.624Z,2.67
2017-10-05T03:24:34.195Z,2.60
2017-10-05T03:27:01.796Z,3.12
2017-10-05T03:29:29.367Z,3.33
2017-10-05T03:31:56.960Z,3.12
2017-10-05T03:34:24.517Z,3.45
2017-10-05T03:36:52.113Z,3.25
2017-10-05T03:39:20.476Z,2.78
2017-10-05T03:41:48.092Z,3.22
2017-10-05T03:44:15.651Z,2.60
2017-10-05T03:46:43.218Z,2.37
2017-10-05T03:49:10.824Z,2.67
2017-10-05T03:51:38.374Z,3.20
2017-10-05T03:54:06.000Z,2.58
2017-10-05T03:56:33.562Z,3.37
2017-10-05T03:59:01.141Z,2.90
2017-10-05T04:01:28.701Z,3.00
2017-10-05T04:03:56.321Z,2.97
2017-10-05T04:06:23.894Z,2.92
2017-10-05T04:08:51.451Z,3.70
2017-10-05T04:11:19.049Z,2.72
2017-10-05T04:13:46.606Z,3.45
2017-10-05T04:16:14.226Z,2.78
2017-10-05T04:18:41.778Z,2.90
2017-10-05T04:21:09.330Z,3.15
2017-10-05T04:23:37.689Z,2.72
2017-10-05T04:26:05.242Z,3.30
2017-10-05T04:28:32.834Z,2.80
2017-10-05T04:31:00.451Z,2.80
2017-10-05T04:33:28.005Z,2.90
2017-10-05T04:35:55.569Z,2.47
2017-10-05T04:38:23.205Z,2.50
2017-10-05T04:40:50.775Z,3.37
2017-10-05T04:43:18.321Z,3.10
2017-10-05T04:45:45.914Z,2.53
2017-10-05T04:48:13.492Z,3.80
2017-10-05T04:50:41.087Z,2.72
2017-10-05T04:53:08.649Z,2.62
2017-10-05T04:55:36.251Z,2.58
2017-10-05T04:58:03.814Z,2.65
2017-10-05T05:00:31.382Z,2.75
2017-10-05T05:02:58.992Z,3.15
2017-10-05T05:05:26.549Z,2.78
2017-10-05T05:07:54.114Z,2.50
2017-10-05T05:10:21.723Z,3.20
2017-10-05T05:12:49.287Z,2.70
2017-10-05T05:15:16.849Z,3.03
2017-10-05T05:17:44.430Z,2.75
2017-10-05T05:20:12.758Z,2.35
2017-10-05T05:22:40.354Z,3.08
2017-10-05T05:25:07.950Z,2.53
2017-10-05T05:27:35.540Z,2.50
2017-10-05T05:30:03.144Z,3.08
2017-10-05T05:32:30.698Z,2.85
2017-10-05T05:34:58.258Z,2.50
2017-10-05T05:37:25.859Z,2.65
2017-10-05T05:39:53.461Z,2.10
2017-10-05T05:42:21.036Z,3.20
2017-10-05T05:44:48.590Z,2.60
2017-10-05T05:47:16.198Z,2.87
2017-10-05T05:49:43.755Z,2.70
2017-10-05T05:52:11.338Z,2.60
2017-10-05T05:54:38.965Z,2.70
2017-10-05T05:57:07.285Z,3.20
2017-10-05T05:59:34.866Z,2.90
2017-10-05T06:02:02.414Z,3.03
2017-10-05T06:04:30.022Z,3.20
2017-10-05T06:06:58.350Z,3.10
2017-10-05T06:09:25.937Z,2.92
2017-10-05T06:11:53.500Z,2.42
2017-10-05T06:14:21.089Z,2.50
2017-10-05T06:16:49.405Z,2.53
2017-10-05T06:19:17.019Z,2.55
2017-10-05T06:21:45.414Z,2.22
2017-10-05T06:24:21.462Z,3.10
2017-10-05T06:26:49.851Z,2.72
2017-10-05T06:29:17.476Z,2.87
2017-10-05T06:31:45.117Z,3.10
2017-10-05T06:34:12.752Z,3.00
2017-10-05T06:36:40.495Z,3.10
2017-10-05T06:39:08.968Z,3.90
2017-10-05T06:41:37.362Z,3.15
2017-10-05T06:44:05.029Z,3.62
2017-10-05T06:46:32.679Z,4.57
2017-10-05T06:49:00.309Z,2.50
2017-10-05T06:51:27.950Z,2.90
2017-10-05T06:53:55.582Z,2.90
2017-10-05T06:56:23.308Z,3.55
2017-10-05T06:58:51.673Z,2.85
2017-10-05T07:01:19.324Z,3.33
2017-10-05T07:03:46.956Z,3.55
2017-10-05T07:06:14.638Z,2.87
2017-10-05T07:08:42.222Z,2.87
2017-10-05T07:11:09.914Z,3.22
2017-10-05T07:13:38.316Z,2.97
2017-10-05T07:16:05.930Z,2.85
2017-10-05T07:18:33.707Z,2.65
2017-10-05T07:21:02.156Z,2.47
2017-10-05T07:23:29.761Z,3.00
2017-10-05T07:25:57.401Z,2.50
2017-10-05T07:28:25.039Z,3.97
2017-10-05T07:30:59.241Z,2.65
2017-10-05T07:33:27.026Z,3.42
2017-10-05T07:35:54.631Z,3.87
2017-10-05T07:38:23.038Z,2.80
2017-10-05T07:40:50.652Z,3.40
2017-10-05T07:46:15.354Z,3.28
2017-10-05T07:48:43.002Z,3.28
2017-10-05T07:51:10.574Z,3.87
2017-10-05T07:53:38.236Z,2.95
2017-10-05T07:56:05.855Z,3.33
2017-10-05T07:58:33.447Z,2.55
2017-10-05T08:01:01.050Z,2.90
2017-10-05T08:03:29.599Z,2.80
2017-10-05T08:05:57.235Z,2.58
2017-10-05T08:08:24.943Z,3.03
2017-10-05T08:10:52.696Z,3.05
2017-10-05T08:13:21.256Z,2.00
2017-10-05T08:15:49.412Z,3.20
2017-10-05T08:18:17.108Z,3.37
2017-10-05T08:20:44.720Z,3.28
2017-10-05T08:23:12.378Z,2.55
2017-10-05T08:25:40.204Z,3.00
2017-10-05T08:28:07.873Z,2.55
2017-10-05T08:30:35.507Z,2.40
2017-10-05T08:33:03.152Z,2.20
2017-10-05T08:35:30.944Z,2.62
2017-10-05T08:37:58.726Z,2.47
2017-10-05T08:40:26.403Z,2.22
2017-10-05T08:42:54.816Z,2.70
2017-10-05T08:45:25.061Z,2.30
2017-10-05T08:47:52.750Z,2.13
2017-10-05T08:50:20.366Z,1.90
2017-10-05T08:52:48.223Z,2.23
2017-10-05T08:55:16.600Z,2.80
2017-10-05T08:57:44.982Z,2.07
2017-10-05T09:00:12.600Z,2.90
2017-10-05T09:02:40.213Z,2.60
2017-10-05T09:05:12.688Z,2.27
2017-10-05T09:07:40.313Z,2.53
2017-10-05T09:10:08.769Z,2.12
2017-10-05T09:12:36.351Z,2.20
2017-10-05T09:15:03.971Z,2.13
2017-10-05T09:17:31.638Z,2.10
2017-10-05T09:19:59.208Z,1.93
2017-10-05T09:22:26.869Z,2.37
2017-10-05T09:24:54.584Z,2.03
2017-10-05T09:27:23.032Z,2.17
2017-10-05T09:29:51.633Z,2.37
2017-10-05T09:32:19.282Z,1.87
2017-10-05T09:34:46.863Z,1.67
2017-10-05T09:37:15.213Z,2.07
2017-10-05T09:39:42.987Z,2.60
2017-10-05T09:42:10.729Z,2.03
2017-10-05T09:44:38.400Z,2.20
2017-10-05T09:47:06.015Z,2.07
2017-10-05T09:49:33.896Z,2.57
2017-10-05T09:52:01.560Z,3.23
2017-10-05T09:54:35.353Z,2.70
2017-10-05T09:57:03.169Z,2.27
2017-10-05T09:59:30.905Z,2.93
2017-10-05T10:01:58.614Z,1.97
2017-10-05T10:07:15.611Z,2.50
2017-10-05T10:09:43.412Z,2.20
2017-10-05T10:12:11.227Z,1.90
2017-10-05T10:14:39.219Z,2.93
2017-10-05T10:17:07.146Z,2.13
2017-10-05T10:19:35.050Z,2.03
2017-10-05T10:22:02.828Z,1.93
2017-10-05T10:24:30.497Z,2.10
2017-10-05T10:26:58.078Z,2.10
2017-10-05T10:29:25.685Z,2.27
2017-10-05T10:31:53.286Z,2.03
2017-10-05T10:34:20.855Z,2.33
2017-10-05T10:36:48.490Z,2.13
2017-10-05T10:39:16.914Z,2.50
2017-10-05T10:41:44.503Z,1.90
2017-10-05T10:44:12.126Z,1.90
2017-10-05T10:46:39.707Z,2.30
2017-10-05T10:49:07.287Z,2.20
2017-10-05T10:51:36.164Z,1.60
2017-10-05T10:54:03.842Z,2.00
2017-10-05T10:56:31.450Z,2.10
2017-10-05T10:58:59.036Z,2.00
2017-10-05T11:01:26.746Z,3.57
2017-10-05T11:03:54.351Z,2.70
2017-10-05T11:06:22.039Z,2.33
2017-10-05T11:08:50.369Z,2.33
2017-10-05T11:11:17.930Z,1.90
2017-10-05T11:13:45.822Z,1.90
2017-10-05T11:16:13.567Z,4.50
2017-10-05T11:18:41.143Z,2.30
2017-10-05T11:21:09.142Z,5.33
2017-10-05T11:23:36.794Z,2.20
2017-10-05T11:26:05.136Z,2.23
2017-10-05T11:28:32.769Z,2.30
2017-10-05T11:31:00.431Z,2.20
2017-10-05T11:33:28.050Z,2.67
2017-10-05T11:35:55.688Z,1.80
2017-10-05T11:38:23.365Z,2.00
2017-10-05T11:40:51.002Z,2.03
2017-10-05T11:43:18.679Z,1.97
2017-10-05T11:45:47.821Z,2.70
2017-10-05T11:48:16.781Z,2.33
2017-10-05T11:50:44.553Z,2.20
2017-10-05T11:53:12.166Z,2.50
2017-10-05T11:55:40.651Z,2.37
2017-10-05T11:58:08.482Z,2.77
2017-10-05T12:00:36.154Z,2.20
2017-10-05T12:03:03.891Z,2.20
2017-10-05T12:05:31.568Z,2.57
2017-10-05T12:07:59.963Z,2.13
2017-10-05T12:10:27.543Z,1.97
2017-10-05T12:12:55.120Z,2.33
2017-10-05T12:15:22.793Z,2.60
2017-10-05T12:17:50.372Z,2.63
2017-10-05T12:20:17.965Z,1.87
2017-10-05T12:22:46.373Z,2.30
2017-10-05T12:25:13.933Z,3.83
2017-10-05T12:27:41.553Z,2.33
2017-10-05T12:30:09.183Z,2.05
2017-10-05T12:32:36.787Z,3.03
2017-10-05T12:35:05.218Z,2.60
2017-10-05T12:37:32.814Z,2.40
2017-10-05T12:40:01.197Z,2.00
2017-10-05T12:42:29.572Z,2.30
2017-10-05T12:44:57.251Z,2.22
2017-10-05T12:47:25.590Z,2.05
2017-10-05T12:49:53.173Z,2.10
2017-10-05T12:52:21.576Z,2.83
2017-10-05T12:54:49.183Z,2.50
2017-10-05T12:57:16.808Z,2.50
2017-10-05T12:59:44.459Z,2.42
2017-10-05T13:02:12.198Z,2.10
2017-10-05T13:04:40.660Z,1.80
2017-10-05T13:07:08.243Z,2.28
2017-10-05T13:09:36.666Z,2.17
2017-10-05T13:12:04.362Z,2.50
2017-10-05T13:14:31.998Z,2.25
2017-10-05T13:17:00.350Z,1.85
2017-10-05T13:19:28.077Z,2.75
2017-10-05T13:21:55.718Z,1.90
2017-10-05T13:24:23.318Z,1.77
2017-10-05T13:26:51.762Z,2.17
2017-10-05T13:29:19.489Z,1.95
2017-10-05T13:31:47.438Z,2.85
2017-10-05T13:34:15.074Z,2.30
2017-10-05T13:36:42.651Z,2.62
2017-10-05T13:39:10.994Z,2.47
2017-10-05T13:41:38.591Z,2.33
2017-10-05T13:44:06.173Z,2.85
2017-10-05T13:46:33.810Z,1.80
2017-10-05T13:49:01.418Z,2.12
2017-10-05T13:51:29.213Z,2.37
2017-10-05T13:53:56.839Z,2.30
2017-10-05T13:56:24.922Z,2.58
2017-10-05T13:58:52.634Z,1.90
2017-10-05T14:01:20.410Z,2.35
2017-10-05T14:03:48.042Z,1.83
2017-10-05T14:06:15.682Z,4.10
2017-10-05T14:08:43.326Z,2.42
2017-10-05T14:11:13.808Z,2.37
2017-10-05T14:13:41.508Z,1.90
2017-10-05T14:16:09.104Z,2.90
2017-10-05T14:18:36.880Z,2.65
2017-10-05T14:21:04.454Z,2.53
2017-10-05T14:23:32.119Z,2.30
2017-10-05T14:25:59.733Z,3.03
2017-10-05T14:28:27.303Z,2.97
2017-10-05T14:30:54.948Z,2.83
2017-10-05T14:33:22.552Z,2.92
2017-10-05T14:35:50.213Z,2.70
2017-10-05T14:38:17.824Z,3.15
2017-10-05T14:40:45.423Z,2.50
2017-10-05T14:43:13.038Z,3.45
2017-10-05T14:45:40.680Z,2.53
2017-10-05T14:48:08.240Z,2.92
2017-10-05T14:50:35.797Z,2.80
2017-10-05T14:53:03.427Z,9.50
2017-10-05T14:55:31.809Z,15.25
2017-10-05T14:57:59.398Z,4.15
2017-10-05T15:00:26.998Z,3.15
2017-10-05T15:02:54.577Z,3.42
2017-10-05T15:05:22.689Z,3.35
2017-10-05T15:07:50.250Z,2.50
2017-10-05T15:10:17.797Z,3.15
2017-10-05T15:12:45.419Z,3.20
2017-10-05T15:15:13.006Z,2.55
2017-10-05T15:17:41.379Z,3.00
2017-10-05T15:20:09.752Z,3.30
2017-10-05T15:22:37.378Z,2.85
2017-10-05T15:25:05.715Z,2.60
2017-10-05T15:27:33.308Z,3.95
2017-10-05T15:30:01.709Z,4.03
2017-10-05T15:32:30.129Z,3.50
2017-10-05T15:34:57.923Z,2.80
2017-10-05T15:37:25.478Z,3.03
2017-10-05T15:39:53.103Z,3.85
2017-10-05T15:42:20.663Z,2.40
2017-10-05T15:44:48.259Z,2.80
2017-10-05T15:47:15.903Z,3.50
2017-10-05T15:49:45.253Z,3.15
2017-10-05T15:52:25.683Z,2.90
2017-10-05T15:55:07.829Z,3.65
2017-10-05T15:57:36.757Z,3.92
2017-10-05T16:00:04.339Z,3.42
2017-10-05T16:02:32.464Z,2.67
2017-10-05T16:05:00.070Z,3.00
2017-10-05T16:07:37.877Z,2.80
2017-10-05T16:10:07.878Z,3.10
2017-10-05T16:12:37.511Z,2.60
2017-10-05T16:15:07.133Z,2.60
2017-10-05T16:17:38.443Z,2.25
2017-10-05T16:20:07.854Z,2.65
2017-10-05T16:22:39.111Z,2.70
2017-10-05T16:25:08.857Z,2.20
2017-10-05T16:27:38.698Z,2.65
2017-10-05T16:30:09.272Z,2.40
2017-10-05T16:32:38.901Z,3.10
2017-10-05T16:35:10.310Z,2.10
2017-10-05T16:37:39.909Z,2.53
2017-10-05T16:40:09.676Z,2.03
2017-10-05T16:42:40.043Z,2.00
2017-10-05T16:45:09.641Z,3.00
2017-10-05T16:47:40.368Z,2.17
2017-10-05T16:50:10.932Z,1.92
2017-10-05T16:52:40.638Z,1.90
2017-10-05T16:55:10.203Z,2.08
2017-10-05T16:57:40.758Z,2.08
2017-10-05T17:00:10.257Z,1.85
2017-10-05T17:02:40.109Z,2.20
2017-10-05T17:05:10.563Z,1.95
2017-10-05T17:07:39.089Z,2.28
2017-10-05T17:10:09.647Z,3.00
2017-10-05T17:12:39.327Z,3.00
2017-10-05T17:15:09.262Z,2.75
2017-10-05T17:17:37.827Z,3.22
2017-10-05T17:20:06.381Z,2.35
2017-10-05T17:22:35.206Z,2.35
2017-10-05T17:25:04.626Z,3.00
2017-10-05T17:27:33.751Z,2.75
2017-10-05T17:30:03.278Z,2.40
2017-10-05T17:32:32.206Z,2.80
2017-10-05T17:35:01.507Z,2.65
2017-10-05T17:37:30.812Z,2.83
2017-10-05T17:39:59.532Z,2.75
2017-10-05T17:42:28.925Z,2.28
2017-10-05T17:44:57.149Z,2.92
2017-10-05T17:47:24.751Z,2.60
2017-10-05T17:49:52.323Z,3.67
2017-10-05T17:52:19.941Z,2.85
2017-10-05T17:54:47.954Z,2.50
2017-10-05T17:57:15.541Z,2.67
2017-10-05T17:59:43.346Z,2.87
2017-10-05T18:02:10.923Z,3.20
2017-10-05T18:04:38.500Z,2.85
2017-10-05T18:07:06.130Z,2.83
2017-10-05T18:09:34.098Z,3.58
2017-10-05T18:12:01.702Z,3.40
2017-10-05T18:14:29.319Z,2.90
2017-10-05T18:16:57.700Z,2.65
2017-10-05T18:19:25.527Z,2.20
2017-10-05T18:21:53.133Z,2.87
2017-10-05T18:24:20.776Z,2.60
2017-10-05T18:26:48.944Z,2.40
2017-10-05T18:29:17.361Z,2.78
2017-10-05T18:31:45.301Z,2.95
2017-10-05T18:34:12.869Z,2.60
2017-10-05T18:36:40.467Z,3.15
2017-10-05T18:39:08.073Z,2.53
2017-10-05T18:41:35.714Z,3.40
2017-10-05T18:44:04.820Z,2.62
2017-10-05T18:46:33.298Z,2.92
2017-10-05T18:49:01.075Z,2.72
2017-10-05T18:51:29.459Z,2.83
2017-10-05T18:53:57.967Z,3.50
2017-10-05T18:56:26.303Z,3.65
2017-10-05T18:58:53.909Z,4.37
2017-10-05T19:01:23.380Z,3.53
2017-10-05T19:03:51.780Z,3.85
2017-10-05T19:06:19.364Z,3.12
2017-10-05T19:08:47.205Z,3.72
2017-10-05T19:11:14.787Z,3.42
2017-10-05T19:13:42.385Z,3.17
2017-10-05T19:16:10.834Z,4.75
2017-10-05T19:18:39.225Z,3.62
2017-10-05T19:21:06.810Z,4.37
2017-10-05T19:23:34.444Z,5.22
2017-10-05T19:26:02.005Z,4.57
2017-10-05T19:28:29.609Z,6.10
2017-10-05T19:30:59.169Z,4.95
2017-10-05T19:33:26.743Z,4.47
2017-10-05T19:35:54.338Z,3.90
2017-10-05T19:38:22.742Z,3.85
2017-10-05T19:40:51.633Z,3.95
2017-10-05T19:43:19.254Z,4.15
2017-10-05T19:45:46.827Z,4.15
2017-10-05T19:48:15.176Z,3.15
2017-10-05T19:50:42.804Z,3.62
2017-10-05T19:53:11.222Z,3.90
2017-10-05T19:55:38.800Z,3.78
2017-10-05T19:58:06.417Z,3.28
2017-10-05T20:00:34.001Z,3.17
2017-10-05T20:03:03.651Z,3.30
2017-10-05T20:05:31.563Z,3.35
2017-10-05T20:07:59.499Z,3.78
2017-10-05T20:10:27.851Z,3.08
2017-10-05T20:12:55.431Z,3.58
2017-10-05T20:15:25.638Z,4.03
2017-10-05T20:17:55.897Z,3.40
2017-10-05T20:20:44.218Z,3.97
2017-10-05T20:23:18.257Z,4.18
2017-10-05T20:25:51.671Z,3.95
2017-10-05T20:28:40.014Z,4.62
2017-10-05T20:31:24.327Z,3.95
2017-10-05T20:33:52.703Z,3.53
2017-10-05T20:36:21.221Z,3.92
2017-10-05T20:38:48.798Z,4.60
2017-10-05T20:41:16.471Z,3.65
2017-10-05T20:43:44.105Z,4.65
2017-10-05T20:46:11.726Z,3.70
2017-10-05T20:48:40.108Z,3.50
2017-10-05T20:51:08.459Z,3.67
2017-10-05T20:53:36.078Z,3.80
2017-10-05T20:56:03.642Z,3.85
2017-10-05T20:58:31.257Z,3.45
2017-10-05T21:00:59.078Z,4.45
2017-10-05T21:03:26.659Z,4.80
2017-10-05T21:05:54.251Z,3.30
2017-10-05T21:08:21.849Z,3.75
2017-10-05T21:10:49.482Z,3.40
2017-10-05T21:13:17.823Z,3.65
2017-10-05T21:15:45.413Z,3.15
2017-10-05T21:18:13.038Z,3.67
2017-10-05T21:20:40.668Z,2.92
2017-10-05T21:23:08.239Z,4.00
2017-10-05T21:25:35.880Z,2.90
2017-10-05T21:28:04.267Z,3.10
2017-10-05T21:30:32.606Z,3.50
2017-10-05T21:33:00.245Z,3.25
2017-10-05T21:35:27.839Z,3.33
2017-10-05T21:37:55.419Z,4.18
2017-10-05T21:40:23.811Z,3.20
2017-10-05T21:42:51.383Z,4.03
2017-10-05T21:45:18.993Z,3.60
2017-10-05T21:47:46.609Z,3.65
2017-10-05T21:50:14.223Z,4.30
2017-10-05T21:52:42.575Z,4.28
2017-10-05T21:55:10.150Z,3.47
2017-10-05T21:57:37.764Z,2.90
2017-10-05T22:00:05.381Z,3.40
2017-10-05T22:02:33.005Z,3.97
2017-10-05T22:05:00.587Z,3.72
2017-10-05T22:07:28.171Z,3.90
2017-10-05T22:09:55.781Z,3.58
2017-10-05T22:12:23.350Z,3.40
2017-10-05T22:14:50.965Z,3.62
2017-10-05T22:17:19.306Z,3.75
2017-10-05T22:19:46.874Z,2.80
2017-10-05T22:22:14.489Z,3.83
2017-10-05T22:24:42.075Z,4.30
2017-10-05T22:27:09.696Z,2.90
2017-10-05T22:29:38.037Z,3.50
2017-10-05T22:32:05.666Z,3.95
2017-10-05T22:34:33.291Z,3.80
2017-10-05T22:37:01.641Z,3.22
2017-10-05T22:39:29.218Z,3.50
2017-10-05T22:41:57.606Z,3.70
2017-10-05T22:44:26.012Z,3.97
2017-10-05T22:46:53.625Z,3.00
2017-10-05T22:49:21.421Z,3.80
2017-10-05T22:51:49.083Z,3.95
2017-10-05T22:54:17.415Z,3.92
2017-10-05T22:56:45.002Z,3.70
2017-10-05T22:59:12.622Z,3.97
2017-10-05T23:01:40.207Z,4.20
2017-10-05T23:04:07.844Z,4.93
2017-10-05T23:06:35.455Z,3.92
2017-10-05T23:09:03.811Z,4.87
2017-10-05T23:11:31.423Z,4.97
2017-10-05T23:13:59.002Z,4.40
2017-10-05T23:16:26.572Z,4.03
2017-10-05T23:18:54.938Z,5.25
2017-10-05T23:21:22.551Z,4.62
2017-10-05T23:23:50.122Z,4.87
2017-10-05T23:26:18.511Z,5.20
2017-10-05T23:28:46.099Z,5.35
2017-10-05T23:31:13.669Z,4.50
2017-10-05T23:33:41.291Z,6.30
2017-10-05T23:36:09.631Z,6.03
2017-10-05T23:38:37.361Z,5.47
2017-10-05T23:41:04.936Z,5.45
2017-10-05T23:43:32.520Z,4.93
2017-10-05T23:46:00.147Z,4.82
2017-10-05T23:48:27.721Z,5.45
2017-10-05T23:50:55.315Z,5.28
2017-10-05T23:53:22.923Z,5.32
2017-10-05T23:55:50.550Z,5.87
2017-10-05T23:58:18.115Z,4.97
