createdAt,value
2022-11-28T00:01:44.541Z,100502.31
2022-11-28T00:04:13.926Z,100500.66
2022-11-28T00:06:46.767Z,100496.44
2022-11-28T00:09:16.339Z,100489.63
2022-11-28T00:11:46.135Z,100490.75
2022-11-28T00:14:15.880Z,100491.97
2022-11-28T00:16:44.632Z,100488.38
2022-11-28T00:19:13.948Z,100483.78
2022-11-28T00:21:42.879Z,100481.13
2022-11-28T00:24:11.617Z,100481.41
2022-11-28T00:26:42.291Z,100476.06
2022-11-28T00:29:11.608Z,100474.09
2022-11-28T00:31:43.944Z,100469.31
2022-11-28T00:34:17.267Z,100472.41
2022-11-28T00:36:47.895Z,100472.28
2022-11-28T00:39:18.125Z,100464.25
2022-11-28T00:41:46.830Z,100468.31
2022-11-28T00:44:15.472Z,100466.75
2022-11-28T00:46:44.269Z,100457.19
2022-11-28T00:49:12.883Z,100456.91
2022-11-28T00:51:41.301Z,100457.59
2022-11-28T00:54:09.873Z,100458.03
2022-11-28T00:56:41.008Z,100457.88
2022-11-28T00:59:09.714Z,100451.63
2022-11-28T01:01:44.533Z,100458.59
2022-11-28T01:04:16.039Z,100449.69
2022-11-28T01:06:48.250Z,100455.38
2022-11-28T01:09:23.494Z,100459.34
2022-11-28T01:11:54.497Z,100455.75
2022-11-28T01:14:25.196Z,100451.06
2022-11-28T01:16:53.726Z,100447.47
2022-11-28T01:19:22.385Z,100438.81
2022-11-28T01:21:51.113Z,100447.59
2022-11-28T01:24:20.002Z,100444.81
2022-11-28T01:26:48.482Z,100438.56
2022-11-28T01:29:17.441Z,100434.97
2022-11-28T01:31:46.012Z,100430.28
2022-11-28T01:34:14.495Z,100433.59
2022-11-28T01:36:43.071Z,100425.31
2022-11-28T01:39:12.301Z,100423.34
2022-11-28T01:41:40.892Z,100421.28
2022-11-28T01:44:16.780Z,100414.34
2022-11-28T01:46:45.533Z,100424.09
2022-11-28T01:49:20.591Z,100410.75
2022-11-28T01:52:09.416Z,100411.69
2022-11-28T01:54:40.181Z,100411.47
2022-11-28T01:57:13.023Z,100404.09
2022-11-28T01:59:49.544Z,100400.63
2022-11-28T02:02:28.105Z,100388.13
2022-11-28T02:04:56.670Z,100391.72
2022-11-28T02:07:25.343Z,100384.09
2022-11-28T02:09:53.739Z,100380.03
2022-11-28T02:13:12.042Z,100369.38
2022-11-28T02:16:13.520Z,100369.94
2022-11-28T02:19:28.727Z,100360.00
2022-11-28T02:22:21.569Z,100355.25
2022-11-28T02:25:08.772Z,100344.41
2022-11-28T02:28:37.365Z,100339.28
2022-11-28T02:31:24.646Z,100339.97
2022-11-28T02:34:30.801Z,100333.53
2022-11-28T02:37:10.232Z,100331.88
2022-11-28T02:39:57.956Z,100329.94
2022-11-28T02:43:10.589Z,100334.19
2022-11-28T02:45:55.260Z,100327.97
2022-11-28T02:48:39.288Z,100331.56
2022-11-28T02:51:49.400Z,100321.56
2022-11-28T02:54:19.775Z,100326.59
2022-11-28T02:56:54.162Z,100324.63
2022-11-28T02:59:40.122Z,100322.25
2022-11-28T03:02:29.675Z,100316.84
2022-11-28T03:05:15.211Z,100307.00
2022-11-28T03:08:01.327Z,100317.69
2022-11-28T03:11:05.329Z,100302.69
2022-11-28T03:13:54.732Z,100298.00
2022-11-28T03:16:32.696Z,100302.28
2022-11-28T03:19:19.087Z,100298.94
2022-11-28T03:21:53.633Z,100284.50
2022-11-28T03:24:32.828Z,100276.72
2022-11-28T03:27:33.254Z,100279.78
2022-11-28T03:30:35.354Z,100269.06
2022-11-28T03:33:05.283Z,100265.75
2022-11-28T03:35:39.863Z,100277.41
2022-11-28T03:38:19.024Z,100273.38
2022-11-28T03:40:51.555Z,100268.75
2022-11-28T03:43:26.352Z,100270.19
2022-11-28T03:46:00.224Z,100268.38
2022-11-28T03:48:45.509Z,100273.50
2022-11-28T03:51:17.485Z,100272.28
2022-11-28T03:54:26.875Z,100262.84
2022-11-28T03:57:12.760Z,100261.03
2022-11-28T03:59:49.281Z,100260.50
2022-11-28T04:02:35.932Z,100253.69
2022-11-28T04:05:12.967Z,100244.53
2022-11-28T04:08:00.658Z,100243.28
2022-11-28T04:10:47.235Z,100238.72
2022-11-28T04:13:54.563Z,100231.22
2022-11-28T04:16:56.444Z,100221.50
2022-11-28T04:19:24.871Z,100217.19
2022-11-28T04:21:58.337Z,100219.16
2022-11-28T04:24:33.314Z,100223.31
2022-11-28T04:27:14.844Z,100226.91
2022-11-28T04:29:52.659Z,100224.28
2022-11-28T04:32:22.683Z,100231.22
2022-11-28T04:34:58.227Z,100234.44
2022-11-28T04:37:29.365Z,100229.00
2022-11-28T04:39:58.139Z,100215.56
2022-11-28T04:42:38.903Z,100217.81
2022-11-28T04:45:10.253Z,100206.84
2022-11-28T04:47:38.840Z,100208.94
2022-11-28T04:50:08.280Z,100212.97
2022-11-28T04:52:48.631Z,100209.63
2022-11-28T04:55:28.348Z,100203.25
2022-11-28T04:58:17.836Z,100201.44
2022-11-28T05:00:46.799Z,100200.31
2022-11-28T05:03:15.329Z,100191.59
2022-11-28T05:05:47.676Z,100193.41
2022-11-28T05:08:16.278Z,100185.06
2022-11-28T05:10:45.006Z,100181.16
2022-11-28T05:13:13.486Z,100180.47
2022-11-28T05:15:42.016Z,100163.94
2022-11-28T05:18:10.447Z,100159.50
2022-11-28T05:20:39.379Z,100154.22
2022-11-28T05:23:08.426Z,100153.38
2022-11-28T05:25:38.821Z,100166.28
2022-11-28T05:28:07.206Z,100164.94
2022-11-28T05:30:35.676Z,100181.16
2022-11-28T05:33:04.451Z,100191.88
2022-11-28T05:35:32.955Z,100192.56
2022-11-28T05:38:01.405Z,100201.03
2022-11-28T05:40:30.067Z,100200.31
2022-11-28T05:42:58.463Z,100204.09
2022-11-28T05:45:27.514Z,100200.78
2022-11-28T05:47:55.972Z,100197.19
2022-11-28T05:50:24.548Z,100194.81
2022-11-28T05:52:53.021Z,100188.53
2022-11-28T05:55:21.479Z,100196.19
2022-11-28T05:57:49.986Z,100202.72
2022-11-28T06:00:18.985Z,100210.09
2022-11-28T06:02:47.440Z,100207.84
2022-11-28T06:05:41.124Z,100193.69
2022-11-28T06:08:04.430Z,100190.09
2022-11-28T06:10:33.135Z,100187.72
2022-11-28T06:13:02.888Z,100182.28
2022-11-28T06:15:37.801Z,100173.97
2022-11-28T06:18:06.790Z,100171.88
2022-11-28T06:20:36.722Z,100170.34
2022-11-28T06:23:05.141Z,100168.41
2022-11-28T06:25:33.577Z,100176.59
2022-11-28T06:28:02.094Z,100172.56
2022-11-28T06:30:30.616Z,100182.72
2022-11-28T06:32:59.001Z,100179.81
2022-11-28T06:35:27.641Z,100178.97
2022-11-28T06:37:56.056Z,100177.28
2022-11-28T06:40:24.536Z,100174.94
2022-11-28T06:42:52.995Z,100179.25
2022-11-28T06:45:21.624Z,100192.16
2022-11-28T06:47:50.095Z,100179.53
2022-11-28T06:50:18.578Z,100185.19
2022-11-28T06:52:47.344Z,100185.09
2022-11-28T06:55:15.679Z,100183.41
2022-11-28T06:57:44.351Z,100183.28
2022-11-28T07:00:13.698Z,100171.31
2022-11-28T07:02:42.368Z,100167.41
2022-11-28T07:05:11.064Z,100171.88
2022-11-28T07:07:53.284Z,100165.75
2022-11-28T07:10:23.399Z,100169.78
2022-11-28T07:12:57.479Z,100172.41
2022-11-28T07:15:28.536Z,100168.38
2022-11-28T07:17:57.064Z,100172.53
2022-11-28T07:20:25.586Z,100169.88
2022-11-28T07:22:54.038Z,100176.41
2022-11-28T07:25:22.459Z,100158.34
2022-11-28T07:27:50.907Z,100169.44
2022-11-28T07:30:20.091Z,100171.09
2022-11-28T07:32:48.717Z,100170.13
2022-11-28T07:35:17.305Z,100174.44
2022-11-28T07:37:45.751Z,100168.19
2022-11-28T07:40:14.617Z,100161.63
2022-11-28T07:42:43.423Z,100149.16
2022-11-28T07:45:12.410Z,100146.66
2022-11-28T07:47:41.002Z,100148.34
2022-11-28T07:50:10.079Z,100147.88
2022-11-28T07:52:38.537Z,100137.50
2022-11-28T07:55:07.138Z,100128.59
2022-11-28T07:57:35.579Z,100131.69
2022-11-28T08:00:04.758Z,100143.38
2022-11-28T08:02:33.491Z,100125.00
2022-11-28T08:05:02.040Z,100128.06
2022-11-28T08:07:30.646Z,100135.44
2022-11-28T08:09:59.317Z,100131.13
2022-11-28T08:12:27.900Z,100130.19
2022-11-28T08:14:56.326Z,100135.88
2022-11-28T08:17:25.006Z,100126.25
2022-11-28T08:19:53.516Z,100120.28
2022-11-28T08:22:22.729Z,100116.81
2022-11-28T08:24:51.150Z,100120.56
2022-11-28T08:27:19.861Z,100122.38
2022-11-28T08:29:52.187Z,100119.72
2022-11-28T08:32:22.053Z,100110.72
2022-11-28T08:34:50.523Z,100126.69
2022-11-28T08:37:19.083Z,100122.25
2022-11-28T08:39:47.517Z,100124.88
2022-11-28T08:42:15.938Z,100123.63
2022-11-28T08:44:44.333Z,100131.00
2022-11-28T08:47:12.865Z,100125.84
2022-11-28T08:49:41.480Z,100130.59
2022-11-28T08:52:10.108Z,100132.09
2022-11-28T08:54:38.610Z,100122.22
2022-11-28T08:57:07.504Z,100135.56
2022-11-28T08:59:35.956Z,100128.59
2022-11-28T09:02:04.476Z,100131.09
2022-11-28T09:04:32.913Z,100139.31
2022-11-28T09:07:01.451Z,100150.00
2022-11-28T09:09:32.891Z,100153.09
2022-11-28T09:12:01.505Z,100147.09
2022-11-28T09:14:29.950Z,100151.28
2022-11-28T09:16:58.497Z,100147.78
2022-11-28T09:19:27.086Z,100143.06
2022-11-28T09:21:57.894Z,100145.41
2022-11-28T09:24:26.608Z,100141.78
2022-11-28T09:26:55.064Z,100141.34
2022-11-28T09:29:23.505Z,100142.88
2022-11-28T09:31:51.941Z,100150.50
2022-11-28T09:34:20.353Z,100142.75
2022-11-28T09:36:50.049Z,100143.56
2022-11-28T09:39:18.527Z,100140.78
2022-11-28T09:42:07.717Z,100143.41
2022-11-28T09:44:59.587Z,100146.91
2022-11-28T09:47:32.104Z,100151.59
2022-11-28T09:50:20.855Z,100151.59
2022-11-28T09:53:28.320Z,100155.19
2022-11-28T09:56:01.677Z,100151.25
2022-11-28T09:58:51.030Z,100145.00
2022-11-28T10:01:53.179Z,100145.69
2022-11-28T10:04:38.349Z,100147.78
2022-11-28T10:07:15.428Z,100144.00
2022-11-28T10:10:15.657Z,100139.09
2022-11-28T10:13:01.739Z,100143.06
2022-11-28T10:16:10.746Z,100139.69
2022-11-28T10:18:52.282Z,100140.06
2022-11-28T10:21:26.343Z,100144.59
2022-11-28T10:24:13.395Z,100143.16
2022-11-28T10:27:08.315Z,100140.44
2022-11-28T10:30:09.546Z,100132.44
2022-11-28T10:32:45.171Z,100128.38
2022-11-28T10:35:28.837Z,100117.63
2022-11-28T10:37:57.393Z,100116.66
2022-11-28T10:40:46.488Z,100101.00
2022-11-28T10:43:35.931Z,100104.09
2022-11-28T10:46:32.066Z,100105.69
2022-11-28T10:49:34.235Z,100104.31
2022-11-28T10:52:19.423Z,100109.63
2022-11-28T10:54:58.882Z,100112.63
2022-11-28T10:57:37.428Z,100112.78
2022-11-28T11:00:18.413Z,100111.66
2022-11-28T11:02:54.892Z,100106.59
2022-11-28T11:05:28.853Z,100113.25
2022-11-28T11:08:30.297Z,100105.69
2022-11-28T11:11:27.666Z,100105.84
2022-11-28T11:14:07.000Z,100104.25
2022-11-28T11:16:55.501Z,100111.59
2022-11-28T11:19:41.729Z,100106.97
2022-11-28T11:22:28.459Z,100106.59
2022-11-28T11:25:20.221Z,100101.53
2022-11-28T11:28:00.997Z,100096.38
2022-11-28T11:30:32.227Z,100102.56
2022-11-28T11:33:03.360Z,100096.28
2022-11-28T11:35:36.217Z,100088.50
2022-11-28T11:38:37.531Z,100093.09
2022-11-28T11:41:30.462Z,100079.66
2022-11-28T11:44:26.731Z,100078.97
2022-11-28T11:47:02.978Z,100083.44
2022-11-28T11:49:43.726Z,100078.22
2022-11-28T11:52:15.058Z,100077.53
2022-11-28T11:55:14.619Z,100076.03
2022-11-28T11:57:48.654Z,100068.75
2022-11-28T12:00:22.182Z,100065.00
2022-11-28T12:03:34.874Z,100067.31
2022-11-28T12:06:15.726Z,100068.84
2022-11-28T12:08:53.122Z,100067.53
2022-11-28T12:11:27.922Z,100067.69
2022-11-28T12:13:58.927Z,100064.06
2022-11-28T12:16:39.852Z,100067.06
2022-11-28T12:19:35.407Z,100061.44
2022-11-28T12:22:18.294Z,100067.97
2022-11-28T12:25:10.688Z,100061.00
2022-11-28T12:27:57.960Z,100063.16
2022-11-28T12:30:53.762Z,100062.72
2022-11-28T12:33:52.920Z,100066.53
2022-11-28T12:36:36.073Z,100060.44
2022-11-28T12:39:19.491Z,100065.03
2022-11-28T12:42:28.430Z,100066.59
2022-11-28T12:45:38.439Z,100073.72
2022-11-28T12:49:02.077Z,100062.13
2022-11-28T12:52:05.798Z,100069.25
2022-11-28T12:55:01.762Z,100074.69
2022-11-28T12:58:19.343Z,100063.13
2022-11-28T13:01:16.621Z,100063.09
2022-11-28T13:04:21.600Z,100063.97
2022-11-28T13:07:59.548Z,100069.78
2022-11-28T13:10:42.972Z,100062.88
2022-11-28T13:13:20.437Z,100054.09
2022-11-28T13:16:36.713Z,100057.75
2022-11-28T13:19:39.514Z,100055.97
2022-11-28T13:22:26.060Z,100054.50
2022-11-28T13:25:20.662Z,100053.53
2022-11-28T13:28:01.892Z,100056.31
2022-11-28T13:30:56.493Z,100047.91
2022-11-28T13:33:34.051Z,100045.09
2022-11-28T13:36:03.278Z,100049.06
2022-11-28T13:39:19.118Z,100040.59
2022-11-28T13:42:36.508Z,100045.91
2022-11-28T13:45:07.188Z,100049.38
2022-11-28T13:47:38.396Z,100043.09
2022-11-28T13:50:40.603Z,100042.28
2022-11-28T13:53:10.502Z,100043.44
2022-11-28T13:55:46.944Z,100042.44
2022-11-28T13:58:22.923Z,100036.31
2022-11-28T14:01:12.296Z,100037.09
2022-11-28T14:04:08.334Z,100033.78
2022-11-28T14:06:47.826Z,100031.97
2022-11-28T14:09:52.288Z,100031.97
2022-11-28T14:12:45.774Z,100020.84
2022-11-28T14:15:17.126Z,100030.94
2022-11-28T14:18:59.463Z,100030.25
2022-11-28T14:22:08.942Z,100030.75
2022-11-28T14:25:06.501Z,100018.34
2022-11-28T14:27:38.311Z,100025.97
2022-11-28T14:30:07.562Z,100027.25
2022-11-28T14:32:42.805Z,100032.03
2022-11-28T14:36:02.630Z,100023.94
2022-11-28T14:38:33.688Z,100030.06
2022-11-28T14:41:11.741Z,100033.22
2022-11-28T14:43:46.294Z,100033.22
2022-11-28T14:46:25.669Z,100031.59
2022-11-28T14:48:59.537Z,100040.13
2022-11-28T14:51:48.653Z,100036.69
2022-11-28T14:54:37.086Z,100045.44
2022-11-28T14:57:53.724Z,100045.09
2022-11-28T15:00:47.353Z,100052.69
2022-11-28T15:03:40.303Z,100045.72
2022-11-28T15:06:35.830Z,100050.19
2022-11-28T15:09:30.277Z,100043.91
2022-11-28T15:12:24.322Z,100049.53
2022-11-28T15:14:58.244Z,100053.16
2022-11-28T15:17:34.094Z,100047.84
2022-11-28T15:20:22.244Z,100051.47
2022-11-28T15:22:50.768Z,100056.25
2022-11-28T15:25:35.594Z,100062.25
2022-11-28T15:28:19.228Z,100052.19
2022-11-28T15:30:49.984Z,100051.34
2022-11-28T15:33:18.513Z,100056.63
2022-11-28T15:36:13.189Z,100054.13
2022-11-28T15:38:44.242Z,100052.31
2022-11-28T15:41:12.798Z,100050.66
2022-11-28T15:43:46.607Z,100060.94
2022-11-28T15:46:21.924Z,100058.81
2022-11-28T15:48:53.058Z,100053.50
2022-11-28T15:51:36.879Z,100049.88
2022-11-28T15:54:27.418Z,100049.88
2022-11-28T15:57:02.631Z,100051.16
2022-11-28T15:59:31.454Z,100051.34
2022-11-28T16:02:12.766Z,100057.78
2022-11-28T16:04:41.845Z,100057.09
2022-11-28T16:07:18.964Z,100053.28
2022-11-28T16:10:22.166Z,100046.69
2022-11-28T16:12:50.825Z,100058.25
2022-11-28T16:15:21.765Z,100045.97
2022-11-28T16:17:50.452Z,100048.81
2022-11-28T16:20:35.940Z,100045.31
2022-11-28T16:23:20.659Z,100047.13
2022-11-28T16:26:25.761Z,100049.97
2022-11-28T16:29:09.164Z,100044.69
2022-11-28T16:31:37.565Z,100052.63
2022-11-28T16:34:05.923Z,100052.78
2022-11-28T16:36:39.074Z,100051.75
2022-11-28T16:39:14.491Z,100056.22
2022-11-28T16:42:20.555Z,100050.09
2022-11-28T16:44:49.140Z,100051.44
2022-11-28T16:47:33.186Z,100050.44
2022-11-28T16:50:18.663Z,100054.75
2022-11-28T16:52:59.053Z,100047.78
2022-11-28T16:55:30.263Z,100049.91
2022-11-28T16:58:15.950Z,100047.59
2022-11-28T17:01:01.468Z,100049.91
2022-11-28T17:03:47.571Z,100058.03
2022-11-28T17:06:34.255Z,100055.22
2022-11-28T17:09:03.391Z,100052.63
2022-11-28T17:11:37.542Z,100056.56
2022-11-28T17:14:13.128Z,100048.94
2022-11-28T17:16:44.455Z,100051.44
2022-11-28T17:19:13.335Z,100049.63
2022-11-28T17:21:42.585Z,100055.06
2022-11-28T17:24:35.214Z,100047.97
2022-11-28T17:27:03.876Z,100048.94
2022-11-28T17:29:32.320Z,100047.28
2022-11-28T17:32:02.114Z,100048.28
2022-11-28T17:34:37.498Z,100044.13
2022-11-28T17:37:05.954Z,100051.25
2022-11-28T17:40:36.681Z,100052.22
2022-11-28T17:43:07.478Z,100057.69
2022-11-28T17:45:36.927Z,100056.84
2022-11-28T17:48:08.452Z,100053.50
2022-11-28T17:50:37.408Z,100054.50
2022-11-28T17:53:05.958Z,100049.97
2022-11-28T17:55:34.549Z,100048.47
2022-11-28T17:58:02.985Z,100056.75
2022-11-28T18:00:32.996Z,100059.69
2022-11-28T18:03:01.433Z,100055.81
2022-11-28T18:05:29.841Z,100057.81
2022-11-28T18:07:58.260Z,100051.38
2022-11-28T18:10:35.174Z,100048.72
2022-11-28T18:13:03.897Z,100047.03
2022-11-28T18:15:35.603Z,100058.78
2022-11-28T18:18:05.022Z,100052.81
2022-11-28T18:20:33.677Z,100054.50
2022-11-28T18:23:02.714Z,100059.94
2022-11-28T18:25:31.114Z,100063.25
2022-11-28T18:27:59.465Z,100056.75
2022-11-28T18:30:30.828Z,100063.03
2022-11-28T18:33:02.186Z,100052.75
2022-11-28T18:35:30.690Z,100066.50
2022-11-28T18:37:59.082Z,100058.72
2022-11-28T18:40:28.511Z,100058.88
2022-11-28T18:43:00.212Z,100065.84
2022-11-28T18:45:28.883Z,100062.72
2022-11-28T18:48:00.337Z,100064.88
2022-11-28T18:50:28.548Z,100063.31
2022-11-28T18:52:57.111Z,100059.19
2022-11-28T18:55:25.597Z,100057.19
2022-11-28T18:57:53.994Z,100060.00
2022-11-28T19:00:23.216Z,100065.84
2022-11-28T19:02:53.169Z,100062.34
2022-11-28T19:05:21.555Z,100060.53
2022-11-28T19:07:50.015Z,100062.22
2022-11-28T19:10:18.728Z,100066.50
2022-11-28T19:12:47.128Z,100067.34
2022-11-28T19:15:15.865Z,100063.56
2022-11-28T19:17:47.803Z,100072.50
2022-11-28T19:20:16.319Z,100070.50
2022-11-28T19:22:44.872Z,100067.56
2022-11-28T19:25:13.314Z,100070.06
2022-11-28T19:27:42.068Z,100070.59
2022-11-28T19:30:10.766Z,100070.28
2022-11-28T19:32:39.174Z,100066.63
2022-11-28T19:35:08.102Z,100065.66
2022-11-28T19:37:36.905Z,100067.16
2022-11-28T19:40:05.712Z,100065.47
2022-11-28T19:42:34.120Z,100061.72
2022-11-28T19:45:02.564Z,100071.00
2022-11-28T19:47:30.566Z,100066.00
2022-11-28T19:50:01.330Z,100068.66
2022-11-28T19:52:30.081Z,100079.09
2022-11-28T19:55:00.934Z,100079.41
2022-11-28T19:57:29.400Z,100074.13
2022-11-28T20:00:01.138Z,100078.59
2022-11-28T20:02:29.603Z,100081.09
2022-11-28T20:04:58.263Z,100078.72
2022-11-28T20:07:26.723Z,100084.84
2022-11-28T20:09:55.183Z,100085.03
2022-11-28T20:12:23.644Z,100087.81
2022-11-28T20:14:51.653Z,100081.53
2022-11-28T20:17:20.128Z,100089.31
2022-11-28T20:19:49.166Z,100079.72
2022-11-28T20:22:17.578Z,100091.16
2022-11-28T20:24:45.994Z,100086.97
2022-11-28T20:27:16.411Z,100089.94
2022-11-28T20:29:45.085Z,100091.78
2022-11-28T20:32:13.872Z,100091.59
2022-11-28T20:34:42.525Z,100092.56
2022-11-28T20:37:10.930Z,100091.78
2022-11-28T20:39:39.652Z,100097.19
2022-11-28T20:42:08.240Z,100091.25
2022-11-28T20:44:36.658Z,100094.19
2022-11-28T20:47:04.743Z,100098.34
2022-11-28T20:49:33.195Z,100097.50
2022-11-28T20:52:01.547Z,100094.88
2022-11-28T20:54:30.201Z,100095.69
2022-11-28T20:57:20.248Z,100093.88
2022-11-28T20:59:47.251Z,100092.22
2022-11-28T21:02:15.994Z,100100.00
2022-11-28T21:04:44.518Z,100097.19
2022-11-28T21:07:13.068Z,100098.19
2022-11-28T21:09:41.814Z,100093.88
2022-11-28T21:12:10.325Z,100094.34
2022-11-28T21:14:38.757Z,100095.16
2022-11-28T21:17:07.195Z,100099.78
2022-11-28T21:19:37.648Z,100090.19
2022-11-28T21:22:06.076Z,100093.66
2022-11-28T21:24:35.170Z,100087.69
2022-11-28T21:27:06.436Z,100092.13
2022-11-28T21:29:34.887Z,100086.03
2022-11-28T21:32:03.679Z,100097.44
2022-11-28T21:34:33.872Z,100086.03
2022-11-28T21:37:03.391Z,100093.66
2022-11-28T21:39:31.760Z,100092.00
2022-11-28T21:42:00.254Z,100087.53
2022-11-28T21:44:28.720Z,100090.31
2022-11-28T21:46:57.099Z,100091.34
2022-11-28T21:49:25.503Z,100086.84
2022-11-28T21:51:53.937Z,100095.31
2022-11-28T21:54:22.540Z,100091.16
2022-11-28T21:56:51.310Z,100093.66
2022-11-28T21:59:21.751Z,100100.78
2022-11-28T22:01:50.271Z,100096.16
2022-11-28T22:04:21.919Z,100096.84
2022-11-28T22:06:53.189Z,100096.31
2022-11-28T22:09:21.600Z,100086.69
2022-11-28T22:11:50.029Z,100083.88
2022-11-28T22:14:18.383Z,100085.56
2022-11-28T22:19:46.057Z,100082.91
2022-11-28T22:22:14.558Z,100096.97
2022-11-28T22:24:43.074Z,100091.69
2022-11-28T22:27:11.503Z,100092.53
2022-11-28T22:29:39.975Z,100087.38
2022-11-28T22:32:08.212Z,100096.84
2022-11-28T22:34:39.922Z,100095.00
2022-11-28T22:37:08.225Z,100097.81
2022-11-28T22:39:38.888Z,100098.66
2022-11-28T22:42:07.756Z,100083.59
2022-11-28T22:44:36.554Z,100087.22
2022-11-28T22:47:05.502Z,100094.34
2022-11-28T22:49:34.139Z,100091.56
2022-11-28T22:52:02.770Z,100102.13
2022-11-28T22:54:31.270Z,100095.31
2022-11-28T22:57:00.060Z,100086.69
2022-11-28T22:59:28.152Z,100087.84
2022-11-28T23:01:56.713Z,100090.63
2022-11-28T23:04:25.266Z,100087.63
2022-11-28T23:06:53.844Z,100089.75
2022-11-28T23:09:21.974Z,100089.03
2022-11-28T23:11:50.358Z,100090.03
2022-11-28T23:14:18.873Z,100088.22
2022-11-28T23:16:47.400Z,100094.31
2022-11-28T23:19:20.207Z,100100.31
2022-11-28T23:21:50.611Z,100096.00
2022-11-28T23:24:24.207Z,100102.81
2022-11-28T23:26:53.310Z,100108.25
2022-11-28T23:29:22.178Z,100101.00
2022-11-28T23:31:50.865Z,100106.16
2022-11-28T23:34:19.576Z,100103.34
2022-11-28T23:36:48.365Z,100106.81
2022-11-28T23:39:23.145Z,100106.97
2022-11-28T23:41:52.495Z,100105.69
2022-11-28T23:44:21.355Z,100105.69
2022-11-28T23:46:49.941Z,100104.56
2022-11-28T23:49:18.755Z,100102.72
2022-11-28T23:51:47.325Z,100103.72
2022-11-28T23:54:15.479Z,100103.03
2022-11-28T23:56:44.192Z,100105.13
2022-11-28T23:59:13.688Z,100111.28
