createdAt,value
2023-04-02T00:01:47.529Z,99.90
2023-04-02T00:06:55.651Z,99.90
2023-04-02T00:12:00.411Z,99.90
2023-04-02T00:17:06.372Z,99.90
2023-04-02T00:22:17.028Z,99.90
2023-04-02T00:27:21.331Z,99.90
2023-04-02T00:32:29.037Z,99.90
2023-04-02T00:37:39.535Z,99.90
2023-04-02T00:42:43.094Z,99.90
2023-04-02T00:47:46.692Z,99.90
2023-04-02T00:52:55.086Z,99.90
2023-04-02T00:58:01.025Z,99.90
2023-04-02T01:03:35.290Z,99.90
2023-04-02T01:08:51.131Z,99.90
2023-04-02T01:14:02.934Z,99.90
2023-04-02T01:19:28.954Z,99.90
2023-04-02T01:24:35.152Z,99.90
2023-04-02T01:29:45.507Z,99.90
2023-04-02T01:34:50.668Z,99.90
2023-04-02T01:40:11.233Z,99.90
2023-04-02T01:45:17.848Z,99.90
2023-04-02T01:50:31.857Z,99.90
2023-04-02T01:55:42.034Z,99.90
2023-04-02T02:00:50.989Z,99.90
2023-04-02T02:05:55.613Z,99.90
2023-04-02T02:11:00.395Z,99.90
2023-04-02T02:16:06.142Z,99.90
2023-04-02T02:21:11.567Z,99.90
2023-04-02T02:26:15.449Z,99.90
2023-04-02T02:31:28.085Z,99.90
2023-04-02T02:36:38.011Z,99.90
2023-04-02T02:41:46.228Z,99.90
2023-04-02T02:46:54.742Z,99.90
2023-04-02T02:52:02.224Z,99.90
2023-04-02T02:57:20.312Z,99.90
2023-04-02T03:02:29.413Z,99.90
2023-04-02T03:07:35.335Z,99.90
2023-04-02T03:12:46.357Z,99.90
2023-04-02T03:17:56.885Z,99.90
2023-04-02T03:23:08.171Z,99.90
2023-04-02T03:28:16.935Z,99.90
2023-04-02T03:33:27.213Z,99.90
2023-04-02T03:38:35.783Z,99.90
2023-04-02T03:43:44.667Z,99.90
2023-04-02T03:48:53.185Z,99.90
2023-04-02T03:53:57.485Z,99.90
2023-04-02T03:59:13.396Z,99.90
2023-04-02T04:04:19.563Z,99.90
2023-04-02T04:09:28.163Z,99.90
2023-04-02T04:14:34.140Z,99.90
2023-04-02T04:19:46.220Z,99.90
2023-04-02T04:24:51.828Z,99.90
2023-04-02T04:30:03.979Z,99.90
2023-04-02T04:35:22.196Z,99.90
2023-04-02T04:40:29.840Z,99.90
2023-04-02T04:45:49.169Z,99.90
2023-04-02T04:51:01.456Z,99.90
2023-04-02T04:56:18.756Z,99.90
2023-04-02T05:01:31.873Z,99.90
2023-04-02T05:06:42.097Z,99.90
2023-04-02T05:11:49.258Z,99.90
2023-04-02T05:16:59.827Z,99.90
2023-04-02T05:22:14.148Z,99.90
2023-04-02T05:27:25.850Z,99.90
2023-04-02T05:32:34.488Z,99.90
2023-04-02T05:37:41.230Z,99.90
2023-04-02T05:42:49.833Z,99.90
2023-04-02T05:48:00.117Z,99.90
2023-04-02T05:53:13.128Z,99.90
2023-04-02T05:58:35.248Z,99.90
2023-04-02T06:03:53.769Z,99.90
2023-04-02T06:09:08.681Z,99.90
2023-04-02T06:14:15.129Z,99.90
2023-04-02T06:19:24.914Z,99.90
2023-04-02T06:24:32.343Z,99.90
2023-04-02T06:29:40.964Z,99.90
2023-04-02T06:34:49.425Z,99.90
2023-04-02T06:39:56.206Z,99.90
2023-04-02T06:45:00.537Z,99.90
2023-04-02T06:50:27.891Z,99.90
2023-04-02T06:55:48.022Z,99.90
2023-04-02T07:00:56.673Z,99.90
2023-04-02T07:06:08.301Z,99.90
2023-04-02T07:11:14.927Z,99.90
2023-04-02T07:16:20.760Z,99.90
2023-04-02T07:21:24.925Z,99.90
2023-04-02T07:26:30.078Z,99.90
2023-04-02T07:31:33.433Z,99.90
2023-04-02T07:36:36.930Z,99.90
2023-04-02T07:41:54.050Z,99.90
2023-04-02T07:46:57.570Z,99.90
2023-04-02T07:52:00.870Z,99.90
2023-04-02T07:57:05.597Z,99.90
2023-04-02T08:02:15.940Z,99.90
2023-04-02T08:07:20.064Z,99.90
2023-04-02T08:12:24.913Z,99.90
2023-04-02T08:17:31.731Z,99.90
2023-04-02T08:22:35.683Z,99.90
2023-04-02T08:27:40.682Z,99.90
2023-04-02T08:32:44.840Z,99.90
2023-04-02T08:37:48.273Z,99.90
2023-04-02T08:43:13.618Z,99.90
2023-04-02T08:48:17.693Z,99.90
2023-04-02T08:53:24.305Z,99.90
2023-04-02T08:58:38.925Z,99.90
2023-04-02T09:03:46.515Z,99.90
2023-04-02T09:08:53.120Z,99.90
2023-04-02T09:14:00.346Z,99.90
2023-04-02T09:19:03.753Z,99.90
2023-04-02T09:24:07.595Z,99.90
2023-04-02T09:29:45.827Z,99.90
2023-04-02T09:34:49.533Z,99.90
2023-04-02T09:39:53.151Z,99.90
2023-04-02T09:45:20.685Z,99.90
2023-04-02T09:50:29.876Z,99.90
2023-04-02T09:55:34.833Z,99.90
2023-04-02T10:00:42.080Z,99.90
2023-04-02T10:05:47.600Z,99.90
2023-04-02T10:10:54.077Z,99.90
2023-04-02T10:16:02.837Z,99.90
2023-04-02T10:21:07.441Z,99.90
2023-04-02T10:26:25.124Z,99.90
2023-04-02T10:31:38.875Z,99.90
2023-04-02T10:36:50.595Z,99.90
2023-04-02T10:42:01.590Z,99.90
2023-04-02T10:47:27.146Z,99.90
2023-04-02T10:52:39.729Z,99.90
2023-04-02T10:57:45.556Z,99.90
2023-04-02T11:02:54.836Z,99.90
2023-04-02T11:08:05.668Z,99.90
2023-04-02T11:13:17.807Z,99.90
2023-04-02T11:18:34.204Z,99.90
2023-04-02T11:23:54.602Z,99.90
2023-04-02T11:29:13.286Z,99.90
2023-04-02T11:35:05.111Z,99.90
2023-04-02T11:40:47.057Z,99.90
2023-04-02T11:45:56.558Z,99.90
2023-04-02T11:51:04.661Z,99.90
2023-04-02T11:56:21.071Z,99.90
2023-04-02T12:01:58.590Z,99.90
2023-04-02T12:07:20.151Z,99.90
2023-04-02T12:12:33.154Z,99.90
2023-04-02T12:17:38.498Z,98.10
2023-04-02T12:22:49.061Z,97.20
2023-04-02T12:28:07.610Z,96.50
2023-04-02T12:33:19.101Z,95.90
2023-04-02T12:38:24.784Z,95.10
2023-04-02T12:43:30.467Z,94.60
2023-04-02T12:48:34.835Z,94.20
2023-04-02T12:53:41.185Z,94.30
2023-04-02T12:58:54.531Z,94.40
2023-04-02T13:04:02.373Z,94.20
2023-04-02T13:09:07.842Z,94.00
2023-04-02T13:14:19.877Z,93.70
2023-04-02T13:19:30.177Z,93.10
2023-04-02T13:24:35.298Z,92.70
2023-04-02T13:29:40.108Z,91.90
2023-04-02T13:34:43.670Z,91.40
2023-04-02T13:39:47.532Z,90.60
2023-04-02T13:44:52.208Z,90.60
2023-04-02T13:49:55.481Z,90.50
2023-04-02T13:55:00.008Z,90.30
2023-04-02T14:00:05.479Z,89.90
2023-04-02T14:05:18.737Z,88.30
2023-04-02T14:10:29.391Z,87.60
2023-04-02T14:15:46.435Z,86.20
2023-04-02T14:20:58.844Z,86.30
2023-04-02T14:26:13.570Z,85.60
2023-04-02T14:31:24.485Z,84.40
2023-04-02T14:36:37.050Z,83.60
2023-04-02T14:41:47.069Z,82.30
2023-04-02T14:46:57.870Z,81.60
2023-04-02T14:52:06.597Z,81.00
2023-04-02T14:57:19.475Z,80.80
2023-04-02T15:02:34.990Z,79.90
2023-04-02T15:07:43.252Z,80.20
2023-04-02T15:12:47.878Z,79.70
2023-04-02T15:17:53.370Z,79.80
2023-04-02T15:23:00.686Z,79.40
2023-04-02T15:28:16.035Z,79.00
2023-04-02T15:33:40.074Z,79.30
2023-04-02T15:38:46.413Z,79.30
2023-04-02T15:43:57.720Z,78.80
2023-04-02T15:49:19.347Z,79.20
2023-04-02T15:54:47.621Z,79.10
2023-04-02T16:00:17.372Z,78.90
2023-04-02T16:05:36.589Z,79.20
2023-04-02T16:10:42.941Z,79.70
2023-04-02T16:15:52.848Z,79.80
2023-04-02T16:21:04.181Z,78.20
2023-04-02T16:26:32.973Z,77.70
2023-04-02T16:31:42.708Z,77.60
2023-04-02T16:36:55.293Z,77.60
2023-04-02T16:42:10.613Z,78.10
2023-04-02T16:47:25.051Z,77.80
2023-04-02T16:52:42.270Z,77.40
2023-04-02T16:57:54.976Z,77.50
2023-04-02T17:03:13.918Z,77.30
2023-04-02T17:08:24.406Z,77.80
2023-04-02T17:13:33.122Z,78.10
2023-04-02T17:18:37.017Z,78.30
2023-04-02T17:23:55.978Z,78.40
2023-04-02T17:29:07.055Z,78.70
2023-04-02T17:34:14.945Z,79.20
2023-04-02T17:39:26.122Z,79.50
2023-04-02T17:44:45.228Z,79.80
2023-04-02T17:49:59.070Z,80.10
2023-04-02T17:55:15.886Z,80.40
2023-04-02T18:00:53.641Z,80.70
2023-04-02T18:06:01.530Z,81.00
2023-04-02T18:11:14.378Z,81.20
2023-04-02T18:16:37.231Z,81.40
2023-04-02T18:21:46.939Z,81.50
2023-04-02T18:27:01.635Z,81.70
2023-04-02T18:32:29.629Z,81.90
2023-04-02T18:37:44.702Z,81.90
2023-04-02T18:43:01.731Z,82.10
2023-04-02T18:48:16.105Z,82.10
2023-04-02T18:53:22.997Z,82.20
2023-04-02T18:58:32.823Z,82.40
2023-04-02T19:03:43.398Z,82.50
2023-04-02T19:08:51.538Z,82.50
2023-04-02T19:13:56.626Z,82.60
2023-04-02T19:19:09.562Z,82.90
2023-04-02T19:24:27.836Z,83.50
2023-04-02T19:29:44.005Z,83.90
2023-04-02T19:34:54.085Z,84.20
2023-04-02T19:40:20.727Z,84.20
2023-04-02T19:45:34.674Z,84.40
2023-04-02T19:50:38.828Z,84.40
2023-04-02T19:55:43.525Z,84.60
2023-04-02T20:00:48.689Z,84.50
2023-04-02T20:05:52.826Z,84.70
2023-04-02T20:10:56.385Z,84.80
2023-04-02T20:16:03.083Z,84.90
2023-04-02T20:21:07.493Z,85.00
2023-04-02T20:26:11.992Z,85.20
2023-04-02T20:31:19.088Z,85.30
2023-04-02T20:36:23.062Z,85.30
2023-04-02T20:41:26.982Z,85.30
2023-04-02T20:46:32.271Z,85.50
2023-04-02T20:51:35.609Z,85.50
2023-04-02T20:56:39.303Z,85.60
2023-04-02T21:01:44.249Z,85.60
2023-04-02T21:06:47.864Z,85.60
2023-04-02T21:11:51.858Z,85.40
2023-04-02T21:16:56.784Z,85.50
2023-04-02T21:22:00.630Z,85.60
2023-04-02T21:27:04.195Z,85.70
2023-04-02T21:32:20.802Z,85.80
2023-04-02T21:37:25.823Z,85.90
2023-04-02T21:42:29.442Z,86.00
2023-04-02T21:47:34.494Z,86.20
2023-04-02T21:52:38.133Z,86.50
2023-04-02T21:57:41.428Z,86.70
2023-04-02T22:02:46.601Z,86.90
2023-04-02T22:07:50.256Z,87.30
2023-04-02T22:12:54.385Z,87.50
2023-04-02T22:17:59.427Z,87.80
2023-04-02T22:23:03.001Z,88.00
2023-04-02T22:28:07.056Z,88.40
2023-04-02T22:33:12.381Z,88.80
2023-04-02T22:38:15.955Z,89.20
2023-04-02T22:43:19.581Z,89.60
2023-04-02T22:48:24.543Z,90.00
2023-04-02T22:53:28.548Z,90.10
2023-04-02T22:58:31.831Z,90.30
2023-04-02T23:03:37.035Z,90.50
2023-04-02T23:08:41.100Z,90.50
2023-04-02T23:13:45.690Z,90.50
2023-04-02T23:18:51.062Z,90.60
2023-04-02T23:23:55.087Z,90.70
2023-04-02T23:29:00.125Z,90.80
2023-04-02T23:34:05.419Z,90.80
2023-04-02T23:39:11.303Z,90.90
2023-04-02T23:44:14.549Z,91.10
2023-04-02T23:49:19.438Z,91.20
2023-04-02T23:54:22.970Z,91.30
2023-04-02T23:59:26.263Z,91.50
