createdAt,value
2023-01-24T00:41:18.232Z,23.17
2023-01-24T00:48:17.583Z,23.15
2023-01-24T00:49:17.488Z,23.17
2023-01-24T00:50:17.396Z,23.17
2023-01-24T00:51:17.321Z,23.14
2023-01-24T00:52:17.291Z,23.14
2023-01-24T00:53:17.116Z,23.15
2023-01-24T00:54:17.002Z,23.14
2023-01-24T00:55:16.917Z,23.17
2023-01-24T00:56:16.814Z,23.15
2023-01-24T00:57:16.727Z,23.15
2023-01-24T00:58:16.634Z,23.15
2023-01-24T00:59:16.544Z,23.14
2023-01-24T01:00:16.429Z,23.17
2023-01-24T01:01:16.345Z,23.15
2023-01-24T01:02:16.266Z,23.14
2023-01-24T01:03:16.216Z,23.15
2023-01-24T01:04:16.065Z,23.17
2023-01-24T01:05:15.975Z,23.15
2023-01-24T01:06:15.881Z,23.15
2023-01-24T01:07:15.781Z,23.12
2023-01-24T01:08:15.791Z,23.14
2023-01-24T01:09:15.578Z,23.17
2023-01-24T01:10:15.488Z,23.15
2023-01-24T02:24:08.656Z,23.17
2023-01-24T02:25:08.512Z,23.12
2023-01-24T02:26:08.414Z,23.15
2023-01-24T02:27:08.317Z,23.14
2023-01-24T02:28:08.307Z,23.17
2023-01-24T02:29:08.120Z,23.15
2023-01-24T02:30:08.024Z,23.12
2023-01-24T02:31:07.993Z,23.14
2023-01-24T02:32:07.857Z,23.15
2023-01-24T02:33:07.747Z,23.14
2023-01-24T02:34:07.647Z,23.12
2023-01-24T02:35:07.552Z,23.12
2023-01-24T02:36:07.451Z,23.14
2023-01-24T02:37:07.355Z,23.17
2023-01-24T02:38:07.264Z,23.15
2023-01-24T02:39:07.172Z,23.14
2023-01-24T02:40:07.090Z,23.14
2023-01-24T02:41:06.987Z,23.15
2023-01-24T02:42:06.889Z,23.15
2023-01-24T02:43:06.800Z,23.14
2023-01-24T02:44:06.787Z,23.15
2023-01-24T02:45:06.614Z,23.14
2023-01-24T02:46:06.557Z,23.12
2023-01-24T02:47:06.421Z,23.15
2023-01-24T02:48:06.333Z,23.12
2023-01-24T02:49:06.236Z,23.14
2023-01-24T02:50:06.132Z,23.14
2023-01-24T02:51:06.044Z,23.14
2023-01-24T02:52:05.957Z,23.12
2023-01-24T02:53:05.849Z,23.11
2023-01-24T02:54:05.755Z,23.12
2023-01-24T02:55:05.649Z,23.14
2023-01-24T02:56:05.565Z,23.12
2023-01-24T03:57:59.735Z,23.10
2023-01-24T03:58:59.636Z,23.11
2023-01-24T04:00:59.488Z,23.12
2023-01-24T04:01:59.372Z,23.11
2023-01-24T04:02:59.256Z,23.10
2023-01-24T04:03:59.237Z,23.14
2023-01-24T04:04:59.063Z,23.14
2023-01-24T04:05:58.957Z,23.12
2023-01-24T04:06:58.858Z,23.14
2023-01-24T04:07:58.751Z,23.17
2023-01-24T04:08:58.653Z,23.15
2023-01-24T04:09:58.552Z,23.14
2023-01-24T04:10:58.438Z,23.15
2023-01-24T04:11:58.329Z,23.15
2023-01-24T04:12:58.228Z,23.15
2023-01-24T04:13:58.120Z,23.15
2023-01-24T04:14:58.020Z,23.17
2023-01-24T04:15:57.904Z,23.17
2023-01-24T04:16:57.851Z,23.15
2023-01-24T04:17:57.698Z,23.17
2023-01-24T04:18:57.569Z,23.14
2023-01-24T04:19:57.540Z,23.17
2023-01-24T04:20:57.340Z,23.14
2023-01-24T04:21:57.218Z,23.18
2023-01-24T04:22:57.126Z,23.14
2023-01-24T04:23:57.012Z,23.17
2023-01-24T04:24:56.851Z,23.17
2023-01-24T04:25:56.730Z,23.17
2023-01-24T04:26:56.618Z,23.19
2023-01-24T04:27:56.475Z,23.17
2023-01-24T04:28:56.376Z,23.18
2023-01-24T04:29:56.236Z,23.21
2023-01-24T04:30:56.202Z,23.19
2023-01-24T04:31:56.021Z,23.19
2023-01-24T04:32:55.893Z,23.19
2023-01-24T04:33:55.795Z,23.19
2023-01-24T04:34:55.680Z,23.21
2023-01-24T04:35:55.628Z,23.17
2023-01-24T04:56:52.972Z,23.25
2023-01-24T04:57:52.850Z,23.25
2023-01-24T04:58:52.741Z,23.25
2023-01-24T04:59:52.602Z,23.24
2023-01-24T05:00:52.487Z,23.26
2023-01-24T05:01:52.473Z,23.25
2023-01-24T05:02:52.286Z,23.22
2023-01-24T05:03:52.127Z,23.25
2023-01-24T05:04:52.032Z,23.24
2023-01-24T05:05:51.903Z,23.25
2023-01-24T05:06:51.773Z,23.24
2023-01-24T05:07:51.737Z,23.24
2023-01-24T05:08:51.532Z,23.24
2023-01-24T05:09:51.429Z,23.25
2023-01-24T05:10:51.309Z,23.25
2023-01-24T05:11:51.196Z,23.25
2023-01-24T05:12:51.067Z,23.24
2023-01-24T05:13:50.952Z,23.25
2023-01-24T05:14:50.840Z,23.26
2023-01-24T05:15:50.721Z,23.25
2023-01-24T05:16:50.614Z,23.25
2023-01-24T05:17:50.500Z,23.25
2023-01-24T05:18:50.376Z,23.25
2023-01-24T05:19:50.239Z,23.26
2023-01-24T05:20:50.175Z,23.22
2023-01-24T05:21:49.988Z,23.25
2023-01-24T05:22:49.906Z,23.25
2023-01-24T05:23:49.863Z,23.24
2023-01-24T05:24:49.630Z,23.22
2023-01-24T05:25:49.529Z,23.24
2023-01-24T05:26:49.391Z,23.24
2023-01-24T05:27:49.269Z,23.26
2023-01-24T05:28:49.145Z,23.28
2023-01-24T05:29:49.027Z,23.29
2023-01-24T05:30:48.980Z,23.29
2023-01-24T05:31:48.871Z,23.29
2023-01-24T05:32:48.672Z,23.29
2023-01-24T05:33:48.551Z,23.31
2023-01-24T05:34:48.437Z,23.29
2023-01-24T05:35:48.322Z,23.29
2023-01-24T05:36:48.196Z,23.28
2023-01-24T05:37:49.660Z,23.31
2023-01-24T05:38:48.126Z,23.31
2023-01-24T05:39:48.074Z,23.31
2023-01-24T05:40:47.871Z,23.31
2023-01-24T05:41:47.754Z,23.29
2023-01-24T05:42:47.638Z,23.28
2023-01-24T05:43:47.516Z,23.31
2023-01-24T05:44:47.385Z,23.31
2023-01-24T05:45:47.291Z,23.31
2023-01-24T05:46:47.160Z,23.32
2023-01-24T05:47:47.042Z,23.32
2023-01-24T05:48:46.934Z,23.31
2023-01-24T05:49:46.833Z,23.31
2023-01-24T05:50:46.692Z,23.32
2023-01-24T05:51:46.581Z,23.32
2023-01-24T05:52:46.456Z,23.31
2023-01-24T05:53:46.338Z,23.33
2023-01-24T05:54:46.240Z,23.31
2023-01-24T05:55:46.216Z,23.32
2023-01-24T05:56:46.017Z,23.32
2023-01-24T05:57:45.907Z,23.32
2023-01-24T05:58:45.791Z,23.32
2023-01-24T05:59:45.692Z,23.31
2023-01-24T06:00:45.569Z,23.31
2023-01-24T06:14:44.004Z,23.28
2023-01-24T06:15:43.925Z,23.28
2023-01-24T06:16:43.784Z,23.32
2023-01-24T06:17:43.672Z,23.32
2023-01-24T06:18:43.561Z,23.32
2023-01-24T06:19:43.458Z,23.32
2023-01-24T06:20:43.351Z,23.31
2023-01-24T06:21:43.227Z,23.32
2023-01-24T06:22:43.125Z,23.28
2023-01-24T06:23:43.070Z,23.26
2023-01-24T06:24:42.933Z,23.31
2023-01-24T06:25:42.825Z,23.29
2023-01-24T06:26:42.729Z,23.32
2023-01-24T06:27:42.711Z,23.31
2023-01-24T06:28:42.502Z,23.33
2023-01-24T06:29:42.389Z,23.32
2023-01-24T06:30:42.288Z,23.33
2023-01-24T06:31:42.194Z,23.33
2023-01-24T06:32:42.078Z,23.31
2023-01-24T06:33:41.976Z,23.31
2023-01-24T06:34:41.871Z,23.29
2023-01-24T06:35:41.762Z,23.33
2023-01-24T06:36:41.651Z,23.33
2023-01-24T06:37:41.546Z,23.31
2023-01-24T06:38:41.442Z,23.31
2023-01-24T06:39:41.336Z,23.32
2023-01-24T06:40:41.257Z,23.33
2023-01-24T06:41:41.121Z,23.33
2023-01-24T06:42:41.015Z,23.31
2023-01-24T06:43:40.993Z,23.33
2023-01-24T06:44:40.784Z,23.32
2023-01-24T06:45:40.681Z,23.33
2023-01-24T06:46:40.649Z,23.33
2023-01-24T06:47:40.455Z,23.33
2023-01-24T06:48:40.332Z,23.37
2023-01-24T06:49:40.225Z,23.33
2023-01-24T06:50:40.121Z,23.35
2023-01-24T06:51:40.033Z,23.33
2023-01-24T06:52:39.880Z,23.33
2023-01-24T06:53:39.755Z,23.35
2023-01-24T06:54:40.588Z,23.32
2023-01-24T06:55:39.520Z,23.35
2023-01-24T06:56:39.411Z,23.37
2023-01-24T06:57:39.291Z,23.37
2023-01-24T06:58:39.172Z,23.35
2023-01-24T06:59:39.143Z,23.31
2023-01-24T07:00:38.941Z,23.31
2023-01-24T07:01:38.854Z,23.33
2023-01-24T07:02:38.757Z,23.31
2023-01-24T07:03:38.592Z,23.35
2023-01-24T07:04:38.475Z,23.33
2023-01-24T07:05:38.361Z,23.32
2023-01-24T07:06:38.244Z,23.35
2023-01-24T07:07:38.122Z,23.32
2023-01-24T07:08:38.018Z,23.33
2023-01-24T07:09:37.898Z,23.32
2023-01-24T07:10:37.790Z,23.33
2023-01-24T07:11:37.686Z,23.33
2023-01-24T07:12:37.597Z,23.35
2023-01-24T07:13:37.430Z,23.33
2023-01-24T07:14:37.327Z,23.35
2023-01-24T07:15:37.321Z,23.33
2023-01-24T07:16:38.650Z,23.35
2023-01-24T07:17:36.983Z,23.33
2023-01-24T07:18:36.863Z,23.35
2023-01-24T07:19:36.770Z,23.37
2023-01-24T07:20:36.638Z,23.35
2023-01-24T07:21:36.510Z,23.35
2023-01-24T07:25:36.070Z,23.37
2023-01-24T07:27:35.822Z,23.38
2023-01-24T07:29:35.579Z,23.38
2023-01-24T07:32:36.184Z,23.35
2023-01-24T07:33:35.599Z,23.37
2023-01-24T08:12:30.383Z,23.29
2023-01-24T08:13:30.283Z,23.29
2023-01-24T08:15:31.482Z,23.32
2023-01-24T08:16:30.026Z,23.31
2023-01-24T08:17:29.842Z,23.31
2023-01-24T08:18:29.795Z,23.26
2023-01-24T08:19:53.666Z,23.28
2023-01-24T08:20:30.488Z,23.31
2023-01-24T08:21:29.347Z,23.33
2023-01-24T08:22:29.217Z,23.29
2023-01-24T08:23:29.103Z,22.63
2023-01-24T08:24:29.002Z,22.13
2023-01-24T08:25:28.920Z,21.84
2023-01-24T08:26:28.807Z,21.73
2023-01-24T08:27:28.691Z,21.70
2023-01-24T08:28:28.592Z,21.74
2023-01-24T08:29:28.482Z,21.80
2023-01-24T08:30:28.378Z,21.92
2023-01-24T08:31:28.284Z,22.01
2023-01-24T08:33:28.078Z,22.26
2023-01-24T08:34:27.939Z,22.38
2023-01-24T08:35:30.649Z,22.47
2023-01-24T08:36:27.746Z,22.57
2023-01-24T08:37:27.626Z,22.67
2023-01-24T08:38:27.563Z,22.77
2023-01-24T08:39:29.272Z,22.86
2023-01-24T08:40:28.452Z,22.94
2023-01-24T08:41:27.153Z,23.03
2023-01-24T08:42:27.100Z,23.10
2023-01-24T08:43:27.034Z,23.15
2023-01-24T08:44:26.977Z,23.19
2023-01-24T08:45:26.907Z,23.25
2023-01-24T08:46:26.953Z,23.33
2023-01-24T08:47:28.472Z,23.38
2023-01-24T08:48:27.633Z,23.45
2023-01-24T08:49:26.588Z,23.48
2023-01-24T08:50:26.531Z,23.52
2023-01-24T08:51:26.418Z,23.58
2023-01-24T08:52:26.330Z,23.59
2023-01-24T08:53:27.131Z,23.66
2023-01-24T08:54:26.120Z,23.69
2023-01-24T08:55:26.011Z,23.73
2023-01-24T08:56:25.923Z,23.74
2023-01-24T08:57:25.822Z,23.79
2023-01-24T08:58:25.727Z,23.83
2023-01-24T08:59:26.558Z,23.84
2023-01-24T09:03:25.169Z,23.96
2023-01-24T09:04:25.065Z,23.97
2023-01-24T09:05:25.397Z,23.97
2023-01-24T09:06:24.832Z,23.96
2023-01-24T09:07:24.713Z,23.97
2023-01-24T09:08:24.602Z,24.00
2023-01-24T09:09:25.102Z,24.00
2023-01-24T09:10:24.454Z,24.00
2023-01-24T09:11:24.222Z,24.01
2023-01-24T09:12:24.097Z,24.06
2023-01-24T09:13:23.975Z,24.06
2023-01-24T09:14:23.836Z,24.06
2023-01-24T09:15:24.067Z,24.06
2023-01-24T09:16:23.615Z,24.06
2023-01-24T09:17:23.490Z,24.07
2023-01-24T09:18:23.331Z,24.08
2023-01-24T09:19:23.236Z,24.07
2023-01-24T09:20:23.185Z,24.06
2023-01-24T09:21:23.088Z,24.04
2023-01-24T09:22:24.620Z,24.01
2023-01-24T09:23:22.944Z,24.03
2023-01-24T09:24:22.901Z,24.01
2023-01-24T09:25:23.069Z,24.00
2023-01-24T09:26:22.738Z,23.95
2023-01-24T09:27:22.633Z,23.90
2023-01-24T09:28:22.574Z,23.93
2023-01-24T09:29:23.164Z,23.95
2023-01-24T09:30:22.707Z,23.97
2023-01-24T09:31:22.482Z,24.00
2023-01-24T09:32:22.328Z,24.03
2023-01-24T09:33:22.201Z,24.04
2023-01-24T10:00:19.310Z,24.48
2023-01-24T10:01:19.180Z,24.47
2023-01-24T10:02:19.076Z,24.47
2023-01-24T10:03:19.051Z,24.48
2023-01-24T10:04:18.832Z,24.48
2023-01-24T10:05:18.721Z,24.50
2023-01-24T10:06:18.605Z,24.54
2023-01-24T10:07:18.499Z,24.55
2023-01-24T10:08:18.398Z,24.55
2023-01-24T10:09:18.289Z,24.56
2023-01-24T10:10:18.171Z,24.58
2023-01-24T10:11:18.054Z,24.59
2023-01-24T10:12:17.957Z,24.62
2023-01-24T10:13:17.835Z,24.64
2023-01-24T10:14:17.734Z,24.65
2023-01-24T10:15:17.641Z,24.65
2023-01-24T10:16:17.584Z,24.65
2023-01-24T10:17:17.390Z,24.64
2023-01-24T10:18:17.288Z,24.61
2023-01-24T10:19:17.145Z,24.58
2023-01-24T10:20:17.057Z,24.42
2023-01-24T10:21:16.983Z,24.32
2023-01-24T10:22:18.092Z,24.34
2023-01-24T10:23:16.848Z,24.28
2023-01-24T10:24:16.829Z,24.31
2023-01-24T10:25:16.683Z,24.37
2023-01-24T10:26:16.592Z,24.35
2023-01-24T10:27:16.512Z,24.37
2023-01-24T10:28:16.417Z,24.42
2023-01-24T10:29:16.311Z,24.44
2023-01-24T10:30:16.209Z,24.44
2023-01-24T10:31:16.129Z,24.47
2023-01-24T10:32:15.978Z,24.48
2023-01-24T10:33:15.873Z,24.45
2023-01-24T10:34:15.751Z,24.48
2023-01-24T10:35:15.652Z,24.48
2023-01-24T10:36:15.534Z,24.50
2023-01-24T12:18:06.750Z,24.13
2023-01-24T12:26:06.126Z,24.10
2023-01-24T12:27:06.051Z,24.13
2023-01-24T12:28:05.985Z,24.11
2023-01-24T12:29:05.896Z,24.10
2023-01-24T12:30:05.825Z,24.10
2023-01-24T12:31:05.811Z,24.08
2023-01-24T12:32:05.705Z,24.08
2023-01-24T12:33:05.569Z,24.08
2023-01-24T12:34:07.134Z,24.07
2023-01-24T13:51:57.211Z,23.81
2023-01-24T13:52:57.090Z,23.83
2023-01-24T13:53:56.949Z,23.80
2023-01-24T13:54:56.827Z,23.81
2023-01-24T13:55:56.706Z,23.80
2023-01-24T13:56:56.639Z,23.83
2023-01-24T13:57:56.591Z,23.83
2023-01-24T13:58:56.593Z,23.80
2023-01-24T13:59:56.488Z,23.83
2023-01-24T14:00:56.441Z,23.80
2023-01-24T14:01:56.406Z,23.81
2023-01-24T14:02:56.291Z,23.81
2023-01-24T14:03:56.233Z,23.80
2023-01-24T14:04:56.172Z,23.83
2023-01-24T14:05:56.114Z,23.80
2023-01-24T14:06:56.074Z,23.80
2023-01-24T14:07:55.995Z,23.81
2023-01-24T14:08:55.935Z,23.81
2023-01-24T14:09:55.887Z,23.83
2023-01-24T14:10:55.832Z,23.81
2023-01-24T14:11:55.757Z,23.80
2023-01-24T14:12:55.700Z,23.81
2023-01-24T14:13:55.669Z,23.83
2023-01-24T14:14:55.578Z,23.83
2023-01-24T14:15:55.519Z,23.80
2023-01-24T15:25:50.188Z,23.65
2023-01-24T15:26:50.088Z,23.62
2023-01-24T15:29:49.824Z,23.62
2023-01-24T15:30:49.792Z,23.62
2023-01-24T15:31:49.736Z,23.60
2023-01-24T15:32:49.550Z,23.59
2023-01-24T15:33:49.433Z,23.59
2023-01-24T15:34:49.323Z,23.58
2023-01-24T15:35:49.210Z,23.56
2023-01-24T15:36:49.067Z,23.58
2023-01-24T15:37:48.934Z,23.58
2023-01-24T15:38:48.825Z,23.58
2023-01-24T15:39:48.731Z,23.55
2023-01-24T15:40:48.680Z,23.58
2023-01-24T15:41:48.489Z,23.56
2023-01-24T15:42:48.349Z,23.55
2023-01-24T15:43:48.595Z,23.53
2023-01-24T15:44:48.116Z,23.55
2023-01-24T15:45:48.107Z,23.53
2023-01-24T15:46:47.899Z,23.55
2023-01-24T15:47:47.782Z,23.53
2023-01-24T15:48:47.658Z,23.53
2023-01-24T15:49:47.536Z,23.52
2023-01-24T15:50:47.427Z,23.53
2023-01-24T15:51:47.320Z,23.51
2023-01-24T15:52:47.215Z,23.53
2023-01-24T15:53:47.104Z,23.51
2023-01-24T15:54:46.969Z,23.52
2023-01-24T15:55:46.856Z,23.51
2023-01-24T15:56:53.668Z,23.51
2023-01-24T15:57:47.582Z,23.51
2023-01-24T15:58:46.453Z,23.52
2023-01-24T15:59:46.334Z,23.52
2023-01-24T16:00:46.214Z,23.51
2023-01-24T16:01:46.101Z,23.52
2023-01-24T16:02:45.992Z,23.51
2023-01-24T16:03:45.816Z,23.51
2023-01-24T16:04:45.679Z,23.48
2023-01-24T16:05:45.570Z,23.52
2023-01-24T16:46:40.502Z,23.46
2023-01-24T16:47:40.326Z,23.48
2023-01-24T16:48:40.212Z,23.45
2023-01-24T16:49:40.096Z,23.44
2023-01-24T16:50:40.011Z,23.45
2023-01-24T16:51:39.857Z,23.45
2023-01-24T16:52:39.730Z,23.45
2023-01-24T16:53:39.608Z,23.44
2023-01-24T16:54:39.494Z,23.45
2023-01-24T16:55:39.387Z,23.44
2023-01-24T16:56:39.259Z,23.44
2023-01-24T16:57:39.133Z,23.45
2023-01-24T16:58:39.023Z,23.45
2023-01-24T16:59:38.930Z,23.45
2023-01-24T17:00:38.799Z,23.46
2023-01-24T17:01:38.758Z,23.44
2023-01-24T17:02:38.612Z,23.45
2023-01-24T17:03:38.451Z,23.44
2023-01-24T17:04:38.352Z,23.42
2023-01-24T17:05:38.216Z,23.45
2023-01-24T17:06:38.105Z,23.45
2023-01-24T17:07:38.070Z,23.42
2023-01-24T17:08:37.893Z,23.44
2023-01-24T17:09:37.759Z,23.44
2023-01-24T17:10:37.660Z,23.42
2023-01-24T17:11:37.574Z,23.44
2023-01-24T17:12:37.439Z,23.44
2023-01-24T17:13:37.316Z,23.44
2023-01-24T17:14:37.232Z,23.42
2023-01-24T17:15:37.096Z,23.42
2023-01-24T17:16:36.989Z,23.44
2023-01-24T17:17:36.875Z,23.44
2023-01-24T17:18:36.776Z,23.44
2023-01-24T17:19:36.657Z,23.45
2023-01-24T17:20:36.558Z,23.41
2023-01-24T17:21:36.439Z,23.45
2023-01-24T17:22:36.334Z,23.44
2023-01-24T17:23:36.213Z,23.44
2023-01-24T17:24:36.097Z,23.42
2023-01-24T17:25:35.990Z,23.42
2023-01-24T17:26:35.878Z,23.42
2023-01-24T17:27:35.769Z,23.41
2023-01-24T17:28:35.650Z,23.41
2023-01-24T17:29:35.531Z,23.38
2023-01-24T17:41:34.191Z,23.38
2023-01-24T17:42:34.078Z,23.38
2023-01-24T17:43:43.937Z,23.37
2023-01-24T17:45:33.717Z,23.39
2023-01-24T17:46:33.632Z,23.39
2023-01-24T17:47:33.456Z,23.37
2023-01-24T17:48:33.334Z,23.39
2023-01-24T17:49:33.209Z,23.35
2023-01-24T17:50:33.085Z,23.38
2023-01-24T17:51:32.948Z,23.37
2023-01-24T17:52:32.822Z,23.38
2023-01-24T17:53:32.707Z,23.38
2023-01-24T17:54:32.570Z,23.35
2023-01-24T17:55:32.448Z,23.37
2023-01-24T17:56:32.323Z,23.37
2023-01-24T17:57:32.203Z,23.37
2023-01-24T17:58:32.071Z,23.37
2023-01-24T17:59:31.939Z,23.37
2023-01-24T18:00:31.890Z,23.37
2023-01-24T18:01:31.692Z,23.37
2023-01-24T18:02:31.565Z,23.35
2023-01-24T18:03:31.430Z,23.37
2023-01-24T18:33:27.934Z,23.35
2023-01-24T18:34:27.824Z,23.35
2023-01-24T18:35:27.732Z,23.33
2023-01-24T18:36:27.655Z,23.33
2023-01-24T18:37:27.502Z,23.33
2023-01-24T18:38:27.398Z,23.32
2023-01-24T18:39:27.304Z,23.32
2023-01-24T18:40:27.191Z,23.32
2023-01-24T18:41:27.084Z,23.32
2023-01-24T18:42:26.975Z,23.29
2023-01-24T18:43:26.879Z,23.31
2023-01-24T18:44:26.770Z,23.32
2023-01-24T18:45:26.720Z,23.31
2023-01-24T18:46:26.552Z,23.29
2023-01-24T18:47:26.458Z,23.31
2023-01-24T18:48:26.360Z,23.31
2023-01-24T18:49:26.236Z,23.32
2023-01-24T18:50:26.136Z,23.31
2023-01-24T18:51:26.031Z,23.29
2023-01-24T18:52:25.928Z,23.32
2023-01-24T18:53:25.825Z,23.31
2023-01-24T18:56:25.523Z,23.31
2023-01-24T19:01:24.999Z,23.32
2023-01-24T19:02:24.878Z,23.28
2023-01-24T20:15:17.367Z,23.26
2023-01-24T20:16:17.272Z,23.25
2023-01-24T20:17:17.151Z,23.25
2023-01-24T20:18:17.045Z,23.25
2023-01-24T20:19:27.646Z,23.26
2023-01-24T20:20:17.825Z,23.28
2023-01-24T20:21:16.706Z,23.25
2023-01-24T20:22:16.568Z,23.22
2023-01-24T20:23:16.456Z,23.24
2023-01-24T20:24:16.336Z,23.26
2023-01-24T20:25:19.458Z,23.25
2023-01-24T20:26:16.071Z,23.26
2023-01-24T20:27:15.946Z,23.24
2023-01-24T20:28:15.831Z,23.26
2023-01-24T20:29:15.701Z,23.25
2023-01-24T20:30:15.696Z,23.22
2023-01-24T20:31:15.592Z,23.25
2023-01-24T20:33:15.220Z,23.25
2023-01-24T20:34:15.117Z,23.26
2023-01-24T20:35:14.999Z,23.24
2023-01-24T21:35:07.723Z,23.24
2023-01-24T21:36:07.327Z,23.22
2023-01-24T21:37:08.504Z,23.22
2023-01-24T21:38:07.102Z,23.25
2023-01-24T21:39:07.009Z,23.22
2023-01-24T21:40:06.852Z,23.22
2023-01-24T21:41:06.724Z,23.24
2023-01-24T21:42:06.605Z,23.24
2023-01-24T21:43:06.474Z,23.24
2023-01-24T21:44:06.364Z,23.19
2023-01-24T21:45:06.497Z,23.22
2023-01-24T21:46:06.113Z,23.21
2023-01-24T21:47:05.981Z,23.19
2023-01-24T21:48:05.868Z,23.22
2023-01-24T21:49:05.821Z,23.19
2023-01-24T21:50:05.589Z,23.18
2023-01-24T21:51:05.475Z,23.19
2023-01-24T21:52:05.355Z,23.21
2023-01-24T21:53:05.219Z,23.19
2023-01-24T21:54:05.085Z,23.18
2023-01-24T21:55:05.382Z,23.19
2023-01-24T23:12:55.607Z,23.19
2023-01-24T23:13:55.512Z,23.19
2023-01-24T23:15:55.359Z,23.18
2023-01-24T23:16:55.234Z,23.18
2023-01-24T23:17:55.127Z,23.18
2023-01-24T23:18:55.022Z,23.18
2023-01-24T23:19:54.924Z,23.19
