createdAt,value
2019-01-06T00:00:21.758Z,0
2019-01-06T00:01:27.384Z,0
2019-01-06T00:02:27.957Z,0
2019-01-06T00:03:29.567Z,0
2019-01-06T00:04:30.147Z,0
2019-01-06T00:05:30.770Z,0
2019-01-06T00:06:31.345Z,0
2019-01-06T00:07:31.918Z,0
2019-01-06T00:08:32.493Z,0
2019-01-06T00:09:33.069Z,0
2019-01-06T00:10:33.649Z,0
2019-01-06T00:11:34.257Z,0
2019-01-06T00:12:34.829Z,0
2019-01-06T00:13:35.401Z,0
2019-01-06T00:14:35.974Z,0
2019-01-06T00:15:36.546Z,0
2019-01-06T00:16:37.118Z,0
2019-01-06T00:17:37.690Z,0
2019-01-06T00:18:38.311Z,0
2019-01-06T00:19:38.886Z,0
2019-01-06T00:20:39.457Z,0
2019-01-06T00:21:40.035Z,0
2019-01-06T00:22:40.604Z,0
2019-01-06T00:23:41.178Z,0
2019-01-06T00:24:41.751Z,0
2019-01-06T00:25:42.325Z,0
2019-01-06T00:26:42.898Z,0
2019-01-06T00:27:43.471Z,0
2019-01-06T00:28:44.044Z,0
2019-01-06T00:29:44.667Z,0
2019-01-06T00:30:45.292Z,0
2019-01-06T00:31:45.914Z,0
2019-01-06T00:32:46.486Z,0
2019-01-06T00:33:47.059Z,0
2019-01-06T00:34:47.632Z,0
2019-01-06T00:35:48.304Z,0
2019-01-06T00:36:48.877Z,0
2019-01-06T00:37:49.451Z,0
2019-01-06T00:38:50.066Z,0
2019-01-06T00:39:50.637Z,0
2019-01-06T00:40:51.210Z,0
2019-01-06T00:41:51.790Z,0
2019-01-06T00:42:52.400Z,0
2019-01-06T00:43:52.975Z,0
2019-01-06T00:44:53.546Z,0
2019-01-06T00:45:54.117Z,0
2019-01-06T00:46:54.694Z,0
2019-01-06T00:47:55.264Z,0
2019-01-06T00:48:55.887Z,0
2019-01-06T00:49:56.459Z,0
2019-01-06T00:50:57.082Z,0
2019-01-06T00:51:57.654Z,0
2019-01-06T00:52:58.279Z,0
2019-01-06T00:53:58.852Z,0
2019-01-06T00:54:59.424Z,0
2019-01-06T00:55:59.996Z,0
2019-01-06T00:57:00.568Z,0
2019-01-06T00:58:01.142Z,0
2019-01-06T00:59:01.712Z,0
2019-01-06T01:00:02.286Z,0
2019-01-06T01:01:02.856Z,0
2019-01-06T01:02:03.430Z,0
2019-01-06T01:03:04.001Z,0
2019-01-06T01:04:04.575Z,0
2019-01-06T01:05:05.145Z,0
2019-01-06T01:06:05.765Z,0
2019-01-06T01:07:06.391Z,0
2019-01-06T01:08:07.013Z,0
2019-01-06T01:09:07.585Z,0
2019-01-06T01:10:08.181Z,0
2019-01-06T01:11:08.756Z,0
2019-01-06T01:12:09.330Z,0
2019-01-06T01:13:09.905Z,0
2019-01-06T01:14:10.480Z,0
2019-01-06T01:15:11.051Z,0
2019-01-06T01:16:11.623Z,0
2019-01-06T01:17:12.197Z,0
2019-01-06T01:18:12.767Z,0
2019-01-06T01:19:13.342Z,0
2019-01-06T01:20:13.911Z,0
2019-01-06T01:21:14.482Z,0
2019-01-06T01:22:15.054Z,0
2019-01-06T01:23:15.625Z,0
2019-01-06T01:24:16.199Z,0
2019-01-06T01:25:16.827Z,0
2019-01-06T01:26:17.442Z,0
2019-01-06T01:27:18.013Z,0
2019-01-06T01:28:18.584Z,0
2019-01-06T01:29:19.154Z,0
2019-01-06T01:30:19.728Z,0
2019-01-06T01:31:20.300Z,0
2019-01-06T01:32:20.872Z,0
2019-01-06T01:33:21.444Z,0
2019-01-06T01:34:22.016Z,0
2019-01-06T01:35:22.589Z,0
2019-01-06T01:36:23.161Z,0
2019-01-06T01:37:23.732Z,0
2019-01-06T01:38:24.305Z,0
2019-01-06T01:39:24.875Z,0
2019-01-06T01:40:25.446Z,0
2019-01-06T01:41:26.067Z,0
2019-01-06T01:42:26.641Z,0
2019-01-06T01:43:27.215Z,0
2019-01-06T01:44:27.836Z,0
2019-01-06T01:45:28.409Z,0
2019-01-06T01:46:28.980Z,0
2019-01-06T01:47:29.553Z,0
2019-01-06T01:48:30.124Z,0
2019-01-06T01:49:30.746Z,0
2019-01-06T01:50:31.319Z,0
2019-01-06T01:51:31.891Z,0
2019-01-06T01:52:32.464Z,0
2019-01-06T01:53:33.038Z,0
2019-01-06T01:54:33.609Z,0
2019-01-06T01:55:34.181Z,0
2019-01-06T01:56:34.754Z,0
2019-01-06T01:57:35.353Z,0
2019-01-06T01:58:35.947Z,0
2019-01-06T01:59:36.518Z,0
2019-01-06T02:00:37.091Z,0
2019-01-06T02:01:37.660Z,0
2019-01-06T02:02:38.232Z,0
2019-01-06T02:03:38.852Z,0
2019-01-06T02:04:39.422Z,0
2019-01-06T02:05:39.999Z,0
2019-01-06T02:06:40.612Z,0
2019-01-06T02:07:41.186Z,0
2019-01-06T02:08:41.757Z,0
2019-01-06T02:09:42.331Z,0
2019-01-06T02:10:42.901Z,0
2019-01-06T02:11:43.473Z,0
2019-01-06T02:12:44.046Z,0
2019-01-06T02:13:44.617Z,0
2019-01-06T02:14:45.189Z,0
2019-01-06T02:15:45.761Z,0
2019-01-06T02:16:46.332Z,0
2019-01-06T02:17:46.905Z,0
2019-01-06T02:18:47.524Z,0
2019-01-06T02:19:48.101Z,0
2019-01-06T02:20:48.671Z,0
2019-01-06T02:21:49.243Z,0
2019-01-06T02:22:49.816Z,0
2019-01-06T02:23:50.387Z,0
2019-01-06T02:24:50.963Z,0
2019-01-06T02:25:51.732Z,0
2019-01-06T02:26:52.304Z,0
2019-01-06T02:27:52.874Z,0
2019-01-06T02:28:53.445Z,0
2019-01-06T02:29:54.016Z,0
2019-01-06T02:30:54.636Z,0
2019-01-06T02:31:55.210Z,0
2019-01-06T02:32:55.784Z,0
2019-01-06T02:33:56.405Z,0
2019-01-06T02:34:57.124Z,0
2019-01-06T02:35:57.696Z,0
2019-01-06T02:36:58.267Z,0
2019-01-06T02:37:58.836Z,0
2019-01-06T02:38:59.407Z,0
2019-01-06T02:40:00.029Z,0
2019-01-06T02:41:00.652Z,0
2019-01-06T02:42:01.226Z,0
2019-01-06T02:43:01.847Z,0
2019-01-06T02:44:02.410Z,0
2019-01-06T02:45:02.983Z,0
2019-01-06T02:46:03.553Z,0
2019-01-06T02:47:04.126Z,0
2019-01-06T02:48:04.696Z,0
2019-01-06T02:49:05.267Z,0
2019-01-06T02:50:05.839Z,0
2019-01-06T02:51:06.412Z,0
2019-01-06T02:52:06.982Z,0
2019-01-06T02:53:07.552Z,0
2019-01-06T02:54:08.128Z,0
2019-01-06T02:55:08.696Z,0
2019-01-06T02:56:09.265Z,0
2019-01-06T02:57:09.838Z,0
2019-01-06T02:58:10.408Z,0
2019-01-06T02:59:10.980Z,0
2019-01-06T03:00:11.550Z,0
2019-01-06T03:01:12.170Z,0
2019-01-06T03:02:12.744Z,0
2019-01-06T03:03:13.365Z,0
2019-01-06T03:04:13.935Z,0
2019-01-06T03:05:14.510Z,0
2019-01-06T03:06:15.078Z,0
2019-01-06T03:07:15.649Z,0
2019-01-06T03:08:16.219Z,0
2019-01-06T03:09:16.793Z,0
2019-01-06T03:10:17.363Z,0
2019-01-06T03:11:17.934Z,0
2019-01-06T03:12:18.557Z,0
2019-01-06T03:13:19.130Z,0
2019-01-06T03:14:19.701Z,0
2019-01-06T03:15:20.276Z,0
2019-01-06T03:16:20.942Z,0
2019-01-06T03:17:21.512Z,0
2019-01-06T03:18:22.082Z,0
2019-01-06T03:19:22.652Z,0
2019-01-06T03:20:23.225Z,0
2019-01-06T03:21:23.794Z,0
2019-01-06T03:22:24.369Z,0
2019-01-06T03:23:24.940Z,0
2019-01-06T03:24:25.514Z,0
2019-01-06T03:25:26.085Z,0
2019-01-06T03:26:26.659Z,0
2019-01-06T03:27:27.230Z,0
2019-01-06T03:28:27.803Z,0
2019-01-06T03:29:28.374Z,0
2019-01-06T03:30:28.946Z,0
2019-01-06T03:31:29.570Z,0
2019-01-06T03:32:30.150Z,0
2019-01-06T03:33:30.748Z,0
2019-01-06T03:34:31.327Z,0
2019-01-06T03:35:31.939Z,0
2019-01-06T03:36:32.510Z,0
2019-01-06T03:37:33.083Z,0
2019-01-06T03:38:33.652Z,0
2019-01-06T03:39:34.225Z,0
2019-01-06T03:40:34.847Z,0
2019-01-06T03:41:35.420Z,0
2019-01-06T03:42:35.992Z,0
2019-01-06T03:43:36.560Z,0
2019-01-06T03:44:37.130Z,0
2019-01-06T03:45:37.699Z,0
2019-01-06T03:46:38.272Z,0
2019-01-06T03:47:38.842Z,0
2019-01-06T03:48:39.415Z,0
2019-01-06T03:49:39.986Z,0
2019-01-06T03:50:40.650Z,0
2019-01-06T03:51:41.271Z,0
2019-01-06T03:52:41.844Z,0
2019-01-06T03:53:42.414Z,0
2019-01-06T03:54:42.986Z,0
2019-01-06T03:55:43.556Z,0
2019-01-06T03:56:44.128Z,0
2019-01-06T03:57:44.698Z,0
2019-01-06T03:58:45.269Z,0
2019-01-06T03:59:45.840Z,0
2019-01-06T04:00:46.465Z,0
2019-01-06T04:01:47.031Z,0
2019-01-06T04:02:47.606Z,0
2019-01-06T04:03:48.181Z,0
2019-01-06T04:04:48.746Z,0
2019-01-06T04:05:49.319Z,0
2019-01-06T04:06:49.939Z,0
2019-01-06T04:07:50.509Z,0
2019-01-06T04:08:51.082Z,0
2019-01-06T04:09:51.651Z,0
2019-01-06T04:10:52.272Z,0
2019-01-06T04:11:52.851Z,0
2019-01-06T04:12:53.416Z,0
2019-01-06T04:13:53.987Z,0
2019-01-06T04:14:54.560Z,0
2019-01-06T04:15:55.131Z,0
2019-01-06T04:16:55.801Z,0
2019-01-06T04:17:56.324Z,0
2019-01-06T04:18:56.896Z,0
2019-01-06T04:19:57.470Z,0
2019-01-06T04:20:58.038Z,0
2019-01-06T04:21:58.607Z,0
2019-01-06T04:22:59.178Z,0
2019-01-06T04:23:59.747Z,0
2019-01-06T04:25:00.317Z,0
2019-01-06T04:26:00.888Z,0
2019-01-06T04:27:01.508Z,0
2019-01-06T04:28:02.132Z,0
2019-01-06T04:29:02.702Z,0
2019-01-06T04:30:03.275Z,0
2019-01-06T04:31:03.844Z,0
2019-01-06T04:32:04.415Z,0
2019-01-06T04:33:05.034Z,0
2019-01-06T04:34:05.602Z,0
2019-01-06T04:35:06.174Z,0
2019-01-06T04:36:06.746Z,0
2019-01-06T04:37:07.358Z,0
2019-01-06T04:38:07.930Z,0
2019-01-06T04:39:08.502Z,0
2019-01-06T04:40:09.073Z,0
2019-01-06T04:41:09.650Z,0
2019-01-06T04:42:10.333Z,0
2019-01-06T04:43:10.881Z,0
2019-01-06T04:44:11.451Z,0
2019-01-06T04:45:12.022Z,0
2019-01-06T04:46:12.594Z,0
2019-01-06T04:47:13.164Z,0
2019-01-06T04:48:13.786Z,0
2019-01-06T04:49:14.357Z,0
2019-01-06T04:50:14.936Z,0
2019-01-06T04:51:15.536Z,0
2019-01-06T04:52:16.073Z,0
2019-01-06T04:53:16.644Z,0
2019-01-06T04:54:17.214Z,0
2019-01-06T04:55:17.786Z,0
2019-01-06T04:56:18.396Z,0
2019-01-06T04:57:18.967Z,0
2019-01-06T04:58:19.540Z,0
2019-01-06T04:59:20.109Z,0
2019-01-06T05:00:20.682Z,0
2019-01-06T05:01:21.295Z,0
2019-01-06T05:02:21.871Z,0
2019-01-06T05:03:22.437Z,0
2019-01-06T05:04:23.011Z,0
2019-01-06T05:05:23.581Z,0
2019-01-06T05:06:24.150Z,0
2019-01-06T05:07:24.770Z,0
2019-01-06T05:08:25.340Z,0
2019-01-06T05:09:25.914Z,0
2019-01-06T05:10:26.483Z,0
2019-01-06T05:11:27.060Z,0
2019-01-06T05:12:27.634Z,0
2019-01-06T05:13:28.204Z,0
2019-01-06T05:14:28.775Z,0
2019-01-06T05:15:29.347Z,0
2019-01-06T05:16:29.916Z,0
2019-01-06T05:17:30.487Z,0
2019-01-06T05:18:31.058Z,0
2019-01-06T05:19:31.628Z,0
2019-01-06T05:20:32.199Z,0
2019-01-06T05:21:32.768Z,0
2019-01-06T05:22:33.340Z,0
2019-01-06T05:23:33.910Z,0
2019-01-06T05:24:34.480Z,0
2019-01-06T05:25:35.051Z,0
2019-01-06T05:26:35.672Z,0
2019-01-06T05:27:36.239Z,0
2019-01-06T05:28:36.814Z,0
2019-01-06T05:29:37.386Z,0
2019-01-06T05:30:37.955Z,0
2019-01-06T05:31:38.526Z,0
2019-01-06T05:32:39.104Z,0
2019-01-06T05:33:39.722Z,0
2019-01-06T05:34:40.288Z,0
2019-01-06T05:35:40.858Z,0
2019-01-06T05:36:41.427Z,0
2019-01-06T05:37:41.996Z,0
2019-01-06T05:38:42.568Z,0
2019-01-06T05:39:43.189Z,0
2019-01-06T05:40:43.760Z,0
2019-01-06T05:41:44.332Z,0
2019-01-06T05:42:44.908Z,0
2019-01-06T05:43:45.526Z,0
2019-01-06T05:44:46.099Z,0
2019-01-06T05:45:46.668Z,0
2019-01-06T05:46:47.238Z,0
2019-01-06T05:47:47.810Z,0
2019-01-06T05:48:48.380Z,0
2019-01-06T05:49:48.950Z,0
2019-01-06T05:50:49.520Z,0
2019-01-06T05:51:50.092Z,0
2019-01-06T05:52:50.710Z,0
2019-01-06T05:53:51.281Z,0
2019-01-06T05:54:51.854Z,0
2019-01-06T05:55:52.424Z,0
2019-01-06T05:56:52.996Z,0
2019-01-06T05:57:53.566Z,0
2019-01-06T05:58:54.139Z,0
2019-01-06T05:59:54.709Z,0
2019-01-06T06:00:55.280Z,0
2019-01-06T06:01:55.850Z,0
2019-01-06T06:02:56.443Z,0
2019-01-06T06:03:57.015Z,0
2019-01-06T06:04:57.585Z,0
2019-01-06T06:05:58.156Z,0
2019-01-06T06:06:58.725Z,0
2019-01-06T06:07:59.295Z,0
2019-01-06T06:08:59.865Z,0
2019-01-06T06:10:00.436Z,0
2019-01-06T06:11:01.007Z,0
2019-01-06T06:12:01.578Z,0
2019-01-06T06:13:02.148Z,0
2019-01-06T06:14:02.719Z,0
2019-01-06T06:15:03.289Z,0
2019-01-06T06:16:03.860Z,0
2019-01-06T06:17:04.431Z,0
2019-01-06T06:18:05.547Z,0
2019-01-06T06:19:06.265Z,0
2019-01-06T06:20:06.936Z,0
2019-01-06T06:21:07.507Z,0
2019-01-06T06:22:08.079Z,0
2019-01-06T06:23:08.652Z,0
2019-01-06T06:24:09.224Z,0
2019-01-06T06:25:09.865Z,0
2019-01-06T06:26:10.394Z,0
2019-01-06T06:27:10.963Z,0
2019-01-06T06:28:11.535Z,0
2019-01-06T06:29:12.103Z,0
2019-01-06T06:30:13.374Z,0
2019-01-06T06:31:13.994Z,0
2019-01-06T06:32:14.615Z,0
2019-01-06T06:33:15.185Z,0
2019-01-06T06:34:15.754Z,0
2019-01-06T06:35:16.326Z,0
2019-01-06T06:36:16.896Z,0
2019-01-06T06:37:17.467Z,0
2019-01-06T06:38:18.038Z,0
2019-01-06T06:39:18.609Z,0
2019-01-06T06:40:19.179Z,0
2019-01-06T06:41:19.750Z,0
2019-01-06T06:42:20.322Z,0
2019-01-06T06:43:20.891Z,0
2019-01-06T06:44:21.460Z,0
2019-01-06T06:45:22.032Z,0
2019-01-06T06:46:22.604Z,0
2019-01-06T06:47:23.172Z,0
2019-01-06T06:48:23.744Z,0
2019-01-06T06:49:24.314Z,0
2019-01-06T06:50:24.884Z,0
2019-01-06T06:51:25.455Z,0
2019-01-06T06:52:26.026Z,0
2019-01-06T06:53:26.597Z,0
2019-01-06T06:54:27.217Z,0
2019-01-06T06:55:27.790Z,0
2019-01-06T06:56:28.362Z,0
2019-01-06T06:57:28.932Z,0
2019-01-06T06:58:29.502Z,0
2019-01-06T06:59:30.072Z,0
2019-01-06T07:00:30.644Z,0
2019-01-06T07:01:31.214Z,0
2019-01-06T07:02:31.783Z,0
2019-01-06T07:03:32.354Z,0
2019-01-06T07:04:32.925Z,0
2019-01-06T07:05:33.546Z,0
2019-01-06T07:06:34.166Z,0
2019-01-06T07:07:34.740Z,0
2019-01-06T07:08:35.306Z,0
2019-01-06T07:09:35.877Z,0
2019-01-06T07:10:36.450Z,0
2019-01-06T07:11:37.063Z,0
2019-01-06T07:12:37.631Z,0
2019-01-06T07:13:38.252Z,0
2019-01-06T07:14:38.822Z,0
2019-01-06T07:15:39.392Z,0
2019-01-06T07:16:39.963Z,0
2019-01-06T07:17:40.533Z,0
2019-01-06T07:18:41.106Z,0
2019-01-06T07:19:41.677Z,0
2019-01-06T07:20:42.249Z,0
2019-01-06T07:21:42.820Z,0
2019-01-06T07:22:43.392Z,0
2019-01-06T07:23:44.113Z,0
2019-01-06T07:24:44.682Z,0
2019-01-06T07:25:45.258Z,0
2019-01-06T07:26:45.825Z,0
2019-01-06T07:27:46.508Z,0
2019-01-06T07:28:47.077Z,0
2019-01-06T07:29:47.647Z,0
2019-01-06T07:30:48.217Z,0
2019-01-06T07:31:48.787Z,0
2019-01-06T07:32:49.356Z,0
2019-01-06T07:33:49.925Z,0
2019-01-06T07:34:50.494Z,0
2019-01-06T07:35:51.066Z,0
2019-01-06T07:36:51.636Z,0
2019-01-06T07:37:52.206Z,0
2019-01-06T07:38:52.776Z,0
2019-01-06T07:39:53.397Z,0
2019-01-06T07:40:53.966Z,0
2019-01-06T07:41:54.537Z,0
2019-01-06T07:42:55.108Z,0
2019-01-06T07:43:55.681Z,0
2019-01-06T07:44:56.251Z,0
2019-01-06T07:45:56.821Z,0
2019-01-06T07:46:57.390Z,0
2019-01-06T07:47:57.963Z,0
2019-01-06T07:48:58.582Z,0
2019-01-06T07:49:59.152Z,0
2019-01-06T07:50:59.722Z,0
2019-01-06T07:52:00.295Z,0
2019-01-06T07:53:00.869Z,0
2019-01-06T07:54:01.488Z,0
2019-01-06T07:55:02.058Z,0
2019-01-06T07:56:02.629Z,0
2019-01-06T07:57:03.200Z,0
2019-01-06T07:58:03.773Z,0
2019-01-06T07:59:04.340Z,0
2019-01-06T08:00:04.910Z,0
2019-01-06T08:01:05.478Z,0
2019-01-06T08:02:06.049Z,0
2019-01-06T08:03:06.619Z,0
2019-01-06T08:04:07.188Z,0
2019-01-06T08:05:07.757Z,0
2019-01-06T08:06:08.326Z,0
2019-01-06T08:07:08.896Z,0
2019-01-06T08:08:09.465Z,0
2019-01-06T08:09:10.087Z,0
2019-01-06T08:10:10.659Z,0
2019-01-06T08:11:11.229Z,0
2019-01-06T08:12:11.922Z,0
2019-01-06T08:13:12.445Z,0
2019-01-06T08:14:13.013Z,0
2019-01-06T08:15:13.583Z,0
2019-01-06T08:16:14.153Z,0
2019-01-06T08:17:14.722Z,0
2019-01-06T08:18:15.292Z,0
2019-01-06T08:19:15.863Z,0
2019-01-06T08:20:16.432Z,0
2019-01-06T08:21:17.003Z,0
2019-01-06T08:22:17.573Z,0
2019-01-06T08:23:18.143Z,0
2019-01-06T08:24:18.716Z,0
2019-01-06T08:25:19.332Z,0
2019-01-06T08:26:19.942Z,0
2019-01-06T08:27:20.516Z,0
2019-01-06T08:28:21.138Z,0
2019-01-06T08:29:21.758Z,0
2019-01-06T08:30:22.330Z,0
2019-01-06T08:31:22.909Z,0
2019-01-06T08:32:23.472Z,0
2019-01-06T08:33:24.045Z,0
2019-01-06T08:34:24.616Z,0
2019-01-06T08:35:25.189Z,0
2019-01-06T08:36:25.759Z,0
2019-01-06T08:37:26.330Z,0
2019-01-06T08:38:26.899Z,0
2019-01-06T08:39:27.469Z,0
2019-01-06T08:40:28.085Z,0
2019-01-06T08:41:28.656Z,0
2019-01-06T08:42:29.227Z,0
2019-01-06T08:43:29.797Z,0
2019-01-06T08:44:30.370Z,0
2019-01-06T08:45:31.092Z,0
2019-01-06T08:46:31.661Z,0
2019-01-06T08:47:32.233Z,0
2019-01-06T08:48:32.852Z,0
2019-01-06T08:49:33.423Z,0
2019-01-06T08:50:33.992Z,0
2019-01-06T08:51:34.565Z,0
2019-01-06T08:52:35.130Z,0
2019-01-06T08:53:35.750Z,0
2019-01-06T08:54:36.321Z,0
2019-01-06T08:55:36.890Z,0
2019-01-06T08:56:37.463Z,0
2019-01-06T08:57:38.076Z,0
2019-01-06T08:58:38.645Z,0
2019-01-06T08:59:39.217Z,0
2019-01-06T09:00:39.787Z,0
2019-01-06T09:01:40.450Z,0
2019-01-06T09:02:41.020Z,0
2019-01-06T09:03:41.589Z,0
2019-01-06T09:04:42.159Z,0
2019-01-06T09:05:42.733Z,0
2019-01-06T09:06:43.343Z,0
2019-01-06T09:07:44.009Z,0
2019-01-06T09:08:44.790Z,0
2019-01-06T09:09:45.851Z,0
2019-01-06T09:10:46.511Z,0
2019-01-06T09:11:47.082Z,0
2019-01-06T09:12:47.653Z,0
2019-01-06T09:13:48.273Z,0
2019-01-06T09:14:48.843Z,0
2019-01-06T09:15:49.415Z,0
2019-01-06T09:16:49.986Z,0
2019-01-06T09:17:50.559Z,0
2019-01-06T09:18:51.128Z,0
2019-01-06T09:19:51.701Z,0
2019-01-06T09:20:52.270Z,0
2019-01-06T09:21:52.841Z,0
2019-01-06T09:22:53.411Z,0
2019-01-06T09:23:53.980Z,0
2019-01-06T09:24:54.550Z,0
2019-01-06T09:25:55.120Z,0
2019-01-06T09:26:55.689Z,0
2019-01-06T09:27:56.311Z,0
2019-01-06T09:28:56.878Z,0
2019-01-06T09:29:57.447Z,0
2019-01-06T09:30:58.020Z,0
2019-01-06T09:32:02.428Z,0
2019-01-06T09:33:00.249Z,0
2019-01-06T09:34:00.816Z,0
2019-01-06T09:35:01.387Z,0
2019-01-06T09:36:02.010Z,0
2019-01-06T09:37:02.582Z,0
2019-01-06T09:38:03.152Z,0
2019-01-06T09:39:03.762Z,0
2019-01-06T09:40:04.334Z,0
2019-01-06T09:41:04.905Z,0
2019-01-06T09:42:05.475Z,0
2019-01-06T09:43:06.045Z,0
2019-01-06T09:44:06.618Z,0
2019-01-06T09:45:07.188Z,0
2019-01-06T09:46:07.759Z,0
2019-01-06T09:47:08.332Z,0
2019-01-06T09:48:08.903Z,0
2019-01-06T09:49:09.530Z,0
2019-01-06T09:50:10.095Z,0
2019-01-06T09:51:10.700Z,0
2019-01-06T09:52:11.270Z,0
2019-01-06T09:53:11.843Z,0
2019-01-06T09:54:12.414Z,0
2019-01-06T09:55:12.984Z,0
2019-01-06T09:56:13.603Z,0
2019-01-06T09:57:14.172Z,0
2019-01-06T09:58:14.745Z,0
2019-01-06T09:59:15.484Z,0
2019-01-06T10:00:16.041Z,0
2019-01-06T10:01:16.613Z,0
2019-01-06T10:02:17.183Z,0
2019-01-06T10:03:17.754Z,0
2019-01-06T10:04:18.323Z,0
2019-01-06T10:05:18.894Z,0
2019-01-06T10:06:19.463Z,0
2019-01-06T10:07:20.086Z,0
2019-01-06T10:08:20.655Z,0
2019-01-06T10:09:21.227Z,0
2019-01-06T10:10:21.798Z,0
2019-01-06T10:11:22.371Z,0
2019-01-06T10:12:22.942Z,0
2019-01-06T10:13:23.543Z,0
2019-01-06T10:14:24.083Z,0
2019-01-06T10:15:24.653Z,0
2019-01-06T10:16:25.268Z,0
2019-01-06T10:17:25.880Z,0
2019-01-06T10:18:26.452Z,0
2019-01-06T10:19:27.021Z,0
2019-01-06T10:20:27.594Z,0
2019-01-06T10:21:28.168Z,0
2019-01-06T10:22:28.735Z,0
2019-01-06T10:23:29.304Z,0
2019-01-06T10:24:29.924Z,0
2019-01-06T10:25:30.496Z,0
2019-01-06T10:26:31.067Z,0
2019-01-06T10:27:31.644Z,0
2019-01-06T10:28:32.254Z,0
2019-01-06T10:29:32.824Z,0
2019-01-06T10:30:33.496Z,0
2019-01-06T10:31:34.109Z,0
2019-01-06T10:32:34.682Z,0
2019-01-06T10:33:36.440Z,0
2019-01-06T10:34:35.863Z,0
2019-01-06T10:35:36.800Z,0
2019-01-06T10:36:37.398Z,0
2019-01-06T10:37:37.968Z,0
2019-01-06T10:38:38.595Z,0
2019-01-06T10:39:39.164Z,0
2019-01-06T10:40:39.735Z,0
2019-01-06T10:41:40.304Z,0
2019-01-06T10:42:40.875Z,0
2019-01-06T10:43:41.446Z,0
2019-01-06T10:44:42.069Z,0
2019-01-06T10:45:42.638Z,0
2019-01-06T10:46:43.212Z,0
2019-01-06T10:47:43.781Z,0
2019-01-06T10:48:44.353Z,0
2019-01-06T10:49:44.924Z,0
2019-01-06T10:50:45.495Z,0
2019-01-06T10:51:46.115Z,0
2019-01-06T10:52:46.685Z,0
2019-01-06T10:53:47.255Z,0
2019-01-06T10:54:47.830Z,10
2019-01-06T10:55:48.406Z,10
2019-01-06T10:56:48.979Z,10
2019-01-06T10:57:49.556Z,10
2019-01-06T10:58:50.129Z,10
2019-01-06T10:59:50.702Z,10
2019-01-06T11:00:51.326Z,10
2019-01-06T11:01:51.900Z,10
2019-01-06T11:02:52.477Z,5
2019-01-06T11:03:53.090Z,5
2019-01-06T11:04:53.712Z,5
2019-01-06T11:05:54.284Z,5
2019-01-06T11:06:54.858Z,5
2019-01-06T11:07:55.430Z,5
2019-01-06T11:08:56.005Z,5
2019-01-06T11:09:56.575Z,5
2019-01-06T11:10:57.151Z,5
2019-01-06T11:11:57.722Z,5
2019-01-06T11:12:58.296Z,5
2019-01-06T11:13:58.867Z,5
2019-01-06T11:14:59.444Z,5
2019-01-06T11:16:00.019Z,5
2019-01-06T11:17:00.941Z,5
2019-01-06T11:18:01.457Z,5
2019-01-06T11:19:02.031Z,115
2019-01-06T11:20:02.659Z,105
2019-01-06T11:21:03.333Z,100
2019-01-06T11:22:03.911Z,95
2019-01-06T11:23:04.531Z,95
2019-01-06T11:24:05.104Z,95
2019-01-06T11:25:05.730Z,90
2019-01-06T11:26:06.305Z,85
2019-01-06T11:27:06.884Z,75
2019-01-06T11:28:07.461Z,70
2019-01-06T11:29:08.041Z,65
2019-01-06T11:30:08.614Z,60
2019-01-06T11:31:09.194Z,60
2019-01-06T11:32:09.772Z,60
2019-01-06T11:33:10.348Z,60
2019-01-06T11:34:10.974Z,60
2019-01-06T11:35:11.550Z,60
2019-01-06T11:36:12.127Z,60
2019-01-06T11:37:12.703Z,60
2019-01-06T11:38:13.278Z,60
2019-01-06T11:39:13.906Z,60
2019-01-06T11:40:14.485Z,60
2019-01-06T11:41:15.109Z,60
2019-01-06T11:42:15.737Z,60
2019-01-06T11:43:16.315Z,60
2019-01-06T11:44:16.895Z,60
2019-01-06T11:45:17.467Z,60
2019-01-06T11:46:18.043Z,60
2019-01-06T11:47:18.620Z,60
2019-01-06T11:48:19.194Z,60
2019-01-06T11:49:19.773Z,60
2019-01-06T11:50:20.351Z,60
2019-01-06T11:51:20.927Z,60
2019-01-06T11:52:21.504Z,60
2019-01-06T11:53:22.083Z,60
2019-01-06T11:54:22.660Z,60
2019-01-06T11:55:23.238Z,60
2019-01-06T11:56:23.866Z,60
2019-01-06T11:57:24.442Z,65
2019-01-06T11:58:25.024Z,65
2019-01-06T11:59:25.634Z,65
2019-01-06T12:00:26.260Z,65
2019-01-06T12:01:26.887Z,65
2019-01-06T12:02:27.464Z,65
2019-01-06T12:03:28.044Z,65
2019-01-06T12:04:28.617Z,65
2019-01-06T12:05:29.194Z,65
2019-01-06T12:06:29.819Z,65
2019-01-06T12:07:30.394Z,65
2019-01-06T12:08:30.971Z,65
2019-01-06T12:09:31.547Z,65
2019-01-06T12:10:32.123Z,65
2019-01-06T12:11:32.698Z,65
2019-01-06T12:12:33.274Z,65
2019-01-06T12:13:33.902Z,65
2019-01-06T12:14:34.476Z,65
2019-01-06T12:15:35.051Z,65
2019-01-06T12:16:35.629Z,65
2019-01-06T12:17:36.205Z,65
2019-01-06T12:18:36.784Z,65
2019-01-06T12:19:37.408Z,65
2019-01-06T12:20:37.983Z,65
2019-01-06T12:21:38.564Z,65
2019-01-06T12:22:39.139Z,70
2019-01-06T12:23:39.714Z,70
2019-01-06T12:24:40.294Z,65
2019-01-06T12:25:40.889Z,65
2019-01-06T12:26:41.464Z,65
2019-01-06T12:27:42.040Z,65
2019-01-06T12:28:42.618Z,65
2019-01-06T12:29:43.195Z,70
2019-01-06T12:30:43.820Z,70
2019-01-06T12:31:44.398Z,70
2019-01-06T12:32:45.024Z,70
2019-01-06T12:33:45.651Z,70
2019-01-06T12:34:46.227Z,70
2019-01-06T12:35:46.805Z,70
2019-01-06T12:36:47.380Z,70
2019-01-06T12:37:47.957Z,70
2019-01-06T12:38:48.533Z,70
2019-01-06T12:39:49.151Z,70
2019-01-06T12:40:49.726Z,70
2019-01-06T12:41:50.302Z,70
2019-01-06T12:42:50.877Z,70
2019-01-06T12:43:51.454Z,70
2019-01-06T12:44:52.030Z,70
2019-01-06T12:45:52.670Z,70
2019-01-06T12:46:53.283Z,70
2019-01-06T12:47:53.814Z,70
2019-01-06T12:48:54.392Z,70
2019-01-06T12:49:54.964Z,70
2019-01-06T12:50:55.593Z,70
2019-01-06T12:51:56.212Z,70
2019-01-06T12:52:56.830Z,75
2019-01-06T12:53:57.404Z,75
2019-01-06T12:54:57.981Z,75
2019-01-06T12:55:58.557Z,75
2019-01-06T12:56:59.132Z,75
2019-01-06T12:57:59.710Z,75
2019-01-06T12:59:00.287Z,75
2019-01-06T13:00:00.892Z,75
2019-01-06T13:01:01.466Z,75
2019-01-06T13:02:02.017Z,75
2019-01-06T13:03:02.591Z,75
2019-01-06T13:04:03.166Z,75
2019-01-06T13:05:03.741Z,75
2019-01-06T13:06:04.318Z,75
2019-01-06T13:07:04.893Z,75
2019-01-06T13:08:05.471Z,75
2019-01-06T13:09:06.121Z,75
2019-01-06T13:10:06.700Z,75
2019-01-06T13:11:07.326Z,75
2019-01-06T13:12:07.902Z,75
2019-01-06T13:13:08.481Z,75
2019-01-06T13:14:09.056Z,75
2019-01-06T13:15:09.634Z,75
2019-01-06T13:16:10.210Z,75
2019-01-06T13:17:10.786Z,75
2019-01-06T13:18:11.363Z,75
2019-01-06T13:19:11.941Z,75
2019-01-06T13:20:12.517Z,80
2019-01-06T13:21:13.094Z,80
2019-01-06T13:22:13.820Z,80
2019-01-06T13:23:14.399Z,80
2019-01-06T13:24:14.975Z,80
2019-01-06T13:25:15.595Z,80
2019-01-06T13:26:16.171Z,80
2019-01-06T13:27:16.788Z,80
2019-01-06T13:28:17.567Z,80
2019-01-06T13:29:18.145Z,80
2019-01-06T13:30:18.722Z,80
2019-01-06T13:31:19.299Z,80
2019-01-06T13:32:19.876Z,80
2019-01-06T13:33:20.448Z,80
2019-01-06T13:34:21.026Z,80
2019-01-06T13:35:21.647Z,80
2019-01-06T13:36:22.222Z,80
2019-01-06T13:37:22.796Z,80
2019-01-06T13:38:23.374Z,80
2019-01-06T13:39:24.002Z,80
2019-01-06T13:40:24.576Z,80
2019-01-06T13:41:25.208Z,80
2019-01-06T13:42:25.779Z,80
2019-01-06T13:43:26.355Z,80
2019-01-06T13:44:26.934Z,80
2019-01-06T13:45:27.561Z,80
2019-01-06T13:46:28.138Z,80
2019-01-06T13:47:28.720Z,80
2019-01-06T13:48:29.295Z,80
2019-01-06T13:49:29.872Z,80
2019-01-06T13:50:30.450Z,80
2019-01-06T13:51:31.026Z,80
2019-01-06T13:52:31.604Z,80
2019-01-06T13:53:32.182Z,80
2019-01-06T13:54:32.759Z,80
2019-01-06T13:55:33.337Z,80
2019-01-06T13:56:33.916Z,80
2019-01-06T13:57:34.534Z,85
2019-01-06T13:58:35.167Z,85
2019-01-06T13:59:35.742Z,85
2019-01-06T14:00:36.316Z,85
2019-01-06T14:01:36.894Z,85
2019-01-06T14:02:37.524Z,85
2019-01-06T14:03:38.098Z,85
2019-01-06T14:04:38.672Z,85
2019-01-06T14:05:39.249Z,85
2019-01-06T14:06:39.827Z,90
2019-01-06T14:07:40.405Z,90
2019-01-06T14:08:40.980Z,85
2019-01-06T14:09:41.556Z,85
2019-01-06T14:10:42.132Z,85
2019-01-06T14:11:42.715Z,90
2019-01-06T14:12:43.286Z,90
2019-01-06T14:13:43.865Z,90
2019-01-06T14:14:44.442Z,90
2019-01-06T14:15:45.070Z,95
2019-01-06T14:16:45.649Z,95
2019-01-06T14:17:46.225Z,100
2019-01-06T14:18:46.805Z,100
2019-01-06T14:19:47.433Z,100
2019-01-06T14:20:48.013Z,105
2019-01-06T14:21:48.591Z,115
2019-01-06T14:22:49.172Z,125
2019-01-06T14:23:49.748Z,135
2019-01-06T14:24:50.327Z,145
2019-01-06T14:25:50.902Z,155
2019-01-06T14:26:51.483Z,175
2019-01-06T14:27:52.063Z,195
2019-01-06T14:28:52.642Z,230
2019-01-06T14:29:53.226Z,255
2019-01-06T14:30:53.807Z,280
2019-01-06T14:31:54.386Z,320
2019-01-06T14:32:54.968Z,340
2019-01-06T14:33:55.545Z,365
2019-01-06T14:34:56.176Z,395
2019-01-06T14:35:56.950Z,430
2019-01-06T14:36:57.575Z,475
2019-01-06T14:37:58.139Z,530
2019-01-06T14:38:58.719Z,585
2019-01-06T14:39:59.300Z,635
2019-01-06T14:40:59.881Z,680
2019-01-06T14:42:00.461Z,670
2019-01-06T14:43:01.041Z,670
2019-01-06T14:44:01.622Z,760
2019-01-06T14:45:02.207Z,765
2019-01-06T14:46:02.788Z,780
2019-01-06T14:47:03.380Z,785