createdAt,value
2018-06-04T00:00:17.829Z,0.00
2018-06-04T00:01:17.967Z,0.00
2018-06-04T00:02:18.107Z,0.00
2018-06-04T00:03:18.245Z,0.00
2018-06-04T00:04:18.386Z,0.00
2018-06-04T00:05:18.518Z,0.00
2018-06-04T00:06:18.670Z,0.00
2018-06-04T00:07:18.813Z,0.00
2018-06-04T00:08:18.954Z,0.00
2018-06-04T00:09:19.093Z,0.00
2018-06-04T00:10:19.229Z,0.00
2018-06-04T00:11:19.366Z,0.00
2018-06-04T00:12:19.504Z,0.00
2018-06-04T00:13:19.645Z,0.00
2018-06-04T00:14:19.787Z,0.00
2018-06-04T00:15:19.925Z,0.00
2018-06-04T00:16:20.065Z,0.00
2018-06-04T00:17:20.207Z,0.00
2018-06-04T00:18:20.351Z,0.00
2018-06-04T00:19:20.490Z,0.00
2018-06-04T00:20:20.636Z,0.00
2018-06-04T00:21:20.779Z,0.00
2018-06-04T00:22:20.917Z,0.00
2018-06-04T00:23:21.064Z,0.00
2018-06-04T00:24:21.206Z,0.00
2018-06-04T00:25:21.344Z,0.00
2018-06-04T00:26:21.486Z,0.00
2018-06-04T00:27:21.628Z,0.00
2018-06-04T00:28:21.777Z,0.00
2018-06-04T00:29:21.915Z,0.00
2018-06-04T00:30:22.049Z,0.00
2018-06-04T00:31:22.191Z,0.00
2018-06-04T00:32:22.339Z,0.00
2018-06-04T00:33:22.474Z,0.00
2018-06-04T00:34:22.636Z,0.00
2018-06-04T00:35:22.768Z,0.00
2018-06-04T00:36:22.914Z,0.00
2018-06-04T00:37:23.070Z,0.00
2018-06-04T00:38:23.208Z,0.00
2018-06-04T00:39:23.347Z,0.00
2018-06-04T00:40:23.488Z,0.00
2018-06-04T00:41:23.626Z,0.00
2018-06-04T00:42:23.768Z,0.00
2018-06-04T00:43:23.917Z,0.00
2018-06-04T00:44:24.053Z,0.00
2018-06-04T00:45:24.197Z,0.00
2018-06-04T00:46:24.335Z,0.00
2018-06-04T00:47:24.473Z,0.00
2018-06-04T00:48:24.613Z,0.00
2018-06-04T00:49:24.753Z,0.00
2018-06-04T00:50:24.894Z,0.00
2018-06-04T00:51:25.034Z,0.00
2018-06-04T00:52:25.205Z,0.00
2018-06-04T00:53:32.406Z,0.00
2018-06-04T00:54:25.431Z,0.00
2018-06-04T00:55:25.560Z,0.00
2018-06-04T00:56:25.734Z,0.00
2018-06-04T00:57:31.827Z,0.00
2018-06-04T00:58:25.964Z,0.00
2018-06-04T00:59:26.105Z,0.00
2018-06-04T01:00:26.275Z,0.00
2018-06-04T01:01:26.410Z,0.00
2018-06-04T01:02:26.548Z,0.00
2018-06-04T01:03:26.689Z,0.00
2018-06-04T01:04:26.830Z,0.00
2018-06-04T01:05:26.976Z,0.00
2018-06-04T01:06:27.134Z,0.00
2018-06-04T01:07:27.268Z,0.00
2018-06-04T01:08:27.414Z,0.00
2018-06-04T01:09:27.559Z,0.00
2018-06-04T01:10:27.697Z,0.00
2018-06-04T01:11:27.839Z,0.00
2018-06-04T01:12:27.982Z,0.00
2018-06-04T01:13:28.120Z,0.00
2018-06-04T01:14:28.261Z,0.00
2018-06-04T01:15:28.401Z,0.00
2018-06-04T01:16:28.540Z,0.00
2018-06-04T01:17:28.678Z,0.00
2018-06-04T01:18:28.828Z,0.00
2018-06-04T01:19:28.969Z,0.00
2018-06-04T01:20:29.107Z,0.00
2018-06-04T01:21:29.268Z,0.00
2018-06-04T01:22:29.406Z,0.00
2018-06-04T01:23:29.549Z,0.00
2018-06-04T01:24:29.687Z,0.00
2018-06-04T01:25:29.827Z,0.00
2018-06-04T01:26:29.968Z,0.00
2018-06-04T01:27:30.113Z,0.00
2018-06-04T01:28:30.253Z,0.00
2018-06-04T01:29:30.390Z,0.00
2018-06-04T01:30:30.613Z,0.00
2018-06-04T01:31:30.640Z,0.00
2018-06-04T01:32:30.784Z,0.00
2018-06-04T01:33:30.920Z,0.00
2018-06-04T01:34:31.061Z,0.00
2018-06-04T01:35:31.202Z,0.00
2018-06-04T01:36:31.337Z,0.00
2018-06-04T01:37:31.476Z,0.00
2018-06-04T01:38:31.620Z,0.00
2018-06-04T01:39:31.752Z,0.00
2018-06-04T01:40:31.894Z,0.00
2018-06-04T01:41:32.035Z,0.00
2018-06-04T01:42:32.172Z,0.00
2018-06-04T01:43:32.316Z,0.00
2018-06-04T01:44:32.459Z,0.00
2018-06-04T01:45:32.611Z,0.00
2018-06-04T01:46:32.753Z,0.00
2018-06-04T01:47:32.886Z,0.00
2018-06-04T01:48:33.028Z,0.00
2018-06-04T01:49:33.166Z,0.00
2018-06-04T01:50:33.311Z,0.00
2018-06-04T01:51:33.448Z,0.00
2018-06-04T01:52:33.593Z,0.00
2018-06-04T01:53:33.735Z,0.00
2018-06-04T01:54:33.877Z,0.00
2018-06-04T01:55:34.021Z,0.00
2018-06-04T01:56:34.161Z,0.00
2018-06-04T01:57:34.303Z,0.00
2018-06-04T01:58:34.447Z,0.00
2018-06-04T01:59:34.590Z,0.00
2018-06-04T02:00:34.731Z,0.00
2018-06-04T02:01:34.871Z,0.00
2018-06-04T02:02:35.005Z,0.00
2018-06-04T02:03:35.146Z,0.00
2018-06-04T02:04:35.289Z,0.00
2018-06-04T02:05:35.421Z,0.00
2018-06-04T02:06:35.565Z,0.00
2018-06-04T02:07:35.703Z,0.00
2018-06-04T02:08:35.838Z,0.00
2018-06-04T02:09:35.980Z,0.00
2018-06-04T02:10:36.127Z,0.00
2018-06-04T02:11:36.269Z,0.00
2018-06-04T02:12:36.402Z,0.00
2018-06-04T02:13:36.544Z,0.00
2018-06-04T02:14:36.733Z,0.00
2018-06-04T02:15:36.883Z,0.00
2018-06-04T02:16:37.026Z,0.00
2018-06-04T02:17:37.185Z,0.00
2018-06-04T02:18:37.322Z,0.00
2018-06-04T02:19:37.459Z,0.00
2018-06-04T02:20:37.597Z,0.00
2018-06-04T02:21:37.737Z,0.00
2018-06-04T02:22:37.876Z,0.00
2018-06-04T02:23:38.016Z,0.00
2018-06-04T02:24:38.154Z,0.00
2018-06-04T02:25:38.295Z,0.00
2018-06-04T02:26:38.432Z,0.00
2018-06-04T02:27:38.572Z,0.00
2018-06-04T02:28:38.716Z,0.00
2018-06-04T02:29:38.861Z,0.00
2018-06-04T02:30:39.011Z,0.00
2018-06-04T02:31:39.144Z,0.00
2018-06-04T02:32:39.278Z,0.00
2018-06-04T02:33:39.421Z,0.00
2018-06-04T02:34:39.564Z,0.00
2018-06-04T02:35:39.705Z,0.00
2018-06-04T02:36:39.839Z,0.00
2018-06-04T02:37:39.978Z,4.00
2018-06-04T02:38:40.120Z,4.00
2018-06-04T02:39:40.268Z,0.00
2018-06-04T02:40:40.409Z,0.00
2018-06-04T02:41:40.546Z,4.00
2018-06-04T02:42:40.687Z,4.00
2018-06-04T02:43:40.833Z,0.00
2018-06-04T02:44:40.982Z,4.00
2018-06-04T02:45:41.126Z,4.00
2018-06-04T02:46:41.263Z,4.00
2018-06-04T02:47:41.401Z,4.00
2018-06-04T02:48:41.544Z,4.00
2018-06-04T02:49:41.704Z,8.00
2018-06-04T02:50:42.353Z,4.00
2018-06-04T02:51:42.006Z,4.00
2018-06-04T02:52:42.147Z,8.00
2018-06-04T02:53:42.331Z,12.00
2018-06-04T02:54:57.068Z,12.00
2018-06-04T02:55:42.574Z,12.00
2018-06-04T02:56:42.714Z,12.00
2018-06-04T02:57:42.872Z,16.00
2018-06-04T02:58:43.124Z,16.00
2018-06-04T02:59:43.137Z,20.00
2018-06-04T03:00:43.283Z,20.00
2018-06-04T03:01:43.426Z,24.00
2018-06-04T03:02:56.945Z,28.00
2018-06-04T03:03:43.704Z,32.00
2018-06-04T03:04:43.849Z,32.00
2018-06-04T03:05:44.003Z,36.00
2018-06-04T03:06:44.140Z,40.00
2018-06-04T03:07:44.282Z,44.00
2018-06-04T03:08:44.421Z,48.00
2018-06-04T03:09:44.592Z,56.00
2018-06-04T03:10:44.737Z,56.00
2018-06-04T03:11:44.877Z,64.00
2018-06-04T03:12:45.018Z,68.00
2018-06-04T03:13:45.178Z,76.00
2018-06-04T03:14:47.362Z,80.00
2018-06-04T03:15:45.506Z,84.00
2018-06-04T03:16:45.644Z,96.00
2018-06-04T03:17:45.796Z,100.00
2018-06-04T03:18:46.018Z,108.00
2018-06-04T03:19:46.038Z,112.00
2018-06-04T03:20:46.183Z,120.00
2018-06-04T03:21:46.325Z,128.00
2018-06-04T03:22:46.461Z,136.00
2018-06-04T03:23:46.625Z,144.00
2018-06-04T03:24:46.762Z,152.00
2018-06-04T03:25:46.906Z,160.00
2018-06-04T03:26:47.044Z,168.00
2018-06-04T03:27:47.203Z,176.00
2018-06-04T03:28:47.346Z,184.00
2018-06-04T03:29:47.478Z,196.00
2018-06-04T03:30:47.623Z,200.00
2018-06-04T03:31:47.760Z,212.00
2018-06-04T03:32:47.903Z,220.00
2018-06-04T03:33:48.043Z,228.00
2018-06-04T03:34:48.181Z,240.00
2018-06-04T03:35:48.318Z,252.00
2018-06-04T03:36:48.462Z,260.00
2018-06-04T03:37:49.310Z,268.00
2018-06-04T03:38:48.793Z,280.00
2018-06-04T03:39:48.945Z,288.00
2018-06-04T03:40:49.114Z,300.00
2018-06-04T03:41:49.264Z,304.00
2018-06-04T03:42:49.404Z,312.00
2018-06-04T03:43:49.552Z,320.00
2018-06-04T03:44:49.686Z,332.00
2018-06-04T03:45:49.832Z,344.00
2018-06-04T03:46:49.978Z,352.00
2018-06-04T03:47:50.111Z,364.00
2018-06-04T03:48:50.250Z,376.00
2018-06-04T03:49:50.388Z,384.00
2018-06-04T03:50:50.531Z,400.00
2018-06-04T03:51:50.670Z,408.00
2018-06-04T03:52:50.877Z,420.00
2018-06-04T03:53:50.897Z,432.00
2018-06-04T03:54:51.033Z,440.00
2018-06-04T03:55:51.169Z,456.00
2018-06-04T03:56:51.309Z,464.00
2018-06-04T03:57:51.448Z,476.00
2018-06-04T03:58:51.594Z,484.00
2018-06-04T03:59:51.737Z,492.00
2018-06-04T04:00:51.879Z,500.00
2018-06-04T04:01:52.061Z,512.00
2018-06-04T04:02:52.205Z,528.00
2018-06-04T04:03:52.296Z,536.00
2018-06-04T04:04:52.438Z,556.00
2018-06-04T04:05:52.581Z,568.00
2018-06-04T04:06:52.715Z,576.00
2018-06-04T04:07:52.862Z,592.00
2018-06-04T04:08:53.000Z,608.00
2018-06-04T04:09:53.140Z,620.00
2018-06-04T04:10:53.280Z,632.00
2018-06-04T04:11:53.423Z,640.00
2018-06-04T04:12:53.559Z,652.00
2018-06-04T04:13:53.698Z,664.00
2018-06-04T04:14:53.838Z,672.00
2018-06-04T04:15:53.981Z,676.00
2018-06-04T04:16:54.119Z,688.00
2018-06-04T04:17:54.253Z,696.00
2018-06-04T04:18:54.395Z,712.00
2018-06-04T04:19:54.531Z,720.00
2018-06-04T04:20:54.673Z,732.00
2018-06-04T04:21:54.814Z,716.00
2018-06-04T04:22:54.953Z,732.00
2018-06-04T04:23:55.094Z,752.00
2018-06-04T04:24:55.228Z,764.00
2018-06-04T04:25:55.388Z,768.00
2018-06-04T04:26:55.526Z,776.00
2018-06-04T04:27:55.703Z,780.00
2018-06-04T04:28:55.817Z,772.00
2018-06-04T04:29:55.957Z,796.00
2018-06-04T04:30:56.094Z,816.00
2018-06-04T04:31:56.233Z,832.00
2018-06-04T04:32:56.381Z,836.00
2018-06-04T04:33:56.525Z,844.00
2018-06-04T04:34:56.663Z,860.00
2018-06-04T04:35:56.802Z,868.00
2018-06-04T04:36:56.949Z,876.00
2018-06-04T04:37:57.090Z,880.00
2018-06-04T04:38:57.226Z,872.00
2018-06-04T04:39:57.372Z,876.00
2018-06-04T04:40:57.504Z,880.00
2018-06-04T04:41:57.642Z,888.00
2018-06-04T04:42:57.782Z,884.00
2018-06-04T04:43:57.926Z,880.00
2018-06-04T04:44:58.060Z,888.00
2018-06-04T04:45:58.201Z,912.00
2018-06-04T04:46:58.343Z,940.00
2018-06-04T04:47:58.483Z,984.00
2018-06-04T04:48:58.625Z,992.00
2018-06-04T04:49:58.765Z,1004.00
2018-06-04T04:50:58.905Z,1016.00
2018-06-04T04:51:59.048Z,992.00
2018-06-04T04:52:59.196Z,1000.00
2018-06-04T04:53:59.333Z,1016.00
2018-06-04T04:54:59.469Z,1064.00
2018-06-04T04:55:59.614Z,1076.00
2018-06-04T04:56:59.746Z,1084.00
2018-06-04T04:57:59.887Z,1088.00
2018-06-04T04:59:00.025Z,1096.00
2018-06-04T05:00:00.160Z,1104.00
2018-06-04T05:01:00.301Z,1116.00
2018-06-04T05:02:00.439Z,1124.00
2018-06-04T05:03:00.579Z,1132.00
2018-06-04T05:04:00.725Z,1136.00
2018-06-04T05:05:00.861Z,1140.00
2018-06-04T05:06:00.999Z,1148.00
2018-06-04T05:07:01.137Z,1152.00
2018-06-04T05:08:01.278Z,1156.00
2018-06-04T05:09:01.425Z,1160.00
2018-06-04T05:10:01.566Z,1168.00
2018-06-04T05:11:01.708Z,1176.00
2018-06-04T05:12:01.851Z,1180.00
2018-06-04T05:13:01.991Z,1188.00
2018-06-04T05:14:02.142Z,1192.00
2018-06-04T05:15:02.281Z,1196.00
2018-06-04T05:16:02.421Z,1204.00
2018-06-04T05:17:02.561Z,1172.00
2018-06-04T05:18:02.746Z,1048.00
2018-06-04T05:19:02.888Z,1048.00
2018-06-04T05:20:03.036Z,1052.00
2018-06-04T05:21:03.218Z,1056.00
2018-06-04T05:22:03.359Z,1064.00
2018-06-04T05:23:03.499Z,1068.00
2018-06-04T05:24:03.641Z,1072.00
2018-06-04T05:25:03.781Z,1076.00
2018-06-04T05:26:03.926Z,1076.00
2018-06-04T05:27:04.067Z,1080.00
2018-06-04T05:28:04.211Z,1088.00
2018-06-04T05:29:04.352Z,1096.00
2018-06-04T05:30:04.487Z,1100.00
2018-06-04T05:31:04.632Z,1104.00
2018-06-04T05:32:04.774Z,1112.00
2018-06-04T05:33:04.976Z,1108.00
2018-06-04T05:34:05.111Z,1112.00
2018-06-04T05:35:05.253Z,1120.00
2018-06-04T05:36:05.399Z,1124.00
2018-06-04T05:37:05.559Z,1128.00
2018-06-04T05:38:05.683Z,1128.00
2018-06-04T05:39:05.821Z,1132.00
2018-06-04T05:40:05.959Z,1132.00
2018-06-04T05:41:06.099Z,1132.00
2018-06-04T05:42:06.240Z,1140.00
2018-06-04T05:43:06.380Z,1144.00
2018-06-04T05:44:06.520Z,1148.00
2018-06-04T05:45:06.664Z,1152.00
2018-06-04T05:46:06.814Z,1156.00
2018-06-04T05:47:06.946Z,1160.00
2018-06-04T05:48:07.085Z,1160.00
2018-06-04T05:49:07.229Z,1164.00
2018-06-04T05:50:07.369Z,1168.00
2018-06-04T05:51:07.508Z,1172.00
2018-06-04T05:52:07.655Z,1176.00
2018-06-04T05:53:07.794Z,1180.00
2018-06-04T05:54:07.942Z,1184.00
2018-06-04T05:55:08.090Z,1188.00
2018-06-04T05:56:08.220Z,1192.00
2018-06-04T05:57:08.368Z,1200.00
2018-06-04T05:58:08.504Z,1200.00
2018-06-04T05:59:08.652Z,1204.00
2018-06-04T06:00:08.792Z,1208.00
2018-06-04T06:01:08.931Z,1216.00
2018-06-04T06:02:09.078Z,1216.00
2018-06-04T06:03:09.217Z,1220.00
2018-06-04T06:04:09.367Z,1228.00
2018-06-04T06:05:09.508Z,1232.00
2018-06-04T06:06:09.654Z,1236.00
2018-06-04T06:07:09.793Z,1244.00
2018-06-04T06:08:09.934Z,1248.00
2018-06-04T06:09:10.123Z,1252.00
2018-06-04T06:10:10.217Z,1260.00
2018-06-04T06:11:10.353Z,1260.00
2018-06-04T06:12:10.496Z,1268.00
2018-06-04T06:13:10.642Z,1276.00
2018-06-04T06:14:10.793Z,1280.00
2018-06-04T06:15:10.930Z,1280.00
2018-06-04T06:16:11.069Z,1288.00
2018-06-04T06:17:11.210Z,1284.00
2018-06-04T06:18:11.357Z,1292.00
2018-06-04T06:19:11.496Z,1288.00
2018-06-04T06:20:11.641Z,1296.00
2018-06-04T06:21:11.780Z,1296.00
2018-06-04T06:22:11.956Z,1300.00
2018-06-04T06:23:12.091Z,1300.00
2018-06-04T06:24:12.228Z,1300.00
2018-06-04T06:25:12.366Z,1180.00
2018-06-04T06:26:12.522Z,1304.00
2018-06-04T06:27:12.667Z,1304.00
2018-06-04T06:28:12.874Z,1304.00
2018-06-04T06:29:12.888Z,1308.00
2018-06-04T06:30:13.064Z,1312.00
2018-06-04T06:31:13.197Z,1312.00
2018-06-04T06:32:13.338Z,1316.00
2018-06-04T06:33:13.481Z,1316.00
2018-06-04T06:34:13.648Z,1320.00
2018-06-04T06:35:13.780Z,1320.00
2018-06-04T06:36:13.919Z,1324.00
2018-06-04T06:37:14.057Z,1328.00
2018-06-04T06:38:14.235Z,1328.00
2018-06-04T06:39:14.378Z,1328.00
2018-06-04T06:40:14.526Z,1332.00
2018-06-04T06:41:14.670Z,1328.00
2018-06-04T06:42:14.829Z,1332.00
2018-06-04T06:43:14.966Z,1328.00
2018-06-04T06:44:15.111Z,1332.00
2018-06-04T06:45:15.256Z,1332.00
2018-06-04T06:46:15.418Z,1332.00
2018-06-04T06:47:15.554Z,1332.00
2018-06-04T06:48:15.691Z,1340.00
2018-06-04T06:49:15.834Z,1336.00
2018-06-04T06:50:16.023Z,1340.00
2018-06-04T06:51:16.150Z,1340.00
2018-06-04T06:52:16.296Z,1340.00
2018-06-04T06:53:16.441Z,1340.00
2018-06-04T06:54:16.603Z,1340.00
2018-06-04T06:55:16.737Z,1344.00
2018-06-04T06:56:16.878Z,1340.00
2018-06-04T06:57:17.043Z,1344.00
2018-06-04T06:58:17.178Z,1340.00
2018-06-04T06:59:17.321Z,1340.00
2018-06-04T07:00:17.467Z,1344.00
2018-06-04T07:01:17.621Z,1344.00
2018-06-04T07:02:17.762Z,1340.00
2018-06-04T07:03:17.905Z,1344.00
2018-06-04T07:04:18.046Z,1348.00
2018-06-04T07:05:18.207Z,1356.00
2018-06-04T07:06:18.343Z,1360.00
2018-06-04T07:07:18.491Z,1368.00
2018-06-04T07:08:18.627Z,1376.00
2018-06-04T07:09:18.851Z,1380.00
2018-06-04T07:10:18.885Z,1384.00
2018-06-04T07:11:19.025Z,1392.00
2018-06-04T07:12:19.182Z,1408.00
2018-06-04T07:13:19.329Z,1416.00
2018-06-04T07:14:19.464Z,1432.00
2018-06-04T07:15:19.609Z,1440.00
2018-06-04T07:16:19.750Z,1452.00
2018-06-04T07:17:19.898Z,1452.00
2018-06-04T07:18:20.021Z,1460.00
2018-06-04T07:19:20.167Z,1464.00
2018-06-04T07:20:20.317Z,1476.00
2018-06-04T07:21:20.501Z,1488.00
2018-06-04T07:22:20.633Z,1500.00
2018-06-04T07:23:20.782Z,1512.00
2018-06-04T07:24:20.997Z,1524.00
2018-06-04T07:25:21.016Z,1540.00
2018-06-04T07:26:21.152Z,1544.00
2018-06-04T07:27:21.288Z,1544.00
2018-06-04T07:28:21.432Z,1536.00
2018-06-04T07:29:21.601Z,1528.00
2018-06-04T07:30:21.734Z,1520.00
2018-06-04T07:31:21.877Z,1512.00
2018-06-04T07:32:22.014Z,1508.00
2018-06-04T07:33:22.188Z,1496.00
2018-06-04T07:34:43.353Z,1484.00
2018-06-04T07:35:22.446Z,1472.00
2018-06-04T07:36:22.589Z,1460.00
2018-06-04T07:37:22.759Z,1456.00
2018-06-04T07:38:23.160Z,1452.00
2018-06-04T07:39:23.056Z,1448.00
2018-06-04T07:40:23.199Z,1440.00
2018-06-04T07:41:23.415Z,1436.00
2018-06-04T07:42:23.481Z,1432.00
2018-06-04T07:43:23.624Z,1428.00
2018-06-04T07:44:23.793Z,1436.00
2018-06-04T07:45:23.908Z,1444.00
2018-06-04T07:46:24.073Z,1444.00
2018-06-04T07:47:24.195Z,1448.00
2018-06-04T07:48:24.333Z,1448.00
2018-06-04T07:49:24.477Z,1452.00
2018-06-04T07:50:24.620Z,1452.00
2018-06-04T07:51:24.764Z,1452.00
2018-06-04T07:52:24.906Z,1456.00
2018-06-04T07:53:25.052Z,1456.00
2018-06-04T07:54:25.207Z,1456.00
2018-06-04T07:55:25.331Z,1456.00
2018-06-04T07:56:25.478Z,1456.00
2018-06-04T07:57:25.616Z,1456.00
2018-06-04T07:58:25.761Z,1452.00
2018-06-04T07:59:25.900Z,1456.00
2018-06-04T08:00:26.046Z,1456.00
2018-06-04T08:01:26.188Z,1456.00
2018-06-04T08:02:26.334Z,1456.00
2018-06-04T08:03:26.476Z,1468.00
2018-06-04T08:04:26.674Z,1472.00
2018-06-04T08:05:26.766Z,1480.00
2018-06-04T08:06:26.942Z,1484.00
2018-06-04T08:07:27.055Z,1488.00
2018-06-04T08:08:27.199Z,1488.00
2018-06-04T08:09:27.342Z,1492.00
2018-06-04T08:10:27.482Z,1504.00
2018-06-04T08:11:27.626Z,1504.00
2018-06-04T08:12:27.764Z,1504.00
2018-06-04T08:13:27.907Z,1508.00
2018-06-04T08:14:28.049Z,1504.00
2018-06-04T08:15:28.194Z,1500.00
2018-06-04T08:16:28.336Z,1500.00
2018-06-04T08:17:28.478Z,1504.00
2018-06-04T08:18:28.617Z,1500.00
2018-06-04T08:19:28.769Z,1500.00
2018-06-04T08:20:28.913Z,1508.00
2018-06-04T08:21:29.056Z,1512.00
2018-06-04T08:22:29.208Z,1524.00
2018-06-04T08:23:29.351Z,1536.00
2018-06-04T08:24:29.507Z,1540.00
2018-06-04T08:25:29.649Z,1552.00
2018-06-04T08:26:29.797Z,1560.00
2018-06-04T08:27:29.938Z,1564.00
2018-06-04T08:28:30.091Z,1564.00
2018-06-04T08:29:30.225Z,1576.00
2018-06-04T08:30:30.366Z,1580.00
2018-06-04T08:31:30.511Z,1588.00
2018-06-04T08:32:30.660Z,1588.00
2018-06-04T08:33:30.809Z,1600.00
2018-06-04T08:34:30.950Z,1604.00
2018-06-04T08:35:31.098Z,1604.00
2018-06-04T08:36:31.250Z,1612.00
2018-06-04T08:37:31.387Z,1620.00
2018-06-04T08:38:31.547Z,1628.00
2018-06-04T08:39:31.670Z,1636.00
2018-06-04T08:40:31.818Z,1644.00
2018-06-04T08:41:31.965Z,1652.00
2018-06-04T08:42:32.109Z,1672.00
2018-06-04T08:43:32.249Z,1668.00
2018-06-04T08:44:32.393Z,1676.00
2018-06-04T08:45:32.552Z,1680.00
2018-06-04T08:46:32.701Z,1684.00
2018-06-04T08:47:32.920Z,1688.00
2018-06-04T08:48:32.940Z,1692.00
2018-06-04T08:49:33.086Z,1696.00
2018-06-04T08:50:33.231Z,1704.00
2018-06-04T08:51:33.371Z,1712.00
2018-06-04T08:52:33.514Z,1716.00
2018-06-04T08:53:33.653Z,1716.00
2018-06-04T08:54:33.795Z,1728.00
2018-06-04T08:55:33.938Z,1736.00
2018-06-04T08:56:34.097Z,1736.00
2018-06-04T08:57:48.357Z,1752.00
2018-06-04T08:58:34.373Z,1760.00
2018-06-04T08:59:34.527Z,1764.00
2018-06-04T09:00:34.674Z,1780.00
2018-06-04T09:01:46.456Z,1792.00
2018-06-04T09:02:34.973Z,1804.00
2018-06-04T09:03:35.110Z,1820.00
2018-06-04T09:04:35.272Z,1820.00
2018-06-04T09:05:46.348Z,1836.00
2018-06-04T09:06:35.614Z,1832.00
2018-06-04T09:07:35.753Z,1832.00
2018-06-04T09:08:35.899Z,1840.00
2018-06-04T09:09:36.043Z,1848.00
2018-06-04T09:10:36.190Z,1860.00
2018-06-04T09:11:36.334Z,1864.00
2018-06-04T09:12:36.498Z,1868.00
2018-06-04T09:13:36.648Z,1884.00
2018-06-04T09:14:36.793Z,1880.00
2018-06-04T09:15:36.940Z,1892.00
2018-06-04T09:16:37.100Z,1916.00
2018-06-04T09:17:37.279Z,1920.00
2018-06-04T09:18:37.418Z,1936.00
2018-06-04T09:19:37.564Z,1936.00
2018-06-04T09:20:37.722Z,1948.00
2018-06-04T09:21:37.875Z,1724.00
2018-06-04T09:22:38.007Z,1560.00
2018-06-04T09:23:38.151Z,1720.00
2018-06-04T09:24:38.319Z,1772.00
2018-06-04T09:25:38.463Z,1816.00
2018-06-04T09:26:38.607Z,1184.00
2018-06-04T09:27:38.750Z,2072.00
2018-06-04T09:28:38.907Z,2084.00
2018-06-04T09:29:39.049Z,2096.00
2018-06-04T09:32:11.707Z,2104.00
2018-06-04T09:33:11.821Z,2120.00
2018-06-04T09:34:11.968Z,2108.00
2018-06-04T09:35:12.108Z,2108.00
2018-06-04T09:36:12.266Z,2120.00
2018-06-04T09:37:12.397Z,2136.00
2018-06-04T09:38:12.544Z,2140.00
2018-06-04T09:39:12.690Z,2140.00
2018-06-04T09:40:12.872Z,2136.00
2018-06-04T09:41:13.017Z,2100.00
2018-06-04T09:42:13.161Z,2140.00
2018-06-04T09:43:13.307Z,2140.00
2018-06-04T09:44:13.464Z,2140.00
2018-06-04T09:45:13.608Z,2136.00
2018-06-04T09:46:13.740Z,2156.00
2018-06-04T09:47:13.887Z,2168.00
2018-06-04T09:48:14.028Z,2176.00
2018-06-04T09:49:14.201Z,2196.00
2018-06-04T09:50:14.331Z,2208.00
2018-06-04T09:51:14.475Z,2204.00
2018-06-04T09:52:14.649Z,2216.00
2018-06-04T09:53:14.786Z,2216.00
2018-06-04T09:54:14.931Z,2220.00
2018-06-04T09:55:15.078Z,2264.00
2018-06-04T09:56:15.246Z,2336.00
2018-06-04T09:57:15.382Z,2376.00
2018-06-04T09:58:15.526Z,2408.00
2018-06-04T09:59:15.669Z,2440.00
2018-06-04T10:00:15.859Z,2472.00
2018-06-04T10:01:15.998Z,2500.00
2018-06-04T10:02:16.141Z,2524.00
2018-06-04T10:03:16.298Z,2504.00
2018-06-04T10:04:16.475Z,2536.00
2018-06-04T10:05:16.598Z,2556.00
2018-06-04T10:06:16.745Z,2544.00
2018-06-04T10:07:16.888Z,2600.00
2018-06-04T10:08:17.041Z,2616.00
2018-06-04T10:09:17.184Z,2632.00
2018-06-04T10:10:17.326Z,2724.00
2018-06-04T10:11:17.472Z,2820.00
2018-06-04T10:12:17.986Z,2888.00
2018-06-04T10:13:17.751Z,2920.00
2018-06-04T10:14:17.900Z,2912.00
2018-06-04T10:15:18.057Z,2852.00
2018-06-04T10:16:18.195Z,2752.00
2018-06-04T10:17:18.344Z,2656.00
2018-06-04T10:18:18.501Z,2700.00
2018-06-04T10:19:18.642Z,2716.00
2018-06-04T10:20:18.794Z,2668.00
2018-06-04T10:21:18.934Z,2832.00
2018-06-04T10:22:19.079Z,2924.00
2018-06-04T10:23:19.221Z,2928.00
2018-06-04T10:24:19.363Z,2940.00
2018-06-04T10:25:19.515Z,2552.00
2018-06-04T10:26:19.661Z,2808.00
2018-06-04T10:27:19.815Z,2564.00
2018-06-04T10:28:19.961Z,3136.00
2018-06-04T10:29:20.102Z,2944.00
2018-06-04T10:30:20.241Z,3112.00
2018-06-04T10:31:20.376Z,3220.00
2018-06-04T10:32:20.541Z,3252.00
2018-06-04T10:33:20.679Z,3328.00
2018-06-04T10:34:20.821Z,3384.00
2018-06-04T10:35:20.957Z,3256.00
2018-06-04T10:36:21.136Z,3164.00
2018-06-04T10:37:21.274Z,3216.00
2018-06-04T10:38:21.423Z,3212.00
2018-06-04T10:39:21.566Z,3244.00
2018-06-04T10:40:21.710Z,3312.00
2018-06-04T10:41:21.852Z,3280.00
2018-06-04T10:42:21.995Z,3308.00
2018-06-04T10:43:22.764Z,3284.00
2018-06-04T10:44:22.288Z,3252.00
2018-06-04T10:45:22.435Z,3252.00
2018-06-04T10:46:22.592Z,3316.00
2018-06-04T10:47:22.733Z,3236.00
2018-06-04T10:48:22.882Z,3228.00
2018-06-04T10:49:23.023Z,3256.00
2018-06-04T10:50:23.176Z,3268.00
2018-06-04T10:51:23.322Z,3304.00
2018-06-04T10:52:23.462Z,3352.00
2018-06-04T10:53:23.627Z,3348.00
2018-06-04T10:54:23.765Z,3356.00
2018-06-04T10:55:23.909Z,3408.00
2018-06-04T10:56:24.055Z,3444.00
2018-06-04T10:57:24.211Z,3424.00
2018-06-04T10:58:24.350Z,3352.00
2018-06-04T10:59:24.495Z,3280.00
2018-06-04T11:00:24.639Z,3220.00
2018-06-04T11:01:24.806Z,3240.00
2018-06-04T11:02:24.948Z,3212.00
2018-06-04T11:03:25.087Z,3228.00
2018-06-04T11:04:25.255Z,3336.00
2018-06-04T11:05:25.396Z,3368.00
2018-06-04T11:06:25.544Z,3420.00
2018-06-04T11:07:25.683Z,3340.00
2018-06-04T11:08:25.858Z,3324.00
2018-06-04T11:09:26.002Z,3224.00
2018-06-04T11:10:26.151Z,3204.00
2018-06-04T11:11:26.299Z,3264.00
2018-06-04T11:12:26.450Z,3384.00
2018-06-04T11:13:26.593Z,3432.00
2018-06-04T11:14:26.742Z,3444.00
2018-06-04T11:15:26.913Z,3420.00
2018-06-04T11:16:27.050Z,3408.00
2018-06-04T11:17:27.192Z,3468.00
2018-06-04T11:18:27.339Z,3484.00
2018-06-04T11:19:27.507Z,3508.00
2018-06-04T11:20:27.645Z,3556.00
2018-06-04T11:21:27.795Z,3612.00
2018-06-04T11:22:27.966Z,3616.00
2018-06-04T11:23:28.133Z,3600.00
2018-06-04T11:24:28.247Z,3604.00
2018-06-04T11:25:28.421Z,3704.00
2018-06-04T11:26:28.563Z,3680.00
2018-06-04T11:27:28.708Z,3768.00
2018-06-04T11:28:28.850Z,3760.00
2018-06-04T11:29:29.004Z,3768.00
2018-06-04T11:30:29.216Z,3796.00
2018-06-04T11:31:29.302Z,3776.00
2018-06-04T11:32:29.443Z,3692.00
2018-06-04T11:33:29.591Z,3540.00
2018-06-04T11:34:29.724Z,3624.00
2018-06-04T11:35:29.874Z,3608.00
2018-06-04T11:36:30.028Z,3652.00
2018-06-04T11:37:30.255Z,3664.00
2018-06-04T11:38:30.357Z,3712.00
2018-06-04T11:39:30.506Z,3748.00
2018-06-04T11:40:30.659Z,3844.00
2018-06-04T11:41:30.818Z,3784.00
2018-06-04T11:42:30.960Z,3836.00
2018-06-04T11:43:31.113Z,3888.00
2018-06-04T11:44:31.809Z,3980.00
2018-06-04T11:45:31.415Z,4092.00
2018-06-04T11:46:31.554Z,4272.00
2018-06-04T11:47:31.708Z,4264.00
2018-06-04T11:48:31.850Z,4184.00
2018-06-04T11:49:31.995Z,4212.00
2018-06-04T11:50:32.142Z,4240.00
2018-06-04T11:51:32.285Z,4416.00
2018-06-04T11:52:32.438Z,4420.00
2018-06-04T11:53:32.573Z,4424.00
2018-06-04T11:54:32.730Z,4304.00
2018-06-04T11:55:32.872Z,4192.00
2018-06-04T11:56:33.124Z,3988.00
