createdAt,value
2019-03-22T00:03:02.182Z,5.88
2019-03-22T00:08:03.155Z,5.84
2019-03-22T00:13:03.184Z,5.85
2019-03-22T00:18:03.133Z,5.84
2019-03-22T00:23:03.111Z,5.80
2019-03-22T00:28:03.176Z,5.77
2019-03-22T00:33:03.139Z,5.75
2019-03-22T00:38:02.512Z,5.56
2019-03-22T00:43:03.154Z,5.59
2019-03-22T00:48:03.205Z,5.59
2019-03-22T00:53:03.143Z,5.57
2019-03-22T00:58:04.150Z,5.56
2019-03-22T01:03:05.222Z,5.60
2019-03-22T01:08:04.173Z,5.54
2019-03-22T01:13:04.171Z,5.47
2019-03-22T01:18:03.545Z,5.41
2019-03-22T01:23:03.161Z,5.34
2019-03-22T01:28:02.464Z,5.32
2019-03-22T01:33:03.181Z,5.31
2019-03-22T01:38:02.270Z,5.25
2019-03-22T01:43:02.190Z,5.20
2019-03-22T01:48:02.184Z,5.05
2019-03-22T01:58:00.280Z,4.99
2019-03-22T02:03:00.213Z,4.91
2019-03-22T02:08:00.223Z,4.91
2019-03-22T02:12:59.188Z,4.84
2019-03-22T02:17:59.227Z,4.67
2019-03-22T02:22:59.208Z,4.69
2019-03-22T02:28:04.312Z,4.71
2019-03-22T02:33:00.313Z,4.72
2019-03-22T02:37:59.206Z,4.71
2019-03-22T02:42:59.340Z,4.70
2019-03-22T02:48:00.212Z,4.62
2019-03-22T02:53:00.251Z,4.66
2019-03-22T02:57:59.705Z,4.65
2019-03-22T03:02:59.243Z,4.64
2019-03-22T03:07:58.425Z,4.59
2019-03-22T03:12:59.372Z,4.55
2019-03-22T03:18:00.263Z,4.51
2019-03-22T03:23:01.216Z,4.44
2019-03-22T03:28:01.312Z,4.41
2019-03-22T03:33:01.286Z,4.43
2019-03-22T03:38:01.287Z,4.45
2019-03-22T03:43:01.397Z,4.39
2019-03-22T03:48:01.339Z,4.30
2019-03-22T03:53:01.328Z,4.28
2019-03-22T03:58:00.295Z,4.37
2019-03-22T04:03:01.280Z,4.42
2019-03-22T04:12:59.271Z,4.43
2019-03-22T04:17:58.226Z,4.41
2019-03-22T04:22:57.318Z,4.37
2019-03-22T04:27:58.275Z,4.35
2019-03-22T04:32:57.378Z,4.25
2019-03-22T04:37:57.282Z,4.21
2019-03-22T04:42:56.952Z,4.20
2019-03-22T04:47:56.259Z,4.11
2019-03-22T04:52:55.351Z,4.12
2019-03-22T04:57:55.272Z,4.14
2019-03-22T05:02:55.311Z,4.10
2019-03-22T05:07:54.447Z,4.14
2019-03-22T05:12:54.497Z,4.15
2019-03-22T05:17:54.266Z,4.16
2019-03-22T05:22:54.348Z,4.20
2019-03-22T05:27:53.300Z,4.20
2019-03-22T05:32:53.482Z,4.20
2019-03-22T05:37:53.400Z,4.20
2019-03-22T05:42:52.792Z,4.20
2019-03-22T05:52:52.797Z,4.19
2019-03-22T05:57:50.302Z,4.24
2019-03-22T06:02:49.458Z,4.27
2019-03-22T06:12:49.302Z,4.38
2019-03-22T06:17:52.016Z,4.45
2019-03-22T06:27:47.338Z,4.80
2019-03-22T06:32:46.592Z,4.94
2019-03-22T06:42:46.590Z,5.19
2019-03-22T06:47:46.401Z,5.38
2019-03-22T06:52:46.063Z,5.57
2019-03-22T06:57:46.731Z,5.76
2019-03-22T07:02:45.462Z,5.93
2019-03-22T07:07:44.345Z,6.14
2019-03-22T07:12:43.385Z,6.36
2019-03-22T07:17:42.649Z,6.53
2019-03-22T07:22:41.405Z,6.61
2019-03-22T07:27:41.512Z,6.74
2019-03-22T07:32:41.397Z,6.97
2019-03-22T07:37:41.362Z,7.13
2019-03-22T07:42:41.431Z,7.31
2019-03-22T07:47:40.384Z,7.49
2019-03-22T07:52:40.443Z,7.73
2019-03-22T07:57:39.739Z,7.93
2019-03-22T08:02:40.476Z,8.11
2019-03-22T08:07:40.380Z,8.30
2019-03-22T08:12:41.418Z,8.56
2019-03-22T08:17:40.423Z,8.72
2019-03-22T08:22:40.354Z,8.88
2019-03-22T08:27:40.371Z,9.14
2019-03-22T08:32:39.860Z,9.32
2019-03-22T08:42:39.521Z,9.86
2019-03-22T08:47:38.326Z,10.12
2019-03-22T08:52:38.445Z,10.26
2019-03-22T08:57:38.689Z,10.38
2019-03-22T09:02:37.855Z,10.51
2019-03-22T09:07:38.584Z,10.59
2019-03-22T09:12:37.346Z,10.61
2019-03-22T09:17:37.578Z,10.80
2019-03-22T09:22:37.334Z,11.07
2019-03-22T09:27:36.757Z,11.59
2019-03-22T09:32:35.419Z,11.76
2019-03-22T09:37:34.943Z,11.97
2019-03-22T09:42:35.405Z,12.04
2019-03-22T09:47:34.363Z,12.10
2019-03-22T09:52:33.803Z,12.38
2019-03-22T09:57:33.623Z,12.81
2019-03-22T10:02:33.419Z,13.06
2019-03-22T10:07:32.446Z,13.22
2019-03-22T10:12:31.905Z,13.44
2019-03-22T10:17:31.616Z,13.73
2019-03-22T10:22:30.488Z,13.89
2019-03-22T10:27:31.553Z,14.00
2019-03-22T10:32:31.493Z,14.31
2019-03-22T10:37:32.435Z,14.56
2019-03-22T10:42:31.476Z,14.55
2019-03-22T10:52:31.529Z,14.76
2019-03-22T10:57:31.392Z,15.16
2019-03-22T11:02:31.434Z,15.41
2019-03-22T11:07:30.417Z,15.42
2019-03-22T11:12:31.467Z,15.52
2019-03-22T11:17:30.705Z,15.59
2019-03-22T11:22:29.459Z,15.82
2019-03-22T11:27:28.389Z,16.02
2019-03-22T11:32:28.482Z,15.87
2019-03-22T11:37:27.799Z,16.14
2019-03-22T11:42:26.363Z,16.33
2019-03-22T11:47:25.410Z,16.58
2019-03-22T11:52:25.440Z,16.56
2019-03-22T11:57:24.767Z,16.71
2019-03-22T12:02:24.329Z,16.91
2019-03-22T12:07:23.386Z,17.04
2019-03-22T12:12:23.338Z,17.02
2019-03-22T12:17:23.365Z,17.12
2019-03-22T12:22:23.445Z,17.14
2019-03-22T12:27:22.358Z,17.23
2019-03-22T12:32:21.453Z,17.29
2019-03-22T12:37:21.415Z,17.32
2019-03-22T12:42:20.357Z,17.46
2019-03-22T12:47:19.343Z,17.55
2019-03-22T12:52:19.365Z,17.58
2019-03-22T12:57:19.519Z,17.60
2019-03-22T13:02:18.621Z,17.66
2019-03-22T13:07:18.413Z,17.82
2019-03-22T13:12:18.370Z,17.84
2019-03-22T13:17:18.390Z,17.87
2019-03-22T13:22:17.380Z,18.02
2019-03-22T13:27:16.453Z,18.23
2019-03-22T13:32:15.631Z,18.10
2019-03-22T13:37:14.552Z,18.01
2019-03-22T13:42:14.351Z,18.20
2019-03-22T13:47:14.407Z,18.27
2019-03-22T13:52:14.373Z,18.36
2019-03-22T13:57:14.353Z,18.30
2019-03-22T14:02:13.522Z,18.36
2019-03-22T14:12:13.338Z,18.36
2019-03-22T14:17:12.387Z,18.39
2019-03-22T14:22:12.431Z,18.40
2019-03-22T14:27:12.380Z,18.39
2019-03-22T14:32:11.722Z,18.58
2019-03-22T14:37:11.607Z,18.53
2019-03-22T14:42:11.388Z,18.56
2019-03-22T14:47:12.854Z,18.69
2019-03-22T14:52:10.369Z,18.71
2019-03-22T14:57:10.336Z,18.73
2019-03-22T15:02:10.950Z,18.63
2019-03-22T15:07:19.513Z,18.68
2019-03-22T15:12:10.321Z,18.65
2019-03-22T15:17:11.402Z,18.60
2019-03-22T15:22:11.403Z,18.72
2019-03-22T15:27:11.363Z,18.71
2019-03-22T15:32:11.294Z,18.74
2019-03-22T15:37:10.552Z,18.72
2019-03-22T15:42:09.396Z,18.75
2019-03-22T15:47:10.278Z,18.78
2019-03-22T15:52:10.397Z,18.80
2019-03-22T15:57:11.295Z,18.65
2019-03-22T16:02:11.324Z,18.66
2019-03-22T16:07:11.460Z,18.60
2019-03-22T16:12:11.376Z,18.55
2019-03-22T16:17:10.417Z,18.59
2019-03-22T16:22:09.387Z,18.51
2019-03-22T16:27:09.319Z,18.43
2019-03-22T16:32:08.472Z,18.29
2019-03-22T16:37:09.334Z,18.22
2019-03-22T16:42:10.324Z,18.15
2019-03-22T16:47:09.262Z,18.06
2019-03-22T16:57:09.316Z,17.68
2019-03-22T17:02:09.334Z,17.50
2019-03-22T17:07:08.296Z,17.30
2019-03-22T17:12:07.288Z,17.14
2019-03-22T17:27:06.329Z,16.68
2019-03-22T17:32:06.430Z,16.49
2019-03-22T17:42:05.397Z,16.06
2019-03-22T17:47:05.278Z,15.81
2019-03-22T17:52:04.824Z,15.53
2019-03-22T17:57:05.299Z,15.28
2019-03-22T18:02:05.336Z,15.06
2019-03-22T18:07:04.790Z,14.94
2019-03-22T18:12:04.386Z,14.92
2019-03-22T18:17:04.326Z,14.87
2019-03-22T18:22:04.506Z,14.78
2019-03-22T18:27:04.472Z,14.75
2019-03-22T18:32:03.312Z,14.66
2019-03-22T18:37:02.449Z,14.62
2019-03-22T18:42:02.353Z,14.36
2019-03-22T18:47:02.534Z,14.16
2019-03-22T18:52:01.611Z,13.94
2019-03-22T18:57:02.318Z,13.76
2019-03-22T19:02:01.386Z,13.53
2019-03-22T19:07:01.553Z,13.28
2019-03-22T19:12:01.362Z,12.99
2019-03-22T19:17:01.366Z,12.77
2019-03-22T19:22:01.350Z,12.52
2019-03-22T19:27:02.273Z,12.27
2019-03-22T19:32:01.399Z,12.09
2019-03-22T19:42:00.611Z,11.84
2019-03-22T19:46:59.596Z,11.69
2019-03-22T19:51:58.576Z,11.51
2019-03-22T19:56:57.258Z,11.37
2019-03-22T20:01:57.260Z,11.20
2019-03-22T20:06:57.431Z,11.12
2019-03-22T20:11:58.315Z,10.88
2019-03-22T20:16:58.252Z,10.70
2019-03-22T20:21:58.521Z,10.57
2019-03-22T20:26:58.228Z,10.46
2019-03-22T20:31:57.594Z,10.43
2019-03-22T20:36:58.280Z,10.33
2019-03-22T20:41:57.236Z,10.23
2019-03-22T20:46:57.348Z,10.19
2019-03-22T20:56:58.277Z,10.14
2019-03-22T21:01:57.547Z,10.10
2019-03-22T21:06:56.461Z,10.00
2019-03-22T21:11:56.270Z,9.95
2019-03-22T21:16:55.544Z,9.89
2019-03-22T21:21:55.361Z,9.73
2019-03-22T21:26:55.287Z,9.60
2019-03-22T21:31:55.252Z,9.54
2019-03-22T21:36:56.314Z,9.46
2019-03-22T21:41:55.239Z,9.48
2019-03-22T21:51:54.304Z,9.48
2019-03-22T21:56:53.247Z,9.44
2019-03-22T22:01:53.358Z,9.39
2019-03-22T22:06:54.346Z,9.35
2019-03-22T22:11:55.207Z,9.35
2019-03-22T22:16:54.455Z,9.43
2019-03-22T22:21:53.204Z,9.77
2019-03-22T22:26:53.212Z,9.87
2019-03-22T22:31:54.196Z,9.79
2019-03-22T22:36:53.550Z,9.67
2019-03-22T22:41:54.222Z,9.54
2019-03-22T22:46:53.179Z,9.51
2019-03-22T22:51:54.188Z,9.45
2019-03-22T22:56:53.256Z,9.51
2019-03-22T23:01:54.194Z,9.56
2019-03-22T23:06:53.746Z,9.61
2019-03-22T23:11:54.121Z,9.58
2019-03-22T23:16:55.208Z,9.41
2019-03-22T23:21:55.135Z,9.24
2019-03-22T23:26:54.196Z,9.02
2019-03-22T23:31:53.159Z,8.88
2019-03-22T23:36:53.176Z,8.72
2019-03-22T23:41:53.202Z,8.59
2019-03-22T23:46:53.210Z,8.49
2019-03-22T23:51:53.264Z,8.46
2019-03-22T23:56:52.244Z,8.38
