createdAt,value
2023-03-08T00:01:17.799Z,13.17
2023-03-08T00:03:45.734Z,13.37
2023-03-08T00:06:23.899Z,12.70
2023-03-08T00:08:54.962Z,13.60
2023-03-08T00:11:21.923Z,13.53
2023-03-08T00:13:48.908Z,15.17
2023-03-08T00:16:16.318Z,15.70
2023-03-08T00:18:43.415Z,15.70
2023-03-08T00:21:18.155Z,16.33
2023-03-08T00:23:46.501Z,16.50
2023-03-08T00:26:14.306Z,14.60
2023-03-08T00:28:41.687Z,15.20
2023-03-08T00:31:12.690Z,14.60
2023-03-08T00:33:41.231Z,14.60
2023-03-08T00:36:17.000Z,14.27
2023-03-08T00:38:44.667Z,14.47
2023-03-08T00:41:11.844Z,15.07
2023-03-08T00:43:39.337Z,14.93
2023-03-08T00:46:06.565Z,15.20
2023-03-08T00:48:34.289Z,15.10
2023-03-08T00:51:01.545Z,15.27
2023-03-08T00:53:28.512Z,15.20
2023-03-08T00:55:59.172Z,14.70
2023-03-08T00:58:28.158Z,14.23
2023-03-08T01:00:55.640Z,14.93
2023-03-08T01:03:23.586Z,14.10
2023-03-08T01:05:55.409Z,13.70
2023-03-08T01:08:24.104Z,14.73
2023-03-08T01:10:58.050Z,14.43
2023-03-08T01:13:27.930Z,13.80
2023-03-08T01:15:55.277Z,13.43
2023-03-08T01:18:22.363Z,12.33
2023-03-08T01:21:16.105Z,11.80
2023-03-08T01:23:43.280Z,12.17
2023-03-08T01:26:16.943Z,11.83
2023-03-08T01:28:44.841Z,11.27
2023-03-08T01:31:24.857Z,10.60
2023-03-08T01:33:52.495Z,10.77
2023-03-08T01:36:22.976Z,10.63
2023-03-08T01:38:50.680Z,10.27
2023-03-08T01:41:26.088Z,9.73
2023-03-08T01:43:53.537Z,9.17
2023-03-08T01:46:29.030Z,8.77
2023-03-08T01:49:09.471Z,8.80
2023-03-08T01:52:10.344Z,8.37
2023-03-08T01:54:39.463Z,9.00
2023-03-08T01:57:14.090Z,9.57
2023-03-08T01:59:41.685Z,9.90
2023-03-08T02:02:09.101Z,10.03
2023-03-08T02:04:36.839Z,9.27
2023-03-08T02:07:03.871Z,9.63
2023-03-08T02:09:30.959Z,10.90
2023-03-08T02:12:03.119Z,11.00
2023-03-08T02:14:30.292Z,11.07
2023-03-08T02:16:57.407Z,12.07
2023-03-08T02:19:34.286Z,11.00
2023-03-08T02:22:12.741Z,10.67
2023-03-08T02:24:39.775Z,9.33
2023-03-08T02:27:25.176Z,8.30
2023-03-08T02:29:53.161Z,8.60
2023-03-08T02:32:20.503Z,8.20
2023-03-08T02:34:47.458Z,8.43
2023-03-08T02:37:14.447Z,9.20
2023-03-08T02:39:41.510Z,8.30
2023-03-08T02:42:08.686Z,8.20
2023-03-08T02:44:35.689Z,7.70
2023-03-08T02:47:02.648Z,7.50
2023-03-08T02:49:29.696Z,8.40
2023-03-08T02:51:56.648Z,8.07
2023-03-08T02:54:23.801Z,8.17
2023-03-08T02:56:50.751Z,9.13
2023-03-08T02:59:17.693Z,8.00
2023-03-08T03:01:44.930Z,8.43
2023-03-08T03:04:11.988Z,8.27
2023-03-08T03:06:39.347Z,8.23
2023-03-08T03:09:08.371Z,7.80
2023-03-08T03:11:35.490Z,7.50
2023-03-08T03:14:03.231Z,7.70
2023-03-08T03:16:30.226Z,8.23
2023-03-08T03:18:57.261Z,7.57
2023-03-08T03:21:24.905Z,7.73
2023-03-08T03:23:52.009Z,7.73
2023-03-08T03:26:21.784Z,7.43
2023-03-08T03:28:50.237Z,7.07
2023-03-08T03:31:20.912Z,7.27
2023-03-08T03:33:48.716Z,8.07
2023-03-08T03:36:20.444Z,8.40
2023-03-08T03:38:48.450Z,8.17
2023-03-08T03:41:19.213Z,8.20
2023-03-08T03:43:47.039Z,7.93
2023-03-08T03:46:17.277Z,7.03
2023-03-08T03:48:45.176Z,7.83
2023-03-08T03:51:18.970Z,8.00
2023-03-08T03:53:46.880Z,8.03
2023-03-08T03:56:20.653Z,8.30
2023-03-08T03:58:48.572Z,7.70
2023-03-08T04:01:28.739Z,7.60
2023-03-08T04:03:57.839Z,7.53
2023-03-08T04:06:31.449Z,7.77
2023-03-08T04:09:05.854Z,6.53
2023-03-08T04:11:36.690Z,6.33
2023-03-08T04:14:04.611Z,7.17
2023-03-08T04:16:37.992Z,6.30
2023-03-08T04:19:12.121Z,5.90
2023-03-08T04:21:39.825Z,6.53
2023-03-08T04:24:07.562Z,6.13
2023-03-08T04:26:34.685Z,6.27
2023-03-08T04:29:05.688Z,5.80
2023-03-08T04:31:35.235Z,5.87
2023-03-08T04:34:03.703Z,5.53
2023-03-08T04:36:31.297Z,6.27
2023-03-08T04:38:58.469Z,6.53
2023-03-08T04:41:25.788Z,5.90
2023-03-08T04:43:56.479Z,6.07
2023-03-08T04:46:27.196Z,6.20
2023-03-08T04:48:55.972Z,6.33
2023-03-08T04:51:27.344Z,5.93
2023-03-08T04:53:54.474Z,6.17
2023-03-08T04:56:21.882Z,6.23
2023-03-08T04:58:49.394Z,6.27
2023-03-08T05:01:19.596Z,6.30
2023-03-08T05:03:47.902Z,6.30
2023-03-08T05:06:15.162Z,6.73
2023-03-08T05:08:42.438Z,6.50
2023-03-08T05:11:09.804Z,6.90
2023-03-08T05:13:38.616Z,6.40
2023-03-08T05:16:08.119Z,7.30
2023-03-08T05:18:35.710Z,6.23
2023-03-08T05:21:09.985Z,6.63
2023-03-08T05:23:37.574Z,6.37
2023-03-08T05:26:07.221Z,6.87
2023-03-08T05:28:37.145Z,6.90
2023-03-08T05:31:13.333Z,6.40
2023-03-08T05:33:41.976Z,6.10
2023-03-08T05:36:10.805Z,6.20
2023-03-08T05:38:37.836Z,6.93
2023-03-08T05:41:08.330Z,6.50
2023-03-08T05:43:35.780Z,6.77
2023-03-08T05:46:10.304Z,6.10
2023-03-08T05:48:37.604Z,6.27
2023-03-08T05:51:12.879Z,6.23
2023-03-08T05:53:40.185Z,6.43
2023-03-08T05:56:19.603Z,6.93
2023-03-08T05:58:48.337Z,6.80
2023-03-08T06:01:27.472Z,6.53
2023-03-08T06:03:57.720Z,6.90
2023-03-08T06:06:27.183Z,7.43
2023-03-08T06:08:56.362Z,7.00
2023-03-08T06:11:24.019Z,8.03
2023-03-08T06:13:51.194Z,6.87
2023-03-08T06:16:18.311Z,7.47
2023-03-08T06:18:45.340Z,6.90
2023-03-08T06:21:18.365Z,6.50
2023-03-08T06:23:46.745Z,6.83
2023-03-08T06:26:15.406Z,6.63
2023-03-08T06:28:42.695Z,7.23
2023-03-08T06:31:14.829Z,6.83
2023-03-08T06:33:41.883Z,6.80
2023-03-08T06:36:14.382Z,7.50
2023-03-08T06:38:42.212Z,6.80
2023-03-08T06:41:11.066Z,7.07
2023-03-08T06:43:38.589Z,7.07
2023-03-08T06:46:14.860Z,7.23
2023-03-08T06:48:42.181Z,6.90
2023-03-08T06:51:09.640Z,7.10
2023-03-08T06:53:38.170Z,6.77
2023-03-08T06:56:07.641Z,6.90
2023-03-08T06:58:36.970Z,7.80
2023-03-08T07:01:05.947Z,6.90
2023-03-08T07:03:33.967Z,6.70
2023-03-08T07:06:03.670Z,7.77
2023-03-08T07:08:31.193Z,7.23
2023-03-08T07:10:58.873Z,6.37
2023-03-08T07:13:26.096Z,6.90
2023-03-08T07:15:53.399Z,6.73
2023-03-08T07:18:21.649Z,6.63
2023-03-08T07:20:57.974Z,6.70
2023-03-08T07:23:26.339Z,8.00
2023-03-08T07:25:53.476Z,6.70
2023-03-08T07:28:20.540Z,7.37
2023-03-08T07:30:53.104Z,6.87
2023-03-08T07:33:21.900Z,7.47
2023-03-08T07:35:49.313Z,6.97
2023-03-08T07:38:17.014Z,6.60
2023-03-08T07:40:44.397Z,7.00
2023-03-08T07:43:11.926Z,6.30
2023-03-08T07:45:39.782Z,5.63
2023-03-08T07:48:07.717Z,5.73
2023-03-08T07:50:35.012Z,5.30
2023-03-08T07:53:02.065Z,5.43
2023-03-08T07:55:29.167Z,5.77
2023-03-08T07:57:56.315Z,6.10
2023-03-08T08:00:23.579Z,5.40
2023-03-08T08:02:54.038Z,5.53
2023-03-08T08:05:22.284Z,5.10
2023-03-08T08:07:49.833Z,5.57
2023-03-08T08:10:17.341Z,5.67
2023-03-08T08:12:44.317Z,5.77
2023-03-08T08:15:11.753Z,5.53
2023-03-08T08:17:38.787Z,6.17
2023-03-08T08:20:08.232Z,6.10
2023-03-08T08:22:37.038Z,6.27
2023-03-08T08:25:08.718Z,6.23
2023-03-08T08:27:36.335Z,6.03
2023-03-08T08:30:06.339Z,6.37
2023-03-08T08:32:35.436Z,6.30
2023-03-08T08:35:03.214Z,6.33
2023-03-08T08:37:32.640Z,6.47
2023-03-08T08:40:00.518Z,6.50
2023-03-08T08:42:27.601Z,5.67
2023-03-08T08:44:55.131Z,5.43
2023-03-08T08:47:22.132Z,5.77
2023-03-08T08:49:49.073Z,6.07
2023-03-08T08:52:16.104Z,6.03
2023-03-08T08:54:43.126Z,5.90
2023-03-08T08:57:10.152Z,6.50
2023-03-08T08:59:37.187Z,6.20
2023-03-08T09:02:04.280Z,6.50
2023-03-08T09:04:31.420Z,6.87
2023-03-08T09:06:58.424Z,6.57
2023-03-08T09:09:26.913Z,6.63
2023-03-08T09:11:55.792Z,7.53
2023-03-08T09:14:23.593Z,7.50
2023-03-08T09:16:50.715Z,7.13
2023-03-08T09:19:17.931Z,7.20
2023-03-08T09:21:44.936Z,7.03
2023-03-08T09:24:13.266Z,7.47
2023-03-08T09:26:40.359Z,7.17
2023-03-08T09:29:07.915Z,6.97
2023-03-08T09:31:38.083Z,7.10
2023-03-08T09:34:09.012Z,6.47
2023-03-08T09:36:39.835Z,7.00
2023-03-08T09:39:10.000Z,6.80
2023-03-08T09:41:50.990Z,6.57
2023-03-08T09:45:01.007Z,6.00
2023-03-08T09:47:56.804Z,6.20
2023-03-08T09:50:57.317Z,6.13
2023-03-08T09:53:28.915Z,5.83
2023-03-08T09:56:00.906Z,6.27
2023-03-08T09:58:53.154Z,5.83
2023-03-08T10:01:22.680Z,5.70
2023-03-08T10:04:27.839Z,5.87
2023-03-08T10:07:24.851Z,5.93
2023-03-08T10:10:44.490Z,5.40
2023-03-08T10:13:35.621Z,5.90
2023-03-08T10:16:24.234Z,6.60
2023-03-08T10:19:04.705Z,6.13
2023-03-08T10:21:36.657Z,5.60
2023-03-08T10:24:20.506Z,5.87
2023-03-08T10:26:47.468Z,5.10
2023-03-08T10:29:14.927Z,5.43
2023-03-08T10:31:44.353Z,6.17
2023-03-08T10:34:21.479Z,5.70
2023-03-08T10:37:04.555Z,5.93
2023-03-08T10:39:31.534Z,5.47
2023-03-08T10:42:02.595Z,5.27
2023-03-08T10:44:42.846Z,5.33
2023-03-08T10:47:33.700Z,5.20
2023-03-08T10:50:09.888Z,5.60
2023-03-08T10:52:36.992Z,5.50
2023-03-08T10:55:18.847Z,5.17
2023-03-08T10:58:00.760Z,5.90
2023-03-08T11:00:30.556Z,5.30
2023-03-08T11:03:14.005Z,5.60
2023-03-08T11:05:53.411Z,5.60
2023-03-08T11:08:51.120Z,5.77
2023-03-08T11:11:18.086Z,5.73
2023-03-08T11:13:48.165Z,6.40
2023-03-08T11:16:42.331Z,5.87
2023-03-08T11:19:26.566Z,6.10
2023-03-08T11:22:44.608Z,5.80
2023-03-08T11:25:32.730Z,6.23
2023-03-08T11:28:30.344Z,5.83
2023-03-08T11:31:15.144Z,6.17
2023-03-08T11:34:12.851Z,6.40
2023-03-08T11:36:59.032Z,6.23
2023-03-08T11:40:20.391Z,6.80
2023-03-08T11:43:09.391Z,6.40
2023-03-08T11:45:57.842Z,6.70
2023-03-08T11:49:01.601Z,6.33
2023-03-08T11:51:44.114Z,6.97
2023-03-08T11:54:34.995Z,7.13
2023-03-08T11:57:09.145Z,6.23
2023-03-08T11:59:49.402Z,7.07
2023-03-08T12:02:21.094Z,7.00
2023-03-08T12:04:53.959Z,6.60
2023-03-08T12:07:36.549Z,7.80
2023-03-08T12:10:30.616Z,7.30
2023-03-08T12:13:42.410Z,7.70
2023-03-08T12:16:43.244Z,7.77
2023-03-08T12:19:37.213Z,8.37
2023-03-08T12:22:33.682Z,8.10
2023-03-08T12:25:09.160Z,8.27
2023-03-08T12:27:36.057Z,8.37
2023-03-08T12:30:36.486Z,8.43
2023-03-08T12:33:05.723Z,8.87
2023-03-08T12:35:36.269Z,9.20
2023-03-08T12:38:20.272Z,9.27
2023-03-08T12:40:50.904Z,9.00
2023-03-08T12:43:20.826Z,10.03
2023-03-08T12:46:01.255Z,10.17
2023-03-08T12:48:35.635Z,10.27
2023-03-08T12:51:32.444Z,10.50
2023-03-08T12:54:04.819Z,10.93
2023-03-08T12:56:37.968Z,11.10
2023-03-08T12:59:10.939Z,11.50
2023-03-08T13:01:44.899Z,12.07
2023-03-08T13:04:41.811Z,11.13
2023-03-08T13:07:09.405Z,11.47
2023-03-08T13:09:42.314Z,11.80
2023-03-08T13:12:12.581Z,11.77
2023-03-08T13:15:19.432Z,12.20
2023-03-08T13:17:58.457Z,12.07
2023-03-08T13:20:41.793Z,13.07
2023-03-08T13:23:26.314Z,13.07
2023-03-08T13:26:49.356Z,13.97
2023-03-08T13:29:20.528Z,13.20
2023-03-08T13:31:48.922Z,13.73
2023-03-08T13:34:32.900Z,14.03
2023-03-08T13:37:00.230Z,13.73
2023-03-08T13:39:30.328Z,13.80
2023-03-08T13:42:12.132Z,14.27
2023-03-08T13:44:39.304Z,14.30
2023-03-08T13:47:23.898Z,15.37
2023-03-08T13:49:53.958Z,15.00
2023-03-08T13:52:29.951Z,16.43
2023-03-08T13:55:01.839Z,17.40
2023-03-08T13:57:40.022Z,18.27
2023-03-08T14:00:30.062Z,18.37
2023-03-08T14:02:58.944Z,19.03
2023-03-08T14:05:33.223Z,18.47
2023-03-08T14:08:04.513Z,18.30
2023-03-08T14:10:48.854Z,18.77
2023-03-08T14:13:24.884Z,17.60
2023-03-08T14:16:05.299Z,17.80
2023-03-08T14:18:43.436Z,17.30
2023-03-08T14:21:30.541Z,17.60
2023-03-08T14:24:00.742Z,17.37
2023-03-08T14:26:34.833Z,17.23
2023-03-08T14:29:34.991Z,15.63
2023-03-08T14:32:11.291Z,17.67
2023-03-08T14:34:48.048Z,17.10
2023-03-08T14:37:28.520Z,17.00
2023-03-08T14:40:19.987Z,17.10
2023-03-08T14:42:51.703Z,17.70
2023-03-08T14:45:24.031Z,17.17
2023-03-08T14:47:58.277Z,17.10
2023-03-08T14:50:33.933Z,17.30
2023-03-08T14:53:02.626Z,17.13
2023-03-08T14:55:33.569Z,16.23
2023-03-08T14:58:04.289Z,15.47
2023-03-08T15:00:31.992Z,15.27
2023-03-08T15:03:00.443Z,17.07
2023-03-08T15:05:30.045Z,15.97
2023-03-08T15:07:59.693Z,14.60
2023-03-08T15:10:37.754Z,16.50
2023-03-08T15:13:17.881Z,15.77
2023-03-08T15:15:45.736Z,15.30
2023-03-08T15:18:12.986Z,14.93
2023-03-08T15:20:44.830Z,15.30
2023-03-08T15:23:20.269Z,15.13
2023-03-08T15:25:47.482Z,15.10
2023-03-08T15:28:17.723Z,15.07
2023-03-08T15:30:45.368Z,15.17
2023-03-08T15:33:12.324Z,16.03
2023-03-08T15:35:40.748Z,14.70
2023-03-08T15:38:08.068Z,16.00
2023-03-08T15:40:35.555Z,16.60
2023-03-08T15:43:02.805Z,15.73
2023-03-08T15:45:29.782Z,15.87
2023-03-08T15:48:01.632Z,16.87
2023-03-08T15:50:30.029Z,16.20
2023-03-08T15:52:58.167Z,15.90
2023-03-08T15:55:27.951Z,15.47
2023-03-08T15:57:55.392Z,16.27
2023-03-08T16:00:23.965Z,16.40
2023-03-08T16:02:53.658Z,16.30
2023-03-08T16:05:23.446Z,16.17
2023-03-08T16:08:03.146Z,16.60
2023-03-08T16:10:40.410Z,17.93
2023-03-08T16:13:08.485Z,17.37
2023-03-08T16:15:35.587Z,16.60
2023-03-08T16:18:02.533Z,19.03
2023-03-08T16:20:29.476Z,17.97
2023-03-08T16:22:56.504Z,18.13
2023-03-08T16:25:23.753Z,16.73
2023-03-08T16:27:51.622Z,17.03
2023-03-08T16:30:19.273Z,17.10
2023-03-08T16:32:46.261Z,15.93
2023-03-08T16:35:13.329Z,17.53
2023-03-08T16:37:40.327Z,16.87
2023-03-08T16:40:08.357Z,17.47
2023-03-08T16:42:35.439Z,17.57
2023-03-08T16:45:03.792Z,16.27
2023-03-08T16:47:32.393Z,17.00
2023-03-08T16:50:01.192Z,16.30
2023-03-08T16:52:28.733Z,17.50
2023-03-08T16:54:57.310Z,17.00
2023-03-08T16:57:24.440Z,17.93
2023-03-08T16:59:51.381Z,17.23
2023-03-08T17:02:21.436Z,17.00
2023-03-08T17:04:50.055Z,16.87
2023-03-08T17:07:17.744Z,17.27
2023-03-08T17:09:46.366Z,17.57
2023-03-08T17:12:13.749Z,17.80
2023-03-08T17:14:41.309Z,17.97
2023-03-08T17:17:10.357Z,17.20
2023-03-08T17:19:39.801Z,18.00
2023-03-08T17:22:09.129Z,17.93
2023-03-08T17:24:36.211Z,18.03
2023-03-08T17:27:04.635Z,17.13
2023-03-08T17:29:31.640Z,17.50
2023-03-08T17:31:58.642Z,18.33
2023-03-08T17:34:25.677Z,17.27
2023-03-08T17:36:53.464Z,17.70
2023-03-08T17:39:20.796Z,17.90
2023-03-08T17:41:47.895Z,17.10
2023-03-08T17:44:15.188Z,17.53
2023-03-08T17:46:42.453Z,18.63
2023-03-08T17:49:11.993Z,18.77
2023-03-08T17:51:39.072Z,19.17
2023-03-08T17:54:07.485Z,19.30
2023-03-08T17:56:36.624Z,19.83
2023-03-08T17:59:03.741Z,18.63
2023-03-08T18:01:31.819Z,18.83
2023-03-08T18:03:59.744Z,20.17
2023-03-08T18:06:31.377Z,18.83
2023-03-08T18:09:01.139Z,19.27
2023-03-08T18:11:28.491Z,20.03
2023-03-08T18:13:56.237Z,20.63
2023-03-08T18:16:24.245Z,19.67
2023-03-08T18:18:51.760Z,19.70
2023-03-08T18:21:21.025Z,20.50
2023-03-08T18:23:48.346Z,21.13
2023-03-08T18:26:17.881Z,20.40
2023-03-08T18:28:45.249Z,20.73
2023-03-08T18:31:18.249Z,21.57
2023-03-08T18:33:46.219Z,21.30
2023-03-08T18:36:13.740Z,21.50
2023-03-08T18:38:42.263Z,22.53
2023-03-08T18:41:26.119Z,21.20
2023-03-08T18:43:57.707Z,20.73
2023-03-08T18:46:28.929Z,21.67
2023-03-08T18:49:04.040Z,21.73
2023-03-08T18:51:32.506Z,21.80
2023-03-08T18:54:00.530Z,21.30
2023-03-08T18:56:29.294Z,21.43
2023-03-08T18:59:03.975Z,23.20
2023-03-08T19:01:31.910Z,21.53
2023-03-08T19:04:01.497Z,21.57
2023-03-08T19:06:28.424Z,21.30
2023-03-08T19:08:56.754Z,22.20
2023-03-08T19:11:26.996Z,22.27
2023-03-08T19:13:54.812Z,22.33
2023-03-08T19:16:28.651Z,22.40
2023-03-08T19:19:03.249Z,22.30
2023-03-08T19:21:49.581Z,21.37
2023-03-08T19:24:20.283Z,22.00
2023-03-08T19:26:51.167Z,21.37
2023-03-08T19:29:28.371Z,22.07
2023-03-08T19:31:58.979Z,21.87
2023-03-08T19:34:36.080Z,21.37
2023-03-08T19:37:05.035Z,21.30
2023-03-08T19:39:35.026Z,20.93
2023-03-08T19:42:06.148Z,21.90
2023-03-08T19:44:34.160Z,22.07
2023-03-08T19:47:01.659Z,21.67
2023-03-08T19:49:32.959Z,22.60
2023-03-08T19:52:03.759Z,21.57
2023-03-08T19:54:31.770Z,21.60
2023-03-08T19:56:59.796Z,22.03
2023-03-08T19:59:27.239Z,21.00
2023-03-08T20:01:56.113Z,20.20
2023-03-08T20:04:24.737Z,19.47
2023-03-08T20:06:52.173Z,19.03
2023-03-08T20:09:23.950Z,20.00
2023-03-08T20:11:57.491Z,19.73
2023-03-08T20:14:29.705Z,19.87
2023-03-08T20:17:02.470Z,20.23
2023-03-08T20:19:31.898Z,19.20
2023-03-08T20:21:59.054Z,19.70
2023-03-08T20:24:26.028Z,20.57
2023-03-08T20:26:53.198Z,20.97
2023-03-08T20:29:20.721Z,20.90
2023-03-08T20:31:48.383Z,21.10
2023-03-08T20:34:16.860Z,20.37
2023-03-08T20:36:44.115Z,20.10
2023-03-08T20:39:11.288Z,21.30
2023-03-08T20:41:38.266Z,20.17
2023-03-08T20:44:05.733Z,20.33
2023-03-08T20:46:33.713Z,19.77
2023-03-08T20:49:01.880Z,19.70
2023-03-08T20:51:29.215Z,20.30
2023-03-08T20:53:57.154Z,20.20
2023-03-08T20:56:25.679Z,19.90
2023-03-08T20:58:56.544Z,19.63
2023-03-08T21:01:28.840Z,19.03
2023-03-08T21:03:55.996Z,20.10
2023-03-08T21:06:30.311Z,20.13
2023-03-08T21:09:00.376Z,20.63
2023-03-08T21:11:28.539Z,20.70
2023-03-08T21:13:55.730Z,20.50
2023-03-08T21:16:25.703Z,21.67
2023-03-08T21:18:56.229Z,21.67
2023-03-08T21:21:28.131Z,20.23
2023-03-08T21:23:58.048Z,21.27
2023-03-08T21:26:28.058Z,20.57
2023-03-08T21:29:05.035Z,20.57
2023-03-08T21:31:36.102Z,22.20
2023-03-08T21:34:05.809Z,21.20
2023-03-08T21:36:34.122Z,21.87
2023-03-08T21:39:01.155Z,21.37
2023-03-08T21:41:31.642Z,21.57
2023-03-08T21:43:59.705Z,20.90
2023-03-08T21:46:27.407Z,20.43
2023-03-08T21:48:56.482Z,20.63
2023-03-08T21:51:23.881Z,20.97
2023-03-08T21:53:51.244Z,21.57
2023-03-08T21:56:19.671Z,19.83
2023-03-08T21:58:46.715Z,19.60
2023-03-08T22:01:30.348Z,18.93
2023-03-08T22:03:59.002Z,19.43
2023-03-08T22:06:26.092Z,20.03
2023-03-08T22:08:53.310Z,19.73
2023-03-08T22:11:21.538Z,19.30
2023-03-08T22:13:58.212Z,18.13
2023-03-08T22:16:26.744Z,19.30
2023-03-08T22:18:59.361Z,18.50
2023-03-08T22:21:27.055Z,17.73
2023-03-08T22:23:56.948Z,17.53
2023-03-08T22:26:25.602Z,17.10
2023-03-08T22:28:54.610Z,17.23
2023-03-08T22:31:24.196Z,16.53
2023-03-08T22:33:51.670Z,16.03
2023-03-08T22:36:21.046Z,16.47
2023-03-08T22:38:48.668Z,15.50
2023-03-08T22:41:21.173Z,15.73
2023-03-08T22:43:49.692Z,16.47
2023-03-08T22:46:23.444Z,15.13
2023-03-08T22:48:51.331Z,16.33
2023-03-08T22:51:20.906Z,16.10
2023-03-08T22:53:48.214Z,15.03
2023-03-08T22:56:26.485Z,15.63
2023-03-08T22:58:53.587Z,14.93
2023-03-08T23:01:23.273Z,15.20
2023-03-08T23:03:55.065Z,14.87
2023-03-08T23:06:23.365Z,14.93
2023-03-08T23:08:50.627Z,14.43
2023-03-08T23:11:17.777Z,13.23
2023-03-08T23:13:44.836Z,14.53
2023-03-08T23:16:16.985Z,14.47
2023-03-08T23:18:48.120Z,14.33
2023-03-08T23:21:17.008Z,14.70
2023-03-08T23:23:45.133Z,13.20
2023-03-08T23:26:16.412Z,14.03
2023-03-08T23:28:43.898Z,13.13
2023-03-08T23:31:19.781Z,13.37
2023-03-08T23:33:50.352Z,14.13
2023-03-08T23:36:20.216Z,15.17
2023-03-08T23:38:47.585Z,15.27
2023-03-08T23:41:15.970Z,12.83
2023-03-08T23:43:43.474Z,13.10
2023-03-08T23:46:17.670Z,12.73
2023-03-08T23:48:46.328Z,14.83
2023-03-08T23:51:17.821Z,14.13
2023-03-08T23:53:45.696Z,14.70
2023-03-08T23:56:30.919Z,14.33
2023-03-08T23:59:04.259Z,15.73
