createdAt,value
2023-01-29T00:01:58.708Z,102753.63
2023-01-29T00:04:25.938Z,102758.97
2023-01-29T00:06:53.060Z,102753.97
2023-01-29T00:09:21.744Z,102764.28
2023-01-29T00:11:48.951Z,102754.28
2023-01-29T00:14:15.993Z,102751.78
2023-01-29T00:16:43.082Z,102748.69
2023-01-29T00:19:10.343Z,102733.44
2023-01-29T00:21:37.310Z,102734.22
2023-01-29T00:24:05.160Z,102732.56
2023-01-29T00:26:33.626Z,102729.50
2023-01-29T00:29:02.209Z,102733.75
2023-01-29T00:31:29.575Z,102729.03
2023-01-29T00:33:56.885Z,102715.97
2023-01-29T00:36:25.148Z,102720.44
2023-01-29T00:38:58.694Z,102727.41
2023-01-29T00:41:47.297Z,102723.47
2023-01-29T00:44:34.719Z,102718.50
2023-01-29T00:47:02.142Z,102721.91
2023-01-29T00:49:30.597Z,102718.81
2023-01-29T00:52:18.867Z,102719.94
2023-01-29T00:54:45.869Z,102716.88
2023-01-29T00:57:16.182Z,102715.50
2023-01-29T00:59:44.747Z,102707.75
2023-01-29T01:02:30.442Z,102716.38
2023-01-29T01:05:03.412Z,102718.03
2023-01-29T01:07:30.849Z,102721.09
2023-01-29T01:10:16.919Z,102714.94
2023-01-29T01:12:48.251Z,102702.78
2023-01-29T01:15:17.359Z,102708.13
2023-01-29T01:17:44.508Z,102707.22
2023-01-29T01:20:12.625Z,102703.06
2023-01-29T01:22:39.844Z,102685.00
2023-01-29T01:25:10.315Z,102693.88
2023-01-29T01:27:41.222Z,102694.75
2023-01-29T01:30:11.552Z,102688.56
2023-01-29T01:32:40.496Z,102695.91
2023-01-29T01:35:09.751Z,102685.03
2023-01-29T01:37:39.868Z,102684.25
2023-01-29T01:40:12.907Z,102681.16
2023-01-29T01:42:41.290Z,102687.28
2023-01-29T01:45:19.653Z,102674.25
2023-01-29T01:47:51.931Z,102677.00
2023-01-29T01:50:22.870Z,102686.41
2023-01-29T01:52:52.837Z,102695.09
2023-01-29T01:55:23.675Z,102697.84
2023-01-29T01:57:59.121Z,102707.25
2023-01-29T02:00:27.043Z,102708.63
2023-01-29T02:03:14.778Z,102706.44
2023-01-29T02:06:01.028Z,102712.53
2023-01-29T02:08:54.697Z,102714.47
2023-01-29T02:11:21.774Z,102717.03
2023-01-29T02:13:53.634Z,102722.34
2023-01-29T02:16:21.618Z,102726.19
2023-01-29T02:18:50.949Z,102723.72
2023-01-29T02:21:41.097Z,102723.75
2023-01-29T02:24:35.191Z,102707.06
2023-01-29T02:27:09.314Z,102710.72
2023-01-29T02:29:50.661Z,102717.03
2023-01-29T02:32:28.770Z,102725.94
2023-01-29T02:35:25.198Z,102722.06
2023-01-29T02:38:02.077Z,102719.38
2023-01-29T02:40:36.028Z,102711.81
2023-01-29T02:43:07.489Z,102707.63
2023-01-29T02:45:45.716Z,102704.31
2023-01-29T02:48:18.199Z,102708.44
2023-01-29T02:50:51.093Z,102708.44
2023-01-29T02:53:21.792Z,102697.88
2023-01-29T02:55:53.449Z,102705.38
2023-01-29T02:58:27.618Z,102695.66
2023-01-29T03:01:00.446Z,102694.28
2023-01-29T03:03:31.356Z,102703.22
2023-01-29T03:06:02.543Z,102688.16
2023-01-29T03:08:43.345Z,102696.22
2023-01-29T03:11:13.852Z,102705.94
2023-01-29T03:13:46.111Z,102705.38
2023-01-29T03:16:22.588Z,102697.72
2023-01-29T03:18:57.058Z,102683.25
2023-01-29T03:21:49.179Z,102678.75
2023-01-29T03:24:37.927Z,102680.91
2023-01-29T03:27:27.248Z,102679.53
2023-01-29T03:30:15.373Z,102674.97
2023-01-29T03:32:46.722Z,102672.75
2023-01-29T03:35:21.058Z,102674.47
2023-01-29T03:37:49.522Z,102670.06
2023-01-29T03:40:16.977Z,102669.81
2023-01-29T03:42:56.330Z,102668.94
2023-01-29T03:45:34.840Z,102667.56
2023-01-29T03:48:12.272Z,102674.81
2023-01-29T03:50:48.137Z,102681.50
2023-01-29T03:53:23.666Z,102677.31
2023-01-29T03:55:58.395Z,102687.03
2023-01-29T03:58:36.782Z,102683.72
2023-01-29T04:01:08.018Z,102684.03
2023-01-29T04:03:40.572Z,102676.22
2023-01-29T04:06:11.834Z,102682.34
2023-01-29T04:08:45.719Z,102675.69
2023-01-29T04:11:17.570Z,102673.19
2023-01-29T04:13:45.904Z,102665.69
2023-01-29T04:16:17.715Z,102669.59
2023-01-29T04:18:47.942Z,102666.25
2023-01-29T04:21:15.514Z,102667.34
2023-01-29T04:23:43.997Z,102676.00
2023-01-29T04:26:29.673Z,102678.44
2023-01-29T04:29:16.431Z,102678.13
2023-01-29T04:31:56.636Z,102681.78
2023-01-29T04:34:28.952Z,102676.22
2023-01-29T04:37:05.011Z,102667.88
2023-01-29T04:39:40.604Z,102674.81
2023-01-29T04:42:14.569Z,102661.25
2023-01-29T04:44:45.396Z,102654.31
2023-01-29T04:47:22.291Z,102650.13
2023-01-29T04:49:59.423Z,102647.34
2023-01-29T04:52:36.409Z,102643.19
2023-01-29T04:55:08.680Z,102643.72
2023-01-29T04:57:43.322Z,102638.97
2023-01-29T05:00:17.049Z,102639.88
2023-01-29T05:02:45.225Z,102628.47
2023-01-29T05:05:16.639Z,102622.63
2023-01-29T05:07:44.246Z,102625.44
2023-01-29T05:10:13.259Z,102620.97
2023-01-29T05:12:43.475Z,102605.41
2023-01-29T05:15:18.466Z,102599.00
2023-01-29T05:17:47.103Z,102605.97
2023-01-29T05:20:16.083Z,102597.63
2023-01-29T05:22:45.178Z,102599.28
2023-01-29T05:25:31.183Z,102591.22
2023-01-29T05:28:04.493Z,102591.47
2023-01-29T05:30:33.920Z,102592.03
2023-01-29T05:33:01.569Z,102592.03
2023-01-29T05:35:30.709Z,102598.97
2023-01-29T05:37:57.845Z,102595.94
2023-01-29T05:40:25.583Z,102600.94
2023-01-29T05:42:52.900Z,102594.00
2023-01-29T05:45:20.156Z,102590.94
2023-01-29T05:47:47.619Z,102589.28
2023-01-29T05:50:15.955Z,102601.50
2023-01-29T05:52:44.896Z,102591.78
2023-01-29T05:55:11.998Z,102599.84
2023-01-29T05:57:40.941Z,102595.38
2023-01-29T06:00:09.401Z,102585.41
2023-01-29T06:02:36.502Z,102587.88
2023-01-29T06:05:03.891Z,102580.09
2023-01-29T06:07:31.046Z,102585.13
2023-01-29T06:09:59.626Z,102578.19
2023-01-29T06:12:27.173Z,102584.81
2023-01-29T06:14:54.494Z,102579.28
2023-01-29T06:17:21.837Z,102581.81
2023-01-29T06:19:48.871Z,102585.09
2023-01-29T06:22:16.031Z,102577.84
2023-01-29T06:24:43.069Z,102583.16
2023-01-29T06:27:11.620Z,102581.25
2023-01-29T06:29:39.085Z,102592.06
2023-01-29T06:32:06.416Z,102581.81
2023-01-29T06:38:50.817Z,102567.06
2023-01-29T06:41:20.661Z,102579.81
2023-01-29T06:43:49.131Z,102567.03
2023-01-29T06:46:16.272Z,102565.66
2023-01-29T06:48:43.669Z,102564.25
2023-01-29T06:51:11.819Z,102560.34
2023-01-29T06:53:39.889Z,102562.56
2023-01-29T06:56:07.737Z,102563.66
2023-01-29T06:58:37.012Z,102562.59
2023-01-29T07:01:06.349Z,102562.31
2023-01-29T07:03:33.532Z,102552.31
2023-01-29T07:06:01.197Z,102558.16
2023-01-29T07:08:28.977Z,102559.56
2023-01-29T07:11:02.262Z,102563.75
2023-01-29T07:13:29.761Z,102562.63
2023-01-29T07:15:59.304Z,102561.53
2023-01-29T07:18:28.598Z,102562.88
2023-01-29T07:20:56.524Z,102563.72
2023-01-29T07:23:24.051Z,102563.19
2023-01-29T07:25:51.214Z,102566.22
2023-01-29T07:28:18.605Z,102573.19
2023-01-29T07:30:45.650Z,102579.84
2023-01-29T07:33:13.041Z,102573.19
2023-01-29T07:35:42.830Z,102575.13
2023-01-29T07:38:11.013Z,102575.41
2023-01-29T07:40:38.158Z,102569.56
2023-01-29T07:43:07.040Z,102572.31
2023-01-29T07:45:35.599Z,102582.34
2023-01-29T07:48:05.155Z,102578.47
2023-01-29T07:50:34.516Z,102577.09
2023-01-29T07:53:03.229Z,102567.66
2023-01-29T07:55:30.927Z,102574.03
2023-01-29T07:57:59.225Z,102579.84
2023-01-29T08:00:26.713Z,102573.75
2023-01-29T08:02:53.777Z,102570.94
2023-01-29T08:05:21.075Z,102575.69
2023-01-29T08:08:05.847Z,102565.97
2023-01-29T08:10:35.820Z,102563.44
2023-01-29T08:13:04.382Z,102570.69
2023-01-29T08:15:31.730Z,102573.47
2023-01-29T08:17:58.829Z,102572.66
2023-01-29T08:20:26.222Z,102566.53
2023-01-29T08:23:00.451Z,102576.56
2023-01-29T08:25:28.088Z,102563.75
2023-01-29T08:27:57.936Z,102563.47
2023-01-29T08:30:25.426Z,102562.38
2023-01-29T08:32:52.481Z,102557.06
2023-01-29T08:35:19.861Z,102568.75
2023-01-29T08:37:53.335Z,102558.47
2023-01-29T08:40:20.573Z,102567.94
2023-01-29T08:42:47.891Z,102560.41
2023-01-29T08:45:16.473Z,102571.25
2023-01-29T08:47:47.336Z,102568.75
2023-01-29T08:50:15.026Z,102568.22
2023-01-29T08:52:42.524Z,102565.97
2023-01-29T08:55:10.447Z,102567.09
2023-01-29T08:57:37.532Z,102569.31
2023-01-29T09:00:05.960Z,102583.78
2023-01-29T09:02:34.483Z,102577.09
2023-01-29T09:05:01.584Z,102577.66
2023-01-29T09:07:30.073Z,102572.38
2023-01-29T09:09:57.317Z,102575.44
2023-01-29T09:12:24.722Z,102574.88
2023-01-29T09:14:51.783Z,102566.25
2023-01-29T09:17:18.839Z,102570.44
2023-01-29T09:19:47.251Z,102567.91
2023-01-29T09:22:14.484Z,102564.88
2023-01-29T09:24:41.516Z,102567.63
2023-01-29T09:27:10.091Z,102560.69
2023-01-29T09:29:37.484Z,102561.53
2023-01-29T09:32:04.834Z,102556.53
2023-01-29T09:34:32.003Z,102539.81
2023-01-29T09:37:00.441Z,102540.97
2023-01-29T09:39:27.493Z,102542.34
2023-01-29T09:41:59.897Z,102542.00
2023-01-29T09:44:45.463Z,102548.44
2023-01-29T09:47:17.017Z,102544.81
2023-01-29T09:49:48.207Z,102541.44
2023-01-29T09:52:21.722Z,102539.47
2023-01-29T09:54:54.878Z,102544.00
2023-01-29T09:57:26.773Z,102542.53
2023-01-29T09:59:54.713Z,102550.06
2023-01-29T10:02:50.707Z,102546.38
2023-01-29T10:05:32.571Z,102553.59
2023-01-29T10:08:29.779Z,102554.38
2023-01-29T10:11:08.139Z,102550.19
2023-01-29T10:13:44.110Z,102541.75
2023-01-29T10:16:30.804Z,102541.72
2023-01-29T10:19:16.830Z,102545.03
2023-01-29T10:22:00.362Z,102543.88
2023-01-29T10:24:38.187Z,102544.31
2023-01-29T10:27:13.787Z,102545.09
2023-01-29T10:29:42.863Z,102541.75
2023-01-29T10:32:16.643Z,102535.69
2023-01-29T10:34:46.617Z,102543.28
2023-01-29T10:37:18.649Z,102547.22
2023-01-29T10:39:47.306Z,102536.06
2023-01-29T10:42:21.283Z,102530.84
2023-01-29T10:45:04.674Z,102532.22
2023-01-29T10:48:04.938Z,102521.81
2023-01-29T10:50:44.150Z,102517.91
2023-01-29T10:53:30.001Z,102507.72
2023-01-29T10:56:21.824Z,102499.47
2023-01-29T10:58:52.141Z,102490.09
2023-01-29T11:01:19.279Z,102489.66
2023-01-29T11:03:46.404Z,102484.16
2023-01-29T11:06:20.110Z,102479.81
2023-01-29T11:08:55.200Z,102480.06
2023-01-29T11:11:31.968Z,102473.78
2023-01-29T11:14:05.249Z,102461.00
2023-01-29T11:16:33.532Z,102462.38
2023-01-29T11:19:01.756Z,102449.25
2023-01-29T11:21:29.863Z,102453.41
2023-01-29T11:27:23.766Z,102448.88
2023-01-29T11:29:51.361Z,102446.41
2023-01-29T11:32:32.665Z,102446.97
2023-01-29T11:35:01.828Z,102437.34
2023-01-29T11:37:34.584Z,102441.56
2023-01-29T11:40:01.868Z,102447.00
2023-01-29T11:42:32.655Z,102451.09
2023-01-29T11:44:59.758Z,102437.75
2023-01-29T11:47:29.020Z,102435.53
2023-01-29T11:49:58.268Z,102427.19
2023-01-29T11:52:27.965Z,102427.13
2023-01-29T11:54:59.389Z,102418.44
2023-01-29T11:57:35.902Z,102428.75
2023-01-29T12:00:07.445Z,102425.81
2023-01-29T12:02:38.080Z,102419.31
2023-01-29T12:05:14.439Z,102414.19
2023-01-29T12:07:43.157Z,102412.50
2023-01-29T12:10:31.256Z,102400.19
2023-01-29T12:13:06.974Z,102394.81
2023-01-29T12:15:34.081Z,102389.72
2023-01-29T12:18:08.245Z,102383.34
2023-01-29T12:20:39.608Z,102379.63
2023-01-29T12:23:19.588Z,102372.50
2023-01-29T12:25:56.693Z,102368.03
2023-01-29T12:28:35.959Z,102359.53
2023-01-29T12:31:16.224Z,102353.44
2023-01-29T12:33:50.345Z,102351.69
2023-01-29T12:36:24.525Z,102343.69
2023-01-29T12:38:51.865Z,102342.09
2023-01-29T12:41:36.978Z,102330.56
2023-01-29T12:44:13.733Z,102321.53
2023-01-29T12:46:44.512Z,102317.97
2023-01-29T12:49:16.826Z,102303.91
2023-01-29T12:51:51.747Z,102298.69
2023-01-29T12:54:23.447Z,102295.00
2023-01-29T12:56:56.191Z,102295.75
2023-01-29T12:59:31.793Z,102290.00
2023-01-29T13:02:05.241Z,102281.25
2023-01-29T13:04:39.194Z,102274.63
2023-01-29T13:07:13.141Z,102266.09
2023-01-29T13:09:42.573Z,102263.66
2023-01-29T13:12:14.878Z,102258.31
2023-01-29T13:14:48.858Z,102255.22
2023-01-29T13:17:18.391Z,102254.41
2023-01-29T13:19:50.354Z,102255.91
2023-01-29T13:22:23.387Z,102256.75
2023-01-29T13:25:03.682Z,102252.44
2023-01-29T13:27:35.228Z,102253.94
2023-01-29T13:30:04.873Z,102251.06
2023-01-29T13:32:35.078Z,102246.81
2023-01-29T13:35:05.088Z,102241.63
2023-01-29T13:37:34.605Z,102242.38
2023-01-29T13:40:04.507Z,102234.38
2023-01-29T13:42:40.664Z,102230.69
2023-01-29T13:45:19.035Z,102224.97
2023-01-29T13:47:46.539Z,102210.72
2023-01-29T13:50:21.371Z,102213.69
2023-01-29T13:52:54.279Z,102213.22
2023-01-29T13:55:26.326Z,102215.22
2023-01-29T13:57:56.274Z,102204.63
2023-01-29T14:00:58.399Z,102208.91
2023-01-29T14:04:04.837Z,102205.91
2023-01-29T14:06:52.244Z,102204.00
2023-01-29T14:09:50.133Z,102197.69
2023-01-29T14:12:37.557Z,102188.94
2023-01-29T14:15:19.012Z,102191.72
2023-01-29T14:18:13.854Z,102180.00
2023-01-29T14:20:56.411Z,102184.34
2023-01-29T14:23:30.071Z,102182.59
2023-01-29T14:25:59.363Z,102182.38
2023-01-29T14:28:29.881Z,102177.47
2023-01-29T14:30:57.176Z,102167.72
2023-01-29T14:33:31.400Z,102159.84
2023-01-29T14:35:59.107Z,102165.56
2023-01-29T14:38:28.674Z,102157.75
2023-01-29T14:41:16.515Z,102161.56
2023-01-29T14:43:43.489Z,102163.28
2023-01-29T14:46:43.542Z,102159.53
2023-01-29T14:49:12.000Z,102160.78
2023-01-29T14:51:44.180Z,102167.31
2023-01-29T14:54:25.305Z,102169.00
2023-01-29T14:56:59.448Z,102172.56
2023-01-29T14:59:32.949Z,102165.09
2023-01-29T15:02:05.673Z,102161.03
2023-01-29T15:04:41.224Z,102162.00
2023-01-29T15:07:20.098Z,102160.25
2023-01-29T15:09:55.465Z,102150.59
2023-01-29T15:12:30.071Z,102144.31
2023-01-29T15:15:08.041Z,102142.03
2023-01-29T15:17:41.846Z,102145.94
2023-01-29T15:20:29.827Z,102133.66
2023-01-29T15:22:56.968Z,102128.84
2023-01-29T15:25:24.768Z,102123.94
2023-01-29T15:27:52.330Z,102124.00
2023-01-29T15:30:22.892Z,102117.75
2023-01-29T15:32:50.200Z,102126.09
2023-01-29T15:35:30.409Z,102127.00
2023-01-29T15:38:03.787Z,102123.41
2023-01-29T15:40:31.458Z,102125.38
2023-01-29T15:42:58.785Z,102119.50
2023-01-29T15:45:30.223Z,102117.56
2023-01-29T15:48:03.887Z,102114.06
2023-01-29T15:50:36.666Z,102109.38
2023-01-29T15:53:12.456Z,102116.63
2023-01-29T15:55:40.531Z,102110.44
2023-01-29T15:58:12.822Z,102105.81
2023-01-29T16:00:39.821Z,102109.31
2023-01-29T16:03:15.393Z,102110.63
2023-01-29T16:05:44.335Z,102112.91
2023-01-29T16:08:14.175Z,102100.63
2023-01-29T16:10:42.367Z,102104.28
2023-01-29T16:13:17.043Z,102097.78
2023-01-29T16:15:55.761Z,102104.88
2023-01-29T16:18:25.202Z,102101.22
2023-01-29T16:20:55.153Z,102092.81
2023-01-29T16:23:25.536Z,102091.97
2023-01-29T16:25:52.533Z,102082.78
2023-01-29T16:28:19.912Z,102080.59
2023-01-29T16:30:47.131Z,102081.22
2023-01-29T16:33:17.449Z,102077.13
2023-01-29T16:35:51.159Z,102078.19
2023-01-29T16:38:27.394Z,102080.38
2023-01-29T16:41:13.532Z,102075.94
2023-01-29T16:43:52.284Z,102070.09
2023-01-29T16:46:24.688Z,102072.00
2023-01-29T16:48:53.048Z,102058.34
2023-01-29T16:51:28.387Z,102059.53
2023-01-29T16:53:59.299Z,102064.84
2023-01-29T16:56:30.448Z,102063.94
2023-01-29T16:58:58.393Z,102066.13
2023-01-29T17:01:28.699Z,102055.97
2023-01-29T17:04:03.266Z,102051.22
2023-01-29T17:06:32.819Z,102056.06
2023-01-29T17:09:01.370Z,102059.53
2023-01-29T17:11:33.614Z,102050.22
2023-01-29T17:14:01.342Z,102062.25
2023-01-29T17:16:30.418Z,102061.00
2023-01-29T17:18:58.377Z,102061.28
2023-01-29T17:21:25.846Z,102051.72
2023-01-29T17:23:53.234Z,102046.00
2023-01-29T17:26:23.225Z,102034.88
2023-01-29T17:28:51.691Z,102035.97
2023-01-29T17:31:18.735Z,102044.34
2023-01-29T17:33:46.084Z,102036.72
2023-01-29T17:36:16.200Z,102029.72
2023-01-29T17:38:43.246Z,102025.66
2023-01-29T17:46:37.619Z,102033.41
2023-01-29T17:49:10.041Z,102025.59
2023-01-29T17:51:37.816Z,102020.09
2023-01-29T17:54:05.026Z,102008.72
2023-01-29T17:56:37.153Z,102013.16
2023-01-29T17:59:13.310Z,102008.56
2023-01-29T18:01:41.845Z,102014.28
2023-01-29T18:04:09.594Z,102024.38
2023-01-29T18:06:37.232Z,102015.66
2023-01-29T18:09:04.833Z,102004.97
2023-01-29T18:11:31.946Z,102013.00
2023-01-29T18:13:58.965Z,102007.41
2023-01-29T18:16:36.548Z,102006.81
2023-01-29T18:19:13.862Z,102005.75
2023-01-29T18:21:41.078Z,102010.03
2023-01-29T18:24:08.926Z,102011.78
2023-01-29T18:26:36.232Z,101997.72
2023-01-29T18:29:03.901Z,101998.03
2023-01-29T18:31:31.575Z,101998.47
2023-01-29T18:33:58.972Z,101990.09
2023-01-29T18:36:30.327Z,101997.09
2023-01-29T18:38:57.636Z,101994.78
2023-01-29T18:41:25.041Z,101991.91
2023-01-29T18:43:52.974Z,101995.84
2023-01-29T18:46:20.543Z,101996.72
2023-01-29T18:48:48.046Z,101990.69
2023-01-29T18:51:15.353Z,101976.63
2023-01-29T18:53:45.969Z,101982.59
2023-01-29T18:56:14.717Z,101970.50
2023-01-29T18:58:42.300Z,101972.16
2023-01-29T19:01:19.115Z,101964.53
2023-01-29T19:03:46.270Z,101954.69
2023-01-29T19:06:13.446Z,101957.44
2023-01-29T19:08:43.018Z,101962.84
2023-01-29T19:11:12.689Z,101953.94
2023-01-29T19:13:40.990Z,101958.19
2023-01-29T19:16:09.217Z,101953.72
2023-01-29T19:18:36.758Z,101953.22
2023-01-29T19:21:07.983Z,101939.97
2023-01-29T19:23:35.056Z,101935.19
2023-01-29T19:26:02.398Z,101920.59
2023-01-29T19:28:31.396Z,101916.91
2023-01-29T19:30:59.105Z,101901.06
2023-01-29T19:33:27.990Z,101886.97
2023-01-29T19:35:56.446Z,101881.16
2023-01-29T19:38:23.703Z,101883.66
2023-01-29T19:40:50.798Z,101884.81
2023-01-29T19:43:18.276Z,101892.22
2023-01-29T19:45:53.664Z,101888.91
2023-01-29T19:48:21.886Z,101898.13
2023-01-29T19:50:53.080Z,101879.19
2023-01-29T19:53:20.279Z,101879.72
2023-01-29T19:55:48.552Z,101887.34
2023-01-29T19:58:15.560Z,101887.38
2023-01-29T20:00:42.547Z,101879.72
2023-01-29T20:03:11.067Z,101884.53
2023-01-29T20:05:38.171Z,101890.50
2023-01-29T20:08:05.663Z,101899.88
2023-01-29T20:10:32.667Z,101897.69
2023-01-29T20:12:59.738Z,101902.16
2023-01-29T20:15:26.830Z,101907.25
2023-01-29T20:17:53.758Z,101907.94
2023-01-29T20:20:22.244Z,101913.72
2023-01-29T20:22:51.385Z,101914.47
2023-01-29T20:25:18.369Z,101902.69
2023-01-29T20:27:45.524Z,101899.16
2023-01-29T20:30:13.263Z,101900.53
2023-01-29T20:32:40.394Z,101909.28
2023-01-29T20:35:08.850Z,101916.53
2023-01-29T20:37:37.337Z,101909.91
2023-01-29T20:40:05.135Z,101927.41
2023-01-29T20:42:32.107Z,101915.50
2023-01-29T20:44:59.155Z,101902.59
2023-01-29T20:47:26.035Z,101891.28
2023-01-29T20:49:53.138Z,101889.75
2023-01-29T20:52:20.256Z,101902.66
2023-01-29T20:54:48.870Z,101878.19
2023-01-29T20:57:16.023Z,101884.03
2023-01-29T20:59:45.151Z,101909.31
2023-01-29T21:02:12.385Z,101915.38
2023-01-29T21:04:39.411Z,101908.69
2023-01-29T21:07:06.359Z,101910.41
2023-01-29T21:09:37.029Z,101908.56
2023-01-29T21:12:07.205Z,101917.66
2023-01-29T21:14:34.254Z,101920.84
2023-01-29T21:17:01.918Z,101899.38
2023-01-29T21:19:30.292Z,101887.69
2023-01-29T21:22:00.657Z,101886.53
2023-01-29T21:24:29.667Z,101867.84
2023-01-29T21:26:56.724Z,101875.16
2023-01-29T21:29:27.356Z,101884.69
2023-01-29T21:31:54.770Z,101880.13
2023-01-29T21:34:21.755Z,101886.34
2023-01-29T21:36:48.805Z,101891.41
2023-01-29T21:39:21.080Z,101887.25
2023-01-29T21:42:08.463Z,101896.25
2023-01-29T21:44:37.778Z,101914.88
2023-01-29T21:47:12.326Z,101916.19
2023-01-29T21:49:40.627Z,101914.75
2023-01-29T21:52:08.759Z,101916.50
2023-01-29T21:54:49.248Z,101917.44
2023-01-29T21:57:16.935Z,101898.09
2023-01-29T21:59:51.369Z,101848.16
2023-01-29T22:02:21.911Z,101815.31
2023-01-29T22:04:50.376Z,101813.47
2023-01-29T22:07:17.367Z,101817.63
2023-01-29T22:09:44.785Z,101815.66
2023-01-29T22:12:12.146Z,101806.78
2023-01-29T22:14:39.285Z,101783.72
2023-01-29T22:17:08.506Z,101781.66
2023-01-29T22:19:35.563Z,101811.28
2023-01-29T22:22:02.749Z,101819.91
2023-01-29T22:24:29.908Z,101828.44
2023-01-29T22:26:56.952Z,101858.59
2023-01-29T22:29:24.152Z,101851.06
2023-01-29T22:31:51.899Z,101850.13
2023-01-29T22:34:20.605Z,101851.38
2023-01-29T22:36:47.952Z,101856.88
2023-01-29T22:39:14.960Z,101853.03
2023-01-29T22:41:41.962Z,101846.19
2023-01-29T22:44:09.831Z,101846.56
2023-01-29T22:46:36.901Z,101851.56
2023-01-29T22:49:04.045Z,101824.47
2023-01-29T22:51:33.131Z,101820.22
2023-01-29T22:54:01.522Z,101829.16
2023-01-29T22:56:30.700Z,101826.53
2023-01-29T22:58:59.662Z,101806.88
2023-01-29T23:01:28.917Z,101814.66
2023-01-29T23:03:56.293Z,101809.16
2023-01-29T23:06:24.061Z,101796.72
2023-01-29T23:08:52.581Z,101791.34
2023-01-29T23:11:23.551Z,101803.38
2023-01-29T23:13:52.296Z,101806.84
2023-01-29T23:16:21.615Z,101792.47
2023-01-29T23:18:51.659Z,101807.34
2023-01-29T23:21:19.404Z,101798.94
2023-01-29T23:23:47.085Z,101792.59
2023-01-29T23:26:34.706Z,101788.25
2023-01-29T23:29:03.794Z,101781.59
2023-01-29T23:31:31.858Z,101788.72
2023-01-29T23:33:59.309Z,101780.59
2023-01-29T23:36:26.819Z,101766.41
2023-01-29T23:38:53.920Z,101764.63
2023-01-29T23:41:22.959Z,101773.13
2023-01-29T23:43:50.277Z,101768.66
2023-01-29T23:46:17.579Z,101750.06
2023-01-29T23:48:44.643Z,101741.22
2023-01-29T23:51:11.799Z,101729.38
2023-01-29T23:53:39.002Z,101732.44
2023-01-29T23:56:06.777Z,101720.19
2023-01-29T23:58:35.309Z,101712.47
