createdAt,value
2019-04-21T00:00:17.034Z,10.40
2019-04-21T00:03:09.954Z,9.07
2019-04-21T00:06:20.052Z,8.10
2019-04-21T00:11:55.724Z,6.83
2019-04-21T00:14:35.878Z,6.87
2019-04-21T00:17:18.199Z,7.40
2019-04-21T00:20:16.364Z,7.20
2019-04-21T00:23:13.155Z,7.40
2019-04-21T00:25:59.650Z,5.90
2019-04-21T00:29:06.313Z,6.67
2019-04-21T00:31:41.958Z,6.27
2019-04-21T00:34:17.918Z,6.80
2019-04-21T00:37:17.990Z,5.87
2019-04-21T00:40:21.132Z,6.00
2019-04-21T00:43:03.693Z,5.90
2019-04-21T00:45:50.867Z,6.13
2019-04-21T00:48:47.576Z,5.70
2019-04-21T00:51:54.306Z,6.77
2019-04-21T00:54:41.755Z,5.70
2019-04-21T00:57:31.143Z,6.00
2019-04-21T01:00:19.828Z,6.03
2019-04-21T01:03:04.643Z,6.83
2019-04-21T01:06:11.509Z,5.73
2019-04-21T01:08:42.195Z,6.13
2019-04-21T01:11:33.264Z,6.20
2019-04-21T01:14:29.885Z,5.97
2019-04-21T01:17:19.283Z,6.07
2019-04-21T01:20:00.003Z,6.40
2019-04-21T01:22:33.258Z,5.53
2019-04-21T01:25:30.251Z,5.83
2019-04-21T01:28:28.939Z,6.20
2019-04-21T01:31:17.095Z,5.70
2019-04-21T01:34:15.416Z,6.27
2019-04-21T01:37:00.005Z,6.43
2019-04-21T01:39:58.469Z,6.10
2019-04-21T01:42:48.175Z,6.42
2019-04-21T01:45:32.156Z,5.70
2019-04-21T01:48:21.784Z,5.20
2019-04-21T01:51:11.523Z,5.23
2019-04-21T01:54:09.250Z,5.78
2019-04-21T01:57:04.341Z,5.20
2019-04-21T01:59:46.922Z,6.37
2019-04-21T02:02:56.071Z,5.08
2019-04-21T02:05:49.529Z,5.92
2019-04-21T02:08:27.486Z,5.50
2019-04-21T02:11:18.866Z,5.27
2019-04-21T02:14:11.317Z,4.70
2019-04-21T02:17:01.399Z,5.60
2019-04-21T02:19:41.240Z,6.10
2019-04-21T02:22:58.006Z,4.83
2019-04-21T02:25:36.960Z,5.05
2019-04-21T02:28:29.656Z,5.55
2019-04-21T02:39:56.729Z,5.10
2019-04-21T02:42:45.876Z,4.95
2019-04-21T02:45:34.639Z,4.75
2019-04-21T02:48:26.046Z,5.00
2019-04-21T02:51:10.369Z,4.55
2019-04-21T02:54:32.240Z,5.58
2019-04-21T02:56:52.927Z,5.12
2019-04-21T03:00:28.967Z,5.00
2019-04-21T03:03:13.337Z,4.40
2019-04-21T03:06:24.992Z,4.60
2019-04-21T03:09:18.264Z,4.95
2019-04-21T03:17:46.187Z,5.30
2019-04-21T03:20:33.698Z,5.40
2019-04-21T03:23:27.604Z,5.08
2019-04-21T03:29:05.689Z,4.25
2019-04-21T03:37:33.454Z,3.70
2019-04-21T03:40:18.786Z,4.08
2019-04-21T03:43:14.489Z,4.22
2019-04-21T03:45:58.495Z,3.85
2019-04-21T03:48:51.375Z,4.25
2019-04-21T03:51:48.335Z,4.30
2019-04-21T03:54:37.187Z,4.40
2019-04-21T03:57:42.209Z,4.25
2019-04-21T04:00:21.884Z,3.55
2019-04-21T04:03:35.044Z,3.95
2019-04-21T04:06:19.620Z,3.35
2019-04-21T04:09:34.299Z,3.77
2019-04-21T04:12:02.397Z,3.50
2019-04-21T04:14:55.426Z,4.05
2019-04-21T04:17:40.714Z,4.50
2019-04-21T04:20:36.388Z,3.52
2019-04-21T04:23:35.303Z,3.90
2019-04-21T04:31:47.420Z,4.55
2019-04-21T04:35:05.748Z,4.20
2019-04-21T04:40:51.694Z,4.72
2019-04-21T04:43:30.489Z,6.25
2019-04-21T04:46:20.363Z,6.70
2019-04-21T04:49:11.110Z,10.45
2019-04-21T04:57:49.136Z,4.87
2019-04-21T05:00:34.905Z,4.60
2019-04-21T05:03:24.294Z,3.75
2019-04-21T05:14:56.330Z,3.45
2019-04-21T05:17:49.008Z,3.52
2019-04-21T05:20:24.940Z,3.98
2019-04-21T05:23:19.611Z,3.65
2019-04-21T05:26:00.188Z,3.45
2019-04-21T05:28:48.660Z,4.10
2019-04-21T05:31:57.003Z,3.95
2019-04-21T05:34:50.358Z,3.33
2019-04-21T05:38:03.067Z,3.83
2019-04-21T05:40:45.786Z,4.15
2019-04-21T05:43:39.078Z,4.25
2019-04-21T05:46:35.576Z,4.78
2019-04-21T05:49:26.458Z,4.95
2019-04-21T05:52:19.139Z,5.03
2019-04-21T05:55:11.094Z,4.75
2019-04-21T05:57:59.887Z,4.17
2019-04-21T06:04:07.588Z,5.12
2019-04-21T06:06:43.955Z,4.80
2019-04-21T06:09:35.154Z,4.83
2019-04-21T06:12:23.563Z,4.92
2019-04-21T06:15:15.321Z,5.53
2019-04-21T06:18:04.386Z,5.35
2019-04-21T06:20:54.275Z,6.10
2019-04-21T06:23:43.563Z,5.35
2019-04-21T06:26:50.450Z,5.30
2019-04-21T06:29:24.070Z,4.87
2019-04-21T06:35:28.781Z,5.25
2019-04-21T06:38:26.555Z,5.80
2019-04-21T06:41:04.801Z,4.50
2019-04-21T06:46:39.326Z,4.65
2019-04-21T06:49:35.713Z,4.67
2019-04-21T06:55:15.527Z,4.20
2019-04-21T06:58:08.349Z,4.83
2019-04-21T07:00:55.915Z,3.93
2019-04-21T07:03:50.675Z,4.37
2019-04-21T07:06:46.959Z,5.07
2019-04-21T07:09:49.950Z,4.50
2019-04-21T07:12:18.680Z,4.70
2019-04-21T07:15:09.957Z,4.27
2019-04-21T07:17:59.439Z,3.90
2019-04-21T07:20:49.147Z,4.00
2019-04-21T07:23:45.827Z,5.37
2019-04-21T07:26:31.136Z,4.63
2019-04-21T07:29:32.121Z,4.23
2019-04-21T07:32:15.240Z,4.37
2019-04-21T07:35:06.535Z,4.10
2019-04-21T07:37:55.171Z,4.30
2019-04-21T07:40:38.947Z,4.33
2019-04-21T07:43:25.856Z,4.97
2019-04-21T07:46:16.835Z,3.73
2019-04-21T07:49:44.613Z,4.60
2019-04-21T07:53:01.000Z,4.83
2019-04-21T07:58:43.787Z,4.80
2019-04-21T08:01:24.463Z,4.53
2019-04-21T08:04:33.511Z,4.30
2019-04-21T08:07:02.771Z,4.58
2019-04-21T08:09:55.351Z,4.50
2019-04-21T08:12:36.394Z,4.03
2019-04-21T08:15:52.822Z,4.53
2019-04-21T08:18:28.686Z,4.90
2019-04-21T08:21:19.623Z,4.30
2019-04-21T08:24:00.279Z,4.23
2019-04-21T08:26:58.674Z,4.60
2019-04-21T08:29:47.767Z,3.80
2019-04-21T08:32:49.919Z,3.57
2019-04-21T08:38:13.882Z,4.13
2019-04-21T08:41:08.667Z,4.87
2019-04-21T08:44:04.940Z,4.27
2019-04-21T08:46:49.147Z,3.93
2019-04-21T08:49:37.951Z,4.00
2019-04-21T08:55:25.316Z,4.13
2019-04-21T08:58:47.483Z,3.97
2019-04-21T09:04:29.080Z,3.90
2019-04-21T09:07:25.635Z,4.23
2019-04-21T09:10:09.297Z,3.63
2019-04-21T09:13:03.177Z,3.80
2019-04-21T09:15:49.690Z,3.90
2019-04-21T09:18:32.516Z,3.70
2019-04-21T09:21:31.367Z,3.73
2019-04-21T09:29:44.835Z,3.60
2019-04-21T09:32:31.439Z,3.43
2019-04-21T09:35:19.132Z,4.20
2019-04-21T09:38:21.153Z,4.00
2019-04-21T09:40:59.640Z,4.00
2019-04-21T09:43:52.205Z,3.75
2019-04-21T09:46:46.931Z,3.45
2019-04-21T09:49:33.165Z,3.80
2019-04-21T09:52:25.158Z,3.93
2019-04-21T09:55:16.001Z,3.70
2019-04-21T09:58:12.352Z,3.23
2019-04-21T10:01:02.522Z,3.33
2019-04-21T10:03:48.266Z,3.20
2019-04-21T10:06:33.008Z,3.07
2019-04-21T10:09:21.883Z,2.70
2019-04-21T10:12:11.887Z,2.77
2019-04-21T10:15:01.909Z,3.30
2019-04-21T10:17:56.384Z,3.70
2019-04-21T10:20:46.687Z,2.90
2019-04-21T10:23:35.882Z,3.30
2019-04-21T10:26:24.604Z,3.67
2019-04-21T10:29:21.772Z,3.03
2019-04-21T10:32:03.671Z,3.43
2019-04-21T10:34:52.835Z,3.17
2019-04-21T10:37:57.621Z,3.02
2019-04-21T10:40:35.245Z,3.07
2019-04-21T10:43:23.975Z,3.50
2019-04-21T10:46:12.929Z,3.30
2019-04-21T10:49:01.855Z,3.47
2019-04-21T10:51:50.855Z,3.27
2019-04-21T10:55:05.574Z,3.30
2019-04-21T10:57:32.566Z,3.17
2019-04-21T11:00:21.766Z,3.83
2019-04-21T11:03:31.120Z,3.07
2019-04-21T11:06:20.994Z,4.23
2019-04-21T11:09:10.935Z,3.60
2019-04-21T11:11:59.920Z,3.70
2019-04-21T11:14:49.453Z,3.97
2019-04-21T11:17:40.667Z,3.70
2019-04-21T11:20:28.823Z,3.90
2019-04-21T11:23:19.572Z,4.17
2019-04-21T11:26:07.428Z,3.90
2019-04-21T11:28:56.822Z,3.60
2019-04-21T11:31:47.212Z,3.92
2019-04-21T11:34:36.819Z,4.00
2019-04-21T11:37:28.558Z,3.50
2019-04-21T11:40:19.805Z,4.28
2019-04-21T11:43:07.309Z,4.00
2019-04-21T11:45:56.035Z,3.95
2019-04-21T11:48:44.440Z,3.50
2019-04-21T11:51:33.345Z,3.73
2019-04-21T11:54:22.598Z,4.00
2019-04-21T11:57:19.487Z,3.97
2019-04-21T12:00:01.920Z,3.00
2019-04-21T12:02:51.414Z,3.47
2019-04-21T12:05:41.358Z,4.17
2019-04-21T12:08:38.208Z,4.13
2019-04-21T12:11:21.038Z,4.30
2019-04-21T12:14:09.997Z,3.50
2019-04-21T12:16:59.329Z,3.47
2019-04-21T12:19:48.537Z,3.73
2019-04-21T12:22:37.459Z,3.60
2019-04-21T12:25:27.550Z,3.23
2019-04-21T12:28:17.369Z,3.90
2019-04-21T12:31:19.313Z,3.23
2019-04-21T12:34:09.953Z,3.90
2019-04-21T12:36:59.135Z,3.37
2019-04-21T12:39:50.571Z,3.73
2019-04-21T12:42:40.454Z,3.33
2019-04-21T12:45:29.333Z,3.33
2019-04-21T12:48:18.141Z,3.50
2019-04-21T12:51:07.862Z,3.40
2019-04-21T12:53:57.431Z,2.93
2019-04-21T12:56:47.632Z,3.60
2019-04-21T12:59:37.789Z,3.70
2019-04-21T13:02:27.444Z,3.17
2019-04-21T13:05:17.722Z,3.27
2019-04-21T13:08:07.202Z,3.17
2019-04-21T13:10:56.312Z,3.57
2019-04-21T13:13:45.970Z,3.13
2019-04-21T13:16:34.439Z,4.07
2019-04-21T13:19:23.322Z,3.40
2019-04-21T13:22:12.411Z,3.60
2019-04-21T13:25:02.273Z,3.40
2019-04-21T13:27:52.378Z,2.90
2019-04-21T13:30:42.305Z,3.53
2019-04-21T13:33:31.301Z,3.10
2019-04-21T13:36:21.357Z,2.63
2019-04-21T13:40:07.645Z,3.70
2019-04-21T13:42:40.228Z,3.20
2019-04-21T13:45:23.983Z,3.37
2019-04-21T13:48:12.745Z,3.70
2019-04-21T13:51:01.827Z,2.80
2019-04-21T13:53:51.429Z,3.30
2019-04-21T13:56:40.712Z,3.20
2019-04-21T13:59:28.956Z,3.30
2019-04-21T14:02:20.616Z,3.40
2019-04-21T14:05:11.854Z,3.00
2019-04-21T14:08:01.007Z,2.90
2019-04-21T14:10:51.519Z,2.97
2019-04-21T14:13:40.610Z,3.33
2019-04-21T14:16:29.873Z,3.03
2019-04-21T14:19:19.360Z,2.90
2019-04-21T14:22:11.509Z,3.13
2019-04-21T14:24:59.768Z,3.13
2019-04-21T14:27:50.687Z,3.00
2019-04-21T14:30:40.745Z,3.30
2019-04-21T14:33:29.863Z,3.37
2019-04-21T14:36:19.243Z,2.97
2019-04-21T14:39:12.402Z,3.17
2019-04-21T14:42:02.269Z,3.10
2019-04-21T14:44:51.218Z,3.30
2019-04-21T14:54:00.020Z,2.90
2019-04-21T14:56:49.351Z,2.90
2019-04-21T14:59:39.166Z,2.77
2019-04-21T15:02:29.782Z,3.00
2019-04-21T15:05:19.758Z,3.50
2019-04-21T15:08:09.107Z,2.93
2019-04-21T15:10:58.883Z,3.00
2019-04-21T15:13:50.035Z,3.03
2019-04-21T15:16:40.788Z,2.77
2019-04-21T15:19:30.838Z,3.33
2019-04-21T15:22:20.733Z,3.20
2019-04-21T15:25:10.292Z,3.37
2019-04-21T15:27:59.142Z,3.30
2019-04-21T15:30:48.058Z,3.80
2019-04-21T15:33:37.012Z,3.50
2019-04-21T15:36:27.227Z,3.33
2019-04-21T15:39:16.269Z,3.37
2019-04-21T15:42:08.326Z,3.20
2019-04-21T15:44:57.119Z,3.10
2019-04-21T15:47:46.205Z,3.00
2019-04-21T15:50:35.903Z,3.40
2019-04-21T15:53:25.651Z,2.80
2019-04-21T15:56:22.719Z,3.23
2019-04-21T15:59:16.632Z,2.97
2019-04-21T16:02:24.572Z,3.03
2019-04-21T16:05:15.007Z,3.00
2019-04-21T16:08:05.823Z,3.10
2019-04-21T16:10:58.523Z,3.20
2019-04-21T16:13:45.836Z,3.20
2019-04-21T16:16:36.175Z,3.80
2019-04-21T16:19:24.969Z,3.10
2019-04-21T16:22:14.751Z,3.27
2019-04-21T16:25:03.449Z,2.70
2019-04-21T16:27:53.270Z,3.70
2019-04-21T16:30:42.525Z,3.20
2019-04-21T16:33:31.593Z,3.20
2019-04-21T16:36:20.179Z,3.27
2019-04-21T16:39:09.571Z,3.40
2019-04-21T16:42:00.420Z,3.93
2019-04-21T16:44:49.197Z,2.93
2019-04-21T16:47:38.082Z,3.70
2019-04-21T16:50:27.965Z,3.10
2019-04-21T16:53:24.047Z,3.20
2019-04-21T16:56:20.626Z,3.13
2019-04-21T16:59:39.979Z,3.17
2019-04-21T17:02:28.568Z,3.47
2019-04-21T17:05:18.297Z,2.80
2019-04-21T17:08:08.108Z,3.40
2019-04-21T17:11:08.284Z,3.30
2019-04-21T17:13:47.501Z,2.40
2019-04-21T17:16:58.406Z,3.10
2019-04-21T17:19:29.825Z,3.40
2019-04-21T17:22:17.594Z,3.17
2019-04-21T17:25:08.584Z,3.33
2019-04-21T17:27:58.742Z,3.65
2019-04-21T17:30:48.540Z,3.00
2019-04-21T17:33:37.142Z,3.20
2019-04-21T17:36:27.282Z,2.60
2019-04-21T17:39:16.496Z,3.05
2019-04-21T17:42:19.299Z,3.00
2019-04-21T17:44:55.525Z,3.42
2019-04-21T17:47:50.731Z,3.50
2019-04-21T17:50:57.000Z,3.10
2019-04-21T17:54:13.644Z,3.30
2019-04-21T17:57:21.736Z,2.70
2019-04-21T18:00:13.945Z,3.15
2019-04-21T18:03:02.092Z,3.00
2019-04-21T18:05:47.506Z,3.35
2019-04-21T18:08:44.899Z,3.25
2019-04-21T18:11:22.446Z,3.30
2019-04-21T18:14:00.051Z,3.20
2019-04-21T18:16:51.629Z,2.90
2019-04-21T18:19:43.213Z,3.45
2019-04-21T18:22:51.087Z,2.80
2019-04-21T18:25:47.179Z,3.13
2019-04-21T18:28:30.478Z,3.00
2019-04-21T18:31:20.857Z,3.12
2019-04-21T18:34:32.043Z,3.00
2019-04-21T18:37:47.787Z,3.20
2019-04-21T18:40:36.547Z,3.10
2019-04-21T18:44:04.085Z,3.27
2019-04-21T18:46:52.457Z,3.40
2019-04-21T18:50:01.695Z,4.10
2019-04-21T18:53:04.827Z,3.52
2019-04-21T18:55:48.197Z,4.20
2019-04-21T18:58:36.128Z,4.40
2019-04-21T19:01:28.207Z,6.20
2019-04-21T19:04:20.519Z,6.10
2019-04-21T19:07:22.759Z,6.17
2019-04-21T19:16:17.053Z,4.72
2019-04-21T19:18:50.670Z,5.50
2019-04-21T19:21:27.992Z,5.50
2019-04-21T19:24:29.237Z,5.80
2019-04-21T19:27:19.203Z,6.87
2019-04-21T19:30:12.131Z,6.70
2019-04-21T19:33:01.071Z,7.00
2019-04-21T19:35:29.678Z,6.10
2019-04-21T19:38:30.572Z,5.87
2019-04-21T19:41:25.415Z,5.75
2019-04-21T19:44:19.305Z,6.12
2019-04-21T19:47:10.775Z,6.20
2019-04-21T19:50:03.209Z,7.10
2019-04-21T19:52:41.088Z,5.77
2019-04-21T19:55:20.585Z,5.25
2019-04-21T19:58:10.719Z,5.00
2019-04-21T20:01:01.505Z,5.20
2019-04-21T20:03:55.515Z,5.03
2019-04-21T20:06:54.929Z,5.10
2019-04-21T20:09:47.878Z,4.33
2019-04-21T20:12:39.935Z,4.97
2019-04-21T20:15:37.107Z,5.10
2019-04-21T20:18:15.302Z,5.00
2019-04-21T20:20:52.288Z,4.60
2019-04-21T20:23:42.778Z,4.55
2019-04-21T20:26:37.879Z,4.40
2019-04-21T20:29:38.897Z,4.47
2019-04-21T20:32:42.994Z,4.00
2019-04-21T20:35:26.593Z,4.47
2019-04-21T20:38:06.226Z,4.30
2019-04-21T20:40:52.635Z,4.37
2019-04-21T20:43:47.406Z,4.20
2019-04-21T20:46:40.264Z,4.53
2019-04-21T20:49:23.147Z,4.00
2019-04-21T20:52:22.636Z,4.40
2019-04-21T20:55:07.242Z,4.80
2019-04-21T20:57:53.864Z,5.50
2019-04-21T21:01:04.248Z,5.90
2019-04-21T21:03:40.192Z,5.93
2019-04-21T21:06:26.118Z,5.35
2019-04-21T21:09:18.214Z,4.50
2019-04-21T21:12:22.253Z,5.10
2019-04-21T21:14:57.731Z,5.23
2019-04-21T21:18:01.513Z,4.70
2019-04-21T21:20:43.014Z,4.60
2019-04-21T21:23:38.764Z,5.20
2019-04-21T21:26:25.722Z,4.70
2019-04-21T21:29:06.839Z,4.70
2019-04-21T21:32:09.845Z,5.00
2019-04-21T21:34:56.885Z,4.27
2019-04-21T21:37:49.569Z,5.70
2019-04-21T21:40:34.067Z,6.23
2019-04-21T21:43:14.330Z,6.80
2019-04-21T21:46:01.560Z,6.43
2019-04-21T21:49:03.114Z,4.87
2019-04-21T21:51:56.786Z,5.63
2019-04-21T21:54:33.909Z,5.63
2019-04-21T21:57:23.104Z,4.70
2019-04-21T22:00:15.451Z,5.80
2019-04-21T22:03:11.948Z,5.80
2019-04-21T22:05:59.788Z,5.23
2019-04-21T22:08:42.906Z,6.17
2019-04-21T22:11:31.861Z,6.77
2019-04-21T22:14:25.949Z,6.90
2019-04-21T22:17:31.695Z,7.03
2019-04-21T22:20:22.810Z,6.20
2019-04-21T22:22:59.397Z,6.73
2019-04-21T22:25:45.792Z,6.33
2019-04-21T22:28:35.952Z,6.47
2019-04-21T22:31:30.075Z,6.33
2019-04-21T22:34:16.652Z,5.80
2019-04-21T22:37:24.808Z,6.00
2019-04-21T22:40:08.358Z,6.67
2019-04-21T22:42:56.652Z,5.50
2019-04-21T22:45:35.660Z,5.97
2019-04-21T22:48:28.258Z,5.70
2019-04-21T22:51:23.783Z,6.07
2019-04-21T22:54:06.156Z,6.10
2019-04-21T22:57:04.173Z,5.43
2019-04-21T22:59:53.913Z,6.10
2019-04-21T23:02:38.619Z,5.57
2019-04-21T23:05:30.213Z,6.40
2019-04-21T23:08:17.179Z,6.30
2019-04-21T23:11:10.000Z,7.27
2019-04-21T23:14:04.038Z,6.63
2019-04-21T23:16:50.656Z,7.53
2019-04-21T23:19:53.780Z,8.00
2019-04-21T23:22:51.446Z,7.00
2019-04-21T23:25:39.244Z,6.20
2019-04-21T23:28:22.340Z,6.03
2019-04-21T23:31:21.443Z,6.50
2019-04-21T23:33:50.454Z,5.83
2019-04-21T23:36:48.301Z,6.37
2019-04-21T23:39:32.843Z,6.30
2019-04-21T23:42:28.589Z,5.90
2019-04-21T23:45:10.969Z,6.50
2019-04-21T23:48:17.347Z,6.50
2019-04-21T23:51:03.385Z,6.03
2019-04-21T23:53:41.890Z,6.67
2019-04-21T23:56:36.818Z,6.57
2019-04-21T23:59:22.467Z,6.50
