createdAt,value
2019-01-10T00:00:01.999Z,42.49
2019-01-10T00:00:59.025Z,42.62
2019-01-10T00:01:57.089Z,42.62
2019-01-10T00:02:53.151Z,42.46
2019-01-10T00:03:50.220Z,42.64
2019-01-10T00:04:47.321Z,42.64
2019-01-10T00:05:44.366Z,42.63
2019-01-10T00:06:41.484Z,42.66
2019-01-10T00:07:38.590Z,42.66
2019-01-10T00:08:35.545Z,42.67
2019-01-10T00:09:32.633Z,42.80
2019-01-10T00:10:29.704Z,42.66
2019-01-10T00:11:26.742Z,42.14
2019-01-10T00:12:23.808Z,42.69
2019-01-10T00:13:20.906Z,42.46
2019-01-10T00:14:17.946Z,42.67
2019-01-10T00:15:15.049Z,42.67
2019-01-10T00:16:13.079Z,42.68
2019-01-10T00:17:09.141Z,42.70
2019-01-10T00:18:06.230Z,42.70
2019-01-10T00:19:03.266Z,42.98
2019-01-10T00:20:00.354Z,42.81
2019-01-10T00:20:57.402Z,42.69
2019-01-10T00:21:54.477Z,42.39
2019-01-10T00:22:51.542Z,42.71
2019-01-10T00:23:48.622Z,42.72
2019-01-10T00:24:45.693Z,42.72
2019-01-10T00:25:42.737Z,43.02
2019-01-10T00:26:39.822Z,42.72
2019-01-10T00:27:36.859Z,42.80
2019-01-10T00:28:33.928Z,42.73
2019-01-10T00:29:31.002Z,42.85
2019-01-10T00:30:28.096Z,42.72
2019-01-10T00:31:25.141Z,42.73
2019-01-10T00:32:22.197Z,42.72
2019-01-10T00:33:19.287Z,42.73
2019-01-10T00:34:16.342Z,42.65
2019-01-10T00:35:13.393Z,42.37
2019-01-10T00:36:10.459Z,42.73
2019-01-10T00:37:07.590Z,42.82
2019-01-10T00:38:04.601Z,42.73
2019-01-10T00:39:01.653Z,42.73
2019-01-10T00:39:58.755Z,42.72
2019-01-10T00:40:55.798Z,42.74
2019-01-10T00:41:52.879Z,42.93
2019-01-10T00:42:50.087Z,42.51
2019-01-10T00:43:47.007Z,42.66
2019-01-10T00:44:44.047Z,42.74
2019-01-10T00:45:41.184Z,42.71
2019-01-10T00:46:38.194Z,43.04
2019-01-10T00:47:35.259Z,42.72
2019-01-10T00:48:32.323Z,42.73
2019-01-10T00:49:29.388Z,42.73
2019-01-10T00:50:26.460Z,42.72
2019-01-10T00:51:23.515Z,42.68
2019-01-10T00:52:20.606Z,42.71
2019-01-10T00:53:17.655Z,42.72
2019-01-10T00:54:15.012Z,42.27
2019-01-10T00:55:11.774Z,42.71
2019-01-10T00:56:09.845Z,42.73
2019-01-10T00:57:05.957Z,43.10
2019-01-10T00:58:02.988Z,42.90
2019-01-10T00:59:00.056Z,43.03
2019-01-10T00:59:57.105Z,42.71
2019-01-10T01:00:54.203Z,42.71
2019-01-10T01:01:51.243Z,42.83
2019-01-10T01:02:48.307Z,43.06
2019-01-10T01:03:45.374Z,42.72
2019-01-10T01:04:42.446Z,42.63
2019-01-10T01:05:39.502Z,42.70
2019-01-10T01:06:37.604Z,42.72
2019-01-10T01:07:33.675Z,42.61
2019-01-10T01:08:30.716Z,42.59
2019-01-10T01:09:27.768Z,42.70
2019-01-10T01:10:24.955Z,42.72
2019-01-10T01:11:21.932Z,42.71
2019-01-10T01:12:19.004Z,42.71
2019-01-10T01:13:16.042Z,42.69
2019-01-10T01:14:13.133Z,42.73
2019-01-10T01:15:10.174Z,42.43
2019-01-10T01:16:07.227Z,42.54
2019-01-10T01:17:04.334Z,42.73
2019-01-10T01:18:01.360Z,42.66
2019-01-10T01:18:58.432Z,42.71
2019-01-10T01:19:55.675Z,42.70
2019-01-10T01:20:52.552Z,42.70
2019-01-10T01:21:49.633Z,42.51
2019-01-10T01:22:46.704Z,42.69
2019-01-10T01:23:43.757Z,42.68
2019-01-10T01:24:41.820Z,42.06
2019-01-10T01:25:37.899Z,42.80
2019-01-10T01:26:34.961Z,42.68
2019-01-10T01:27:32.038Z,42.68
2019-01-10T01:28:29.101Z,42.69
2019-01-10T01:29:26.151Z,42.67
2019-01-10T01:30:23.226Z,42.69
2019-01-10T01:31:20.288Z,42.70
2019-01-10T01:32:17.361Z,42.69
2019-01-10T01:33:14.413Z,42.69
2019-01-10T01:34:11.631Z,42.54
2019-01-10T01:35:08.560Z,42.87
2019-01-10T01:36:05.628Z,42.69
2019-01-10T01:37:02.697Z,42.85
2019-01-10T01:37:59.756Z,42.71
2019-01-10T01:38:56.820Z,42.72
2019-01-10T01:39:53.910Z,43.13
2019-01-10T01:40:50.947Z,42.69
2019-01-10T01:41:48.142Z,42.70
2019-01-10T01:42:45.074Z,42.70
2019-01-10T01:43:42.183Z,42.87
2019-01-10T01:44:39.250Z,43.00
2019-01-10T01:45:36.287Z,42.91
2019-01-10T01:46:33.374Z,42.96
2019-01-10T01:47:30.415Z,42.87
2019-01-10T01:48:27.619Z,42.69
2019-01-10T01:49:24.562Z,42.91
2019-01-10T01:50:21.605Z,42.63
2019-01-10T01:51:18.681Z,42.70
2019-01-10T01:52:15.754Z,42.94
2019-01-10T01:53:12.819Z,42.83
2019-01-10T01:54:09.884Z,42.68
2019-01-10T01:55:06.937Z,42.68
2019-01-10T01:56:04.000Z,42.83
2019-01-10T01:57:01.083Z,42.53
2019-01-10T01:57:59.154Z,42.66
2019-01-10T01:58:55.258Z,42.66
2019-01-10T01:59:52.263Z,42.67
2019-01-10T02:00:50.334Z,43.42
2019-01-10T02:01:46.437Z,42.88
2019-01-10T02:02:43.613Z,42.66
2019-01-10T02:03:40.529Z,42.66
2019-01-10T02:04:38.624Z,42.68
2019-01-10T02:05:35.660Z,42.70
2019-01-10T02:06:31.726Z,42.81
2019-01-10T02:07:28.795Z,42.65
2019-01-10T02:08:25.867Z,42.66
2019-01-10T02:09:22.947Z,42.73
2019-01-10T02:10:19.999Z,42.66
2019-01-10T02:11:17.079Z,42.75
2019-01-10T02:12:15.119Z,42.65
2019-01-10T02:13:16.616Z,42.69
2019-01-10T02:14:08.255Z,42.93
2019-01-10T02:15:05.321Z,42.64
2019-01-10T02:16:02.426Z,42.66
2019-01-10T02:16:59.604Z,42.44
2019-01-10T02:17:56.525Z,42.39
2019-01-10T02:18:53.578Z,42.64
2019-01-10T02:19:50.696Z,42.65
2019-01-10T02:20:47.720Z,42.64
2019-01-10T02:21:44.809Z,43.06
2019-01-10T02:22:41.885Z,42.64
2019-01-10T02:23:38.934Z,42.78
2019-01-10T02:24:35.990Z,42.88
2019-01-10T02:25:33.082Z,42.51
2019-01-10T02:26:30.115Z,42.65
2019-01-10T02:27:27.177Z,42.73
2019-01-10T02:28:24.265Z,42.71
2019-01-10T02:29:21.357Z,42.50
2019-01-10T02:30:18.373Z,42.79
2019-01-10T02:31:15.441Z,42.66
2019-01-10T02:32:13.616Z,42.64
2019-01-10T02:33:09.601Z,42.64
2019-01-10T02:34:06.635Z,42.36
2019-01-10T02:35:03.730Z,42.51
2019-01-10T02:36:00.767Z,42.48
2019-01-10T02:36:57.857Z,42.67
2019-01-10T02:37:54.908Z,42.87
2019-01-10T02:38:51.975Z,42.65
2019-01-10T02:39:50.195Z,42.64
2019-01-10T02:40:47.122Z,42.65
2019-01-10T02:41:43.202Z,42.65
2019-01-10T02:42:40.234Z,42.89
2019-01-10T02:43:37.607Z,42.45
2019-01-10T02:44:34.368Z,42.75
2019-01-10T02:45:31.428Z,42.98
2019-01-10T02:46:28.500Z,42.64
2019-01-10T02:47:25.570Z,42.66
2019-01-10T02:48:22.638Z,42.66
2019-01-10T02:49:19.695Z,42.59
2019-01-10T02:50:16.766Z,42.65
2019-01-10T02:51:13.892Z,42.64
2019-01-10T02:52:11.896Z,42.64
2019-01-10T02:53:08.017Z,42.65
2019-01-10T02:54:05.036Z,42.94
2019-01-10T02:55:02.201Z,42.65
2019-01-10T02:55:59.225Z,42.65
2019-01-10T02:56:56.258Z,42.67
2019-01-10T02:57:53.395Z,42.34
2019-01-10T02:58:50.357Z,42.64
2019-01-10T02:59:47.949Z,42.35
2019-01-10T03:00:44.486Z,42.59
2019-01-10T03:01:41.545Z,42.65
2019-01-10T03:02:38.634Z,42.65
2019-01-10T03:03:35.727Z,42.65
2019-01-10T03:04:32.760Z,42.65
2019-01-10T03:05:29.857Z,42.64
2019-01-10T03:06:26.882Z,42.67
2019-01-10T03:07:24.017Z,42.66
2019-01-10T03:08:21.010Z,42.63
2019-01-10T03:09:18.076Z,42.68
2019-01-10T03:10:15.142Z,42.66
2019-01-10T03:11:12.227Z,42.67
2019-01-10T03:12:09.373Z,42.15
2019-01-10T03:13:07.372Z,42.68
2019-01-10T03:14:03.951Z,42.68
2019-01-10T03:15:00.477Z,42.90
2019-01-10T03:15:58.536Z,42.67
2019-01-10T03:16:54.607Z,42.69
2019-01-10T03:17:51.682Z,42.79
2019-01-10T03:18:48.777Z,42.70
2019-01-10T03:19:45.886Z,42.69
2019-01-10T03:20:43.875Z,42.16
2019-01-10T03:21:39.954Z,42.70
2019-01-10T03:22:36.990Z,42.70
2019-01-10T03:23:34.092Z,42.70
2019-01-10T03:24:31.172Z,42.57
2019-01-10T03:25:28.220Z,43.03
2019-01-10T03:26:25.270Z,42.67
2019-01-10T03:27:22.342Z,42.69
2019-01-10T03:28:19.407Z,42.70
2019-01-10T03:29:16.500Z,42.67
2019-01-10T03:30:13.742Z,42.69
2019-01-10T03:31:10.655Z,42.70
2019-01-10T03:32:07.671Z,42.48
2019-01-10T03:33:04.751Z,42.70
2019-01-10T03:34:01.828Z,42.73
2019-01-10T03:34:59.186Z,42.72
2019-01-10T03:35:56.991Z,42.34
2019-01-10T03:36:53.005Z,42.71
2019-01-10T03:37:50.066Z,42.63
2019-01-10T03:38:47.133Z,42.72
2019-01-10T03:39:44.224Z,42.73
2019-01-10T03:40:41.290Z,42.75
2019-01-10T03:41:38.339Z,42.72
2019-01-10T03:42:35.383Z,42.72
2019-01-10T03:43:32.480Z,42.71
2019-01-10T03:44:34.506Z,42.81
2019-01-10T03:45:26.633Z,42.49
2019-01-10T03:46:23.687Z,42.74
2019-01-10T03:47:20.721Z,42.73
2019-01-10T03:48:18.781Z,41.88
2019-01-10T03:49:14.849Z,42.73
2019-01-10T03:50:12.941Z,42.37
2019-01-10T03:51:08.984Z,42.73
2019-01-10T03:52:06.046Z,42.75
2019-01-10T03:53:03.112Z,43.00
2019-01-10T03:54:00.206Z,42.74
2019-01-10T03:54:57.250Z,42.73
2019-01-10T03:55:54.319Z,42.73
2019-01-10T03:56:51.377Z,42.73
2019-01-10T03:57:48.443Z,42.73
2019-01-10T03:58:45.513Z,42.74
2019-01-10T03:59:42.576Z,42.77
2019-01-10T04:00:39.718Z,42.74
2019-01-10T04:01:36.706Z,42.88
2019-01-10T04:02:33.782Z,42.95
2019-01-10T04:03:30.851Z,42.74
2019-01-10T04:04:27.926Z,42.71
2019-01-10T04:05:25.052Z,42.72
2019-01-10T04:06:22.035Z,42.73
2019-01-10T04:07:19.097Z,42.72
2019-01-10T04:08:16.171Z,42.74
2019-01-10T04:09:13.253Z,43.04
2019-01-10T04:10:10.299Z,42.73
2019-01-10T04:11:07.378Z,42.72
2019-01-10T04:12:04.479Z,42.71
2019-01-10T04:13:01.504Z,42.61
2019-01-10T04:13:58.559Z,42.71
2019-01-10T04:14:55.630Z,42.72
2019-01-10T04:15:52.724Z,42.57
2019-01-10T04:16:49.759Z,43.57
2019-01-10T04:17:46.848Z,42.71
2019-01-10T04:18:44.215Z,42.83
2019-01-10T04:19:40.984Z,42.95
2019-01-10T04:20:38.019Z,42.72
2019-01-10T04:21:35.148Z,42.56
2019-01-10T04:22:32.186Z,42.17
2019-01-10T04:23:29.648Z,42.70
2019-01-10T04:24:26.298Z,42.30
2019-01-10T04:25:23.373Z,42.49
2019-01-10T04:26:20.426Z,42.93
2019-01-10T04:27:17.624Z,42.91
2019-01-10T04:28:14.567Z,42.70
2019-01-10T04:29:12.625Z,42.86
2019-01-10T04:30:08.701Z,42.70
2019-01-10T04:31:05.793Z,42.68
2019-01-10T04:32:02.826Z,43.11
2019-01-10T04:32:59.880Z,42.68
2019-01-10T04:33:56.952Z,42.71
2019-01-10T04:34:54.032Z,42.68
2019-01-10T04:35:52.089Z,42.69
2019-01-10T04:36:49.176Z,42.68
2019-01-10T04:37:45.249Z,42.65
2019-01-10T04:38:42.282Z,42.72
2019-01-10T04:39:40.341Z,42.70
2019-01-10T04:40:36.416Z,42.78
2019-01-10T04:41:33.556Z,42.91
2019-01-10T04:42:30.555Z,42.50
2019-01-10T04:43:28.640Z,42.69
2019-01-10T04:44:24.677Z,42.69
2019-01-10T04:45:21.756Z,43.01
2019-01-10T04:46:18.871Z,42.70
2019-01-10T04:47:15.882Z,42.69
2019-01-10T04:48:13.943Z,42.70
2019-01-10T04:49:10.352Z,42.56
2019-01-10T04:50:07.071Z,42.46
2019-01-10T04:51:04.138Z,42.69
2019-01-10T04:52:01.219Z,42.71
2019-01-10T04:52:58.308Z,42.71
2019-01-10T04:53:55.356Z,43.08
2019-01-10T04:54:56.132Z,42.70
2019-01-10T04:55:49.473Z,42.72
2019-01-10T04:56:46.546Z,42.97
2019-01-10T04:57:43.603Z,42.77
2019-01-10T04:58:40.664Z,43.10
2019-01-10T04:59:38.730Z,42.71
2019-01-10T05:00:34.835Z,43.22
2019-01-10T05:01:31.900Z,42.71
2019-01-10T05:02:28.941Z,43.16
2019-01-10T05:03:27.001Z,42.74
2019-01-10T05:04:23.084Z,42.73
2019-01-10T05:05:20.132Z,42.73
2019-01-10T05:06:17.291Z,42.75
2019-01-10T05:07:14.287Z,42.75
2019-01-10T05:08:11.320Z,42.75
2019-01-10T05:09:08.591Z,42.75
2019-01-10T05:10:05.486Z,42.77
2019-01-10T05:11:02.532Z,42.73
2019-01-10T05:11:59.601Z,42.36
2019-01-10T05:12:56.667Z,42.76
2019-01-10T05:13:53.721Z,42.76
2019-01-10T05:14:50.808Z,42.77
2019-01-10T05:15:48.866Z,43.14
2019-01-10T05:16:44.916Z,42.77
2019-01-10T05:17:42.040Z,42.78
2019-01-10T05:18:39.049Z,42.98
2019-01-10T05:19:37.116Z,42.78
2019-01-10T05:20:33.182Z,42.96
2019-01-10T05:21:30.263Z,42.78
2019-01-10T05:22:27.372Z,42.38
2019-01-10T05:23:24.481Z,43.02
2019-01-10T05:24:21.544Z,42.79
2019-01-10T05:25:18.518Z,42.82
2019-01-10T05:26:15.775Z,42.80
2019-01-10T05:27:12.669Z,42.79
2019-01-10T05:28:09.738Z,42.80
2019-01-10T05:29:06.805Z,42.80
2019-01-10T05:30:03.908Z,42.74
2019-01-10T05:31:00.948Z,42.64
2019-01-10T05:31:57.974Z,42.65
2019-01-10T05:32:55.073Z,42.65
2019-01-10T05:33:52.104Z,42.58
2019-01-10T05:34:49.206Z,42.81
2019-01-10T05:35:46.270Z,42.81
2019-01-10T05:36:43.388Z,42.90
2019-01-10T05:37:40.389Z,42.81
2019-01-10T05:38:37.438Z,42.79
2019-01-10T05:39:34.537Z,42.99
2019-01-10T05:40:31.623Z,42.86
2019-01-10T05:41:28.665Z,42.81
2019-01-10T05:42:25.711Z,42.83
2019-01-10T05:43:22.789Z,42.82
2019-01-10T05:44:26.380Z,42.81
2019-01-10T05:45:16.983Z,42.81
2019-01-10T05:46:13.972Z,42.96
2019-01-10T05:47:11.031Z,42.67
2019-01-10T05:48:08.109Z,42.81
2019-01-10T05:49:05.162Z,42.83
2019-01-10T05:50:02.255Z,42.29
2019-01-10T05:50:59.325Z,42.82
2019-01-10T05:51:56.373Z,42.71
2019-01-10T05:52:53.434Z,42.82
2019-01-10T05:53:50.497Z,42.81
2019-01-10T05:54:47.604Z,42.82
2019-01-10T05:55:44.655Z,42.82
2019-01-10T05:56:41.710Z,42.77
2019-01-10T05:57:38.752Z,42.82
2019-01-10T05:58:35.898Z,42.81
2019-01-10T05:59:32.890Z,42.81
2019-01-10T06:00:30.025Z,42.83
2019-01-10T06:01:27.024Z,42.59
2019-01-10T06:02:24.111Z,42.79
2019-01-10T06:03:21.153Z,42.84
2019-01-10T06:04:18.274Z,42.84
2019-01-10T06:05:15.373Z,42.84
2019-01-10T06:06:12.344Z,42.89
2019-01-10T06:07:09.411Z,42.83
2019-01-10T06:08:06.490Z,42.85
2019-01-10T06:09:03.547Z,42.82
2019-01-10T06:10:00.614Z,42.84
2019-01-10T06:10:57.680Z,43.42
2019-01-10T06:11:55.745Z,42.86
2019-01-10T06:12:51.811Z,42.36
2019-01-10T06:13:48.886Z,42.97
2019-01-10T06:14:45.971Z,42.85
2019-01-10T06:15:44.003Z,43.01
2019-01-10T06:16:40.081Z,42.85
2019-01-10T06:17:37.183Z,42.64
2019-01-10T06:18:35.209Z,42.87
2019-01-10T06:19:31.311Z,42.87
2019-01-10T06:20:28.351Z,42.49
2019-01-10T06:21:25.419Z,42.86
2019-01-10T06:22:22.509Z,42.88
2019-01-10T06:23:19.536Z,42.87
2019-01-10T06:24:16.630Z,42.88
2019-01-10T06:25:13.719Z,42.87
2019-01-10T06:26:10.768Z,42.86
2019-01-10T06:27:07.806Z,42.88
2019-01-10T06:28:04.871Z,42.87
2019-01-10T06:29:02.931Z,42.87
2019-01-10T06:29:59.004Z,42.32
2019-01-10T06:30:56.097Z,42.87
2019-01-10T06:31:53.190Z,42.86
2019-01-10T06:32:50.204Z,42.75
2019-01-10T06:33:47.376Z,43.12
2019-01-10T06:34:44.344Z,42.74
2019-01-10T06:35:41.400Z,42.91
2019-01-10T06:36:38.502Z,42.79
2019-01-10T06:37:36.430Z,42.84
2019-01-10T06:38:32.593Z,42.88
2019-01-10T06:39:30.181Z,42.67
2019-01-10T06:40:26.721Z,42.75
2019-01-10T06:41:23.820Z,42.87
2019-01-10T06:42:20.898Z,42.87
2019-01-10T06:43:17.955Z,42.86
2019-01-10T06:44:15.057Z,42.16
2019-01-10T06:45:12.059Z,42.88
2019-01-10T06:46:09.133Z,42.88
2019-01-10T06:47:06.185Z,42.88
2019-01-10T06:48:03.253Z,42.93
2019-01-10T06:49:00.326Z,42.88
2019-01-10T06:49:57.418Z,42.59
2019-01-10T06:50:54.487Z,42.89
2019-01-10T06:51:51.525Z,42.91
2019-01-10T06:52:48.590Z,43.06
2019-01-10T06:53:45.659Z,43.05
2019-01-10T06:54:42.710Z,42.92
2019-01-10T06:55:39.785Z,42.84
2019-01-10T06:56:36.853Z,42.92
2019-01-10T06:57:33.914Z,42.88
2019-01-10T06:58:32.012Z,42.96
2019-01-10T06:59:28.056Z,42.97
2019-01-10T07:00:25.251Z,42.97
2019-01-10T07:01:22.176Z,42.70
2019-01-10T07:02:19.250Z,42.99
2019-01-10T07:03:16.333Z,42.79
2019-01-10T07:04:13.376Z,43.11
2019-01-10T07:05:11.251Z,43.00
2019-01-10T07:06:07.517Z,43.18
2019-01-10T07:07:04.578Z,43.16
2019-01-10T07:08:01.645Z,43.28
2019-01-10T07:08:59.733Z,43.02
2019-01-10T07:09:55.800Z,43.35
2019-01-10T07:10:52.838Z,43.09
2019-01-10T07:11:49.923Z,43.08
2019-01-10T07:12:46.972Z,43.05
2019-01-10T07:13:44.043Z,43.01
2019-01-10T07:14:41.109Z,42.92
2019-01-10T07:15:39.306Z,42.86
2019-01-10T07:16:36.135Z,42.94
2019-01-10T07:17:32.298Z,42.74
2019-01-10T07:18:29.367Z,42.69
2019-01-10T07:19:26.443Z,42.38
2019-01-10T07:20:23.508Z,42.60
2019-01-10T07:21:20.557Z,42.58
2019-01-10T07:22:17.634Z,42.12
2019-01-10T07:23:14.692Z,42.50
2019-01-10T07:24:11.757Z,42.48
2019-01-10T07:25:08.833Z,42.46
2019-01-10T07:26:06.920Z,42.43
2019-01-10T07:27:02.969Z,42.33
2019-01-10T07:28:00.044Z,42.33
2019-01-10T07:28:57.094Z,42.38
2019-01-10T07:29:54.162Z,42.37
2019-01-10T07:30:51.222Z,42.53
2019-01-10T07:31:48.290Z,42.40
2019-01-10T07:32:45.388Z,42.35
2019-01-10T07:33:42.458Z,42.45
2019-01-10T07:34:39.517Z,42.41
2019-01-10T07:35:36.555Z,42.36
2019-01-10T07:36:33.630Z,42.33
2019-01-10T07:37:30.695Z,42.34
2019-01-10T07:38:27.750Z,42.41
2019-01-10T07:39:24.903Z,43.07
2019-01-10T07:40:21.907Z,42.35
2019-01-10T07:41:18.959Z,42.34
2019-01-10T07:42:16.027Z,42.41
2019-01-10T07:43:13.084Z,42.34
2019-01-10T07:44:10.237Z,42.32
2019-01-10T07:45:07.314Z,42.08
2019-01-10T07:46:04.290Z,42.32
2019-01-10T07:47:01.346Z,42.35
2019-01-10T07:47:58.488Z,42.33
2019-01-10T07:48:55.624Z,42.37
2019-01-10T07:49:52.551Z,42.35
2019-01-10T07:50:50.609Z,42.33
2019-01-10T07:51:46.706Z,42.31
2019-01-10T07:52:43.748Z,42.30
2019-01-10T07:53:41.145Z,42.23
2019-01-10T07:54:37.902Z,42.21
2019-01-10T07:55:34.969Z,42.19
2019-01-10T07:56:32.000Z,42.17
2019-01-10T07:57:29.078Z,42.17
2019-01-10T07:58:26.145Z,42.15
2019-01-10T07:59:23.208Z,42.14
2019-01-10T08:00:20.299Z,41.67
2019-01-10T08:01:17.339Z,42.23
2019-01-10T08:02:14.415Z,42.15
2019-01-10T08:03:11.611Z,42.16
2019-01-10T08:04:08.575Z,41.95
2019-01-10T08:05:05.629Z,42.14
2019-01-10T08:06:04.664Z,42.33
2019-01-10T08:07:00.762Z,42.19
2019-01-10T08:07:57.801Z,42.18
2019-01-10T08:08:53.869Z,42.20
2019-01-10T08:09:50.927Z,42.20
2019-01-10T08:10:48.030Z,42.21
2019-01-10T08:11:45.098Z,43.33
2019-01-10T08:12:42.200Z,42.39
2019-01-10T08:13:39.205Z,42.07
2019-01-10T08:14:37.265Z,42.09
2019-01-10T08:15:33.411Z,42.24
2019-01-10T08:16:30.393Z,42.22
2019-01-10T08:17:27.612Z,42.20
2019-01-10T08:18:24.520Z,42.19
2019-01-10T08:19:21.602Z,42.16
2019-01-10T08:20:18.741Z,43.25
2019-01-10T08:21:15.793Z,42.11
2019-01-10T08:22:12.794Z,42.07
2019-01-10T08:23:09.886Z,42.08
2019-01-10T08:24:06.923Z,41.21
2019-01-10T08:25:03.987Z,42.05
2019-01-10T08:26:01.054Z,42.02
2019-01-10T08:26:58.128Z,42.03
2019-01-10T08:27:55.217Z,42.02
2019-01-10T08:28:52.267Z,42.02
2019-01-10T08:29:49.320Z,41.99
2019-01-10T08:30:46.397Z,42.01
2019-01-10T08:31:43.603Z,42.01
2019-01-10T08:32:40.525Z,42.21
2019-01-10T08:33:37.665Z,42.30
2019-01-10T08:34:34.648Z,42.01
2019-01-10T08:35:31.725Z,42.07
2019-01-10T08:36:32.659Z,42.06
2019-01-10T08:37:25.847Z,42.08
2019-01-10T08:38:22.905Z,42.10
2019-01-10T08:39:19.978Z,42.11
2019-01-10T08:40:17.045Z,42.14
2019-01-10T08:41:14.112Z,42.30
2019-01-10T08:42:12.174Z,42.01
2019-01-10T08:43:08.245Z,42.20
2019-01-10T08:44:05.301Z,42.21
2019-01-10T08:45:02.405Z,42.20
2019-01-10T08:45:59.604Z,42.25
2019-01-10T08:46:56.504Z,42.07
2019-01-10T08:47:53.603Z,42.38
2019-01-10T08:48:50.673Z,42.29
2019-01-10T08:49:47.716Z,42.30
2019-01-10T08:50:44.775Z,42.33
2019-01-10T08:51:41.840Z,42.19
2019-01-10T08:52:38.922Z,42.34
2019-01-10T08:53:36.027Z,42.16
2019-01-10T08:54:33.038Z,42.34
2019-01-10T08:55:30.108Z,42.37
2019-01-10T08:56:27.173Z,41.68
2019-01-10T08:57:24.235Z,42.53
2019-01-10T08:58:24.563Z,42.38
2019-01-10T08:59:19.361Z,42.38
2019-01-10T09:00:15.442Z,42.39
2019-01-10T09:01:12.498Z,42.46
2019-01-10T09:02:09.605Z,42.37
2019-01-10T09:03:06.632Z,42.41
2019-01-10T09:04:03.692Z,42.43
2019-01-10T09:05:00.763Z,42.56
2019-01-10T09:06:07.836Z,42.45
2019-01-10T09:06:54.917Z,42.42
2019-01-10T09:07:51.950Z,42.45
2019-01-10T09:08:49.057Z,42.48
2019-01-10T09:09:46.089Z,42.06
2019-01-10T09:10:43.155Z,42.28
2019-01-10T09:11:40.244Z,42.94
2019-01-10T09:12:38.292Z,42.54
2019-01-10T09:13:34.770Z,42.52
2019-01-10T09:14:31.419Z,42.54
2019-01-10T09:15:34.387Z,42.53
2019-01-10T09:16:25.745Z,43.06
2019-01-10T09:17:22.701Z,42.54
2019-01-10T09:18:19.711Z,42.57
2019-01-10T09:19:16.747Z,42.48
2019-01-10T09:20:13.811Z,41.86
2019-01-10T09:21:10.882Z,42.52
2019-01-10T09:22:08.007Z,42.56
2019-01-10T09:23:05.023Z,42.48
2019-01-10T09:24:02.098Z,42.43
2019-01-10T09:24:59.142Z,42.36
2019-01-10T09:25:56.216Z,42.52
2019-01-10T09:26:53.281Z,42.25
2019-01-10T09:27:50.351Z,42.17
2019-01-10T09:28:47.407Z,42.04
2019-01-10T09:29:44.799Z,42.06
2019-01-10T09:30:41.537Z,41.98
2019-01-10T09:31:38.605Z,41.90
2019-01-10T09:32:36.717Z,42.21
2019-01-10T09:33:32.800Z,41.44
2019-01-10T09:34:29.811Z,41.82
2019-01-10T09:35:26.946Z,42.10
2019-01-10T09:36:24.088Z,41.75
2019-01-10T09:37:21.014Z,41.54
2019-01-10T09:38:18.063Z,41.75
2019-01-10T09:39:15.128Z,41.69
2019-01-10T09:40:12.201Z,41.66
2019-01-10T09:41:09.280Z,41.94
2019-01-10T09:42:06.327Z,41.89
2019-01-10T09:43:03.402Z,41.65
2019-01-10T09:44:00.459Z,41.67
2019-01-10T09:44:57.524Z,41.65
2019-01-10T09:45:54.646Z,41.64
2019-01-10T09:46:52.669Z,41.73
2019-01-10T09:47:49.067Z,41.40
2019-01-10T09:48:45.821Z,41.63
2019-01-10T09:49:42.875Z,41.65
2019-01-10T09:50:40.919Z,41.64
2019-01-10T09:51:36.988Z,41.64
2019-01-10T09:52:34.073Z,41.60
2019-01-10T09:53:31.126Z,41.23
2019-01-10T09:54:28.493Z,41.55
2019-01-10T09:55:25.264Z,41.25
2019-01-10T09:56:22.324Z,41.70
2019-01-10T09:57:20.391Z,41.89
2019-01-10T09:58:16.481Z,41.52
2019-01-10T09:59:13.516Z,42.21
2019-01-10T10:00:10.584Z,41.76
2019-01-10T10:01:07.639Z,41.80
2019-01-10T10:02:04.719Z,41.81
2019-01-10T10:03:01.797Z,41.82
2019-01-10T10:03:58.882Z,41.86
2019-01-10T10:04:55.912Z,41.05
2019-01-10T10:05:53.033Z,41.57
2019-01-10T10:06:50.045Z,41.92
2019-01-10T10:07:48.915Z,41.88
2019-01-10T10:08:44.180Z,41.81
2019-01-10T10:09:41.242Z,41.87
2019-01-10T10:10:38.333Z,41.98
2019-01-10T10:11:35.372Z,41.06
2019-01-10T10:12:32.438Z,41.83
2019-01-10T10:13:29.564Z,41.82
2019-01-10T10:14:26.661Z,41.83
2019-01-10T10:15:24.523Z,41.20
2019-01-10T10:16:21.139Z,41.84
2019-01-10T10:17:17.791Z,40.81
2019-01-10T10:18:14.840Z,41.87
2019-01-10T10:19:11.905Z,41.86
2019-01-10T10:20:08.962Z,42.03
2019-01-10T10:21:06.028Z,41.42
2019-01-10T10:22:03.113Z,41.90
2019-01-10T10:23:00.164Z,41.94
2019-01-10T10:23:58.260Z,41.94
2019-01-10T10:24:55.302Z,41.56
2019-01-10T10:25:51.382Z,41.95
2019-01-10T10:26:48.438Z,41.02
2019-01-10T10:27:45.501Z,41.43
2019-01-10T10:28:43.860Z,41.94
2019-01-10T10:29:39.628Z,42.04
2019-01-10T10:30:36.701Z,41.96
2019-01-10T10:31:34.756Z,41.95
2019-01-10T10:32:30.836Z,42.25
2019-01-10T10:33:27.899Z,41.94
2019-01-10T10:34:24.991Z,41.95
2019-01-10T10:35:22.011Z,41.95
2019-01-10T10:36:19.083Z,41.99
2019-01-10T10:37:16.180Z,42.11
2019-01-10T10:38:13.223Z,41.94
2019-01-10T10:39:10.312Z,41.73
2019-01-10T10:40:07.347Z,41.90
2019-01-10T10:41:04.419Z,41.91
2019-01-10T10:42:01.525Z,42.01
2019-01-10T10:42:58.609Z,42.31
2019-01-10T10:43:55.654Z,41.84
2019-01-10T10:44:52.741Z,42.03
2019-01-10T10:45:50.055Z,41.91
2019-01-10T10:46:46.817Z,41.91
2019-01-10T10:47:44.073Z,41.89
2019-01-10T10:48:40.942Z,41.91
2019-01-10T10:49:38.028Z,41.89
2019-01-10T10:50:35.083Z,42.05
2019-01-10T10:51:32.141Z,41.90
2019-01-10T10:52:29.249Z,41.89
2019-01-10T10:53:26.270Z,41.89
2019-01-10T10:54:23.335Z,41.87
2019-01-10T10:55:20.464Z,41.87
2019-01-10T10:56:17.788Z,41.86
2019-01-10T10:57:14.562Z,41.82
2019-01-10T10:58:11.607Z,40.77
2019-01-10T10:59:08.674Z,41.38
2019-01-10T11:00:05.733Z,41.84
2019-01-10T11:01:02.828Z,41.83
2019-01-10T11:01:59.896Z,41.83
2019-01-10T11:02:56.935Z,41.84
2019-01-10T11:03:53.993Z,41.81
2019-01-10T11:04:51.075Z,41.81
2019-01-10T11:05:49.133Z,41.79
2019-01-10T11:06:45.201Z,41.79
2019-01-10T11:07:42.293Z,41.78
2019-01-10T11:08:39.356Z,41.97
2019-01-10T11:09:36.397Z,41.78
2019-01-10T11:10:33.486Z,41.78
2019-01-10T11:11:30.528Z,41.75
2019-01-10T11:12:27.593Z,41.70
2019-01-10T11:13:25.180Z,41.73
2019-01-10T11:14:21.715Z,41.73
2019-01-10T11:15:18.807Z,41.55
2019-01-10T11:16:15.850Z,41.89
2019-01-10T11:17:12.935Z,41.72
2019-01-10T11:18:09.991Z,41.73
2019-01-10T11:19:07.065Z,41.71
2019-01-10T11:20:04.119Z,42.06
2019-01-10T11:21:01.213Z,41.71
2019-01-10T11:21:58.252Z,41.92
2019-01-10T11:22:55.339Z,41.91
2019-01-10T11:23:52.396Z,41.72
2019-01-10T11:24:49.607Z,41.71
2019-01-10T11:25:46.572Z,41.88
2019-01-10T11:26:43.585Z,41.70
2019-01-10T11:27:40.648Z,41.70
2019-01-10T11:28:37.736Z,41.70
2019-01-10T11:29:34.799Z,41.84
2019-01-10T11:30:31.855Z,41.69
2019-01-10T11:31:28.907Z,41.69
2019-01-10T11:32:25.982Z,41.68
2019-01-10T11:33:24.044Z,41.68
2019-01-10T11:34:20.111Z,41.66
2019-01-10T11:35:17.170Z,41.67
2019-01-10T11:36:14.248Z,41.66
2019-01-10T11:37:11.304Z,41.67
2019-01-10T11:38:08.362Z,41.65
2019-01-10T11:39:05.437Z,41.64
2019-01-10T11:40:02.557Z,41.24
2019-01-10T11:40:59.625Z,41.44
2019-01-10T11:41:56.633Z,41.63
2019-01-10T11:42:53.701Z,41.64
2019-01-10T11:43:50.776Z,41.63
2019-01-10T11:44:47.829Z,41.63
2019-01-10T11:45:44.896Z,41.62
2019-01-10T11:46:41.986Z,41.61
2019-01-10T11:47:39.059Z,41.61
2019-01-10T11:48:36.095Z,41.63
2019-01-10T11:49:33.188Z,41.71
2019-01-10T11:50:31.239Z,41.61
2019-01-10T11:51:27.297Z,41.26
2019-01-10T11:52:24.411Z,41.60
2019-01-10T11:53:21.433Z,41.60
2019-01-10T11:54:18.495Z,41.61
2019-01-10T11:55:15.614Z,41.59
2019-01-10T11:56:12.638Z,41.40
2019-01-10T11:57:09.705Z,41.60
2019-01-10T11:58:06.749Z,41.55
2019-01-10T11:59:03.823Z,41.89
2019-01-10T12:00:00.887Z,41.61
2019-01-10T12:00:58.061Z,41.56
2019-01-10T12:01:55.022Z,41.56
2019-01-10T12:02:52.090Z,41.58
2019-01-10T12:03:49.149Z,41.58
2019-01-10T12:04:46.230Z,41.58
2019-01-10T12:05:48.291Z,41.57
2019-01-10T12:06:40.353Z,41.56
2019-01-10T12:07:37.424Z,41.63
2019-01-10T12:08:34.499Z,41.55
2019-01-10T12:09:31.539Z,41.58
2019-01-10T12:10:28.614Z,41.47
2019-01-10T12:11:25.703Z,41.62
2019-01-10T12:12:22.781Z,42.02
2019-01-10T12:13:19.885Z,41.65
2019-01-10T12:14:16.871Z,41.75