createdAt,value
2022-10-01T00:12:46.585Z,50.864
2022-10-01T00:27:48.951Z,53.35
2022-10-01T00:42:51.568Z,54.564
2022-10-01T00:57:53.848Z,55.02
2022-10-01T01:12:56.091Z,55.791
2022-10-01T01:27:58.612Z,56.676
2022-10-01T01:43:00.999Z,57.388
2022-10-01T01:58:03.228Z,58.941
2022-10-01T02:13:05.631Z,58.355
2022-10-01T02:28:07.972Z,59.511
2022-10-01T02:43:10.335Z,58.253
2022-10-01T02:58:12.682Z,58.67
2022-10-01T03:13:15.184Z,59.933
2022-10-01T03:28:17.647Z,60.732
2022-10-01T03:43:19.960Z,61.842
2022-10-01T03:58:22.194Z,62.353
2022-10-01T04:13:24.564Z,64.294
2022-10-01T04:28:26.923Z,66.461
2022-10-01T04:43:29.633Z,62.399
2022-10-01T04:58:31.933Z,64.581
2022-10-01T05:13:34.180Z,64.664
2022-10-01T05:28:36.612Z,66.625
2022-10-01T05:43:39.057Z,67.303
2022-10-01T05:58:41.398Z,67.766
2022-10-01T06:13:43.649Z,64.64
2022-10-01T06:28:45.975Z,66.163
2022-10-01T06:43:48.261Z,66.169
2022-10-01T06:58:50.556Z,66.327
2022-10-01T07:13:54.727Z,68.764
2022-10-01T07:28:57.340Z,67.15
2022-10-01T07:43:59.628Z,69.301
2022-10-01T07:59:02.005Z,68.036
2022-10-01T08:14:04.350Z,67.95
2022-10-01T08:29:06.701Z,64.571
2022-10-01T08:44:09.035Z,67.514
2022-10-01T08:59:11.345Z,69.782
2022-10-01T09:14:13.791Z,66.184
2022-10-01T09:29:16.067Z,69.416
2022-10-01T09:44:19.020Z,69.47
2022-10-01T09:59:21.435Z,68.029
2022-10-01T10:14:23.708Z,68.493
2022-10-01T10:29:26.003Z,67.2
2022-10-01T10:44:28.376Z,65.72
2022-10-01T10:59:30.720Z,69.664
2022-10-01T11:14:33.007Z,68.389
2022-10-01T11:29:35.372Z,68.352
2022-10-01T11:44:37.660Z,66.154
2022-10-01T11:59:39.904Z,66.059
2022-10-01T12:14:42.256Z,67.435
2022-10-01T12:29:44.557Z,66.719
2022-10-01T12:44:46.832Z,68.206
2022-10-01T12:59:49.107Z,68.319
2022-10-01T13:14:51.423Z,67.283
2022-10-01T13:29:53.729Z,66.511
2022-10-01T13:44:55.982Z,67.388
2022-10-01T13:59:58.251Z,68.924
2022-10-01T14:15:00.545Z,69.285
2022-10-01T14:30:02.836Z,69.513
2022-10-01T14:45:05.151Z,71.684
2022-10-01T15:00:07.526Z,66.336
2022-10-01T15:15:09.819Z,67.41
2022-10-01T15:30:12.151Z,69.199
2022-10-01T15:45:14.415Z,67.18
2022-10-01T16:00:16.887Z,63.525
2022-10-01T16:15:19.415Z,56.369
2022-10-01T16:30:21.774Z,46.593
2022-10-01T16:45:24.097Z,58.551
2022-10-01T17:00:26.349Z,56.663
2022-10-01T17:15:28.743Z,60.733
2022-10-01T17:30:31.039Z,59.804
2022-10-01T17:45:33.458Z,60.161
2022-10-01T18:00:35.806Z,59.752
2022-10-01T18:15:38.083Z,59.227
2022-10-01T18:30:40.401Z,58.469
2022-10-01T18:45:42.788Z,57.91
2022-10-01T19:00:45.328Z,55.808
2022-10-01T19:15:47.662Z,55.088
2022-10-01T19:30:49.959Z,53.707
2022-10-01T19:45:52.261Z,52.369
2022-10-01T20:00:54.620Z,49.25
2022-10-01T20:15:57.211Z,47.567
2022-10-01T20:30:59.543Z,47.94
2022-10-01T20:46:01.968Z,47.214
2022-10-01T21:01:04.482Z,46.005
2022-10-01T21:16:07.061Z,45.993
2022-10-01T21:31:09.408Z,45.517
2022-10-01T21:46:11.816Z,44.338
2022-10-01T22:01:14.184Z,44.522
2022-10-01T22:16:16.606Z,43.165
2022-10-01T22:31:18.994Z,43.745
2022-10-01T22:46:21.287Z,43.627
2022-10-01T23:01:23.747Z,42.52
2022-10-01T23:16:26.217Z,45.581
2022-10-01T23:31:28.750Z,46.021
2022-10-01T23:46:31.188Z,47.379
