createdAt,value
2023-03-26T00:01:29.897Z,70.31
2023-03-26T00:04:00.424Z,70.15
2023-03-26T00:06:29.932Z,70.33
2023-03-26T00:08:58.066Z,70.15
2023-03-26T00:11:28.910Z,70.21
2023-03-26T00:13:59.048Z,70.09
2023-03-26T00:16:27.957Z,70.16
2023-03-26T00:18:55.814Z,70.41
2023-03-26T00:21:28.010Z,70.28
2023-03-26T00:23:58.399Z,69.74
2023-03-26T00:26:25.729Z,70.33
2023-03-26T00:28:52.615Z,70.34
2023-03-26T00:31:19.817Z,70.44
2023-03-26T00:33:56.240Z,70.26
2023-03-26T00:36:25.548Z,70.62
2023-03-26T00:38:54.147Z,70.17
2023-03-26T00:41:32.259Z,70.78
2023-03-26T00:43:59.959Z,70.37
2023-03-26T00:46:28.262Z,70.59
2023-03-26T00:48:58.990Z,70.41
2023-03-26T00:51:26.738Z,70.53
2023-03-26T00:53:55.728Z,70.31
2023-03-26T00:56:22.865Z,70.50
2023-03-26T00:58:50.349Z,70.39
2023-03-26T01:01:20.519Z,70.44
2023-03-26T01:04:04.758Z,70.71
2023-03-26T01:06:37.925Z,70.60
2023-03-26T01:09:16.223Z,70.48
2023-03-26T01:11:43.477Z,70.48
2023-03-26T01:14:12.012Z,70.51
2023-03-26T01:16:47.404Z,70.48
2023-03-26T01:19:22.874Z,70.57
2023-03-26T01:21:51.107Z,70.35
2023-03-26T01:24:17.973Z,70.69
2023-03-26T01:26:48.017Z,70.45
2023-03-26T01:29:36.052Z,70.77
2023-03-26T01:32:09.719Z,70.78
2023-03-26T01:34:47.164Z,70.56
2023-03-26T01:37:34.894Z,70.73
2023-03-26T01:40:10.252Z,70.61
2023-03-26T01:42:45.714Z,70.86
2023-03-26T01:45:12.536Z,70.59
2023-03-26T01:47:41.798Z,70.75
2023-03-26T01:50:11.018Z,70.91
2023-03-26T01:52:38.249Z,70.69
2023-03-26T01:55:11.884Z,70.81
2023-03-26T01:57:50.802Z,70.63
2023-03-26T02:00:24.598Z,70.76
2023-03-26T02:02:55.276Z,70.64
2023-03-26T02:05:34.932Z,70.70
2023-03-26T02:08:14.362Z,70.80
2023-03-26T02:10:46.797Z,70.82
2023-03-26T02:13:14.981Z,70.82
2023-03-26T02:15:54.420Z,70.58
2023-03-26T02:18:24.377Z,70.71
2023-03-26T02:20:53.193Z,70.60
2023-03-26T02:23:23.482Z,71.01
2023-03-26T02:25:50.637Z,70.89
2023-03-26T02:28:17.770Z,70.64
2023-03-26T02:30:47.654Z,70.79
2023-03-26T02:33:17.378Z,70.85
2023-03-26T02:35:46.047Z,70.80
2023-03-26T02:38:14.659Z,70.60
2023-03-26T02:40:42.139Z,70.89
2023-03-26T02:43:11.403Z,70.47
2023-03-26T02:45:43.016Z,70.59
2023-03-26T02:48:44.072Z,70.67
2023-03-26T02:51:20.294Z,70.39
2023-03-26T02:53:58.700Z,70.54
2023-03-26T02:56:37.847Z,70.67
2023-03-26T02:59:18.760Z,70.67
2023-03-26T03:01:52.135Z,70.59
2023-03-26T03:04:20.408Z,70.65
2023-03-26T03:06:53.125Z,70.78
2023-03-26T03:09:22.381Z,70.47
2023-03-26T03:12:08.995Z,70.66
2023-03-26T03:14:36.690Z,70.45
2023-03-26T03:17:06.676Z,70.58
2023-03-26T03:19:35.470Z,70.60
2023-03-26T03:22:02.328Z,70.82
2023-03-26T03:24:30.390Z,70.48
2023-03-26T03:26:58.176Z,70.70
2023-03-26T03:29:47.961Z,70.38
2023-03-26T03:32:49.743Z,70.69
2023-03-26T03:35:21.669Z,70.57
2023-03-26T03:37:56.902Z,70.67
2023-03-26T03:40:25.741Z,70.63
2023-03-26T03:42:53.290Z,70.50
2023-03-26T03:45:29.164Z,70.47
2023-03-26T03:48:06.885Z,70.50
2023-03-26T03:50:42.105Z,70.53
2023-03-26T03:53:26.625Z,70.45
2023-03-26T03:55:56.465Z,70.26
2023-03-26T03:58:37.835Z,70.27
2023-03-26T04:01:13.655Z,70.65
2023-03-26T04:03:55.645Z,70.38
2023-03-26T04:06:30.406Z,70.71
2023-03-26T04:08:57.189Z,70.66
2023-03-26T04:11:24.048Z,70.55
2023-03-26T04:14:13.918Z,70.44
2023-03-26T04:16:57.176Z,70.56
2023-03-26T04:19:28.030Z,70.38
2023-03-26T04:22:02.623Z,70.49
2023-03-26T04:24:34.268Z,70.40
2023-03-26T04:27:25.653Z,70.50
2023-03-26T04:29:53.249Z,70.74
2023-03-26T04:32:26.837Z,70.19
2023-03-26T04:35:00.959Z,70.52
2023-03-26T04:37:34.672Z,70.38
2023-03-26T04:40:12.316Z,70.32
2023-03-26T04:42:50.580Z,70.27
2023-03-26T04:45:30.559Z,70.13
2023-03-26T04:47:58.498Z,70.70
2023-03-26T04:50:26.740Z,70.24
2023-03-26T04:52:56.067Z,70.14
2023-03-26T04:55:39.092Z,70.30
2023-03-26T04:58:15.906Z,70.25
2023-03-26T05:00:55.509Z,70.61
2023-03-26T05:03:22.666Z,70.26
2023-03-26T05:05:49.902Z,70.49
2023-03-26T05:08:16.681Z,69.84
2023-03-26T05:10:45.768Z,70.02
2023-03-26T05:13:18.628Z,70.12
2023-03-26T05:15:50.377Z,69.82
2023-03-26T05:18:28.764Z,70.16
2023-03-26T05:21:02.659Z,70.26
2023-03-26T05:23:35.228Z,70.25
2023-03-26T05:26:12.982Z,70.34
2023-03-26T05:28:40.412Z,70.01
2023-03-26T05:31:32.911Z,70.00
2023-03-26T05:34:01.522Z,69.98
2023-03-26T05:36:28.719Z,70.46
2023-03-26T05:39:27.729Z,70.59
2023-03-26T05:41:57.391Z,70.04
2023-03-26T05:44:34.212Z,70.07
2023-03-26T05:47:07.357Z,70.48
2023-03-26T05:49:34.531Z,70.08
2023-03-26T05:52:02.445Z,70.11
2023-03-26T05:54:49.425Z,70.60
2023-03-26T05:57:37.968Z,70.51
2023-03-26T06:00:39.212Z,69.94
2023-03-26T06:03:15.196Z,69.74
2023-03-26T06:06:15.738Z,70.30
2023-03-26T06:09:02.104Z,70.50
2023-03-26T06:11:37.689Z,70.05
2023-03-26T06:14:08.073Z,70.50
2023-03-26T06:16:43.154Z,69.95
2023-03-26T06:19:33.046Z,69.91
2023-03-26T06:22:26.437Z,70.54
2023-03-26T06:25:13.669Z,70.15
2023-03-26T06:27:50.280Z,70.34
2023-03-26T06:30:36.052Z,70.44
2023-03-26T06:33:34.158Z,70.54
2023-03-26T06:36:04.228Z,70.58
2023-03-26T06:38:31.394Z,70.51
2023-03-26T06:41:05.584Z,70.24
2023-03-26T06:43:56.222Z,70.30
2023-03-26T06:46:47.839Z,70.42
2023-03-26T06:49:46.790Z,70.44
2023-03-26T06:52:29.777Z,70.54
2023-03-26T06:55:23.820Z,70.24
2023-03-26T06:58:14.141Z,70.69
2023-03-26T07:01:08.157Z,70.96
2023-03-26T07:03:53.838Z,70.42
2023-03-26T07:06:53.250Z,70.26
2023-03-26T07:09:38.692Z,70.89
2023-03-26T07:12:44.585Z,70.70
2023-03-26T07:15:31.266Z,70.42
2023-03-26T07:18:16.755Z,70.34
2023-03-26T07:20:49.961Z,70.54
2023-03-26T07:23:22.610Z,70.53
2023-03-26T07:26:32.797Z,70.64
2023-03-26T07:29:38.215Z,70.53
2023-03-26T07:32:55.947Z,70.70
2023-03-26T07:36:14.250Z,70.80
2023-03-26T07:39:31.908Z,70.30
2023-03-26T07:42:21.713Z,70.59
2023-03-26T07:45:21.195Z,71.14
2023-03-26T07:48:28.302Z,70.69
2023-03-26T07:51:10.090Z,70.97
2023-03-26T07:54:01.993Z,70.69
2023-03-26T07:56:58.675Z,70.76
2023-03-26T07:59:53.604Z,70.80
2023-03-26T08:02:44.793Z,70.90
2023-03-26T08:05:53.473Z,71.09
2023-03-26T08:08:38.254Z,71.22
2023-03-26T08:11:40.768Z,71.02
2023-03-26T08:14:10.761Z,71.16
2023-03-26T08:16:44.058Z,71.11
2023-03-26T08:19:11.024Z,71.18
2023-03-26T08:21:42.423Z,71.15
2023-03-26T08:24:18.253Z,71.35
2023-03-26T08:26:59.043Z,71.15
2023-03-26T08:29:27.529Z,71.22
2023-03-26T08:31:58.090Z,71.04
2023-03-26T08:34:28.973Z,70.81
2023-03-26T08:36:55.897Z,71.02
2023-03-26T08:39:22.752Z,71.27
2023-03-26T08:41:51.965Z,71.45
2023-03-26T08:44:24.690Z,71.45
2023-03-26T08:47:05.065Z,71.49
2023-03-26T08:49:55.832Z,71.62
2023-03-26T08:52:28.453Z,71.01
2023-03-26T08:55:14.614Z,71.66
2023-03-26T08:58:03.447Z,71.39
2023-03-26T09:00:33.072Z,71.10
2023-03-26T09:03:02.719Z,71.08
2023-03-26T09:05:51.013Z,71.56
2023-03-26T09:08:37.016Z,71.29
2023-03-26T09:11:32.682Z,71.04
2023-03-26T09:14:20.285Z,71.54
2023-03-26T09:17:08.750Z,71.00
2023-03-26T09:19:39.005Z,71.70
2023-03-26T09:22:21.198Z,71.48
2023-03-26T09:25:05.758Z,71.37
2023-03-26T09:27:38.842Z,71.55
2023-03-26T09:30:32.444Z,71.67
2023-03-26T09:33:07.483Z,71.42
2023-03-26T09:35:54.412Z,71.23
2023-03-26T09:38:30.536Z,71.29
2023-03-26T09:41:03.763Z,71.43
2023-03-26T09:43:33.798Z,71.70
2023-03-26T09:46:14.030Z,71.34
2023-03-26T09:48:55.585Z,71.68
2023-03-26T09:51:41.251Z,71.33
2023-03-26T09:54:26.541Z,71.89
2023-03-26T09:56:58.617Z,70.99
2023-03-26T09:59:44.149Z,71.15
2023-03-26T10:02:16.841Z,71.57
2023-03-26T10:05:03.546Z,71.72
2023-03-26T10:07:53.431Z,71.46
2023-03-26T10:10:40.490Z,71.54
2023-03-26T10:13:25.841Z,71.74
2023-03-26T10:16:01.484Z,71.89
2023-03-26T10:18:48.879Z,71.56
2023-03-26T10:21:15.911Z,71.73
2023-03-26T10:23:57.769Z,71.97
2023-03-26T10:26:38.982Z,71.43
2023-03-26T10:29:08.684Z,71.67
2023-03-26T10:31:55.988Z,71.84
2023-03-26T10:34:32.567Z,71.82
2023-03-26T10:37:09.276Z,71.80
2023-03-26T10:39:54.786Z,71.65
2023-03-26T10:42:27.350Z,71.77
2023-03-26T10:45:15.996Z,71.94
2023-03-26T10:47:57.268Z,71.91
2023-03-26T10:50:25.483Z,72.12
2023-03-26T10:53:10.418Z,71.74
2023-03-26T10:55:52.718Z,72.22
2023-03-26T10:58:25.754Z,71.72
2023-03-26T11:00:59.859Z,71.55
2023-03-26T11:03:43.997Z,71.48
2023-03-26T11:06:28.383Z,71.80
2023-03-26T11:09:06.865Z,72.27
2023-03-26T11:11:33.717Z,71.53
2023-03-26T11:14:16.865Z,71.77
2023-03-26T11:16:54.524Z,72.21
2023-03-26T11:19:33.126Z,71.83
2023-03-26T11:22:21.181Z,71.63
2023-03-26T11:24:48.137Z,71.57
2023-03-26T11:27:35.072Z,71.65
2023-03-26T11:30:07.052Z,71.65
2023-03-26T11:32:44.282Z,71.58
2023-03-26T11:35:39.670Z,72.12
2023-03-26T11:38:16.393Z,71.94
2023-03-26T11:40:49.005Z,71.68
2023-03-26T11:43:31.353Z,72.15
2023-03-26T11:45:58.945Z,71.63
2023-03-26T11:48:38.368Z,71.89
2023-03-26T11:51:09.115Z,71.99
2023-03-26T11:53:39.823Z,72.16
2023-03-26T11:56:28.284Z,72.18
2023-03-26T11:58:58.203Z,71.72
2023-03-26T12:01:33.181Z,71.88
2023-03-26T12:04:14.000Z,71.69
2023-03-26T12:06:51.318Z,71.85
2023-03-26T12:09:21.330Z,71.77
2023-03-26T12:11:52.241Z,72.27
2023-03-26T12:14:21.796Z,71.98
2023-03-26T12:16:59.842Z,72.14
2023-03-26T12:19:29.137Z,72.29
2023-03-26T12:21:56.241Z,71.78
2023-03-26T12:24:34.767Z,72.29
2023-03-26T12:27:22.253Z,72.38
2023-03-26T12:29:52.699Z,72.25
2023-03-26T12:32:22.385Z,71.70
2023-03-26T12:34:53.076Z,72.07
2023-03-26T12:37:54.902Z,72.20
2023-03-26T12:40:37.709Z,72.21
2023-03-26T12:44:46.607Z,72.03
2023-03-26T12:46:44.227Z,72.20
2023-03-26T12:48:43.259Z,72.07
2023-03-26T12:51:12.838Z,72.20
2023-03-26T12:53:39.736Z,72.10
2023-03-26T12:56:13.882Z,71.84
2023-03-26T12:59:30.559Z,71.50
2023-03-26T13:01:58.339Z,71.51
2023-03-26T13:04:34.394Z,72.06
2023-03-26T13:07:07.864Z,71.90
2023-03-26T13:09:34.649Z,71.90
2023-03-26T13:12:10.281Z,72.19
2023-03-26T13:15:03.628Z,72.28
2023-03-26T13:17:46.674Z,72.50
2023-03-26T13:20:21.623Z,72.25
2023-03-26T13:23:17.866Z,72.23
2023-03-26T13:26:03.292Z,72.47
2023-03-26T13:28:31.023Z,71.96
2023-03-26T13:31:12.507Z,72.28
2023-03-26T13:34:03.675Z,72.27
2023-03-26T13:36:46.876Z,72.40
2023-03-26T13:39:27.573Z,71.90
2023-03-26T13:42:19.745Z,71.83
2023-03-26T13:45:05.290Z,72.37
2023-03-26T13:47:36.373Z,72.34
2023-03-26T13:50:35.738Z,71.88
2023-03-26T13:53:10.007Z,72.30
2023-03-26T13:55:41.973Z,72.15
2023-03-26T13:58:47.687Z,72.26
2023-03-26T14:01:17.551Z,72.23
2023-03-26T14:03:53.186Z,72.35
2023-03-26T14:06:23.661Z,72.47
2023-03-26T14:08:54.236Z,72.36
2023-03-26T14:11:31.270Z,72.43
2023-03-26T14:14:04.446Z,72.17
2023-03-26T14:16:36.993Z,72.14
2023-03-26T14:19:19.171Z,72.00
2023-03-26T14:22:02.512Z,72.57
2023-03-26T14:24:44.820Z,72.49
2023-03-26T14:27:21.968Z,72.36
2023-03-26T14:29:56.625Z,72.67
2023-03-26T14:32:33.563Z,72.39
2023-03-26T14:35:15.589Z,72.21
2023-03-26T14:37:46.482Z,72.54
2023-03-26T14:40:27.712Z,72.43
2023-03-26T14:43:10.062Z,72.44
2023-03-26T14:45:55.138Z,72.29
2023-03-26T14:48:43.045Z,72.29
2023-03-26T14:51:10.142Z,72.74
2023-03-26T14:53:50.852Z,72.64
2023-03-26T14:56:56.453Z,72.43
2023-03-26T14:59:46.474Z,72.44
2023-03-26T15:02:37.919Z,72.89
2023-03-26T15:05:23.717Z,72.55
2023-03-26T15:08:05.742Z,72.54
2023-03-26T15:10:56.194Z,72.36
2023-03-26T15:13:31.886Z,72.49
2023-03-26T15:16:18.029Z,72.42
2023-03-26T15:18:53.753Z,72.50
2023-03-26T15:21:20.997Z,72.60
2023-03-26T15:24:08.124Z,72.48
2023-03-26T15:26:53.877Z,72.52
2023-03-26T15:29:27.227Z,72.63
2023-03-26T15:32:12.666Z,72.54
2023-03-26T15:34:57.356Z,72.66
2023-03-26T15:37:37.472Z,72.78
2023-03-26T15:40:19.223Z,72.47
2023-03-26T15:43:01.724Z,72.62
2023-03-26T15:45:33.243Z,72.74
2023-03-26T15:48:21.777Z,72.46
2023-03-26T15:51:11.897Z,72.80
2023-03-26T15:53:51.107Z,72.79
2023-03-26T15:56:37.956Z,73.02
2023-03-26T15:59:21.474Z,72.82
2023-03-26T16:01:48.608Z,72.80
2023-03-26T16:05:00.600Z,72.97
2023-03-26T16:07:47.364Z,72.88
2023-03-26T16:10:34.174Z,72.68
2023-03-26T16:13:19.605Z,72.72
2023-03-26T16:18:44.038Z,72.72
2023-03-26T16:21:34.637Z,72.87
2023-03-26T16:24:08.317Z,72.72
2023-03-26T16:26:44.396Z,72.83
2023-03-26T16:29:14.605Z,72.88
2023-03-26T16:31:59.859Z,72.88
2023-03-26T16:34:39.135Z,72.80
2023-03-26T16:37:26.176Z,72.60
2023-03-26T16:39:53.366Z,72.84
2023-03-26T16:42:40.024Z,72.78
2023-03-26T16:45:07.117Z,72.79
2023-03-26T16:47:43.483Z,72.83
2023-03-26T16:50:13.578Z,72.69
2023-03-26T16:52:52.165Z,72.76
2023-03-26T16:55:19.091Z,72.91
2023-03-26T16:58:03.674Z,73.07
2023-03-26T17:00:43.110Z,72.81
2023-03-26T17:03:17.899Z,72.78
2023-03-26T17:05:54.257Z,72.73
2023-03-26T17:08:35.980Z,72.82
2023-03-26T17:11:03.975Z,72.78
2023-03-26T17:13:36.970Z,72.65
2023-03-26T17:16:14.794Z,73.14
2023-03-26T17:18:47.116Z,72.96
2023-03-26T17:21:17.076Z,72.83
2023-03-26T17:23:44.066Z,72.78
2023-03-26T17:26:28.049Z,73.20
2023-03-26T17:29:21.198Z,72.83
2023-03-26T17:32:09.298Z,73.04
2023-03-26T17:34:47.831Z,72.84
2023-03-26T17:37:19.052Z,72.94
2023-03-26T17:39:49.020Z,72.88
2023-03-26T17:42:16.179Z,72.93
2023-03-26T17:44:43.223Z,72.90
2023-03-26T17:47:25.581Z,72.86
2023-03-26T17:50:04.436Z,72.93
2023-03-26T17:52:54.418Z,72.86
2023-03-26T17:55:23.443Z,72.78
2023-03-26T17:57:53.471Z,72.72
2023-03-26T18:00:27.241Z,72.73
2023-03-26T18:03:00.652Z,72.84
2023-03-26T18:05:29.480Z,72.92
2023-03-26T18:08:00.231Z,73.11
2023-03-26T18:10:33.315Z,72.88
2023-03-26T18:13:22.169Z,73.06
2023-03-26T18:15:58.374Z,72.96
2023-03-26T18:18:31.269Z,72.71
2023-03-26T18:21:07.199Z,73.09
2023-03-26T18:23:44.575Z,73.11
2023-03-26T18:26:16.940Z,72.96
2023-03-26T18:28:45.512Z,72.89
2023-03-26T18:31:32.874Z,72.85
2023-03-26T18:34:06.813Z,72.82
2023-03-26T18:36:33.905Z,72.70
2023-03-26T18:39:01.543Z,73.07
2023-03-26T18:41:31.168Z,72.69
2023-03-26T18:44:02.127Z,72.96
2023-03-26T18:46:29.538Z,73.14
2023-03-26T18:48:57.207Z,73.25
2023-03-26T18:52:16.809Z,73.24
2023-03-26T18:54:50.594Z,73.21
2023-03-26T18:57:25.156Z,73.08
2023-03-26T18:59:56.214Z,73.17
2023-03-26T19:02:25.174Z,73.17
2023-03-26T19:04:54.480Z,73.29
2023-03-26T19:07:23.982Z,73.36
2023-03-26T19:09:59.232Z,73.21
2023-03-26T19:12:31.485Z,73.38
2023-03-26T19:15:11.824Z,73.06
2023-03-26T19:17:44.509Z,73.16
2023-03-26T19:20:16.406Z,73.23
2023-03-26T19:22:44.871Z,73.28
2023-03-26T19:25:34.554Z,73.19
2023-03-26T19:28:01.786Z,73.45
2023-03-26T19:30:33.144Z,73.30
2023-03-26T19:33:13.875Z,73.14
2023-03-26T19:35:42.381Z,73.11
2023-03-26T19:38:23.627Z,72.99
2023-03-26T19:40:52.614Z,73.41
2023-03-26T19:43:21.900Z,72.98
2023-03-26T19:46:00.399Z,72.87
2023-03-26T19:48:46.113Z,73.46
2023-03-26T19:51:33.020Z,73.38
2023-03-26T19:54:03.176Z,73.79
2023-03-26T19:56:30.494Z,73.29
2023-03-26T19:58:57.727Z,73.19
2023-03-26T20:01:26.845Z,73.19
2023-03-26T20:03:59.024Z,73.80
2023-03-26T20:06:38.384Z,73.52
2023-03-26T20:09:11.014Z,74.32
2023-03-26T20:11:39.357Z,73.90
2023-03-26T20:14:26.045Z,73.66
2023-03-26T20:16:56.371Z,73.70
2023-03-26T20:19:24.077Z,74.15
2023-03-26T20:21:52.889Z,74.12
2023-03-26T20:24:21.598Z,74.01
2023-03-26T20:26:48.586Z,74.29
2023-03-26T20:29:16.026Z,74.11
2023-03-26T20:31:43.352Z,73.91
2023-03-26T20:34:22.103Z,74.19
2023-03-26T20:36:55.037Z,74.38
2023-03-26T20:39:23.743Z,73.96
2023-03-26T20:41:51.371Z,73.92
2023-03-26T20:44:19.667Z,74.22
2023-03-26T20:46:48.767Z,74.06
2023-03-26T20:49:16.156Z,74.11
2023-03-26T20:51:43.853Z,74.33
2023-03-26T20:54:14.910Z,74.18
2023-03-26T20:56:42.436Z,74.50
2023-03-26T20:59:17.926Z,74.30
2023-03-26T21:01:47.194Z,73.84
2023-03-26T21:04:16.245Z,73.83
2023-03-26T21:06:43.926Z,73.82
2023-03-26T21:09:15.046Z,74.26
2023-03-26T21:12:02.532Z,73.92
2023-03-26T21:14:32.548Z,73.74
2023-03-26T21:16:59.777Z,74.12
2023-03-26T21:19:26.762Z,74.35
2023-03-26T21:22:05.341Z,73.97
2023-03-26T21:24:33.344Z,73.73
2023-03-26T21:27:09.848Z,74.13
2023-03-26T21:29:37.744Z,73.75
2023-03-26T21:32:05.819Z,73.79
2023-03-26T21:34:37.627Z,74.50
2023-03-26T21:37:05.041Z,74.32
2023-03-26T21:39:32.188Z,74.21
2023-03-26T21:42:04.822Z,73.66
2023-03-26T21:44:33.394Z,74.18
2023-03-26T21:47:00.453Z,73.70
2023-03-26T21:49:27.595Z,74.28
2023-03-26T21:51:54.599Z,74.15
2023-03-26T21:54:25.670Z,74.08
2023-03-26T21:56:55.781Z,73.89
2023-03-26T21:59:22.847Z,74.57
2023-03-26T22:02:02.805Z,74.56
2023-03-26T22:04:39.184Z,74.68
2023-03-26T22:07:26.345Z,74.37
2023-03-26T22:09:53.460Z,74.38
2023-03-26T22:12:20.556Z,74.05
2023-03-26T22:14:47.605Z,74.10
2023-03-26T22:17:14.497Z,74.21
2023-03-26T22:19:41.392Z,74.20
2023-03-26T22:22:08.509Z,74.60
2023-03-26T22:24:35.483Z,74.84
2023-03-26T22:27:02.563Z,74.71
2023-03-26T22:29:29.406Z,74.90
2023-03-26T22:31:56.259Z,74.68
2023-03-26T22:34:23.816Z,74.52
2023-03-26T22:36:50.834Z,74.19
2023-03-26T22:39:18.403Z,74.40
2023-03-26T22:41:45.480Z,74.47
2023-03-26T22:44:19.863Z,74.67
2023-03-26T22:46:49.544Z,74.46
2023-03-26T22:49:17.439Z,74.48
2023-03-26T22:51:44.499Z,73.97
2023-03-26T22:54:11.643Z,73.83
2023-03-26T22:56:38.636Z,74.12
2023-03-26T22:59:05.669Z,74.32
2023-03-26T23:01:32.736Z,74.59
2023-03-26T23:03:59.669Z,73.93
2023-03-26T23:06:26.590Z,74.32
2023-03-26T23:08:54.547Z,74.56
2023-03-26T23:11:22.283Z,74.07
2023-03-26T23:13:49.281Z,74.70
2023-03-26T23:16:16.629Z,74.56
2023-03-26T23:18:43.556Z,74.76
2023-03-26T23:21:18.523Z,74.27
2023-03-26T23:23:45.893Z,74.04
2023-03-26T23:26:13.080Z,74.46
2023-03-26T23:28:41.127Z,73.96
2023-03-26T23:31:09.365Z,73.95
2023-03-26T23:33:37.369Z,74.02
2023-03-26T23:36:08.948Z,74.34
2023-03-26T23:38:43.817Z,74.13
2023-03-26T23:41:15.466Z,74.62
2023-03-26T23:43:53.555Z,74.14
2023-03-26T23:46:30.982Z,74.58
2023-03-26T23:49:00.185Z,74.27
2023-03-26T23:51:27.201Z,74.06
2023-03-26T23:53:54.315Z,74.23
2023-03-26T23:56:21.502Z,74.04
2023-03-26T23:58:49.108Z,73.84
