createdAt,value
2022-08-23T00:02:34.499Z,24.02
2022-08-23T00:07:42.246Z,24.24
2022-08-23T00:12:45.472Z,24.31
2022-08-23T00:17:47.771Z,24.61
2022-08-23T00:22:49.898Z,24.76
2022-08-23T00:27:52.072Z,24.80
2022-08-23T00:32:57.006Z,24.73
2022-08-23T00:38:32.903Z,24.93
2022-08-23T00:43:54.730Z,24.86
2022-08-23T00:48:57.936Z,24.80
2022-08-23T00:54:03.649Z,24.14
2022-08-23T00:59:07.177Z,24.19
2022-08-23T01:04:11.467Z,23.81
2022-08-23T01:09:17.896Z,23.42
2022-08-23T01:14:27.034Z,24.18
2022-08-23T01:19:33.338Z,23.65
2022-08-23T01:25:06.398Z,23.88
2022-08-23T01:29:58.716Z,24.10
2022-08-23T01:35:00.680Z,23.57
2022-08-23T01:40:03.033Z,23.06
2022-08-23T01:45:05.866Z,23.55
2022-08-23T01:50:10.386Z,23.73
2022-08-23T01:55:12.725Z,23.83
2022-08-23T02:00:15.218Z,23.18
2022-08-23T02:05:19.259Z,23.85
2022-08-23T02:10:23.084Z,23.67
2022-08-23T02:15:26.414Z,23.38
2022-08-23T02:20:28.801Z,23.09
2022-08-23T02:25:31.037Z,23.18
2022-08-23T02:30:33.725Z,22.84
2022-08-23T02:35:36.489Z,22.91
2022-08-23T02:40:39.891Z,22.84
2022-08-23T02:45:41.979Z,22.76
2022-08-23T02:50:44.043Z,23.29
2022-08-23T02:55:47.585Z,23.11
2022-08-23T03:00:50.562Z,23.35
2022-08-23T03:05:54.553Z,23.11
2022-08-23T03:10:58.541Z,23.40
2022-08-23T03:16:01.561Z,23.36
2022-08-23T03:21:04.862Z,23.30
2022-08-23T03:26:10.264Z,23.21
2022-08-23T03:31:14.140Z,23.62
2022-08-23T03:36:28.209Z,23.65
2022-08-23T03:41:32.251Z,23.64
2022-08-23T03:46:34.676Z,23.65
2022-08-23T03:51:38.189Z,23.88
2022-08-23T03:56:51.132Z,23.79
2022-08-23T04:01:53.791Z,23.58
2022-08-23T04:07:19.265Z,23.55
2022-08-23T04:12:22.893Z,23.56
2022-08-23T04:17:25.302Z,23.70
2022-08-23T04:22:28.047Z,23.70
2022-08-23T04:27:30.462Z,23.94
2022-08-23T04:32:32.718Z,23.92
2022-08-23T04:37:37.395Z,24.24
2022-08-23T04:42:40.820Z,24.44
2022-08-23T04:47:44.807Z,24.24
2022-08-23T04:52:46.945Z,24.19
2022-08-23T04:57:49.033Z,24.42
2022-08-23T05:02:55.548Z,24.32
2022-08-23T05:07:57.926Z,23.81
2022-08-23T05:12:59.938Z,24.17
2022-08-23T05:18:02.084Z,24.28
2022-08-23T05:23:05.416Z,24.24
2022-08-23T05:28:10.022Z,24.17
2022-08-23T05:33:13.667Z,24.40
2022-08-23T05:38:20.157Z,24.53
2022-08-23T05:43:23.756Z,24.89
2022-08-23T05:48:26.311Z,24.84
2022-08-23T05:53:33.114Z,25.13
2022-08-23T05:58:35.361Z,25.33
2022-08-23T06:03:37.754Z,25.84
2022-08-23T06:08:40.547Z,25.97
2022-08-23T06:13:43.900Z,26.38
2022-08-23T06:18:47.134Z,26.26
2022-08-23T06:24:22.337Z,26.51
2022-08-23T06:29:48.769Z,26.89
2022-08-23T06:35:27.834Z,27.16
2022-08-23T06:40:32.199Z,27.29
2022-08-23T06:45:58.226Z,26.62
2022-08-23T06:51:00.606Z,26.67
2022-08-23T06:56:26.796Z,27.11
2022-08-23T07:01:55.353Z,27.12
2022-08-23T07:07:19.316Z,28.11
2022-08-23T07:12:22.280Z,28.31
2022-08-23T07:17:25.284Z,28.89
2022-08-23T07:22:27.856Z,29.09
2022-08-23T07:27:29.997Z,29.24
2022-08-23T07:32:36.632Z,29.41
2022-08-23T07:37:50.906Z,29.62
2022-08-23T07:42:53.793Z,29.20
2022-08-23T07:47:56.216Z,29.42
2022-08-23T07:53:03.052Z,29.68
2022-08-23T07:58:05.697Z,29.86
2022-08-23T08:03:17.279Z,30.22
2022-08-23T08:08:41.165Z,30.35
2022-08-23T08:13:45.224Z,29.79
2022-08-23T08:18:47.478Z,28.55
2022-08-23T08:24:12.746Z,28.50
2022-08-23T08:29:28.251Z,28.43
2022-08-23T08:34:30.286Z,28.82
2022-08-23T08:39:33.734Z,30.90
2022-08-23T08:44:46.120Z,30.89
2022-08-23T08:49:58.222Z,31.33
2022-08-23T08:55:15.293Z,31.82
2022-08-23T09:00:23.592Z,32.20
2022-08-23T09:05:36.889Z,30.98
2022-08-23T09:11:14.120Z,30.98
2022-08-23T09:16:43.490Z,30.30
2022-08-23T09:21:47.490Z,30.46
2022-08-23T09:26:49.785Z,31.23
2022-08-23T09:31:55.822Z,31.85
2022-08-23T09:37:16.878Z,32.78
2022-08-23T09:42:40.238Z,32.68
2022-08-23T09:47:47.708Z,33.05
2022-08-23T09:53:04.338Z,32.77
2022-08-23T09:58:19.489Z,32.27
2022-08-23T10:03:25.420Z,31.55
2022-08-23T10:08:36.619Z,31.82
2022-08-23T10:13:43.121Z,31.80
2022-08-23T10:19:07.494Z,32.02
2022-08-23T10:24:40.400Z,31.50
2022-08-23T10:29:48.571Z,31.49
2022-08-23T10:35:32.596Z,31.70
2022-08-23T10:40:44.455Z,31.74
2022-08-23T10:45:47.270Z,31.72
2022-08-23T10:51:14.105Z,31.74
2022-08-23T10:56:20.908Z,31.83
2022-08-23T11:01:53.597Z,32.11
2022-08-23T11:06:58.785Z,32.56
2022-08-23T11:12:21.417Z,32.94
2022-08-23T11:17:29.123Z,32.76
2022-08-23T11:22:52.841Z,32.71
2022-08-23T11:28:24.075Z,32.75
2022-08-23T11:33:49.084Z,33.30
2022-08-23T11:38:51.117Z,33.58
2022-08-23T11:43:57.014Z,33.64
2022-08-23T11:49:17.169Z,33.76
2022-08-23T11:54:39.330Z,34.21
2022-08-23T11:59:58.248Z,34.47
2022-08-23T12:05:06.942Z,34.29
2022-08-23T12:10:10.305Z,33.60
2022-08-23T12:15:13.428Z,33.79
2022-08-23T12:20:28.810Z,34.49
2022-08-23T12:25:32.113Z,34.73
2022-08-23T12:31:23.925Z,33.88
2022-08-23T12:36:39.210Z,33.94
2022-08-23T12:41:54.009Z,33.96
2022-08-23T12:46:56.462Z,33.67
2022-08-23T12:52:01.881Z,33.85
2022-08-23T12:57:11.660Z,33.46
2022-08-23T13:02:40.579Z,33.72
2022-08-23T13:07:42.989Z,34.55
2022-08-23T13:12:44.833Z,34.91
2022-08-23T13:17:47.065Z,34.70
2022-08-23T13:23:18.105Z,34.52
2022-08-23T13:28:31.216Z,34.30
2022-08-23T13:33:33.362Z,34.41
2022-08-23T13:38:35.474Z,34.69
2022-08-23T13:43:43.341Z,33.86
2022-08-23T13:48:49.524Z,33.96
2022-08-23T13:53:52.489Z,33.58
2022-08-23T13:58:57.298Z,33.83
2022-08-23T14:03:59.293Z,33.99
2022-08-23T14:09:01.378Z,33.72
2022-08-23T14:14:04.153Z,34.11
2022-08-23T14:19:18.009Z,34.04
2022-08-23T14:24:30.796Z,33.86
2022-08-23T14:29:32.802Z,34.50
2022-08-23T14:34:34.795Z,34.52
2022-08-23T14:39:36.826Z,34.16
2022-08-23T14:44:38.945Z,33.89
2022-08-23T14:49:41.348Z,33.87
2022-08-23T14:54:43.622Z,34.16
2022-08-23T14:59:45.485Z,34.32
2022-08-23T15:04:47.999Z,33.73
2022-08-23T15:09:51.721Z,33.50
2022-08-23T15:14:56.860Z,33.22
2022-08-23T15:19:59.437Z,32.67
2022-08-23T15:25:01.447Z,32.77
2022-08-23T15:30:04.432Z,32.34
2022-08-23T15:35:07.188Z,32.18
2022-08-23T15:40:11.184Z,32.28
2022-08-23T15:45:13.233Z,32.05
2022-08-23T15:50:17.589Z,32.14
2022-08-23T15:55:20.485Z,32.11
2022-08-23T16:00:23.164Z,32.56
2022-08-23T16:05:25.258Z,32.53
2022-08-23T16:10:28.195Z,32.55
2022-08-23T16:15:30.534Z,32.12
2022-08-23T16:20:32.506Z,31.89
2022-08-23T16:25:35.028Z,32.22
2022-08-23T16:30:37.274Z,31.87
2022-08-23T16:35:39.342Z,32.14
2022-08-23T16:40:41.337Z,31.92
2022-08-23T16:45:43.605Z,31.59
2022-08-23T16:50:47.001Z,31.31
2022-08-23T16:55:49.013Z,30.33
2022-08-23T17:00:50.996Z,29.49
2022-08-23T17:05:53.038Z,29.82
2022-08-23T17:10:55.028Z,29.41
2022-08-23T17:15:57.125Z,29.07
2022-08-23T17:20:59.265Z,29.20
2022-08-23T17:26:01.505Z,29.12
2022-08-23T17:31:03.620Z,28.71
2022-08-23T17:36:07.363Z,28.70
2022-08-23T17:41:09.437Z,28.18
2022-08-23T17:46:11.433Z,28.38
2022-08-23T17:51:13.617Z,28.35
2022-08-23T17:56:15.560Z,27.87
2022-08-23T18:01:17.999Z,27.78
2022-08-23T18:06:20.123Z,27.75
2022-08-23T18:11:22.888Z,27.66
2022-08-23T18:16:34.446Z,27.86
2022-08-23T18:21:38.988Z,27.56
2022-08-23T18:27:00.306Z,27.44
2022-08-23T18:32:04.213Z,27.37
2022-08-23T18:37:07.461Z,27.41
2022-08-23T18:42:10.617Z,27.36
2022-08-23T18:47:13.671Z,27.17
2022-08-23T18:52:15.727Z,26.99
2022-08-23T18:57:17.702Z,26.90
2022-08-23T19:02:20.300Z,26.78
2022-08-23T19:07:23.147Z,26.96
2022-08-23T19:12:25.310Z,26.66
2022-08-23T19:17:27.790Z,26.67
2022-08-23T19:22:30.060Z,26.51
2022-08-23T19:27:34.279Z,26.51
2022-08-23T19:32:39.454Z,26.43
2022-08-23T19:37:43.791Z,26.07
2022-08-23T19:42:46.204Z,26.22
2022-08-23T19:47:48.526Z,26.27
2022-08-23T19:52:50.835Z,25.99
2022-08-23T19:57:56.592Z,26.30
2022-08-23T20:02:58.777Z,26.48
2022-08-23T20:08:01.392Z,26.51
2022-08-23T20:13:04.042Z,26.39
2022-08-23T20:18:06.646Z,26.61
2022-08-23T20:23:27.120Z,26.08
2022-08-23T20:28:29.515Z,26.45
2022-08-23T20:33:32.832Z,26.05
2022-08-23T20:38:36.318Z,25.83
2022-08-23T20:43:41.027Z,25.69
2022-08-23T20:48:43.177Z,25.96
2022-08-23T20:53:45.508Z,25.91
2022-08-23T20:58:47.660Z,26.02
2022-08-23T21:03:50.036Z,26.11
2022-08-23T21:08:53.960Z,25.97
2022-08-23T21:13:56.990Z,25.80
2022-08-23T21:18:59.257Z,25.93
2022-08-23T21:24:03.350Z,25.80
2022-08-23T21:29:07.601Z,25.73
2022-08-23T21:34:09.852Z,25.66
2022-08-23T21:39:11.897Z,25.46
2022-08-23T21:44:18.875Z,25.78
2022-08-23T21:49:21.088Z,25.84
2022-08-23T21:54:26.194Z,25.77
2022-08-23T21:59:28.460Z,25.66
2022-08-23T22:04:30.546Z,25.68
2022-08-23T22:09:33.499Z,25.54
2022-08-23T22:14:35.958Z,25.80
2022-08-23T22:19:37.972Z,25.58
2022-08-23T22:24:41.821Z,25.59
2022-08-23T22:29:46.494Z,25.60
2022-08-23T22:34:49.139Z,25.57
2022-08-23T22:39:51.406Z,25.47
2022-08-23T22:44:55.856Z,25.48
2022-08-23T22:49:58.088Z,25.23
2022-08-23T22:55:00.100Z,25.17
2022-08-23T23:00:02.993Z,25.30
2022-08-23T23:05:06.020Z,25.19
2022-08-23T23:10:08.577Z,25.02
2022-08-23T23:15:10.981Z,24.87
2022-08-23T23:20:31.581Z,24.99
2022-08-23T23:25:34.557Z,24.99
2022-08-23T23:30:37.157Z,24.95
2022-08-23T23:35:39.792Z,24.98
2022-08-23T23:40:42.259Z,24.84
2022-08-23T23:45:44.569Z,24.89
2022-08-23T23:50:46.793Z,24.93
2022-08-23T23:55:49.161Z,25.10
