createdAt,value
2019-02-22T00:01:28.340Z,54.65
2019-02-22T00:03:55.316Z,54.71
2019-02-22T00:06:21.968Z,54.64
2019-02-22T00:08:48.665Z,54.60
2019-02-22T00:11:15.588Z,54.75
2019-02-22T00:13:42.409Z,54.77
2019-02-22T00:16:09.365Z,54.51
2019-02-22T00:18:36.196Z,54.38
2019-02-22T00:21:02.809Z,54.53
2019-02-22T00:23:29.701Z,54.34
2019-02-22T00:25:56.536Z,54.26
2019-02-22T00:28:23.136Z,54.35
2019-02-22T00:30:49.759Z,54.75
2019-02-22T00:33:16.532Z,54.64
2019-02-22T00:35:43.195Z,54.74
2019-02-22T00:38:11.154Z,54.54
2019-02-22T00:40:37.770Z,54.41
2019-02-22T00:43:04.660Z,54.39
2019-02-22T00:45:31.273Z,54.38
2019-02-22T00:47:57.988Z,54.42
2019-02-22T00:50:24.751Z,54.99
2019-02-22T00:52:51.389Z,55.83
2019-02-22T00:55:18.065Z,56.38
2019-02-22T00:57:44.874Z,56.54
2019-02-22T01:00:11.875Z,56.28
2019-02-22T01:02:38.611Z,56.15
2019-02-22T01:05:05.493Z,56.36
2019-02-22T01:07:32.092Z,56.41
2019-02-22T01:09:59.094Z,55.94
2019-02-22T01:12:25.890Z,55.24
2019-02-22T01:14:52.567Z,54.60
2019-02-22T01:17:19.189Z,54.40
2019-02-22T01:19:46.094Z,54.84
2019-02-22T01:22:12.678Z,54.98
2019-02-22T01:24:39.389Z,54.91
2019-02-22T01:27:06.019Z,54.67
2019-02-22T01:29:32.639Z,54.04
2019-02-22T01:31:59.730Z,54.42
2019-02-22T01:34:26.589Z,54.17
2019-02-22T01:36:53.230Z,54.46
2019-02-22T01:39:19.860Z,54.88
2019-02-22T01:41:46.486Z,55.27
2019-02-22T01:44:13.184Z,55.19
2019-02-22T01:46:40.273Z,54.70
2019-02-22T01:49:07.138Z,53.93
2019-02-22T01:51:33.734Z,54.71
2019-02-22T01:54:00.397Z,55.06
2019-02-22T01:56:27.381Z,55.05
2019-02-22T01:58:53.985Z,55.00
2019-02-22T02:01:20.710Z,55.01
2019-02-22T02:03:47.674Z,55.72
2019-02-22T02:06:14.600Z,56.28
2019-02-22T02:08:42.540Z,56.62
2019-02-22T02:11:09.128Z,56.54
2019-02-22T02:13:35.837Z,56.36
2019-02-22T02:16:02.431Z,56.20
2019-02-22T02:18:29.106Z,56.37
2019-02-22T02:20:55.809Z,56.54
2019-02-22T02:23:22.433Z,56.49
2019-02-22T02:25:49.349Z,56.66
2019-02-22T02:28:16.313Z,56.69
2019-02-22T02:30:43.832Z,56.50
2019-02-22T02:33:10.502Z,56.75
2019-02-22T02:35:38.088Z,56.69
2019-02-22T02:38:04.745Z,56.86
2019-02-22T02:40:31.639Z,56.84
2019-02-22T02:42:58.234Z,57.17
2019-02-22T02:45:24.855Z,56.96
2019-02-22T02:47:52.084Z,57.15
2019-02-22T02:50:19.207Z,56.90
2019-02-22T02:52:46.105Z,57.26
2019-02-22T02:55:14.499Z,57.38
2019-02-22T02:57:41.236Z,57.53
2019-02-22T03:00:07.932Z,57.51
2019-02-22T03:02:34.735Z,57.31
2019-02-22T03:05:01.748Z,57.09
2019-02-22T03:07:28.408Z,57.17
2019-02-22T03:09:55.363Z,57.10
2019-02-22T03:12:21.994Z,57.05
2019-02-22T03:14:48.640Z,56.88
2019-02-22T03:17:16.531Z,56.79
2019-02-22T03:19:45.648Z,56.87
2019-02-22T03:22:12.483Z,57.03
2019-02-22T03:24:39.094Z,57.32
2019-02-22T03:27:05.823Z,57.27
2019-02-22T03:29:32.972Z,57.19
2019-02-22T03:31:59.950Z,57.17
2019-02-22T03:34:27.778Z,57.18
2019-02-22T03:36:54.910Z,57.24
2019-02-22T03:39:21.661Z,57.11
2019-02-22T03:41:48.591Z,56.97
2019-02-22T03:44:15.397Z,56.88
2019-02-22T03:46:42.090Z,56.61
2019-02-22T03:49:08.842Z,56.74
2019-02-22T03:51:35.847Z,56.76
2019-02-22T03:54:02.904Z,56.59
2019-02-22T03:56:29.860Z,56.36
2019-02-22T03:58:56.599Z,56.20
2019-02-22T04:01:23.435Z,55.27
2019-02-22T04:03:50.354Z,55.72
2019-02-22T04:06:17.046Z,55.89
2019-02-22T04:08:45.497Z,55.38
2019-02-22T04:11:12.150Z,55.51
2019-02-22T04:13:39.122Z,55.37
2019-02-22T04:16:05.740Z,55.37
2019-02-22T04:18:32.364Z,55.67
2019-02-22T04:20:59.395Z,55.82
2019-02-22T04:23:26.291Z,55.43
2019-02-22T04:25:52.950Z,55.87
2019-02-22T04:28:19.664Z,56.34
2019-02-22T04:30:46.414Z,56.09
2019-02-22T04:33:13.328Z,55.97
2019-02-22T04:35:40.497Z,56.25
2019-02-22T04:38:07.466Z,56.00
2019-02-22T04:40:34.034Z,56.29
2019-02-22T04:43:00.671Z,56.64
2019-02-22T04:45:27.494Z,57.24
2019-02-22T04:47:54.247Z,56.82
2019-02-22T04:50:20.876Z,56.72
2019-02-22T04:52:47.644Z,56.58
2019-02-22T04:55:15.972Z,56.46
2019-02-22T04:57:43.630Z,56.25
2019-02-22T05:00:28.172Z,55.52
2019-02-22T05:02:54.970Z,55.19
2019-02-22T05:05:21.875Z,56.27
2019-02-22T05:07:48.754Z,56.94
2019-02-22T05:10:16.150Z,57.48
2019-02-22T05:12:42.984Z,57.58
2019-02-22T05:17:53.836Z,57.36
2019-02-22T05:20:20.507Z,57.24
2019-02-22T05:22:48.178Z,56.77
2019-02-22T05:25:16.356Z,57.29
2019-02-22T05:27:44.283Z,57.97
2019-02-22T05:30:12.114Z,57.95
2019-02-22T05:32:39.125Z,57.77
2019-02-22T05:35:06.625Z,57.31
2019-02-22T05:37:33.229Z,56.89
2019-02-22T05:40:00.506Z,56.09
2019-02-22T05:42:28.702Z,55.78
2019-02-22T05:44:55.361Z,55.39
2019-02-22T05:47:22.252Z,55.16
2019-02-22T05:49:48.950Z,55.34
2019-02-22T05:52:16.639Z,55.19
2019-02-22T05:54:43.334Z,55.86
2019-02-22T05:57:10.615Z,56.17
2019-02-22T05:59:37.407Z,56.08
2019-02-22T06:02:05.020Z,56.00
2019-02-22T06:04:31.663Z,55.94
2019-02-22T06:06:58.534Z,55.89
2019-02-22T06:09:25.107Z,55.84
2019-02-22T06:11:51.777Z,55.97
2019-02-22T06:14:18.760Z,55.71
2019-02-22T06:16:45.690Z,55.61
2019-02-22T06:19:13.101Z,56.35
2019-02-22T06:21:39.783Z,56.21
2019-02-22T06:24:06.694Z,56.26
2019-02-22T06:26:33.664Z,56.25
2019-02-22T06:29:01.410Z,56.64
2019-02-22T06:31:28.271Z,56.80
2019-02-22T06:33:55.007Z,57.08
2019-02-22T06:36:21.944Z,57.89
2019-02-22T06:38:48.576Z,57.73
2019-02-22T06:41:15.186Z,57.71
2019-02-22T06:43:42.138Z,57.66
2019-02-22T06:46:41.885Z,57.41
2019-02-22T06:48:40.924Z,57.18
2019-02-22T06:51:22.808Z,57.10
2019-02-22T06:56:37.820Z,56.57
2019-02-22T06:59:06.129Z,56.80
2019-02-22T07:06:54.191Z,56.62
2019-02-22T07:09:21.879Z,56.63
2019-02-22T07:11:48.637Z,56.25
2019-02-22T07:25:25.052Z,55.77
2019-02-22T07:27:51.716Z,55.46
2019-02-22T07:30:19.813Z,55.07
2019-02-22T07:32:48.211Z,55.03
2019-02-22T07:35:15.758Z,54.90
2019-02-22T07:37:42.790Z,54.93
2019-02-22T07:40:10.172Z,54.56
2019-02-22T07:42:37.396Z,53.94
2019-02-22T07:45:04.368Z,53.81
2019-02-22T07:47:31.087Z,53.38
2019-02-22T07:49:59.639Z,53.41
2019-02-22T07:52:27.128Z,53.63
2019-02-22T07:54:54.938Z,53.43
2019-02-22T07:57:21.600Z,53.33
2019-02-22T07:59:48.685Z,53.50
2019-02-22T08:02:18.820Z,53.55
2019-02-22T08:04:46.607Z,53.17
2019-02-22T08:07:13.374Z,52.94
2019-02-22T08:09:40.121Z,52.49
2019-02-22T08:12:06.790Z,52.85
2019-02-22T08:14:33.388Z,52.85
2019-02-22T08:17:00.325Z,51.75
2019-02-22T08:19:27.279Z,52.16
2019-02-22T08:21:54.480Z,51.70
2019-02-22T08:24:21.395Z,51.78
2019-02-22T08:26:48.738Z,50.96
2019-02-22T08:29:15.422Z,51.44
2019-02-22T08:31:42.004Z,50.76
2019-02-22T08:34:09.256Z,51.39
2019-02-22T08:36:35.920Z,51.53
2019-02-22T08:39:02.608Z,51.99
2019-02-22T08:41:29.287Z,52.50
2019-02-22T08:43:56.221Z,51.96
2019-02-22T08:46:22.867Z,51.62
2019-02-22T08:48:50.403Z,51.94
2019-02-22T08:51:16.993Z,51.52
2019-02-22T08:53:43.744Z,51.55
2019-02-22T08:56:10.366Z,50.96
2019-02-22T08:58:37.081Z,51.17
2019-02-22T09:01:03.989Z,50.92
2019-02-22T09:03:30.779Z,50.95
2019-02-22T09:05:57.376Z,50.60
2019-02-22T09:08:24.019Z,50.69
2019-02-22T09:11:00.146Z,49.86
2019-02-22T09:13:19.978Z,48.93
2019-02-22T09:15:46.575Z,48.67
2019-02-22T09:18:13.216Z,47.45
2019-02-22T09:20:40.013Z,47.54
2019-02-22T09:23:07.663Z,47.39
2019-02-22T09:25:34.407Z,46.39
2019-02-22T09:28:01.349Z,46.28
2019-02-22T09:30:28.232Z,44.67
2019-02-22T09:32:55.381Z,45.33
2019-02-22T09:35:22.095Z,44.48
2019-02-22T09:37:49.572Z,44.97
2019-02-22T09:40:16.292Z,44.17
2019-02-22T09:42:42.879Z,43.72
2019-02-22T09:45:09.622Z,43.14
2019-02-22T09:47:37.370Z,44.24
2019-02-22T09:50:04.313Z,44.02
2019-02-22T09:52:31.480Z,44.14
2019-02-22T09:54:58.549Z,44.27
2019-02-22T09:57:25.393Z,43.87
2019-02-22T09:59:52.109Z,43.35
2019-02-22T10:02:19.822Z,42.96
2019-02-22T10:04:54.506Z,41.94
2019-02-22T10:07:14.934Z,42.64
2019-02-22T10:09:41.598Z,40.55
2019-02-22T10:12:08.249Z,40.14
2019-02-22T10:14:34.860Z,39.86
2019-02-22T10:17:01.668Z,39.54
2019-02-22T10:19:28.638Z,39.30
2019-02-22T10:21:57.541Z,39.13
2019-02-22T10:24:24.323Z,37.86
2019-02-22T10:26:51.202Z,38.64
2019-02-22T10:29:18.346Z,38.54
2019-02-22T10:31:45.009Z,38.78
2019-02-22T10:34:11.855Z,38.84
2019-02-22T10:36:45.139Z,38.95
2019-02-22T10:39:07.014Z,38.92
2019-02-22T10:41:33.658Z,38.16
2019-02-22T10:44:00.473Z,37.88
2019-02-22T10:46:27.361Z,34.97
2019-02-22T10:48:54.075Z,35.80
2019-02-22T10:51:20.822Z,36.79
2019-02-22T10:53:47.466Z,35.64
2019-02-22T10:56:14.244Z,36.23
2019-02-22T10:58:40.881Z,36.22
2019-02-22T11:01:07.767Z,35.74
2019-02-22T11:03:34.657Z,35.92
2019-02-22T11:06:01.370Z,36.47
2019-02-22T11:08:28.010Z,37.04
2019-02-22T11:10:54.664Z,37.25
2019-02-22T11:13:21.566Z,37.50
2019-02-22T11:15:48.987Z,38.40
2019-02-22T11:18:15.612Z,38.83
2019-02-22T11:20:42.499Z,38.38
2019-02-22T11:23:09.131Z,37.82
2019-02-22T11:25:35.725Z,37.73
2019-02-22T11:28:02.816Z,38.38
2019-02-22T11:30:29.831Z,38.35
2019-02-22T11:32:56.983Z,38.26
2019-02-22T11:35:23.910Z,37.59
2019-02-22T11:37:51.202Z,38.16
2019-02-22T11:40:17.767Z,38.46
2019-02-22T11:42:44.724Z,38.53
2019-02-22T11:45:11.718Z,38.45
2019-02-22T11:47:38.940Z,37.95
2019-02-22T11:50:05.882Z,38.81
2019-02-22T11:52:33.115Z,37.90
2019-02-22T11:54:59.883Z,37.55
2019-02-22T11:57:27.121Z,37.41
2019-02-22T11:59:54.001Z,37.23
2019-02-22T12:02:21.357Z,37.02
2019-02-22T12:04:47.983Z,37.72
2019-02-22T12:07:14.689Z,38.29
2019-02-22T12:09:41.380Z,37.70
2019-02-22T12:12:08.387Z,37.71
2019-02-22T12:14:35.407Z,38.61
2019-02-22T12:17:02.425Z,38.06
2019-02-22T12:19:29.294Z,38.07
2019-02-22T12:21:56.867Z,38.39
2019-02-22T12:24:24.108Z,38.57
2019-02-22T12:26:51.640Z,38.93
2019-02-22T12:29:18.362Z,38.93
2019-02-22T12:31:45.065Z,38.72
2019-02-22T12:34:11.652Z,38.98
2019-02-22T12:36:38.671Z,39.35
2019-02-22T12:39:05.464Z,38.96
2019-02-22T12:41:32.150Z,38.80
2019-02-22T12:44:00.003Z,38.64
2019-02-22T12:46:29.211Z,38.89
2019-02-22T12:48:55.848Z,38.18
2019-02-22T12:51:23.475Z,37.95
2019-02-22T12:53:51.418Z,38.83
2019-02-22T12:56:27.501Z,38.64
2019-02-22T12:58:49.319Z,37.89
2019-02-22T13:01:16.180Z,36.94
2019-02-22T13:03:42.843Z,38.24
2019-02-22T13:06:09.978Z,37.76
2019-02-22T13:08:37.005Z,38.03
2019-02-22T13:11:03.947Z,37.64
2019-02-22T13:13:30.850Z,38.07
2019-02-22T13:15:58.007Z,37.73
2019-02-22T13:18:24.995Z,38.82
2019-02-22T13:20:53.272Z,38.26
2019-02-22T13:23:20.227Z,38.93
2019-02-22T13:25:46.951Z,39.50
2019-02-22T13:28:13.594Z,39.28
2019-02-22T13:30:40.280Z,41.13
2019-02-22T13:33:07.202Z,42.99
2019-02-22T13:35:34.160Z,42.89
2019-02-22T13:38:01.126Z,42.96
2019-02-22T13:40:28.392Z,42.94
2019-02-22T13:42:55.277Z,42.59
2019-02-22T13:45:26.770Z,41.19
2019-02-22T13:47:52.699Z,40.22
2019-02-22T13:50:19.443Z,39.85
2019-02-22T13:52:46.363Z,40.36
2019-02-22T13:55:13.165Z,40.70
2019-02-22T13:57:40.080Z,40.42
2019-02-22T14:00:06.725Z,40.37
2019-02-22T14:02:33.761Z,40.94
2019-02-22T14:05:00.858Z,39.64
2019-02-22T14:07:27.748Z,38.84
2019-02-22T14:09:54.456Z,40.34
2019-02-22T14:12:22.909Z,40.31
2019-02-22T14:14:49.597Z,40.09
2019-02-22T14:17:16.222Z,40.66
2019-02-22T14:19:42.878Z,40.33
2019-02-22T14:22:09.752Z,39.63
2019-02-22T14:24:37.046Z,39.45
2019-02-22T14:27:03.911Z,39.97
2019-02-22T14:29:31.046Z,41.68
2019-02-22T14:31:57.792Z,42.09
2019-02-22T14:34:25.100Z,42.93
2019-02-22T14:36:53.209Z,42.41
2019-02-22T14:39:20.029Z,42.74
2019-02-22T14:41:46.935Z,42.95
2019-02-22T14:44:13.544Z,43.00
2019-02-22T14:46:40.268Z,42.69
2019-02-22T14:49:07.323Z,43.17
2019-02-22T14:51:35.611Z,44.15
2019-02-22T14:54:03.911Z,44.17
2019-02-22T14:56:31.398Z,44.51
2019-02-22T14:58:59.412Z,44.42
2019-02-22T15:01:30.974Z,44.28
2019-02-22T15:03:57.631Z,43.91
2019-02-22T15:06:24.270Z,43.17
2019-02-22T15:08:51.319Z,42.57
2019-02-22T15:11:17.935Z,42.46
2019-02-22T15:13:45.086Z,41.87
2019-02-22T15:16:11.690Z,41.97
2019-02-22T15:18:38.562Z,41.54
2019-02-22T15:21:05.991Z,41.65
2019-02-22T15:23:32.890Z,41.51
2019-02-22T15:25:59.752Z,40.92
2019-02-22T15:28:26.591Z,40.47
2019-02-22T15:30:53.935Z,40.04
2019-02-22T15:33:20.844Z,39.36
2019-02-22T15:35:47.513Z,40.10
2019-02-22T15:38:14.400Z,39.60
2019-02-22T15:40:41.152Z,39.91
2019-02-22T15:43:07.892Z,40.11
2019-02-22T15:45:34.720Z,39.59
2019-02-22T15:48:01.670Z,40.25
2019-02-22T15:50:28.323Z,40.16
2019-02-22T15:52:54.953Z,40.76
2019-02-22T15:55:21.912Z,40.24
2019-02-22T15:57:48.820Z,40.83
2019-02-22T16:00:15.782Z,41.13
2019-02-22T16:02:42.538Z,40.95
2019-02-22T16:05:09.153Z,41.13
2019-02-22T16:07:44.384Z,41.57
2019-02-22T16:10:04.754Z,41.39
2019-02-22T16:12:31.596Z,41.64
2019-02-22T16:14:58.231Z,41.46
2019-02-22T16:17:26.165Z,41.04
2019-02-22T16:19:54.352Z,40.64
2019-02-22T16:22:20.964Z,40.31
2019-02-22T16:24:47.586Z,39.47
2019-02-22T16:27:14.190Z,40.31
2019-02-22T16:29:40.817Z,40.28
2019-02-22T16:32:07.520Z,40.22
2019-02-22T16:34:43.151Z,40.29
2019-02-22T16:37:03.105Z,40.63
2019-02-22T16:39:30.759Z,40.49
2019-02-22T16:41:57.640Z,40.10
2019-02-22T16:44:24.874Z,40.46
2019-02-22T16:46:51.472Z,40.67
2019-02-22T16:49:18.403Z,40.79
2019-02-22T16:51:45.033Z,40.42
2019-02-22T16:54:11.755Z,40.63
2019-02-22T16:56:41.874Z,40.89
2019-02-22T16:59:08.844Z,41.14
2019-02-22T17:01:35.580Z,41.37
2019-02-22T17:04:02.849Z,41.08
2019-02-22T17:06:29.734Z,40.22
2019-02-22T17:08:56.924Z,40.31
2019-02-22T17:11:25.045Z,40.06
2019-02-22T17:13:51.919Z,40.09
2019-02-22T17:16:18.900Z,40.38
2019-02-22T17:18:45.809Z,40.01
2019-02-22T17:21:12.409Z,40.11
2019-02-22T17:23:39.817Z,39.93
2019-02-22T17:26:06.816Z,40.07
2019-02-22T17:28:33.378Z,39.44
2019-02-22T17:31:00.021Z,40.34
2019-02-22T17:33:27.193Z,40.65
2019-02-22T17:35:55.353Z,40.66
2019-02-22T17:38:22.362Z,40.28
2019-02-22T17:40:49.085Z,40.28
2019-02-22T17:43:16.189Z,40.08
2019-02-22T17:45:42.909Z,39.72
2019-02-22T17:48:09.552Z,39.26
2019-02-22T17:50:36.184Z,39.52
2019-02-22T17:53:04.297Z,39.91
2019-02-22T17:55:31.075Z,39.09
2019-02-22T17:57:58.019Z,38.64
2019-02-22T18:00:24.621Z,38.84
2019-02-22T18:02:51.301Z,38.94
2019-02-22T18:05:18.143Z,38.80
2019-02-22T18:07:45.153Z,39.01
2019-02-22T18:10:11.898Z,39.07
2019-02-22T18:12:38.549Z,38.29
2019-02-22T18:15:05.308Z,38.01
2019-02-22T18:17:32.212Z,38.12
2019-02-22T18:19:58.834Z,37.94
2019-02-22T18:22:26.244Z,37.74
2019-02-22T18:24:53.051Z,37.18
2019-02-22T18:27:19.676Z,37.68
2019-02-22T18:29:46.531Z,37.71
2019-02-22T18:32:13.445Z,37.62
2019-02-22T18:34:40.139Z,38.01
2019-02-22T18:37:07.334Z,37.73
2019-02-22T18:39:34.849Z,37.54
2019-02-22T18:42:01.573Z,37.50
2019-02-22T18:44:28.206Z,37.53
2019-02-22T18:46:55.259Z,37.52
2019-02-22T18:49:21.959Z,37.54
2019-02-22T18:51:48.917Z,37.46
2019-02-22T18:54:15.655Z,37.05
2019-02-22T18:56:43.346Z,36.17
2019-02-22T18:59:10.024Z,36.86
2019-02-22T19:01:37.089Z,36.42
2019-02-22T19:04:05.178Z,36.32
2019-02-22T19:06:31.938Z,36.56
2019-02-22T19:08:58.867Z,36.64
2019-02-22T19:11:25.885Z,36.08
2019-02-22T19:13:52.554Z,35.83
2019-02-22T19:16:19.589Z,35.68
2019-02-22T19:18:46.339Z,34.90
2019-02-22T19:21:13.078Z,34.38
2019-02-22T19:23:39.698Z,33.95
2019-02-22T19:26:06.350Z,34.27
2019-02-22T19:28:33.079Z,33.56
2019-02-22T19:30:59.701Z,34.22
2019-02-22T19:33:26.337Z,32.98
2019-02-22T19:35:54.363Z,32.46
2019-02-22T19:38:21.150Z,31.85
2019-02-22T19:40:48.194Z,32.45
2019-02-22T19:43:14.814Z,31.25
2019-02-22T19:45:41.603Z,31.70
2019-02-22T19:50:52.737Z,30.59
2019-02-22T19:53:21.411Z,30.96
2019-02-22T19:55:47.962Z,30.80
2019-02-22T19:58:15.389Z,30.84
2019-02-22T20:00:42.790Z,30.32
2019-02-22T20:03:09.764Z,29.93
2019-02-22T20:05:36.654Z,30.54
2019-02-22T20:08:03.575Z,29.48
2019-02-22T20:10:32.404Z,30.36
2019-02-22T20:12:59.170Z,29.95
2019-02-22T20:15:25.787Z,30.17
2019-02-22T20:17:54.844Z,30.41
2019-02-22T20:20:21.970Z,29.31
2019-02-22T20:22:52.610Z,30.32
2019-02-22T20:25:19.012Z,30.87
2019-02-22T20:27:45.723Z,30.74
2019-02-22T20:30:12.597Z,30.35
2019-02-22T20:32:39.861Z,30.88
2019-02-22T20:35:06.784Z,31.01
2019-02-22T20:37:33.719Z,30.81
2019-02-22T20:40:00.375Z,30.13
2019-02-22T20:42:26.999Z,30.60
2019-02-22T20:44:53.879Z,30.77
2019-02-22T20:47:20.505Z,30.94
2019-02-22T20:49:47.162Z,31.49
2019-02-22T20:52:13.961Z,31.29
2019-02-22T20:54:40.568Z,31.87
2019-02-22T20:57:07.204Z,31.97
2019-02-22T20:59:34.012Z,32.17
2019-02-22T21:02:00.869Z,32.07
2019-02-22T21:04:27.520Z,32.22
2019-02-22T21:06:54.184Z,32.46
2019-02-22T21:09:21.070Z,32.85
2019-02-22T21:11:48.240Z,32.92
2019-02-22T21:14:15.049Z,32.90
2019-02-22T21:16:41.960Z,33.55
2019-02-22T21:19:08.582Z,33.37
2019-02-22T21:21:35.185Z,33.75
2019-02-22T21:24:09.469Z,32.87
2019-02-22T21:26:36.185Z,33.74
2019-02-22T21:29:02.868Z,33.27
2019-02-22T21:31:29.461Z,33.52
2019-02-22T21:34:01.625Z,32.88
2019-02-22T21:36:29.334Z,32.86
2019-02-22T21:38:55.948Z,32.30
2019-02-22T21:41:22.929Z,32.45
2019-02-22T21:43:49.505Z,32.75
2019-02-22T21:46:16.430Z,32.27
2019-02-22T21:48:43.084Z,32.18
2019-02-22T21:51:09.702Z,32.15
2019-02-22T21:53:36.479Z,31.89
2019-02-22T21:56:03.325Z,32.12
2019-02-22T21:58:35.760Z,32.22
2019-02-22T22:01:02.569Z,32.50
2019-02-22T22:06:01.179Z,31.90
2019-02-22T22:08:27.964Z,32.50
2019-02-22T22:10:54.980Z,32.62
2019-02-22T22:13:21.762Z,32.14
2019-02-22T22:15:48.346Z,32.24
2019-02-22T22:18:15.369Z,32.79
2019-02-22T22:20:41.992Z,32.99
2019-02-22T22:23:11.085Z,33.44
2019-02-22T22:25:39.649Z,33.46
2019-02-22T22:28:07.309Z,33.04
2019-02-22T22:30:34.033Z,32.83
2019-02-22T22:33:03.061Z,32.95
2019-02-22T22:35:30.034Z,33.15
2019-02-22T22:37:56.600Z,31.85
2019-02-22T22:40:23.267Z,31.97
2019-02-22T22:42:50.178Z,32.16
2019-02-22T22:45:16.875Z,32.43
2019-02-22T22:47:43.575Z,31.77
2019-02-22T22:50:10.218Z,31.88
2019-02-22T22:52:37.030Z,32.57
2019-02-22T22:55:03.860Z,31.66
2019-02-22T22:57:30.454Z,31.71
2019-02-22T22:59:59.439Z,31.05
2019-02-22T23:02:26.589Z,31.73
2019-02-22T23:04:54.533Z,31.43
2019-02-22T23:07:21.148Z,30.68
2019-02-22T23:09:47.872Z,31.32
2019-02-22T23:12:14.608Z,30.40
2019-02-22T23:14:41.216Z,31.15
2019-02-22T23:17:07.914Z,31.81
2019-02-22T23:19:34.657Z,31.03
2019-02-22T23:22:01.312Z,30.92
2019-02-22T23:24:27.965Z,31.42
2019-02-22T23:26:54.907Z,31.29
2019-02-22T23:29:21.870Z,31.15
2019-02-22T23:31:48.477Z,30.71
2019-02-22T23:34:15.091Z,30.71
2019-02-22T23:36:42.969Z,30.73
2019-02-22T23:39:10.352Z,30.65
2019-02-22T23:41:38.136Z,30.91
2019-02-22T23:44:05.061Z,30.64
2019-02-22T23:46:31.785Z,31.00
2019-02-22T23:48:58.388Z,30.54
2019-02-22T23:51:25.492Z,30.14
2019-02-22T23:53:52.237Z,29.75
2019-02-22T23:56:19.183Z,30.57
2019-02-22T23:58:46.075Z,30.72
