createdAt,value
2023-02-21T00:00:25.907Z,97485.97
2023-02-21T00:02:52.622Z,97482.19
2023-02-21T00:05:19.453Z,97484.69
2023-02-21T00:07:46.089Z,97484.69
2023-02-21T00:10:13.825Z,97481.38
2023-02-21T00:12:40.468Z,97478.63
2023-02-21T00:15:07.333Z,97479.84
2023-02-21T00:17:33.975Z,97472.81
2023-02-21T00:20:00.625Z,97471.91
2023-02-21T00:22:27.275Z,97465.25
2023-02-21T00:24:53.938Z,97455.50
2023-02-21T00:27:20.653Z,97458.44
2023-02-21T00:29:48.211Z,97455.13
2023-02-21T00:32:14.874Z,97457.25
2023-02-21T00:34:41.492Z,97456.91
2023-02-21T00:37:08.110Z,97460.91
2023-02-21T00:39:34.780Z,97455.97
2023-02-21T00:42:01.392Z,97455.19
2023-02-21T00:44:28.027Z,97447.75
2023-02-21T00:46:54.688Z,97442.75
2023-02-21T00:49:21.323Z,97439.53
2023-02-21T00:51:48.025Z,97439.53
2023-02-21T00:54:14.673Z,97438.81
2023-02-21T00:56:41.325Z,97439.66
2023-02-21T00:59:07.996Z,97443.13
2023-02-21T01:01:34.640Z,97442.50
2023-02-21T01:04:01.390Z,97437.97
2023-02-21T01:06:28.058Z,97433.47
2023-02-21T01:08:54.690Z,97434.00
2023-02-21T01:11:21.920Z,97440.09
2023-02-21T01:13:48.580Z,97437.53
2023-02-21T01:16:15.224Z,97435.50
2023-02-21T01:18:41.829Z,97437.53
2023-02-21T01:21:18.492Z,97442.88
2023-02-21T01:23:45.203Z,97434.84
2023-02-21T01:26:11.818Z,97431.06
2023-02-21T01:28:38.433Z,97428.31
2023-02-21T01:31:05.169Z,97423.78
2023-02-21T01:33:37.049Z,97425.91
2023-02-21T01:36:06.843Z,97421.38
2023-02-21T01:38:34.523Z,97418.72
2023-02-21T01:41:01.171Z,97422.22
2023-02-21T01:43:27.989Z,97410.09
2023-02-21T01:45:54.648Z,97409.41
2023-02-21T01:48:21.651Z,97413.09
2023-02-21T01:50:48.450Z,97413.09
2023-02-21T01:53:22.753Z,97405.28
2023-02-21T01:55:49.404Z,97404.44
2023-02-21T01:58:16.553Z,97398.66
2023-02-21T02:00:43.347Z,97400.22
2023-02-21T02:03:11.427Z,97396.00
2023-02-21T02:05:38.896Z,97391.38
2023-02-21T02:08:05.534Z,97391.56
2023-02-21T02:10:32.171Z,97387.16
2023-02-21T02:13:15.915Z,97384.84
2023-02-21T02:16:14.865Z,97384.75
2023-02-21T02:18:45.165Z,97383.22
2023-02-21T02:21:42.072Z,97388.16
2023-02-21T02:24:16.572Z,97384.75
2023-02-21T02:26:52.144Z,97381.81
2023-02-21T02:29:48.324Z,97379.63
2023-02-21T02:32:26.805Z,97385.31
2023-02-21T02:35:25.132Z,97376.84
2023-02-21T02:38:03.744Z,97378.31
2023-02-21T02:40:33.125Z,97377.88
2023-02-21T02:43:02.605Z,97379.91
2023-02-21T02:45:37.048Z,97378.44
2023-02-21T02:48:08.216Z,97375.66
2023-02-21T02:50:34.824Z,97375.94
2023-02-21T02:53:02.772Z,97372.25
2023-02-21T02:55:37.776Z,97383.22
2023-02-21T02:58:04.405Z,97377.03
2023-02-21T03:00:31.383Z,97378.03
2023-02-21T03:03:14.700Z,97376.56
2023-02-21T03:05:50.517Z,97376.41
2023-02-21T03:08:41.722Z,97380.91
2023-02-21T03:11:14.333Z,97372.53
2023-02-21T03:13:45.409Z,97375.22
2023-02-21T03:16:19.446Z,97376.41
2023-02-21T03:18:50.796Z,97377.97
2023-02-21T03:21:20.527Z,97384.97
2023-02-21T03:23:48.089Z,97374.94
2023-02-21T03:26:14.756Z,97379.06
2023-02-21T03:28:41.417Z,97373.47
2023-02-21T03:31:08.528Z,97382.13
2023-02-21T03:33:35.182Z,97374.94
2023-02-21T03:36:04.731Z,97367.28
2023-02-21T03:38:31.491Z,97373.19
2023-02-21T03:40:58.266Z,97373.00
2023-02-21T03:43:24.919Z,97373.84
2023-02-21T03:45:51.546Z,97372.34
2023-02-21T03:48:31.064Z,97375.88
2023-02-21T03:50:59.179Z,97369.63
2023-02-21T03:53:25.807Z,97373.84
2023-02-21T03:55:52.429Z,97375.53
2023-02-21T03:58:19.024Z,97381.06
2023-02-21T04:00:45.652Z,97372.28
2023-02-21T04:03:12.253Z,97379.03
2023-02-21T04:05:38.889Z,97365.19
2023-02-21T04:08:05.576Z,97379.19
2023-02-21T04:10:35.723Z,97372.84
2023-02-21T04:13:04.672Z,97376.63
2023-02-21T04:15:31.356Z,97372.00
2023-02-21T04:17:58.020Z,97374.03
2023-02-21T04:20:24.675Z,97380.94
2023-02-21T04:23:02.839Z,97375.53
2023-02-21T04:25:30.325Z,97361.69
2023-02-21T04:27:56.952Z,97364.00
2023-02-21T04:30:23.619Z,97360.69
2023-02-21T04:32:50.258Z,97372.78
2023-02-21T04:35:16.939Z,97366.59
2023-02-21T04:37:43.604Z,97369.56
2023-02-21T04:40:10.705Z,97361.81
2023-02-21T04:42:37.332Z,97372.03
2023-02-21T04:45:03.955Z,97373.69
2023-02-21T04:47:30.552Z,97377.84
2023-02-21T04:49:57.140Z,97378.56
2023-02-21T04:52:23.744Z,97378.28
2023-02-21T04:54:50.371Z,97381.97
2023-02-21T04:57:16.970Z,97384.34
2023-02-21T04:59:43.568Z,97377.75
2023-02-21T05:02:10.157Z,97379.94
2023-02-21T05:04:36.896Z,97379.66
2023-02-21T05:07:04.051Z,97380.41
2023-02-21T05:09:30.652Z,97380.22
2023-02-21T05:11:57.292Z,97376.72
2023-02-21T05:14:23.921Z,97382.06
2023-02-21T05:16:50.589Z,97385.56
2023-02-21T05:19:23.052Z,97376.53
2023-02-21T05:21:49.673Z,97377.81
2023-02-21T05:24:16.304Z,97376.63
2023-02-21T05:26:42.943Z,97385.00
2023-02-21T05:29:09.638Z,97379.31
2023-02-21T05:31:36.344Z,97384.00
2023-02-21T05:34:03.028Z,97383.38
2023-02-21T05:36:29.694Z,97384.72
2023-02-21T05:38:56.486Z,97377.91
2023-02-21T05:41:24.393Z,97375.63
2023-02-21T05:43:51.241Z,97377.47
2023-02-21T05:46:28.863Z,97372.66
2023-02-21T05:48:55.966Z,97378.38
2023-02-21T05:51:22.676Z,97373.03
2023-02-21T05:53:49.366Z,97378.06
2023-02-21T05:56:16.338Z,97376.25
2023-02-21T05:58:43.079Z,97376.53
2023-02-21T06:01:09.728Z,97370.72
2023-02-21T06:03:36.375Z,97386.91
2023-02-21T06:06:03.163Z,97385.25
2023-02-21T06:08:29.773Z,97382.41
2023-02-21T06:10:56.370Z,97372.09
2023-02-21T06:13:23.040Z,97372.66
2023-02-21T06:15:49.725Z,97374.47
2023-02-21T06:18:16.547Z,97371.63
2023-02-21T06:20:43.744Z,97371.25
2023-02-21T06:23:10.358Z,97370.63
2023-02-21T06:25:36.953Z,97372.75
2023-02-21T06:28:03.698Z,97374.13
2023-02-21T06:30:30.433Z,97368.69
2023-02-21T06:32:57.046Z,97375.88
2023-02-21T06:35:23.633Z,97375.03
2023-02-21T06:37:50.266Z,97375.72
2023-02-21T06:40:16.885Z,97376.31
2023-02-21T06:42:43.546Z,97374.97
2023-02-21T06:45:10.186Z,97378.91
2023-02-21T06:47:36.801Z,97382.03
2023-02-21T06:50:03.552Z,97378.00
2023-02-21T06:52:31.094Z,97368.53
2023-02-21T06:54:57.728Z,97375.50
2023-02-21T06:57:24.380Z,97376.19
2023-02-21T06:59:51.043Z,97376.44
2023-02-21T07:02:18.945Z,97377.75
2023-02-21T07:04:46.238Z,97381.06
2023-02-21T07:07:12.923Z,97377.75
2023-02-21T07:09:39.568Z,97374.03
2023-02-21T07:12:06.236Z,97375.53
2023-02-21T07:14:32.981Z,97377.53
2023-02-21T07:16:59.627Z,97374.31
2023-02-21T07:19:26.241Z,97376.44
2023-02-21T07:21:52.831Z,97380.31
2023-02-21T07:24:19.430Z,97376.72
2023-02-21T07:26:46.019Z,97384.56
2023-02-21T07:29:12.644Z,97377.56
2023-02-21T07:31:39.518Z,97369.28
2023-02-21T07:34:06.185Z,97375.72
2023-02-21T07:36:32.820Z,97376.81
2023-02-21T07:38:59.401Z,97366.59
2023-02-21T07:41:26.035Z,97376.53
2023-02-21T07:43:52.640Z,97371.19
2023-02-21T07:46:19.301Z,97372.66
2023-02-21T07:48:45.964Z,97375.81
2023-02-21T07:51:12.750Z,97372.56
2023-02-21T07:53:40.102Z,97369.81
2023-02-21T07:56:06.745Z,97361.03
2023-02-21T07:58:33.346Z,97359.00
2023-02-21T08:00:59.978Z,97359.28
2023-02-21T08:03:27.048Z,97365.75
2023-02-21T08:05:53.693Z,97365.75
2023-02-21T08:08:20.293Z,97370.44
2023-02-21T08:10:46.881Z,97369.66
2023-02-21T08:13:13.470Z,97369.38
2023-02-21T08:15:40.085Z,97368.38
2023-02-21T08:18:06.733Z,97368.06
2023-02-21T08:20:33.360Z,97361.94
2023-02-21T08:23:00.026Z,97368.38
2023-02-21T08:25:26.693Z,97364.59
2023-02-21T08:27:53.358Z,97359.25
2023-02-21T08:30:20.141Z,97358.69
2023-02-21T08:32:46.842Z,97355.16
2023-02-21T08:35:14.959Z,97355.16
2023-02-21T08:37:47.130Z,97349.25
2023-02-21T08:40:13.920Z,97356.91
2023-02-21T08:42:40.787Z,97356.31
2023-02-21T08:45:08.226Z,97352.44
2023-02-21T08:47:35.177Z,97356.38
2023-02-21T08:50:01.947Z,97357.25
2023-02-21T08:52:28.613Z,97349.31
2023-02-21T08:54:55.286Z,97349.38
2023-02-21T08:57:21.929Z,97346.09
2023-02-21T08:59:48.541Z,97348.00
2023-02-21T09:02:16.518Z,97343.28
2023-02-21T09:04:43.426Z,97338.56
2023-02-21T09:07:12.503Z,97337.41
2023-02-21T09:09:39.178Z,97338.25
2023-02-21T09:12:06.266Z,97340.38
2023-02-21T09:14:32.938Z,97342.47
2023-02-21T09:16:59.624Z,97339.78
2023-02-21T09:19:26.276Z,97325.59
2023-02-21T09:21:52.943Z,97326.44
2023-02-21T09:24:19.578Z,97323.97
2023-02-21T09:26:46.301Z,97327.09
2023-02-21T09:29:13.031Z,97321.13
2023-02-21T09:31:39.738Z,97321.53
2023-02-21T09:34:06.433Z,97324.03
2023-02-21T09:36:35.977Z,97324.84
2023-02-21T09:39:02.584Z,97319.47
2023-02-21T09:41:29.232Z,97313.69
2023-02-21T09:43:55.915Z,97308.94
2023-02-21T09:46:39.593Z,97308.72
2023-02-21T09:49:11.776Z,97295.88
2023-02-21T09:51:38.419Z,97293.84
2023-02-21T09:54:05.066Z,97286.81
2023-02-21T09:56:34.685Z,97292.16
2023-02-21T09:59:01.344Z,97288.84
2023-02-21T10:01:43.173Z,97294.19
2023-02-21T10:04:15.873Z,97286.72
2023-02-21T10:06:52.784Z,97285.47
2023-02-21T10:09:24.926Z,97289.19
2023-02-21T10:12:31.315Z,97280.72
2023-02-21T10:15:18.954Z,97288.78
2023-02-21T10:17:51.522Z,97288.19
2023-02-21T10:20:28.792Z,97279.66
2023-02-21T10:22:55.456Z,97281.28
2023-02-21T10:25:30.098Z,97278.38
2023-02-21T10:27:57.123Z,97281.88
2023-02-21T10:30:35.155Z,97277.13
2023-02-21T10:33:02.243Z,97274.75
2023-02-21T10:35:28.891Z,97272.91
2023-02-21T10:37:56.989Z,97264.00
2023-02-21T10:40:39.775Z,97263.13
2023-02-21T10:43:20.004Z,97253.53
2023-02-21T10:45:57.499Z,97255.59
2023-02-21T10:48:25.788Z,97246.59
2023-02-21T10:51:04.715Z,97248.63
2023-02-21T10:53:39.159Z,97238.91
2023-02-21T10:56:15.413Z,97234.28
2023-02-21T10:59:02.514Z,97225.63
2023-02-21T11:01:29.036Z,97224.94
2023-02-21T11:03:58.225Z,97222.03
2023-02-21T11:06:35.850Z,97218.31
2023-02-21T11:09:02.844Z,97211.63
2023-02-21T11:11:32.304Z,97204.66
2023-02-21T11:14:25.561Z,97203.97
2023-02-21T11:17:13.872Z,97194.44
2023-02-21T11:19:43.802Z,97183.38
2023-02-21T11:22:10.462Z,97185.56
2023-02-21T11:24:49.812Z,97175.19
2023-02-21T11:27:16.414Z,97179.38
2023-02-21T11:29:44.284Z,97169.41
2023-02-21T11:32:12.404Z,97171.06
2023-02-21T11:34:39.076Z,97166.06
2023-02-21T11:37:05.689Z,97162.47
2023-02-21T11:39:32.935Z,97164.94
2023-02-21T11:42:00.996Z,97157.91
2023-02-21T11:44:36.666Z,97154.84
2023-02-21T11:47:17.602Z,97145.50
2023-02-21T11:49:54.682Z,97144.34
2023-02-21T11:52:34.212Z,97132.78
2023-02-21T11:55:00.821Z,97129.59
2023-02-21T11:57:48.475Z,97122.25
2023-02-21T12:00:28.131Z,97113.28
2023-02-21T12:03:19.192Z,97116.34
2023-02-21T12:06:07.745Z,97109.47
2023-02-21T12:08:55.627Z,97105.78
2023-02-21T12:11:31.419Z,97093.03
2023-02-21T12:14:23.854Z,97082.50
2023-02-21T12:16:59.414Z,97077.72
2023-02-21T12:20:07.343Z,97073.41
2023-02-21T12:23:06.982Z,97079.34
2023-02-21T12:25:47.305Z,97066.31
2023-02-21T12:28:16.594Z,97064.03
2023-02-21T12:30:57.337Z,97068.59
2023-02-21T12:33:41.820Z,97055.69
2023-02-21T12:36:14.421Z,97051.72
2023-02-21T12:38:57.369Z,97038.22
2023-02-21T12:42:05.322Z,97042.94
2023-02-21T12:45:07.047Z,97034.84
2023-02-21T12:47:42.110Z,97036.84
2023-02-21T12:50:14.905Z,97031.78
2023-02-21T12:53:00.327Z,97032.50
2023-02-21T12:55:27.426Z,97026.97
2023-02-21T12:58:10.176Z,97023.47
2023-02-21T13:00:44.819Z,97017.81
2023-02-21T13:03:34.927Z,97016.91
2023-02-21T13:06:50.894Z,97011.50
2023-02-21T13:09:22.699Z,97007.50
2023-02-21T13:12:06.727Z,97010.69
2023-02-21T13:14:39.353Z,97001.97
2023-02-21T13:17:06.009Z,96992.00
2023-02-21T13:20:02.269Z,96991.28
2023-02-21T13:22:47.313Z,96990.91
2023-02-21T13:25:38.669Z,96988.88
2023-02-21T13:28:24.076Z,96973.38
2023-02-21T13:30:51.960Z,96975.97
2023-02-21T13:33:36.689Z,96971.97
2023-02-21T13:36:03.320Z,96976.38
2023-02-21T13:38:30.923Z,96964.88
2023-02-21T13:41:09.410Z,96960.88
2023-02-21T13:43:36.381Z,96958.91
2023-02-21T13:46:25.995Z,96941.97
2023-02-21T13:49:30.104Z,96948.53
2023-02-21T13:52:16.693Z,96944.88
2023-02-21T13:55:17.255Z,96945.38
2023-02-21T13:57:48.500Z,96947.50
2023-02-21T14:00:20.908Z,96940.19
2023-02-21T14:03:08.918Z,96932.91
2023-02-21T14:05:44.501Z,96938.66
2023-02-21T14:08:33.334Z,96935.56
2023-02-21T14:11:02.254Z,96927.13
2023-02-21T14:13:35.950Z,96923.38
2023-02-21T14:16:08.429Z,96918.75
2023-02-21T14:18:48.548Z,96915.00
2023-02-21T14:21:27.083Z,96911.75
2023-02-21T14:23:59.020Z,96905.50
2023-02-21T14:26:34.721Z,96903.75
2023-02-21T14:29:08.061Z,96908.91
2023-02-21T14:31:52.292Z,96908.22
2023-02-21T14:34:37.618Z,96908.97
2023-02-21T14:37:19.225Z,96902.47
2023-02-21T14:39:47.925Z,96900.88
2023-02-21T14:42:24.478Z,96898.53
2023-02-21T14:45:09.520Z,96895.25
2023-02-21T14:48:12.761Z,96893.28
2023-02-21T14:51:00.821Z,96893.91
2023-02-21T14:54:01.615Z,96887.41
2023-02-21T14:56:49.598Z,96889.31
2023-02-21T14:59:27.313Z,96882.03
2023-02-21T15:02:18.128Z,96881.13
2023-02-21T15:05:10.711Z,96885.00
2023-02-21T15:07:37.215Z,96880.09
2023-02-21T15:10:05.919Z,96881.88
2023-02-21T15:12:35.424Z,96876.69
2023-02-21T15:15:02.040Z,96870.47
2023-02-21T15:17:28.704Z,96875.66
2023-02-21T15:20:10.391Z,96865.81
2023-02-21T15:22:37.010Z,96869.47
2023-02-21T15:25:09.635Z,96858.09
2023-02-21T15:27:37.414Z,96862.81
2023-02-21T15:30:08.871Z,96857.06
2023-02-21T15:32:35.685Z,96855.41
2023-02-21T15:35:04.577Z,96851.78
2023-02-21T15:37:31.451Z,96848.63
2023-02-21T15:40:20.397Z,96845.09
2023-02-21T15:42:47.240Z,96850.13
2023-02-21T15:45:19.141Z,96847.47
2023-02-21T15:47:45.744Z,96846.19
2023-02-21T15:50:24.161Z,96841.94
2023-02-21T15:52:50.788Z,96837.97
2023-02-21T15:55:20.251Z,96839.69
2023-02-21T15:57:56.964Z,96844.44
2023-02-21T16:00:23.768Z,96840.53
2023-02-21T16:02:50.495Z,96842.19
2023-02-21T16:05:28.229Z,96841.59
2023-02-21T16:08:00.044Z,96844.75
2023-02-21T16:10:26.785Z,96847.78
2023-02-21T16:12:59.873Z,96844.53
2023-02-21T16:15:31.646Z,96846.41
2023-02-21T16:18:02.550Z,96843.13
2023-02-21T16:20:32.131Z,96848.16
2023-02-21T16:23:24.884Z,96840.75
2023-02-21T16:25:57.499Z,96843.00
2023-02-21T16:28:24.183Z,96840.28
2023-02-21T16:30:50.972Z,96838.31
2023-02-21T16:33:17.779Z,96825.53
2023-02-21T16:35:44.411Z,96828.31
2023-02-21T16:38:14.891Z,96827.59
2023-02-21T16:40:41.582Z,96826.44
2023-02-21T16:43:08.391Z,96830.28
2023-02-21T16:45:35.002Z,96820.91
2023-02-21T16:48:05.486Z,96818.75
2023-02-21T16:50:36.364Z,96820.31
2023-02-21T16:53:03.126Z,96823.50
2023-02-21T16:55:29.853Z,96812.59
2023-02-21T16:58:01.213Z,96817.56
2023-02-21T17:00:27.892Z,96818.47
2023-02-21T17:02:54.612Z,96818.09
2023-02-21T17:05:21.411Z,96824.94
2023-02-21T17:07:51.443Z,96819.78
2023-02-21T17:10:18.160Z,96827.78
2023-02-21T17:12:44.811Z,96825.66
2023-02-21T17:15:11.567Z,96824.56
2023-02-21T17:17:38.406Z,96822.69
2023-02-21T17:20:06.080Z,96825.38
2023-02-21T17:22:32.698Z,96836.13
2023-02-21T17:24:59.544Z,96833.13
2023-02-21T17:27:26.251Z,96833.59
2023-02-21T17:29:52.896Z,96833.75
2023-02-21T17:32:19.563Z,96842.31
2023-02-21T17:34:46.204Z,96846.41
2023-02-21T17:37:12.788Z,96847.31
2023-02-21T17:39:39.419Z,96855.59
2023-02-21T17:42:06.088Z,96859.78
2023-02-21T17:44:32.750Z,96860.44
2023-02-21T17:46:59.391Z,96862.09
2023-02-21T17:49:27.781Z,96864.81
2023-02-21T17:51:54.518Z,96866.06
2023-02-21T17:54:23.034Z,96870.78
2023-02-21T17:56:49.753Z,96871.25
2023-02-21T17:59:16.578Z,96865.28
2023-02-21T18:01:43.200Z,96867.97
2023-02-21T18:04:09.912Z,96871.69
2023-02-21T18:06:36.563Z,96870.09
2023-02-21T18:09:03.622Z,96869.44
2023-02-21T18:11:30.232Z,96868.41
2023-02-21T18:13:56.929Z,96873.16
2023-02-21T18:16:23.741Z,96867.22
2023-02-21T18:18:50.423Z,96869.25
2023-02-21T18:21:17.458Z,96869.72
2023-02-21T18:23:44.680Z,96868.66
2023-02-21T18:26:11.293Z,96872.59
2023-02-21T18:28:37.989Z,96869.09
2023-02-21T18:31:04.813Z,96871.34
2023-02-21T18:33:31.550Z,96873.44
2023-02-21T18:35:58.373Z,96869.56
2023-02-21T18:38:25.447Z,96866.41
2023-02-21T18:40:52.119Z,96873.50
2023-02-21T18:43:19.772Z,96867.88
2023-02-21T18:45:47.271Z,96871.00
2023-02-21T18:48:14.190Z,96859.06
2023-02-21T18:50:40.927Z,96868.13
2023-02-21T18:53:07.558Z,96861.94
2023-02-21T18:55:34.200Z,96868.94
2023-02-21T18:58:00.873Z,96875.56
2023-02-21T19:00:27.632Z,96870.22
2023-02-21T19:02:54.259Z,96864.84
2023-02-21T19:05:23.288Z,96866.28
2023-02-21T19:07:51.690Z,96870.63
2023-02-21T19:10:20.320Z,96880.78
2023-02-21T19:12:46.955Z,96867.44
2023-02-21T19:15:13.592Z,96876.13
2023-02-21T19:17:40.229Z,96873.88
2023-02-21T19:20:07.261Z,96867.06
2023-02-21T19:22:33.918Z,96868.91
2023-02-21T19:25:00.559Z,96868.69
2023-02-21T19:27:27.255Z,96869.28
2023-02-21T19:29:53.937Z,96869.47
2023-02-21T19:32:20.635Z,96871.53
2023-02-21T19:34:49.830Z,96872.78
2023-02-21T19:37:16.922Z,96870.34
2023-02-21T19:39:43.627Z,96874.66
2023-02-21T19:42:10.238Z,96874.06
2023-02-21T19:44:36.986Z,96879.41
2023-02-21T19:47:03.791Z,96886.50
2023-02-21T19:49:30.439Z,96878.63
2023-02-21T19:51:58.345Z,96882.16
2023-02-21T19:54:25.181Z,96884.84
2023-02-21T19:56:51.806Z,96889.38
2023-02-21T19:59:18.448Z,96876.78
2023-02-21T20:01:45.096Z,96880.28
2023-02-21T20:04:11.741Z,96891.88
2023-02-21T20:06:38.560Z,96893.59
2023-02-21T20:09:06.620Z,96888.81
2023-02-21T20:11:33.265Z,96891.50
2023-02-21T20:14:00.096Z,96886.78
2023-02-21T20:16:26.834Z,96885.13
2023-02-21T20:18:53.550Z,96885.72
2023-02-21T20:21:24.804Z,96883.50
2023-02-21T20:23:51.498Z,96882.03
2023-02-21T20:26:18.139Z,96886.97
2023-02-21T20:28:47.504Z,96884.34
2023-02-21T20:31:15.988Z,96886.00
2023-02-21T20:33:42.861Z,96881.06
2023-02-21T20:36:09.767Z,96883.13
2023-02-21T20:38:37.094Z,96877.97
2023-02-21T20:41:03.980Z,96875.09
2023-02-21T20:43:30.636Z,96876.53
2023-02-21T20:45:57.241Z,96878.00
2023-02-21T20:48:23.929Z,96880.09
2023-02-21T20:50:50.639Z,96875.75
2023-02-21T20:53:17.292Z,96874.50
2023-02-21T20:55:43.933Z,96869.97
2023-02-21T20:58:10.617Z,96872.44
2023-02-21T21:00:37.278Z,96870.38
2023-02-21T21:03:04.481Z,96877.00
2023-02-21T21:05:31.676Z,96874.53
2023-02-21T21:07:58.388Z,96876.63
2023-02-21T21:10:25.043Z,96874.97
2023-02-21T21:12:51.655Z,96870.22
2023-02-21T21:15:19.091Z,96880.78
2023-02-21T21:17:45.855Z,96871.91
2023-02-21T21:20:15.926Z,96873.53
2023-02-21T21:22:42.585Z,96872.97
2023-02-21T21:25:09.785Z,96874.00
2023-02-21T21:27:36.501Z,96869.06
2023-02-21T21:30:04.324Z,96870.13
2023-02-21T21:32:31.007Z,96868.03
2023-02-21T21:34:57.753Z,96869.06
2023-02-21T21:37:26.462Z,96869.06
2023-02-21T21:39:54.860Z,96861.84
2023-02-21T21:42:23.057Z,96860.03
2023-02-21T21:44:50.884Z,96855.28
2023-02-21T21:47:26.291Z,96855.47
2023-02-21T21:49:52.963Z,96844.75
2023-02-21T21:52:20.103Z,96839.03
2023-02-21T21:54:47.277Z,96842.75
2023-02-21T21:57:14.968Z,96846.91
2023-02-21T21:59:42.942Z,96842.75
2023-02-21T22:02:10.677Z,96838.03
2023-02-21T22:04:38.606Z,96835.75
2023-02-21T22:07:06.111Z,96840.91
2023-02-21T22:09:32.756Z,96846.31
2023-02-21T22:11:59.389Z,96846.09
2023-02-21T22:14:25.986Z,96846.94
2023-02-21T22:16:52.914Z,96844.03
2023-02-21T22:19:20.969Z,96843.63
2023-02-21T22:21:47.656Z,96842.38
2023-02-21T22:24:14.786Z,96844.84
2023-02-21T22:26:43.621Z,96843.41
2023-02-21T22:29:14.378Z,96839.09
2023-02-21T22:31:42.013Z,96845.28
2023-02-21T22:34:08.651Z,96833.94
2023-02-21T22:36:35.288Z,96833.31
2023-02-21T22:39:01.943Z,96831.69
2023-02-21T22:41:29.382Z,96830.84
2023-02-21T22:43:56.063Z,96833.94
2023-02-21T22:46:25.849Z,96827.59
2023-02-21T22:48:53.056Z,96823.47
2023-02-21T22:51:19.715Z,96818.53
2023-02-21T22:53:46.750Z,96826.16
2023-02-21T22:56:13.513Z,96819.41
2023-02-21T22:58:40.165Z,96820.19
2023-02-21T23:01:06.827Z,96820.59
2023-02-21T23:03:37.049Z,96823.91
2023-02-21T23:06:04.081Z,96819.38
2023-02-21T23:08:30.720Z,96815.88
2023-02-21T23:10:57.316Z,96814.19
2023-02-21T23:13:24.371Z,96813.19
2023-02-21T23:15:51.006Z,96814.03
2023-02-21T23:18:18.540Z,96810.13
2023-02-21T23:20:45.223Z,96804.56
2023-02-21T23:23:11.857Z,96804.38
2023-02-21T23:25:38.448Z,96805.38
2023-02-21T23:28:07.379Z,96803.53
2023-02-21T23:30:35.973Z,96800.00
2023-02-21T23:33:02.746Z,96793.03
2023-02-21T23:35:29.662Z,96801.47
2023-02-21T23:37:56.279Z,96800.47
2023-02-21T23:40:23.400Z,96802.31
2023-02-21T23:42:51.289Z,96800.03
2023-02-21T23:45:19.397Z,96805.41
2023-02-21T23:47:50.714Z,96799.00
2023-02-21T23:50:18.173Z,96802.13
2023-02-21T23:52:48.313Z,96801.69
2023-02-21T23:55:19.957Z,96806.63
2023-02-21T23:57:46.747Z,96803.75
