createdAt,value
2022-12-24T00:00:10.960Z,99.90
2022-12-24T00:02:37.964Z,99.90
2022-12-24T00:05:05.193Z,99.90
2022-12-24T00:07:31.969Z,99.90
2022-12-24T00:09:58.726Z,99.90
2022-12-24T00:12:25.789Z,99.90
2022-12-24T00:14:52.647Z,99.90
2022-12-24T00:17:19.476Z,99.90
2022-12-24T00:19:46.297Z,99.90
2022-12-24T00:22:13.070Z,99.90
2022-12-24T00:24:39.792Z,99.90
2022-12-24T00:27:06.612Z,99.90
2022-12-24T00:29:33.891Z,99.90
2022-12-24T00:32:00.798Z,99.90
2022-12-24T00:34:27.750Z,99.90
2022-12-24T00:36:54.659Z,99.90
2022-12-24T00:39:21.514Z,99.90
2022-12-24T00:41:48.364Z,99.90
2022-12-24T00:44:15.299Z,99.90
2022-12-24T00:46:42.217Z,99.90
2022-12-24T00:49:09.491Z,99.90
2022-12-24T00:51:37.056Z,99.90
2022-12-24T00:54:04.360Z,99.90
2022-12-24T00:56:31.202Z,99.90
2022-12-24T00:58:58.040Z,99.90
2022-12-24T01:01:25.098Z,99.90
2022-12-24T01:03:52.352Z,99.90
2022-12-24T01:06:20.768Z,99.90
2022-12-24T01:08:50.438Z,99.90
2022-12-24T01:11:17.268Z,99.90
2022-12-24T01:13:44.089Z,99.90
2022-12-24T01:16:20.461Z,99.90
2022-12-24T01:18:47.419Z,99.90
2022-12-24T01:21:14.628Z,99.90
2022-12-24T01:23:41.415Z,99.90
2022-12-24T01:26:08.308Z,99.90
2022-12-24T01:28:35.244Z,99.90
2022-12-24T01:31:02.046Z,99.90
2022-12-24T01:33:29.658Z,99.90
2022-12-24T01:35:56.484Z,99.90
2022-12-24T01:38:23.284Z,99.90
2022-12-24T01:41:13.103Z,99.90
2022-12-24T01:43:39.893Z,99.90
2022-12-24T01:46:19.936Z,99.90
2022-12-24T01:48:50.140Z,99.90
2022-12-24T01:51:45.146Z,99.90
2022-12-24T01:54:15.389Z,99.90
2022-12-24T01:56:45.206Z,99.90
2022-12-24T01:59:13.071Z,99.90
2022-12-24T02:01:39.976Z,99.90
2022-12-24T02:04:24.437Z,99.90
2022-12-24T02:06:51.204Z,99.90
2022-12-24T02:09:18.038Z,99.90
2022-12-24T02:11:44.994Z,99.90
2022-12-24T02:14:11.818Z,99.90
2022-12-24T02:16:53.299Z,99.90
2022-12-24T02:19:35.321Z,99.90
2022-12-24T02:22:07.984Z,99.90
2022-12-24T02:25:00.689Z,99.90
2022-12-24T02:27:27.431Z,99.90
2022-12-24T02:29:54.235Z,99.90
2022-12-24T02:32:24.632Z,99.90
2022-12-24T02:34:55.565Z,99.90
2022-12-24T02:37:22.297Z,99.90
2022-12-24T02:39:51.494Z,99.90
2022-12-24T02:42:20.911Z,99.90
2022-12-24T02:44:49.962Z,99.90
2022-12-24T02:47:17.269Z,99.90
2022-12-24T02:49:45.608Z,99.90
2022-12-24T02:52:32.264Z,99.90
2022-12-24T02:55:01.352Z,99.90
2022-12-24T02:57:37.027Z,99.90
2022-12-24T03:00:12.500Z,99.90
2022-12-24T03:02:54.523Z,99.90
2022-12-24T03:05:39.693Z,99.90
2022-12-24T03:08:39.690Z,99.90
2022-12-24T03:11:11.045Z,99.90
2022-12-24T03:13:37.907Z,99.90
2022-12-24T03:16:09.202Z,99.90
2022-12-24T03:18:37.170Z,99.90
2022-12-24T03:21:18.031Z,99.90
2022-12-24T03:23:44.817Z,99.90
2022-12-24T03:26:12.118Z,99.90
2022-12-24T03:28:39.794Z,99.90
2022-12-24T03:31:07.294Z,99.90
2022-12-24T03:33:34.326Z,99.90
2022-12-24T03:36:01.301Z,99.90
2022-12-24T03:38:28.134Z,99.90
2022-12-24T03:40:54.981Z,99.90
2022-12-24T03:43:21.837Z,99.90
2022-12-24T03:45:48.702Z,99.90
2022-12-24T03:48:15.513Z,99.90
2022-12-24T03:50:42.307Z,99.90
2022-12-24T03:53:09.101Z,99.90
2022-12-24T03:55:35.936Z,99.90
2022-12-24T03:58:02.675Z,99.90
2022-12-24T04:00:29.534Z,99.90
2022-12-24T04:02:56.443Z,99.90
2022-12-24T04:05:23.505Z,99.90
2022-12-24T04:07:50.344Z,99.90
2022-12-24T04:10:17.328Z,99.90
2022-12-24T04:12:44.304Z,99.90
2022-12-24T04:15:11.412Z,99.90
2022-12-24T04:17:38.271Z,99.90
2022-12-24T04:20:05.608Z,99.90
2022-12-24T04:22:32.703Z,99.90
2022-12-24T04:24:59.457Z,99.90
2022-12-24T04:27:30.302Z,99.90
2022-12-24T04:29:57.913Z,99.90
2022-12-24T04:32:26.350Z,99.90
2022-12-24T04:34:53.311Z,99.90
2022-12-24T04:37:20.299Z,99.90
2022-12-24T04:39:47.077Z,99.90
2022-12-24T04:42:13.896Z,99.90
2022-12-24T04:44:40.669Z,99.90
2022-12-24T04:47:07.458Z,99.90
2022-12-24T04:49:34.269Z,99.90
2022-12-24T04:52:01.021Z,99.90
2022-12-24T04:54:27.971Z,99.90
2022-12-24T04:56:54.795Z,99.90
2022-12-24T04:59:21.504Z,99.90
2022-12-24T05:01:48.381Z,99.90
2022-12-24T05:04:15.263Z,99.90
2022-12-24T05:06:42.076Z,99.90
2022-12-24T05:09:08.875Z,99.90
2022-12-24T05:11:35.615Z,99.90
2022-12-24T05:14:02.429Z,99.90
2022-12-24T05:16:29.355Z,99.90
2022-12-24T05:18:56.213Z,99.90
2022-12-24T05:21:23.862Z,99.90
2022-12-24T05:24:09.095Z,99.90
2022-12-24T05:26:41.788Z,99.90
2022-12-24T05:29:09.093Z,99.90
2022-12-24T05:31:36.334Z,99.90
2022-12-24T05:34:03.408Z,99.90
2022-12-24T05:36:30.527Z,99.90
2022-12-24T05:38:57.423Z,99.90
2022-12-24T05:41:24.353Z,99.90
2022-12-24T05:43:51.259Z,99.90
2022-12-24T05:46:19.276Z,99.90
2022-12-24T05:48:46.457Z,99.90
2022-12-24T05:51:13.933Z,99.90
2022-12-24T05:53:40.857Z,99.90
2022-12-24T05:56:09.440Z,99.90
2022-12-24T05:58:36.587Z,99.90
2022-12-24T06:01:03.867Z,99.90
2022-12-24T06:03:31.102Z,99.90
2022-12-24T06:06:02.319Z,99.90
2022-12-24T06:08:29.191Z,99.90
2022-12-24T06:10:59.817Z,99.90
2022-12-24T06:13:26.773Z,99.90
2022-12-24T06:15:57.674Z,99.90
2022-12-24T06:18:24.433Z,99.90
2022-12-24T06:20:54.662Z,99.90
2022-12-24T06:23:21.772Z,99.90
2022-12-24T06:25:48.672Z,99.90
2022-12-24T06:28:15.445Z,99.90
2022-12-24T06:30:42.318Z,99.90
2022-12-24T06:33:09.126Z,99.90
2022-12-24T06:35:35.924Z,99.90
2022-12-24T06:38:02.744Z,99.90
2022-12-24T06:40:29.510Z,99.90
2022-12-24T06:42:56.348Z,99.90
2022-12-24T06:45:23.185Z,99.90
2022-12-24T06:47:49.981Z,99.90
2022-12-24T06:50:16.838Z,99.90
2022-12-24T06:52:43.636Z,99.90
2022-12-24T06:55:10.575Z,99.90
2022-12-24T06:57:37.376Z,99.90
2022-12-24T07:00:04.874Z,99.90
2022-12-24T07:02:31.801Z,99.90
2022-12-24T07:04:58.596Z,99.90
2022-12-24T07:07:25.389Z,99.90
2022-12-24T07:09:52.154Z,99.90
2022-12-24T07:12:18.938Z,99.90
2022-12-24T07:14:45.696Z,99.90
2022-12-24T07:17:12.598Z,99.90
2022-12-24T07:19:39.498Z,99.90
2022-12-24T07:22:11.731Z,99.90
2022-12-24T07:24:41.938Z,99.90
2022-12-24T07:27:08.936Z,99.90
2022-12-24T07:29:35.696Z,99.90
2022-12-24T07:32:02.531Z,99.90
2022-12-24T07:34:29.338Z,99.90
2022-12-24T07:36:56.127Z,99.90
2022-12-24T07:39:22.943Z,99.90
2022-12-24T07:41:50.499Z,99.90
2022-12-24T07:44:17.367Z,99.90
2022-12-24T07:46:44.421Z,99.90
2022-12-24T07:49:12.543Z,99.90
2022-12-24T07:51:39.383Z,99.90
2022-12-24T07:54:06.183Z,99.90
2022-12-24T07:56:33.168Z,99.90
2022-12-24T07:59:00.015Z,99.90
2022-12-24T08:01:26.882Z,99.20
2022-12-24T08:03:54.861Z,98.00
2022-12-24T08:06:22.248Z,97.60
2022-12-24T08:08:49.225Z,96.60
2022-12-24T08:11:16.532Z,95.80
2022-12-24T08:13:43.325Z,94.80
2022-12-24T08:16:10.432Z,94.40
2022-12-24T08:18:37.233Z,93.80
2022-12-24T08:21:06.660Z,93.50
2022-12-24T08:23:33.499Z,93.10
2022-12-24T08:26:00.336Z,93.50
2022-12-24T08:28:27.188Z,94.10
2022-12-24T08:30:54.152Z,94.50
2022-12-24T08:33:21.025Z,95.10
2022-12-24T08:35:49.122Z,94.50
2022-12-24T08:38:16.719Z,94.60
2022-12-24T08:40:44.064Z,94.60
2022-12-24T08:43:10.911Z,93.90
2022-12-24T08:45:40.861Z,93.40
2022-12-24T08:48:08.569Z,94.10
2022-12-24T08:50:35.597Z,94.40
2022-12-24T08:53:02.354Z,94.70
2022-12-24T08:55:29.201Z,95.20
2022-12-24T08:57:56.029Z,95.30
2022-12-24T09:00:22.885Z,95.60
2022-12-24T09:02:49.986Z,95.40
2022-12-24T09:05:16.871Z,95.40
2022-12-24T09:07:43.712Z,95.30
2022-12-24T09:10:11.120Z,95.50
2022-12-24T09:12:38.139Z,95.50
2022-12-24T09:15:08.060Z,95.10
2022-12-24T09:17:35.756Z,95.40
2022-12-24T09:20:03.294Z,95.50
2022-12-24T09:22:30.035Z,95.50
2022-12-24T09:24:56.819Z,96.00
2022-12-24T09:27:23.609Z,96.10
2022-12-24T09:29:50.409Z,96.40
2022-12-24T09:32:17.460Z,96.10
2022-12-24T09:34:44.462Z,96.40
2022-12-24T09:37:11.266Z,96.30
2022-12-24T09:39:38.042Z,96.30
2022-12-24T09:42:16.067Z,96.70
2022-12-24T09:45:20.792Z,96.90
2022-12-24T09:47:50.496Z,97.10
2022-12-24T09:50:29.267Z,97.70
2022-12-24T09:52:56.099Z,97.90
2022-12-24T09:55:28.885Z,97.90
2022-12-24T09:57:56.002Z,97.90
2022-12-24T10:00:26.735Z,97.80
2022-12-24T10:02:53.668Z,97.50
2022-12-24T10:05:29.915Z,97.50
2022-12-24T10:08:23.794Z,97.60
2022-12-24T10:10:51.865Z,97.70
2022-12-24T10:13:40.606Z,97.40
2022-12-24T10:16:20.100Z,97.00
2022-12-24T10:19:05.898Z,96.40
2022-12-24T10:21:56.477Z,95.80
2022-12-24T10:24:34.768Z,95.30
2022-12-24T10:27:15.252Z,94.90
2022-12-24T10:29:49.967Z,94.70
2022-12-24T10:32:23.566Z,94.90
2022-12-24T10:34:54.102Z,94.80
2022-12-24T10:37:24.219Z,94.90
2022-12-24T10:39:51.672Z,94.70
2022-12-24T10:42:18.478Z,94.20
2022-12-24T10:44:47.747Z,93.80
2022-12-24T10:47:14.514Z,93.60
2022-12-24T10:49:48.889Z,93.40
2022-12-24T10:52:17.854Z,93.30
2022-12-24T10:55:08.039Z,92.90
2022-12-24T10:57:35.086Z,92.70
2022-12-24T11:00:01.848Z,92.20
2022-12-24T11:02:38.779Z,92.20
2022-12-24T11:05:32.743Z,92.30
2022-12-24T11:08:03.588Z,92.50
2022-12-24T11:10:31.072Z,92.60
2022-12-24T11:13:27.823Z,92.90
2022-12-24T11:15:44.581Z,92.70
2022-12-24T11:18:15.060Z,92.70
2022-12-24T11:20:41.895Z,92.50
2022-12-24T11:23:14.806Z,92.30
2022-12-24T11:25:41.625Z,92.50
2022-12-24T11:28:13.298Z,92.70
2022-12-24T11:30:40.116Z,92.70
2022-12-24T11:33:09.883Z,92.80
2022-12-24T11:35:41.346Z,93.10
2022-12-24T11:38:08.077Z,93.30
2022-12-24T11:40:45.112Z,93.50
2022-12-24T11:43:17.340Z,93.60
2022-12-24T11:45:54.921Z,93.80
2022-12-24T11:48:32.862Z,94.10
2022-12-24T11:51:04.241Z,94.40
2022-12-24T11:53:36.660Z,94.50
2022-12-24T11:56:06.591Z,94.50
2022-12-24T11:58:43.503Z,94.40
2022-12-24T12:01:33.796Z,94.40
2022-12-24T12:04:02.579Z,94.30
2022-12-24T12:06:49.564Z,94.30
2022-12-24T12:09:47.115Z,94.20
2022-12-24T12:12:27.704Z,94.30
2022-12-24T12:15:00.458Z,94.10
2022-12-24T12:17:39.866Z,94.30
2022-12-24T12:20:16.884Z,94.30
2022-12-24T12:22:55.515Z,94.20
2022-12-24T12:25:41.680Z,94.40
2022-12-24T12:28:32.655Z,94.50
2022-12-24T12:31:15.740Z,94.10
2022-12-24T12:33:53.097Z,94.00
2022-12-24T12:36:23.100Z,94.30
2022-12-24T12:38:51.137Z,94.70
2022-12-24T12:42:05.012Z,94.80
2022-12-24T12:44:44.939Z,95.80
2022-12-24T12:47:42.302Z,96.10
2022-12-24T12:50:17.863Z,96.50
2022-12-24T12:52:44.549Z,97.10
2022-12-24T12:55:30.137Z,97.50
2022-12-24T12:58:00.323Z,97.80
2022-12-24T13:00:28.196Z,97.80
2022-12-24T13:03:33.510Z,98.20
2022-12-24T13:06:19.054Z,98.50
2022-12-24T13:09:06.537Z,99.20
2022-12-24T13:11:33.292Z,99.60
2022-12-24T13:14:03.131Z,99.90
2022-12-24T13:16:39.257Z,99.90
2022-12-24T13:19:08.926Z,99.90
2022-12-24T13:21:35.748Z,99.90
2022-12-24T13:24:22.546Z,99.90
2022-12-24T13:27:19.341Z,99.90
2022-12-24T13:29:59.086Z,99.90
2022-12-24T13:32:28.563Z,99.90
2022-12-24T13:35:03.229Z,99.90
2022-12-24T13:37:32.880Z,99.90
2022-12-24T13:40:05.801Z,99.90
2022-12-24T13:43:06.502Z,99.90
2022-12-24T13:45:39.373Z,99.90
2022-12-24T13:48:06.150Z,99.90
2022-12-24T13:50:49.231Z,99.90
2022-12-24T13:53:28.696Z,99.90
2022-12-24T13:55:56.948Z,99.90
2022-12-24T13:58:24.576Z,99.90
2022-12-24T14:01:06.498Z,99.90
2022-12-24T14:03:58.071Z,99.90
2022-12-24T14:06:32.744Z,99.90
2022-12-24T14:09:17.646Z,99.90
2022-12-24T14:11:53.618Z,99.90
2022-12-24T14:14:28.356Z,99.90
2022-12-24T14:16:57.442Z,99.90
2022-12-24T14:19:26.258Z,99.90
2022-12-24T14:22:11.546Z,99.90
2022-12-24T14:24:41.780Z,99.90
2022-12-24T14:27:19.080Z,99.90
2022-12-24T14:30:08.842Z,99.90
2022-12-24T14:32:40.216Z,99.90
2022-12-24T14:35:20.009Z,99.90
2022-12-24T14:37:49.348Z,99.90
2022-12-24T14:40:18.072Z,99.90
2022-12-24T14:42:53.845Z,99.90
2022-12-24T14:45:29.527Z,99.90
2022-12-24T14:48:14.938Z,99.90
2022-12-24T14:51:00.458Z,99.90
2022-12-24T14:53:36.619Z,99.90
2022-12-24T14:56:29.930Z,99.90
2022-12-24T14:58:59.115Z,99.90
2022-12-24T15:01:27.548Z,99.90
2022-12-24T15:04:01.340Z,99.90
2022-12-24T15:06:28.605Z,99.90
2022-12-24T15:08:55.462Z,99.90
2022-12-24T15:11:22.987Z,99.90
2022-12-24T15:13:57.180Z,99.90
2022-12-24T15:16:34.373Z,99.90
2022-12-24T15:19:05.686Z,99.90
2022-12-24T15:21:34.250Z,99.90
2022-12-24T15:24:01.169Z,99.90
2022-12-24T15:26:30.178Z,99.90
2022-12-24T15:29:03.303Z,99.90
2022-12-24T15:31:30.717Z,99.90
2022-12-24T15:33:59.226Z,99.90
2022-12-24T15:36:36.363Z,99.90
2022-12-24T15:39:07.551Z,99.90
2022-12-24T15:42:01.624Z,99.90
2022-12-24T15:44:36.878Z,99.90
2022-12-24T15:47:05.111Z,99.90
2022-12-24T15:49:32.488Z,99.90
2022-12-24T15:52:10.687Z,99.90
2022-12-24T15:54:37.500Z,99.90
2022-12-24T15:57:20.552Z,99.90
2022-12-24T15:59:51.790Z,99.90
2022-12-24T16:02:24.991Z,99.90
2022-12-24T16:04:51.871Z,99.90
2022-12-24T16:07:25.587Z,99.90
2022-12-24T16:09:52.423Z,99.90
2022-12-24T16:12:21.807Z,99.90
2022-12-24T16:14:53.795Z,99.90
2022-12-24T16:17:30.308Z,99.90
2022-12-24T16:19:59.106Z,99.90
2022-12-24T16:22:31.589Z,99.90
2022-12-24T16:24:59.506Z,99.90
2022-12-24T16:27:26.418Z,99.90
2022-12-24T16:29:53.294Z,99.90
2022-12-24T16:32:32.943Z,99.90
2022-12-24T16:34:59.890Z,99.90
2022-12-24T16:37:26.753Z,99.90
2022-12-24T16:39:53.493Z,99.90
2022-12-24T16:42:38.871Z,99.90
2022-12-24T16:45:06.376Z,99.90
2022-12-24T16:47:38.644Z,99.90
2022-12-24T16:50:11.554Z,99.90
2022-12-24T16:52:38.360Z,99.90
2022-12-24T16:55:05.465Z,99.90
2022-12-24T16:57:33.516Z,99.90
2022-12-24T17:00:00.341Z,99.90
2022-12-24T17:02:27.210Z,99.90
2022-12-24T17:04:54.149Z,99.90
2022-12-24T17:07:21.575Z,99.90
2022-12-24T17:09:48.505Z,99.90
2022-12-24T17:12:15.435Z,99.90
2022-12-24T17:14:42.565Z,99.90
2022-12-24T17:17:27.750Z,99.90
2022-12-24T17:19:55.355Z,99.90
2022-12-24T17:22:22.413Z,99.90
2022-12-24T17:24:49.438Z,99.90
2022-12-24T17:27:16.341Z,99.90
2022-12-24T17:29:43.215Z,99.90
2022-12-24T17:32:09.988Z,99.90
2022-12-24T17:34:37.028Z,99.90
2022-12-24T17:37:03.832Z,99.90
2022-12-24T17:39:30.648Z,99.90
2022-12-24T17:41:57.455Z,99.90
2022-12-24T17:44:24.225Z,99.90
2022-12-24T17:46:51.141Z,99.90
2022-12-24T17:49:18.053Z,99.90
2022-12-24T17:51:46.015Z,99.90
2022-12-24T17:54:13.373Z,99.90
2022-12-24T17:56:40.221Z,99.90
2022-12-24T17:59:07.001Z,99.90
2022-12-24T18:01:33.896Z,99.90
2022-12-24T18:04:01.795Z,99.90
2022-12-24T18:06:28.908Z,99.90
2022-12-24T18:08:56.019Z,99.90
2022-12-24T18:11:26.903Z,99.90
2022-12-24T18:13:54.364Z,99.90
2022-12-24T18:16:24.650Z,99.90
2022-12-24T18:18:51.662Z,99.90
2022-12-24T18:21:19.615Z,99.90
2022-12-24T18:23:47.259Z,99.90
2022-12-24T18:26:15.462Z,99.90
2022-12-24T18:28:42.712Z,99.90
2022-12-24T18:31:12.389Z,99.90
2022-12-24T18:33:41.069Z,99.90
2022-12-24T18:36:08.476Z,99.90
2022-12-24T18:38:35.493Z,99.90
2022-12-24T18:41:06.859Z,99.90
2022-12-24T18:43:33.843Z,99.90
2022-12-24T18:46:00.680Z,99.90
2022-12-24T18:48:27.497Z,99.90
2022-12-24T18:50:55.703Z,99.90
2022-12-24T18:53:22.521Z,99.90
2022-12-24T18:55:49.292Z,99.90
2022-12-24T18:58:16.056Z,99.90
2022-12-24T19:00:42.909Z,99.90
2022-12-24T19:03:09.742Z,99.90
2022-12-24T19:05:36.574Z,99.90
2022-12-24T19:08:22.153Z,99.90
2022-12-24T19:10:50.129Z,99.90
2022-12-24T19:13:16.842Z,99.90
2022-12-24T19:15:43.637Z,99.90
2022-12-24T19:18:10.498Z,99.90
2022-12-24T19:20:39.475Z,99.90
2022-12-24T19:23:07.404Z,99.90
2022-12-24T19:25:34.711Z,99.90
2022-12-24T19:28:02.169Z,99.90
2022-12-24T19:30:28.973Z,99.90
2022-12-24T19:32:58.810Z,99.90
2022-12-24T19:35:25.642Z,99.90
2022-12-24T19:37:52.464Z,99.90
2022-12-24T19:40:19.349Z,99.90
2022-12-24T19:42:48.029Z,99.90
2022-12-24T19:45:14.860Z,99.90
2022-12-24T19:47:41.633Z,99.90
2022-12-24T19:50:08.726Z,99.90
2022-12-24T19:52:35.627Z,99.90
2022-12-24T19:55:02.460Z,99.90
2022-12-24T19:57:29.255Z,99.90
2022-12-24T19:59:56.073Z,99.90
2022-12-24T20:02:22.900Z,99.90
2022-12-24T20:04:50.657Z,99.90
2022-12-24T20:07:17.394Z,99.90
2022-12-24T20:09:44.256Z,99.90
2022-12-24T20:12:11.061Z,99.90
2022-12-24T20:14:37.927Z,99.90
2022-12-24T20:17:05.926Z,99.90
2022-12-24T20:19:32.788Z,99.90
2022-12-24T20:21:59.546Z,99.90
2022-12-24T20:24:28.019Z,99.90
2022-12-24T20:26:54.817Z,99.90
2022-12-24T20:29:21.587Z,99.90
2022-12-24T20:31:49.939Z,99.90
2022-12-24T20:34:16.802Z,99.90
2022-12-24T20:36:43.868Z,99.90
2022-12-24T20:39:11.147Z,99.90
2022-12-24T20:41:38.078Z,99.90
2022-12-24T20:44:05.025Z,99.90
2022-12-24T20:46:32.221Z,99.90
2022-12-24T20:48:59.149Z,99.90
2022-12-24T20:51:26.839Z,99.90
2022-12-24T20:53:55.210Z,99.90
2022-12-24T20:56:22.163Z,99.90
2022-12-24T20:58:49.001Z,99.90
2022-12-24T21:01:26.350Z,99.90
2022-12-24T21:03:54.233Z,99.90
2022-12-24T21:06:21.531Z,99.90
2022-12-24T21:08:48.702Z,99.90
2022-12-24T21:11:33.795Z,99.90
2022-12-24T21:14:02.297Z,99.90
2022-12-24T21:16:32.573Z,99.90
2022-12-24T21:18:59.589Z,99.90
2022-12-24T21:21:26.440Z,99.90
2022-12-24T21:23:53.244Z,99.90
2022-12-24T21:26:20.050Z,99.90
2022-12-24T21:28:46.832Z,99.90
2022-12-24T21:31:14.239Z,99.90
2022-12-24T21:33:41.160Z,99.90
2022-12-24T21:36:08.244Z,99.90
2022-12-24T21:38:35.164Z,99.90
2022-12-24T21:41:12.890Z,99.90
2022-12-24T21:43:40.595Z,99.90
2022-12-24T21:46:12.312Z,99.90
2022-12-24T21:48:57.588Z,99.90
2022-12-24T21:51:24.981Z,99.90
2022-12-24T21:54:10.229Z,99.90
2022-12-24T21:56:56.997Z,99.90
2022-12-24T21:59:26.783Z,99.90
2022-12-24T22:01:54.323Z,99.90
2022-12-24T22:04:21.186Z,99.90
2022-12-24T22:07:06.407Z,99.90
2022-12-24T22:09:53.858Z,99.90
2022-12-24T22:12:20.621Z,99.90
2022-12-24T22:14:47.515Z,99.90
2022-12-24T22:17:18.268Z,99.90
2022-12-24T22:19:48.102Z,99.90
2022-12-24T22:22:14.858Z,99.90
2022-12-24T22:24:41.619Z,99.90
2022-12-24T22:27:08.447Z,99.90
2022-12-24T22:29:35.337Z,99.90
2022-12-24T22:32:02.049Z,99.90
2022-12-24T22:34:29.081Z,99.90
2022-12-24T22:36:55.880Z,99.90
2022-12-24T22:39:23.116Z,99.90
2022-12-24T22:41:52.813Z,99.90
2022-12-24T22:44:19.629Z,99.90
2022-12-24T22:46:46.570Z,99.90
2022-12-24T22:49:14.008Z,99.90
2022-12-24T22:51:40.866Z,99.90
2022-12-24T22:54:07.684Z,99.90
2022-12-24T22:56:40.647Z,99.90
2022-12-24T22:59:08.997Z,99.90
2022-12-24T23:01:37.523Z,99.90
2022-12-24T23:04:06.157Z,99.90
2022-12-24T23:06:33.839Z,99.90
2022-12-24T23:09:00.626Z,99.90
2022-12-24T23:11:27.449Z,99.90
2022-12-24T23:14:12.649Z,99.90
2022-12-24T23:16:39.469Z,99.90
2022-12-24T23:19:06.562Z,99.90
2022-12-24T23:21:33.519Z,99.90
2022-12-24T23:24:00.812Z,99.90
2022-12-24T23:26:27.694Z,99.90
2022-12-24T23:28:54.664Z,99.90
2022-12-24T23:31:21.762Z,99.90
2022-12-24T23:33:48.646Z,99.90
2022-12-24T23:36:15.483Z,99.90
2022-12-24T23:38:42.340Z,99.90
2022-12-24T23:41:09.312Z,99.90
2022-12-24T23:43:36.531Z,99.90
2022-12-24T23:46:03.429Z,99.90
2022-12-24T23:48:30.194Z,99.90
2022-12-24T23:51:07.385Z,99.90
2022-12-24T23:53:34.234Z,99.90
2022-12-24T23:56:01.109Z,99.90
2022-12-24T23:58:28.234Z,99.90
