createdAt,value
2023-09-11T00:00:13.828Z,25.00
2023-09-11T00:02:40.550Z,24.50
2023-09-11T00:05:07.491Z,28.13
2023-09-11T00:07:34.050Z,26.90
2023-09-11T00:10:00.683Z,26.08
2023-09-11T00:12:27.445Z,23.23
2023-09-11T00:14:56.631Z,25.48
2023-09-11T00:17:23.362Z,26.80
2023-09-11T00:19:50.062Z,24.17
2023-09-11T00:22:16.645Z,24.20
2023-09-11T00:24:43.120Z,27.88
2023-09-11T00:27:12.063Z,24.38
2023-09-11T00:29:39.053Z,23.02
2023-09-11T00:32:06.037Z,23.30
2023-09-11T00:34:32.691Z,24.20
2023-09-11T00:36:59.161Z,25.42
2023-09-11T00:39:25.915Z,23.27
2023-09-11T00:41:52.477Z,22.60
2023-09-11T00:44:19.162Z,22.75
2023-09-11T00:46:46.317Z,23.85
2023-09-11T00:49:12.998Z,25.33
2023-09-11T00:51:39.827Z,25.35
2023-09-11T00:54:06.970Z,26.05
2023-09-11T00:56:33.774Z,25.80
2023-09-11T00:59:00.540Z,23.55
2023-09-11T01:01:27.622Z,25.75
2023-09-11T01:03:54.324Z,23.50
2023-09-11T01:06:22.500Z,22.50
2023-09-11T01:08:49.242Z,22.65
2023-09-11T01:11:16.111Z,25.73
2023-09-11T01:13:42.905Z,25.00
2023-09-11T01:16:23.866Z,27.45
2023-09-11T01:19:09.577Z,27.17
2023-09-11T01:21:58.615Z,24.15
2023-09-11T01:24:30.962Z,23.52
2023-09-11T01:27:27.728Z,27.10
2023-09-11T01:29:55.110Z,25.92
2023-09-11T01:32:25.423Z,25.30
2023-09-11T01:34:53.119Z,24.90
2023-09-11T01:39:46.075Z,27.70
2023-09-11T01:42:19.248Z,24.95
2023-09-11T01:44:48.157Z,23.88
2023-09-11T01:47:19.428Z,27.30
2023-09-11T01:49:48.458Z,24.90
2023-09-11T01:52:16.678Z,23.83
2023-09-11T01:54:44.288Z,23.40
2023-09-11T01:57:11.446Z,27.83
2023-09-11T01:59:37.997Z,23.88
2023-09-11T02:02:04.769Z,28.65
2023-09-11T02:04:31.459Z,23.17
2023-09-11T02:06:58.129Z,24.55
2023-09-11T02:09:24.922Z,28.67
2023-09-11T02:11:51.511Z,28.38
2023-09-11T02:14:18.095Z,27.08
2023-09-11T02:16:44.569Z,25.63
2023-09-11T02:19:13.871Z,25.23
2023-09-11T02:21:40.375Z,24.75
2023-09-11T02:24:07.168Z,28.13
2023-09-11T02:26:33.867Z,31.35
2023-09-11T02:29:01.139Z,27.42
2023-09-11T02:31:28.230Z,32.53
2023-09-11T02:33:55.050Z,25.30
2023-09-11T02:36:21.583Z,25.58
2023-09-11T02:38:48.441Z,25.08
2023-09-11T02:41:15.017Z,25.70
2023-09-11T02:43:41.547Z,26.35
2023-09-11T02:46:09.070Z,25.80
2023-09-11T02:48:35.674Z,23.05
2023-09-11T02:51:02.402Z,28.55
2023-09-11T02:53:29.131Z,25.90
2023-09-11T02:55:55.945Z,24.50
2023-09-11T02:58:22.564Z,23.77
2023-09-11T03:00:49.065Z,28.10
2023-09-11T03:03:15.546Z,25.65
2023-09-11T03:05:42.247Z,24.98
2023-09-11T03:08:08.999Z,27.00
2023-09-11T03:10:35.764Z,31.52
2023-09-11T03:13:02.808Z,25.50
2023-09-11T03:15:35.567Z,27.58
2023-09-11T03:18:02.170Z,26.77
2023-09-11T03:20:28.847Z,26.73
2023-09-11T03:22:55.343Z,27.45
2023-09-11T03:25:21.858Z,24.58
2023-09-11T03:27:48.572Z,24.60
2023-09-11T03:30:15.312Z,28.05
2023-09-11T03:32:42.226Z,24.58
2023-09-11T03:35:09.100Z,27.95
2023-09-11T03:37:38.316Z,22.98
2023-09-11T03:40:08.676Z,25.63
2023-09-11T03:42:35.411Z,25.75
2023-09-11T03:45:02.172Z,27.88
2023-09-11T03:47:28.961Z,26.55
2023-09-11T03:49:55.568Z,25.95
2023-09-11T03:52:22.073Z,25.95
2023-09-11T03:54:48.599Z,25.25
2023-09-11T03:57:15.274Z,24.08
2023-09-11T03:59:42.000Z,24.08
2023-09-11T04:02:08.964Z,26.13
2023-09-11T04:04:35.607Z,28.77
2023-09-11T04:07:02.426Z,27.88
2023-09-11T04:09:32.315Z,26.80
2023-09-11T04:12:01.126Z,24.33
2023-09-11T04:14:27.929Z,24.80
2023-09-11T04:16:54.714Z,25.23
2023-09-11T04:19:21.186Z,24.20
2023-09-11T04:21:47.723Z,21.95
2023-09-11T04:24:14.419Z,26.10
2023-09-11T04:26:41.686Z,27.60
2023-09-11T04:29:12.749Z,23.70
2023-09-11T04:31:39.887Z,27.05
2023-09-11T04:34:06.453Z,27.95
2023-09-11T04:36:32.907Z,23.70
2023-09-11T04:38:59.410Z,30.35
2023-09-11T04:41:25.973Z,26.90
2023-09-11T04:43:52.549Z,22.55
2023-09-11T04:46:19.261Z,25.65
2023-09-11T04:48:46.397Z,23.85
2023-09-11T04:51:13.232Z,26.48
2023-09-11T04:53:40.008Z,25.23
2023-09-11T04:56:06.727Z,29.00
2023-09-11T04:58:33.181Z,24.92
2023-09-11T05:01:00.053Z,25.35
2023-09-11T05:03:27.010Z,24.77
2023-09-11T05:05:53.613Z,24.55
2023-09-11T05:08:20.153Z,25.50
2023-09-11T05:10:46.708Z,20.70
2023-09-11T05:13:13.211Z,24.42
2023-09-11T05:15:39.934Z,25.98
2023-09-11T05:18:06.980Z,27.90
2023-09-11T05:20:33.630Z,26.35
2023-09-11T05:23:05.859Z,28.23
2023-09-11T05:25:32.689Z,26.98
2023-09-11T05:27:59.192Z,24.55
2023-09-11T05:30:25.732Z,25.08
2023-09-11T05:32:53.572Z,26.33
2023-09-11T05:35:21.514Z,28.85
2023-09-11T05:37:48.022Z,27.33
2023-09-11T05:40:14.555Z,26.65
2023-09-11T05:42:41.452Z,29.88
2023-09-11T05:45:08.243Z,25.08
2023-09-11T05:47:35.852Z,29.08
2023-09-11T05:50:02.518Z,25.70
2023-09-11T05:52:29.053Z,25.52
2023-09-11T05:54:55.720Z,28.67
2023-09-11T05:57:22.871Z,26.13
2023-09-11T05:59:49.411Z,27.75
2023-09-11T06:02:15.925Z,22.48
2023-09-11T06:04:45.468Z,29.27
2023-09-11T06:07:13.150Z,25.63
2023-09-11T06:12:07.846Z,23.77
2023-09-11T06:14:39.468Z,24.98
2023-09-11T06:17:06.462Z,24.98
2023-09-11T06:19:41.319Z,24.33
2023-09-11T06:22:13.926Z,24.10
2023-09-11T06:24:40.564Z,23.27
2023-09-11T06:27:08.908Z,18.60
2023-09-11T06:29:41.654Z,22.15
2023-09-11T06:32:08.820Z,29.63
2023-09-11T06:34:38.852Z,21.67
2023-09-11T06:37:07.473Z,25.80
2023-09-11T06:39:34.426Z,22.52
2023-09-11T06:42:04.380Z,21.50
2023-09-11T06:44:32.354Z,23.00
2023-09-11T06:46:59.149Z,23.02
2023-09-11T06:49:25.815Z,20.63
2023-09-11T06:51:52.344Z,20.77
2023-09-11T06:54:18.946Z,19.92
2023-09-11T06:56:45.647Z,24.77
2023-09-11T06:59:12.365Z,21.50
2023-09-11T07:01:41.047Z,20.20
2023-09-11T07:04:12.715Z,20.13
2023-09-11T07:06:40.099Z,16.20
2023-09-11T07:09:07.772Z,21.23
2023-09-11T07:11:34.802Z,20.20
2023-09-11T07:14:02.442Z,22.88
2023-09-11T07:18:55.586Z,16.70
2023-09-11T07:21:25.051Z,17.13
2023-09-11T07:23:51.764Z,18.45
2023-09-11T07:26:18.600Z,14.40
2023-09-11T07:28:59.352Z,16.73
2023-09-11T07:31:26.046Z,14.57
2023-09-11T07:33:52.790Z,21.50
2023-09-11T07:36:20.515Z,22.63
2023-09-11T07:38:47.854Z,14.10
2023-09-11T07:41:23.623Z,18.02
2023-09-11T07:43:51.491Z,18.08
2023-09-11T07:46:23.265Z,16.27
2023-09-11T07:48:50.996Z,19.17
2023-09-11T07:51:17.915Z,15.30
2023-09-11T07:53:45.787Z,15.48
2023-09-11T07:56:14.605Z,20.13
2023-09-11T07:58:41.844Z,20.60
2023-09-11T08:01:08.746Z,16.05
2023-09-11T08:03:36.417Z,18.65
2023-09-11T08:06:11.997Z,16.98
2023-09-11T08:08:40.750Z,16.00
2023-09-11T08:11:36.176Z,18.40
2023-09-11T08:14:02.764Z,18.13
2023-09-11T08:16:31.202Z,16.20
2023-09-11T08:18:58.026Z,14.57
2023-09-11T08:21:24.636Z,17.35
2023-09-11T08:23:51.477Z,12.90
2023-09-11T08:26:18.600Z,15.00
2023-09-11T08:28:45.140Z,12.98
2023-09-11T08:31:11.780Z,18.80
2023-09-11T08:33:53.850Z,12.10
2023-09-11T08:36:21.294Z,12.60
2023-09-11T08:38:49.048Z,10.98
2023-09-11T08:41:16.226Z,11.23
2023-09-11T08:43:44.086Z,11.45
2023-09-11T08:46:15.777Z,8.82
2023-09-11T08:48:45.937Z,11.88
2023-09-11T08:51:19.507Z,12.55
2023-09-11T08:53:48.867Z,10.80
2023-09-11T08:56:15.976Z,11.65
2023-09-11T08:58:44.100Z,14.93
2023-09-11T09:01:11.937Z,11.23
2023-09-11T09:03:41.482Z,11.90
2023-09-11T09:06:08.671Z,10.75
2023-09-11T09:08:36.476Z,10.00
2023-09-11T09:11:03.220Z,11.23
2023-09-11T09:13:36.803Z,10.02
2023-09-11T09:16:03.858Z,8.48
2023-09-11T09:18:30.988Z,7.38
2023-09-11T09:20:57.958Z,9.90
2023-09-11T09:23:37.600Z,8.95
2023-09-11T09:26:08.836Z,8.25
2023-09-11T09:28:37.119Z,9.60
2023-09-11T09:31:04.720Z,7.43
2023-09-11T09:33:32.327Z,8.90
2023-09-11T09:36:00.187Z,7.00
2023-09-11T09:38:27.761Z,7.90
2023-09-11T09:43:23.370Z,6.93
2023-09-11T09:45:49.931Z,8.07
2023-09-11T09:48:18.679Z,9.48
2023-09-11T09:50:59.852Z,13.02
2023-09-11T09:53:26.801Z,8.50
2023-09-11T09:56:05.476Z,7.10
2023-09-11T09:58:43.432Z,9.48
2023-09-11T10:01:14.495Z,8.57
2023-09-11T10:03:46.026Z,9.27
2023-09-11T10:06:28.864Z,6.93
2023-09-11T10:09:09.666Z,4.68
2023-09-11T10:11:37.487Z,5.32
2023-09-11T10:14:06.634Z,7.35
2023-09-11T10:16:33.782Z,8.13
2023-09-11T10:19:01.781Z,6.78
2023-09-11T10:21:29.788Z,8.25
2023-09-11T10:23:56.791Z,5.72
2023-09-11T10:27:04.046Z,8.40
2023-09-11T10:29:47.623Z,8.75
2023-09-11T10:32:24.112Z,6.78
2023-09-11T10:34:53.153Z,8.18
2023-09-11T10:37:22.518Z,5.88
2023-09-11T10:42:33.390Z,7.50
2023-09-11T10:45:00.304Z,9.55
2023-09-11T10:47:28.565Z,11.10
2023-09-11T10:49:58.087Z,8.05
2023-09-11T10:52:26.184Z,6.68
2023-09-11T10:54:52.748Z,8.10
2023-09-11T10:57:19.419Z,5.50
2023-09-11T10:59:46.096Z,5.43
2023-09-11T11:02:12.812Z,7.57
2023-09-11T11:04:40.850Z,10.70
2023-09-11T11:07:09.078Z,5.90
2023-09-11T11:09:39.146Z,7.65
2023-09-11T11:12:10.040Z,6.93
2023-09-11T11:14:37.054Z,10.73
2023-09-11T11:17:07.447Z,6.53
2023-09-11T11:19:41.306Z,6.25
2023-09-11T11:22:09.905Z,9.18
2023-09-11T11:24:53.700Z,8.82
2023-09-11T11:27:20.332Z,6.25
2023-09-11T11:29:48.196Z,6.50
2023-09-11T11:32:15.559Z,9.70
2023-09-11T11:37:11.941Z,5.70
2023-09-11T11:39:38.928Z,8.27
2023-09-11T11:42:08.064Z,6.43
2023-09-11T11:44:36.785Z,8.15
2023-09-11T11:47:03.676Z,5.07
2023-09-11T11:49:30.548Z,6.13
2023-09-11T11:52:01.756Z,6.78
2023-09-11T11:54:28.936Z,8.27
2023-09-11T11:59:32.272Z,6.90
2023-09-11T12:01:58.890Z,7.50
2023-09-11T12:04:45.148Z,7.75
2023-09-11T12:07:12.358Z,8.52
2023-09-11T12:09:42.261Z,5.22
2023-09-11T12:12:09.579Z,8.30
2023-09-11T12:17:14.524Z,6.72
2023-09-11T12:19:41.213Z,5.45
2023-09-11T12:22:13.316Z,6.32
2023-09-11T12:24:42.595Z,5.50
2023-09-11T12:27:09.492Z,4.80
2023-09-11T12:29:36.368Z,5.35
2023-09-11T12:32:03.229Z,6.28
2023-09-11T12:34:46.339Z,4.95
2023-09-11T12:37:13.405Z,4.50
2023-09-11T12:39:40.108Z,9.05
2023-09-11T12:42:07.054Z,5.97
2023-09-11T12:44:33.681Z,6.45
2023-09-11T12:47:03.635Z,4.85
2023-09-11T12:49:30.588Z,6.18
2023-09-11T12:51:57.086Z,6.13
2023-09-11T12:54:25.638Z,5.15
2023-09-11T12:56:52.294Z,7.57
2023-09-11T12:59:18.990Z,7.20
2023-09-11T13:01:45.585Z,6.30
2023-09-11T13:04:12.776Z,8.55
2023-09-11T13:06:39.536Z,5.72
2023-09-11T13:09:06.707Z,7.28
2023-09-11T13:14:13.938Z,6.75
2023-09-11T13:16:43.532Z,5.53
2023-09-11T13:19:10.381Z,9.18
2023-09-11T13:21:37.179Z,4.05
2023-09-11T13:24:04.297Z,4.88
2023-09-11T13:28:57.548Z,7.35
2023-09-11T13:31:24.355Z,8.10
2023-09-11T13:33:51.499Z,7.57
2023-09-11T13:36:18.289Z,6.45
2023-09-11T13:38:45.399Z,7.85
2023-09-11T13:41:12.162Z,7.53
2023-09-11T13:43:41.015Z,6.75
2023-09-11T13:46:07.911Z,8.23
2023-09-11T13:48:34.686Z,8.68
2023-09-11T13:51:11.769Z,8.45
2023-09-11T13:53:41.533Z,11.18
2023-09-11T13:56:12.345Z,7.35
2023-09-11T13:58:46.490Z,11.65
2023-09-11T14:01:25.038Z,10.68
2023-09-11T14:04:04.840Z,10.85
2023-09-11T14:09:23.602Z,9.55
2023-09-11T14:11:55.051Z,9.35
2023-09-11T14:14:44.387Z,12.73
2023-09-11T14:17:08.918Z,12.65
2023-09-11T14:19:52.969Z,15.30
2023-09-11T14:22:25.174Z,14.98
2023-09-11T14:24:51.803Z,13.13
2023-09-11T14:27:18.588Z,12.20
2023-09-11T14:29:49.592Z,12.25
2023-09-11T14:32:22.719Z,13.82
2023-09-11T14:34:56.758Z,14.60
2023-09-11T14:37:32.525Z,13.55
2023-09-11T14:39:59.199Z,10.40
2023-09-11T14:42:26.081Z,12.13
2023-09-11T14:44:52.756Z,10.88
2023-09-11T14:47:19.736Z,12.43
2023-09-11T14:49:48.388Z,12.02
2023-09-11T14:52:16.905Z,13.27
2023-09-11T14:54:55.055Z,13.40
2023-09-11T14:57:24.377Z,12.98
2023-09-11T14:59:54.192Z,11.65
2023-09-11T15:02:29.951Z,14.30
2023-09-11T15:04:56.836Z,15.68
2023-09-11T15:07:23.497Z,14.00
2023-09-11T15:09:50.482Z,14.88
2023-09-11T15:14:45.097Z,11.85
2023-09-11T15:17:11.974Z,13.18
2023-09-11T15:19:39.356Z,13.38
2023-09-11T15:24:32.937Z,11.68
2023-09-11T15:26:59.777Z,12.50
2023-09-11T15:29:26.631Z,11.43
2023-09-11T15:32:09.673Z,12.70
2023-09-11T15:34:40.310Z,13.40
2023-09-11T15:37:15.747Z,19.10
2023-09-11T15:39:43.479Z,12.50
2023-09-11T15:42:10.561Z,14.50
2023-09-11T15:44:37.042Z,13.88
2023-09-11T15:47:03.629Z,15.40
2023-09-11T15:49:30.083Z,13.90
2023-09-11T15:51:56.629Z,12.68
2023-09-11T15:54:26.159Z,13.57
2023-09-11T15:56:55.783Z,14.55
2023-09-11T15:59:22.760Z,13.98
2023-09-11T16:01:49.276Z,14.05
2023-09-11T16:04:15.984Z,14.90
2023-09-11T16:06:43.501Z,15.20
2023-09-11T16:09:10.240Z,16.35
2023-09-11T16:11:36.856Z,12.93
2023-09-11T16:14:03.456Z,12.65
2023-09-11T16:16:30.506Z,15.07
2023-09-11T16:18:57.494Z,14.85
2023-09-11T16:21:37.449Z,13.55
2023-09-11T16:24:06.196Z,19.15
2023-09-11T16:26:32.772Z,18.25
2023-09-11T16:28:59.528Z,17.13
2023-09-11T16:31:26.371Z,17.75
2023-09-11T16:33:54.037Z,18.27
2023-09-11T16:36:22.441Z,15.50
2023-09-11T16:38:49.577Z,15.75
2023-09-11T16:41:16.738Z,16.40
2023-09-11T16:43:43.462Z,22.13
2023-09-11T16:46:11.486Z,14.95
2023-09-11T16:48:38.334Z,23.30
2023-09-11T16:51:04.998Z,17.80
2023-09-11T16:53:31.517Z,18.70
2023-09-11T16:55:57.950Z,17.38
2023-09-11T16:58:24.573Z,20.50
2023-09-11T17:00:51.256Z,19.55
2023-09-11T17:03:18.008Z,21.45
2023-09-11T17:05:44.590Z,15.80
2023-09-11T17:08:11.262Z,16.08
2023-09-11T17:10:37.801Z,23.38
2023-09-11T17:13:04.318Z,18.42
2023-09-11T17:15:30.917Z,19.92
2023-09-11T17:17:58.077Z,20.13
2023-09-11T17:20:24.777Z,24.30
2023-09-11T17:22:51.309Z,19.92
2023-09-11T17:25:20.837Z,19.48
2023-09-11T17:27:47.481Z,20.40
2023-09-11T17:30:14.468Z,17.25
2023-09-11T17:32:41.243Z,17.45
2023-09-11T17:35:08.254Z,42.00
2023-09-11T17:37:34.817Z,25.85
2023-09-11T17:40:01.787Z,19.52
2023-09-11T17:42:28.688Z,19.38
2023-09-11T17:44:55.369Z,20.85
2023-09-11T17:47:23.008Z,18.60
2023-09-11T17:49:49.828Z,14.48
2023-09-11T17:52:16.562Z,16.60
2023-09-11T17:54:43.194Z,16.42
2023-09-11T17:57:09.977Z,17.00
2023-09-11T17:59:36.693Z,14.30
2023-09-11T18:02:04.194Z,15.68
2023-09-11T18:07:09.960Z,19.80
2023-09-11T18:09:37.728Z,17.98
2023-09-11T18:12:04.982Z,20.38
2023-09-11T18:14:31.654Z,15.10
2023-09-11T18:16:58.136Z,16.50
2023-09-11T18:19:24.635Z,15.32
2023-09-11T18:21:56.093Z,16.92
2023-09-11T18:24:22.837Z,21.33
2023-09-11T18:26:49.550Z,19.67
2023-09-11T18:29:18.054Z,15.73
2023-09-11T18:31:45.411Z,18.52
2023-09-11T18:34:12.864Z,15.75
2023-09-11T18:36:39.909Z,20.75
2023-09-11T18:39:07.157Z,19.00
2023-09-11T18:41:34.359Z,15.43
2023-09-11T18:44:02.501Z,17.67
2023-09-11T18:46:30.076Z,15.55
2023-09-11T18:48:58.661Z,18.20
2023-09-11T18:51:25.703Z,12.57
2023-09-11T18:53:52.345Z,12.88
2023-09-11T18:56:19.114Z,18.13
2023-09-11T18:58:46.027Z,14.95
2023-09-11T19:01:15.123Z,16.83
2023-09-11T19:03:41.771Z,19.58
2023-09-11T19:06:09.954Z,17.27
2023-09-11T19:08:36.703Z,15.05
2023-09-11T19:11:03.358Z,16.75
2023-09-11T19:13:29.941Z,16.30
2023-09-11T19:15:56.545Z,15.80
2023-09-11T19:18:26.247Z,20.50
2023-09-11T19:20:52.972Z,15.98
2023-09-11T19:23:19.665Z,16.30
2023-09-11T19:25:46.384Z,13.82
2023-09-11T19:28:13.053Z,13.48
2023-09-11T19:30:39.619Z,12.90
2023-09-11T19:33:06.274Z,17.30
2023-09-11T19:35:32.780Z,18.00
2023-09-11T19:37:59.581Z,15.20
2023-09-11T19:40:26.289Z,15.25
2023-09-11T19:42:52.785Z,14.40
2023-09-11T19:45:20.046Z,15.18
2023-09-11T19:47:46.985Z,14.05
2023-09-11T19:50:14.875Z,16.05
2023-09-11T19:52:41.812Z,15.88
2023-09-11T19:55:08.435Z,13.73
2023-09-11T19:57:36.592Z,15.60
2023-09-11T20:00:03.803Z,16.60
2023-09-11T20:02:30.795Z,15.73
2023-09-11T20:04:58.425Z,14.70
2023-09-11T20:09:56.814Z,14.88
2023-09-11T20:12:28.100Z,18.40
2023-09-11T20:14:57.166Z,15.68
2023-09-11T20:17:23.717Z,14.57
2023-09-11T20:19:50.249Z,15.68
2023-09-11T20:22:19.104Z,16.23
2023-09-11T20:24:46.509Z,17.27
2023-09-11T20:34:34.956Z,16.30
2023-09-11T20:37:01.671Z,14.88
2023-09-11T20:39:28.507Z,12.02
2023-09-11T20:41:55.149Z,18.38
2023-09-11T20:44:21.866Z,16.63
2023-09-11T20:46:48.585Z,16.83
2023-09-11T20:49:15.093Z,13.98
2023-09-11T20:51:41.776Z,16.15
2023-09-11T20:54:10.302Z,17.50
2023-09-11T20:56:37.583Z,15.60
2023-09-11T20:59:04.203Z,19.17
2023-09-11T21:01:31.561Z,17.98
2023-09-11T21:08:52.404Z,18.23
2023-09-11T21:11:24.169Z,16.95
2023-09-11T21:13:51.104Z,19.88
2023-09-11T21:16:17.691Z,18.45
2023-09-11T21:18:44.486Z,21.60
2023-09-11T21:21:11.561Z,19.33
2023-09-11T21:23:40.124Z,18.70
2023-09-11T21:26:06.941Z,21.30
2023-09-11T21:28:33.574Z,23.55
2023-09-11T21:31:00.314Z,20.50
2023-09-11T21:33:28.172Z,21.25
2023-09-11T21:35:55.196Z,24.25
2023-09-11T21:38:21.744Z,24.75
2023-09-11T21:40:48.285Z,29.42
2023-09-11T21:43:14.957Z,25.50
2023-09-11T21:45:45.409Z,25.30
2023-09-11T21:48:12.561Z,26.92
2023-09-11T21:50:39.696Z,27.55
2023-09-11T21:53:06.645Z,26.17
2023-09-11T21:55:33.932Z,25.67
2023-09-11T21:58:00.656Z,24.92
2023-09-11T22:00:27.448Z,31.05
2023-09-11T22:02:54.177Z,29.42
2023-09-11T22:05:20.815Z,28.42
2023-09-11T22:07:47.492Z,26.77
2023-09-11T22:10:14.158Z,27.08
2023-09-11T22:12:40.747Z,24.25
2023-09-11T22:15:07.869Z,25.58
2023-09-11T22:17:34.539Z,24.92
2023-09-11T22:20:03.525Z,23.83
2023-09-11T22:22:30.375Z,26.13
2023-09-11T22:24:56.917Z,25.17
2023-09-11T22:27:24.145Z,25.33
2023-09-11T22:29:51.025Z,24.52
2023-09-11T22:32:17.793Z,26.20
2023-09-11T22:34:44.586Z,27.63
2023-09-11T22:37:11.237Z,24.40
2023-09-11T22:39:37.780Z,28.27
2023-09-11T22:42:04.807Z,27.17
2023-09-11T22:44:33.347Z,26.90
2023-09-11T22:47:01.907Z,27.80
2023-09-11T22:49:29.205Z,27.55
2023-09-11T22:51:55.800Z,28.30
2023-09-11T22:54:23.476Z,29.25
2023-09-11T22:56:50.371Z,28.30
2023-09-11T22:59:16.859Z,30.85
2023-09-11T23:01:43.589Z,31.55
2023-09-11T23:04:11.238Z,26.98
2023-09-11T23:06:38.856Z,29.95
2023-09-11T23:11:32.675Z,27.48
2023-09-11T23:13:59.367Z,30.65
2023-09-11T23:16:26.570Z,31.33
2023-09-11T23:18:54.507Z,32.80
2023-09-11T23:21:21.371Z,32.83
2023-09-11T23:23:49.421Z,31.88
2023-09-11T23:26:16.307Z,31.80
2023-09-11T23:28:43.357Z,28.75
2023-09-11T23:31:10.720Z,34.10
2023-09-11T23:33:37.489Z,33.17
2023-09-11T23:36:04.636Z,32.58
2023-09-11T23:38:31.403Z,29.95
2023-09-11T23:40:57.896Z,35.72
2023-09-11T23:43:33.168Z,30.55
2023-09-11T23:45:59.695Z,34.72
2023-09-11T23:48:26.397Z,35.70
2023-09-11T23:50:52.912Z,34.47
2023-09-11T23:53:19.377Z,36.25
2023-09-11T23:55:46.022Z,30.75
2023-09-11T23:58:12.566Z,35.63
