createdAt,value
2024-03-02T00:01:08.583Z,101016.88
2024-03-02T00:04:01.056Z,101004.75
2024-03-02T00:06:56.353Z,101022.94
2024-03-02T00:09:48.792Z,101018.63
2024-03-02T00:12:41.833Z,101009.94
2024-03-02T00:15:52.921Z,101011.69
2024-03-02T00:18:45.375Z,101011.69
2024-03-02T00:21:37.790Z,101009.94
2024-03-02T00:24:36.973Z,101003.88
2024-03-02T00:27:29.210Z,101003.88
2024-03-02T00:31:01.262Z,101006.47
2024-03-02T00:33:54.999Z,101000.41
2024-03-02T00:36:47.007Z,100992.59
2024-03-02T00:39:38.994Z,100990.00
2024-03-02T00:42:32.930Z,100995.22
2024-03-02T00:45:25.972Z,100985.69
2024-03-02T00:48:18.239Z,100980.47
2024-03-02T00:51:11.270Z,100985.66
2024-03-02T00:54:08.570Z,100985.69
2024-03-02T00:57:01.463Z,101002.13
2024-03-02T00:59:54.284Z,100993.47
2024-03-02T01:02:47.603Z,100988.28
2024-03-02T01:05:44.461Z,100983.06
2024-03-02T01:08:37.744Z,100993.47
2024-03-02T01:11:31.183Z,100997.81
2024-03-02T01:14:23.980Z,100996.94
2024-03-02T01:17:16.068Z,100986.53
2024-03-02T01:20:10.723Z,100984.78
2024-03-02T01:23:03.777Z,100982.22
2024-03-02T01:25:56.714Z,100983.94
2024-03-02T01:28:49.380Z,100986.53
2024-03-02T01:31:43.455Z,100978.72
2024-03-02T01:34:36.728Z,100979.59
2024-03-02T01:37:29.123Z,100966.56
2024-03-02T01:40:21.572Z,100971.78
2024-03-02T01:43:14.116Z,100966.56
2024-03-02T01:46:06.605Z,100965.72
2024-03-02T01:48:59.416Z,100957.94
2024-03-02T01:51:52.539Z,100962.25
2024-03-02T01:54:45.465Z,100964.88
2024-03-02T01:57:38.251Z,100961.38
2024-03-02T02:00:31.357Z,100956.19
2024-03-02T02:03:24.251Z,100956.19
2024-03-02T02:06:17.182Z,100956.19
2024-03-02T02:09:09.473Z,100953.59
2024-03-02T02:12:02.397Z,100954.44
2024-03-02T02:14:55.214Z,100949.25
2024-03-02T02:17:46.931Z,100949.25
2024-03-02T02:20:39.266Z,100954.47
2024-03-02T02:23:31.375Z,100955.31
2024-03-02T02:26:24.136Z,100955.31
2024-03-02T02:29:16.264Z,100948.38
2024-03-02T02:32:08.348Z,100942.31
2024-03-02T02:35:01.556Z,100950.13
2024-03-02T02:37:57.147Z,100944.91
2024-03-02T02:40:50.104Z,100951.00
2024-03-02T02:43:42.201Z,100951.00
2024-03-02T02:46:34.149Z,100954.47
2024-03-02T02:49:26.235Z,100943.19
2024-03-02T02:52:18.783Z,100941.47
2024-03-02T02:55:16.909Z,100942.25
2024-03-02T02:58:08.944Z,100948.34
2024-03-02T03:01:01.467Z,100940.56
2024-03-02T03:03:54.151Z,100941.38
2024-03-02T03:06:47.360Z,100938.81
2024-03-02T03:09:42.253Z,100935.34
2024-03-02T03:12:35.411Z,100934.44
2024-03-02T03:15:28.468Z,100935.31
2024-03-02T03:18:21.312Z,100937.91
2024-03-02T03:21:13.537Z,100926.63
2024-03-02T03:24:06.646Z,100934.44
2024-03-02T03:26:59.203Z,100931.81
2024-03-02T03:29:51.246Z,100931.84
2024-03-02T03:32:43.280Z,100936.16
2024-03-02T03:35:35.912Z,100918.84
2024-03-02T03:38:28.454Z,100926.63
2024-03-02T03:41:20.324Z,100919.69
2024-03-02T03:44:12.448Z,100926.59
2024-03-02T03:47:04.267Z,100931.81
2024-03-02T03:49:56.671Z,100925.72
2024-03-02T03:52:49.251Z,100920.53
2024-03-02T03:55:41.399Z,100923.13
2024-03-02T03:58:33.586Z,100924.84
2024-03-02T04:01:26.375Z,100922.22
2024-03-02T04:04:18.335Z,100926.53
2024-03-02T04:07:10.337Z,100925.66
2024-03-02T04:10:02.389Z,100930.84
2024-03-02T04:12:54.496Z,100937.78
2024-03-02T04:15:46.691Z,100939.50
2024-03-02T04:18:40.925Z,100937.78
2024-03-02T04:21:33.672Z,100933.44
2024-03-02T04:24:26.748Z,100942.09
2024-03-02T04:27:19.422Z,100932.56
2024-03-02T04:30:12.207Z,100940.34
2024-03-02T04:33:05.365Z,100943.78
2024-03-02T04:35:58.857Z,100937.72
2024-03-02T04:38:51.384Z,100948.97
2024-03-02T04:41:43.509Z,100946.38
2024-03-02T04:44:35.445Z,100943.69
2024-03-02T04:47:27.384Z,100943.69
2024-03-02T04:50:19.961Z,100948.06
2024-03-02T04:53:12.777Z,100952.38
2024-03-02T04:56:08.662Z,100952.41
2024-03-02T04:59:01.679Z,100956.72
2024-03-02T05:01:54.624Z,100952.38
2024-03-02T05:04:46.589Z,100960.97
2024-03-02T05:07:38.590Z,100964.41
2024-03-02T05:10:30.550Z,100961.84
2024-03-02T05:13:22.710Z,100964.44
2024-03-02T05:16:15.742Z,100959.25
2024-03-02T05:19:09.432Z,100967.03
2024-03-02T05:22:01.896Z,100958.34
2024-03-02T05:24:54.468Z,100956.63
2024-03-02T05:27:47.663Z,100971.28
2024-03-02T05:30:39.667Z,100970.47
2024-03-02T05:33:32.923Z,100973.06
2024-03-02T05:36:26.070Z,100963.56
2024-03-02T05:39:18.723Z,100976.56
2024-03-02T05:42:12.036Z,100973.91
2024-03-02T05:45:05.253Z,100967.00
2024-03-02T05:47:58.447Z,100981.72
2024-03-02T05:50:50.958Z,100985.19
2024-03-02T05:53:44.072Z,100982.56
2024-03-02T05:56:37.322Z,100979.97
2024-03-02T05:59:29.541Z,100989.53
2024-03-02T06:02:21.720Z,100987.75
2024-03-02T06:05:13.878Z,100990.34
2024-03-02T06:08:07.068Z,100993.84
2024-03-02T06:10:59.694Z,100986.94
2024-03-02T06:13:51.881Z,100966.19
2024-03-02T06:16:44.656Z,100986.16
2024-03-02T06:19:36.658Z,100981.88
2024-03-02T06:22:28.622Z,100984.50
2024-03-02T06:25:20.761Z,100987.97
2024-03-02T06:28:12.607Z,100992.31
2024-03-02T06:31:04.967Z,100981.97
2024-03-02T06:33:57.586Z,100971.56
2024-03-02T06:36:49.825Z,100975.00
2024-03-02T06:39:42.856Z,100983.72
2024-03-02T06:42:36.106Z,100997.56
2024-03-02T06:45:28.665Z,100986.38
2024-03-02T06:48:21.406Z,100989.84
2024-03-02T06:51:13.702Z,100977.72
2024-03-02T06:54:06.135Z,100993.31
2024-03-02T06:56:58.821Z,100999.38
2024-03-02T06:59:52.538Z,100995.00
2024-03-02T07:02:45.520Z,100996.75
2024-03-02T07:05:37.760Z,101007.16
2024-03-02T07:08:29.845Z,101005.41
2024-03-02T07:11:22.003Z,101012.34
2024-03-02T07:14:15.035Z,101009.75
2024-03-02T07:17:07.844Z,101010.59
2024-03-02T07:20:00.012Z,101010.59
2024-03-02T07:22:52.768Z,101022.72
2024-03-02T07:28:40.169Z,101018.41
2024-03-02T07:31:32.940Z,101008.00
2024-03-02T07:34:24.618Z,101007.19
2024-03-02T07:37:16.854Z,101003.69
2024-03-02T07:40:12.525Z,101002.88
2024-03-02T07:43:04.991Z,101002.88
2024-03-02T07:45:58.241Z,101002.03
2024-03-02T07:48:53.333Z,101001.16
2024-03-02T07:51:46.477Z,100999.50
2024-03-02T07:54:38.947Z,101000.34
2024-03-02T07:57:30.895Z,101010.78
2024-03-02T08:00:24.188Z,101011.66
2024-03-02T08:03:16.777Z,101017.66
2024-03-02T08:06:09.031Z,101025.50
2024-03-02T08:09:02.159Z,101023.75
2024-03-02T08:11:55.053Z,101027.25
2024-03-02T08:14:47.126Z,101040.28
2024-03-02T08:17:45.993Z,101030.75
2024-03-02T08:20:38.293Z,101034.22
2024-03-02T08:23:31.635Z,101033.34
2024-03-02T08:26:23.810Z,101024.69
2024-03-02T08:29:15.923Z,101022.06
2024-03-02T08:32:08.357Z,101027.28
2024-03-02T08:35:01.043Z,101041.19
2024-03-02T08:37:53.051Z,101042.91
2024-03-02T08:40:45.482Z,101043.75
2024-03-02T08:43:38.122Z,101035.09
2024-03-02T08:46:29.912Z,101037.66
2024-03-02T08:49:21.931Z,101025.47
2024-03-02T08:52:14.100Z,101032.44
2024-03-02T08:55:07.030Z,101029.81
2024-03-02T08:57:59.583Z,101023.72
2024-03-02T09:00:52.218Z,101032.34
2024-03-02T09:03:47.711Z,101033.22
2024-03-02T09:06:40.156Z,101034.09
2024-03-02T09:09:33.225Z,101035.81
2024-03-02T09:12:26.222Z,101041.88
2024-03-02T09:15:19.189Z,101054.91
2024-03-02T09:18:11.456Z,101057.47
2024-03-02T09:21:05.671Z,101047.06
2024-03-02T09:23:58.499Z,101049.66
2024-03-02T09:26:51.177Z,101053.97
2024-03-02T09:29:44.107Z,101065.22
2024-03-02T09:32:36.040Z,101061.75
2024-03-02T09:35:27.920Z,101061.72
2024-03-02T09:38:19.924Z,101058.25
2024-03-02T09:41:13.090Z,101069.53
2024-03-02T09:44:06.921Z,101070.38
2024-03-02T09:46:59.013Z,101075.59
2024-03-02T09:49:51.125Z,101066.06
2024-03-02T09:52:52.120Z,101069.50
2024-03-02T09:55:48.279Z,101066.03
2024-03-02T09:58:41.093Z,101065.97
2024-03-02T10:01:33.423Z,101068.53
2024-03-02T10:04:28.225Z,101060.69
2024-03-02T10:07:21.066Z,101065.91
2024-03-02T10:10:17.569Z,101066.78
2024-03-02T10:13:12.996Z,101060.63
2024-03-02T10:16:15.069Z,101054.47
2024-03-02T10:19:21.461Z,101059.59
2024-03-02T10:22:13.974Z,101060.53
2024-03-02T10:25:22.058Z,101058.72
2024-03-02T10:28:20.178Z,101062.16
2024-03-02T10:31:12.298Z,101058.63
2024-03-02T10:34:05.004Z,101060.31
2024-03-02T10:36:57.505Z,101064.59
2024-03-02T10:39:50.325Z,101068.06
2024-03-02T10:42:43.992Z,101074.09
2024-03-02T10:45:36.464Z,101067.19
2024-03-02T10:48:31.079Z,101075.81
2024-03-02T10:51:23.637Z,101067.19
2024-03-02T10:54:16.673Z,101051.56
2024-03-02T10:57:12.218Z,101057.50
2024-03-02T11:00:05.745Z,101048.72
2024-03-02T11:03:11.424Z,101042.63
2024-03-02T11:06:09.446Z,101048.56
2024-03-02T11:09:09.774Z,101037.97
2024-03-02T11:12:08.157Z,101043.88
2024-03-02T11:15:02.472Z,101046.38
2024-03-02T11:17:55.729Z,101040.22
2024-03-02T11:20:49.312Z,101041.94
2024-03-02T11:23:41.561Z,101034.03
2024-03-02T11:26:41.273Z,101043.78
2024-03-02T11:29:42.444Z,101038.53
2024-03-02T11:32:34.632Z,101030.75
2024-03-02T11:35:29.694Z,101033.28
2024-03-02T11:38:22.512Z,101037.63
2024-03-02T11:41:15.707Z,101034.97
2024-03-02T11:44:13.030Z,101029.72
2024-03-02T11:47:17.775Z,101031.41
2024-03-02T11:50:10.748Z,101030.56
2024-03-02T11:53:13.795Z,101027.13
2024-03-02T11:56:10.496Z,101027.84
2024-03-02T11:59:03.898Z,101025.09
2024-03-02T12:01:56.871Z,101019.06
2024-03-02T12:04:51.095Z,101025.16
2024-03-02T12:07:44.907Z,101024.22
2024-03-02T12:10:39.174Z,101020.72
2024-03-02T12:13:31.538Z,101026.75
2024-03-02T12:16:27.031Z,101026.91
2024-03-02T12:19:21.592Z,101032.94
2024-03-02T12:22:13.921Z,101031.22
2024-03-02T12:25:07.038Z,101026.00
2024-03-02T12:28:02.612Z,101026.81
2024-03-02T12:30:55.810Z,101018.03
2024-03-02T12:33:48.785Z,101018.88
2024-03-02T12:36:42.888Z,101010.97
2024-03-02T12:39:35.437Z,101017.97
2024-03-02T12:42:28.030Z,101005.69
2024-03-02T12:45:25.749Z,101006.44
2024-03-02T12:48:18.705Z,101002.84
2024-03-02T12:51:11.621Z,101004.59
2024-03-02T12:54:06.328Z,101004.53
2024-03-02T12:56:58.982Z,100995.19
2024-03-02T12:59:51.810Z,100998.50
2024-03-02T13:02:44.567Z,100997.59
2024-03-02T13:05:36.441Z,100997.59
2024-03-02T13:08:28.791Z,100990.66
2024-03-02T13:11:26.573Z,100995.91
2024-03-02T13:14:18.865Z,100992.38
2024-03-02T13:17:11.649Z,100996.81
2024-03-02T13:20:11.804Z,100993.28
2024-03-02T13:23:04.867Z,100988.13
2024-03-02T13:25:59.293Z,100991.66
2024-03-02T13:28:51.759Z,100991.66
2024-03-02T13:31:44.945Z,100995.13
2024-03-02T13:34:38.353Z,101002.97
2024-03-02T13:37:30.832Z,100998.66
2024-03-02T13:40:24.750Z,100991.75
2024-03-02T13:43:17.053Z,100994.34
2024-03-02T13:46:11.051Z,100991.00
2024-03-02T13:49:05.253Z,101004.94
2024-03-02T13:51:57.942Z,101004.16
2024-03-02T13:54:53.426Z,101005.00
2024-03-02T13:57:45.898Z,101007.81
2024-03-02T14:00:41.831Z,101014.03
2024-03-02T14:03:34.780Z,101019.31
2024-03-02T14:06:29.758Z,101019.38
2024-03-02T14:09:23.570Z,101018.59
2024-03-02T14:12:16.640Z,101014.25
2024-03-02T14:15:09.159Z,101018.69
2024-03-02T14:18:01.926Z,101016.13
2024-03-02T14:20:54.693Z,101011.78
2024-03-02T14:23:46.621Z,101017.97
2024-03-02T14:26:39.114Z,101006.75
2024-03-02T14:29:31.796Z,101016.31
2024-03-02T14:32:23.673Z,101010.22
2024-03-02T14:35:16.250Z,101014.50
2024-03-02T14:38:09.177Z,101005.03
2024-03-02T14:41:01.742Z,101004.16
2024-03-02T14:43:53.962Z,101000.78
2024-03-02T14:46:50.434Z,101004.31
2024-03-02T14:49:44.060Z,101003.44
2024-03-02T14:52:37.050Z,101018.22
2024-03-02T14:55:30.045Z,101016.50
2024-03-02T14:58:23.053Z,101011.25
2024-03-02T15:01:17.086Z,101020.88
2024-03-02T15:04:09.983Z,101022.69
2024-03-02T15:07:02.918Z,101014.91
2024-03-02T15:09:56.280Z,101012.25
2024-03-02T15:12:49.250Z,101013.25
2024-03-02T15:15:42.688Z,101011.53
2024-03-02T15:18:36.045Z,101012.34
2024-03-02T15:21:28.848Z,101011.53
2024-03-02T15:24:20.816Z,101007.22
2024-03-02T15:27:13.002Z,101005.50
2024-03-02T15:30:07.729Z,101005.53
2024-03-02T15:32:59.876Z,101004.69
2024-03-02T15:35:51.909Z,101004.69
2024-03-02T15:38:44.868Z,101006.44
2024-03-02T15:41:36.939Z,101008.31
2024-03-02T15:44:28.927Z,101009.19
2024-03-02T15:47:21.109Z,101003.97
2024-03-02T15:50:15.979Z,101007.47
2024-03-02T15:53:07.815Z,101005.78
2024-03-02T15:56:00.423Z,101010.13
2024-03-02T15:58:53.255Z,101008.38
2024-03-02T16:01:45.874Z,101004.91
2024-03-02T16:04:38.443Z,101015.34
2024-03-02T16:07:31.040Z,101011.91
2024-03-02T16:10:22.979Z,101017.13
2024-03-02T16:13:15.084Z,101010.22
2024-03-02T16:16:08.203Z,101010.22
2024-03-02T16:19:01.247Z,101017.13
2024-03-02T16:21:54.101Z,101025.84
2024-03-02T16:24:47.365Z,101021.56
2024-03-02T16:27:41.397Z,101021.59
2024-03-02T16:30:35.079Z,101026.81
2024-03-02T16:33:27.170Z,101024.25
2024-03-02T16:36:21.511Z,101023.38
2024-03-02T16:39:14.300Z,101025.19
2024-03-02T16:42:07.113Z,101019.13
2024-03-02T16:44:59.087Z,101029.59
2024-03-02T16:47:51.209Z,101031.34
2024-03-02T16:50:44.560Z,101034.81
2024-03-02T16:53:37.389Z,101035.75
2024-03-02T16:56:30.166Z,101043.56
2024-03-02T16:59:22.252Z,101036.59
2024-03-02T17:02:15.584Z,101045.31
2024-03-02T17:05:08.834Z,101052.25
2024-03-02T17:08:01.070Z,101043.59
2024-03-02T17:10:53.382Z,101040.13
2024-03-02T17:13:46.090Z,101045.34
2024-03-02T17:16:37.984Z,101043.59
2024-03-02T17:19:30.101Z,101047.94
2024-03-02T17:22:22.186Z,101039.28
2024-03-02T17:25:14.422Z,101045.34
2024-03-02T17:28:24.150Z,101042.78
2024-03-02T17:31:16.555Z,101041.06
2024-03-02T17:34:09.033Z,101050.59
2024-03-02T17:37:01.865Z,101041.94
2024-03-02T17:39:55.865Z,101040.22
2024-03-02T17:42:48.567Z,101060.16
2024-03-02T17:45:42.163Z,101054.97
2024-03-02T17:48:34.349Z,101051.50
2024-03-02T17:51:27.213Z,101053.25
2024-03-02T17:54:19.206Z,101057.59
2024-03-02T17:57:11.181Z,101062.78
2024-03-02T18:00:03.354Z,101062.78
2024-03-02T18:02:55.153Z,101060.16
2024-03-02T18:05:47.131Z,101068.84
2024-03-02T18:08:39.516Z,101061.06
2024-03-02T18:11:32.183Z,101061.91
2024-03-02T18:14:24.551Z,101062.81
2024-03-02T18:17:17.236Z,101063.69
2024-03-02T18:20:12.266Z,101060.19
2024-03-02T18:23:04.768Z,101070.63
2024-03-02T18:25:57.142Z,101075.81
2024-03-02T18:28:49.194Z,101072.34
2024-03-02T18:31:41.266Z,101071.47
2024-03-02T18:34:36.241Z,101073.19
2024-03-02T18:37:29.662Z,101066.25
2024-03-02T18:40:22.574Z,101074.94
2024-03-02T18:43:15.804Z,101072.34
2024-03-02T18:46:11.216Z,101067.13
2024-03-02T18:49:03.439Z,101070.59
2024-03-02T18:51:56.423Z,101072.31
2024-03-02T18:54:49.239Z,101068.88
2024-03-02T18:57:41.632Z,101066.28
2024-03-02T19:00:34.555Z,101072.38
2024-03-02T19:03:27.237Z,101074.06
2024-03-02T19:06:19.840Z,101077.56
2024-03-02T19:09:12.328Z,101072.34
2024-03-02T19:12:05.146Z,101072.38
2024-03-02T19:14:57.445Z,101069.75
2024-03-02T19:17:49.476Z,101065.44
2024-03-02T19:20:44.113Z,101072.38
2024-03-02T19:23:43.401Z,101076.72
2024-03-02T19:26:37.947Z,101076.72
2024-03-02T19:29:30.286Z,101073.25
2024-03-02T19:32:23.437Z,101081.06
2024-03-02T19:35:15.590Z,101078.47
2024-03-02T19:38:08.632Z,101084.53
2024-03-02T19:41:01.949Z,101084.53
2024-03-02T19:43:55.062Z,101086.28
2024-03-02T19:46:47.475Z,101086.28
2024-03-02T19:49:39.570Z,101088.88
2024-03-02T19:52:32.511Z,101092.31
2024-03-02T19:55:30.386Z,101079.31
2024-03-02T19:58:22.539Z,101080.19
2024-03-02T20:01:18.218Z,101081.06
2024-03-02T20:04:11.182Z,101086.25
2024-03-02T20:07:03.708Z,101088.00
2024-03-02T20:09:56.737Z,101091.47
2024-03-02T20:12:49.566Z,101092.34
2024-03-02T20:15:41.953Z,101090.59
2024-03-02T20:18:34.606Z,101093.19
2024-03-02T20:21:26.478Z,101092.34
2024-03-02T20:24:18.567Z,101088.88
2024-03-02T20:27:10.743Z,101093.19
2024-03-02T20:30:04.160Z,101089.69
2024-03-02T20:32:56.891Z,101095.78
2024-03-02T20:35:49.919Z,101092.31
2024-03-02T20:38:43.581Z,101101.88
2024-03-02T20:41:37.387Z,101102.72
2024-03-02T20:44:30.022Z,101094.91
2024-03-02T20:47:23.877Z,101100.09
2024-03-02T20:50:16.717Z,101098.38
2024-03-02T20:53:09.568Z,101102.72
2024-03-02T20:56:01.855Z,101099.22
2024-03-02T20:58:54.824Z,101096.63
2024-03-02T21:01:50.688Z,101094.88
2024-03-02T21:04:45.998Z,101095.75
2024-03-02T21:07:39.317Z,101096.63
2024-03-02T21:10:31.491Z,101107.00
2024-03-02T21:13:23.584Z,101098.34
2024-03-02T21:16:17.429Z,101100.94
2024-03-02T21:19:10.368Z,101096.63
2024-03-02T21:22:06.091Z,101092.28
2024-03-02T21:25:02.150Z,101095.75
2024-03-02T21:27:54.753Z,101092.28
2024-03-02T21:30:46.802Z,101085.31
2024-03-02T21:33:39.923Z,101095.72
2024-03-02T21:36:32.970Z,101100.06
2024-03-02T21:39:32.322Z,101095.72
2024-03-02T21:42:31.787Z,101088.78
2024-03-02T21:45:24.370Z,101084.44
2024-03-02T21:48:16.856Z,101100.91
2024-03-02T21:51:13.254Z,101101.78
2024-03-02T21:54:05.648Z,101102.66
2024-03-02T21:56:58.776Z,101099.19
2024-03-02T21:59:50.677Z,101107.00
2024-03-02T22:02:43.080Z,101101.75
2024-03-02T22:05:36.206Z,101101.78
2024-03-02T22:08:28.929Z,101102.56
2024-03-02T22:11:22.076Z,101101.72
2024-03-02T22:14:18.050Z,101097.38
2024-03-02T22:17:12.518Z,101093.91
2024-03-02T22:20:05.111Z,101088.69
2024-03-02T22:22:58.639Z,101093.00
2024-03-02T22:25:51.040Z,101085.25
2024-03-02T22:28:44.910Z,101086.09
2024-03-02T22:31:37.064Z,101078.28
2024-03-02T22:34:29.873Z,101080.88
2024-03-02T22:37:23.058Z,101080.00
2024-03-02T22:40:16.442Z,101079.16
2024-03-02T22:43:08.825Z,101080.00
2024-03-02T22:46:00.988Z,101083.50
2024-03-02T22:48:55.250Z,101080.03
2024-03-02T22:51:47.977Z,101091.28
2024-03-02T22:54:40.910Z,101087.81
2024-03-02T22:57:32.863Z,101082.63
2024-03-02T23:00:38.561Z,101087.84
2024-03-02T23:03:30.969Z,101086.09
2024-03-02T23:06:24.097Z,101080.00
2024-03-02T23:09:16.904Z,101088.69
2024-03-02T23:12:08.945Z,101079.16
2024-03-02T23:15:00.947Z,101082.66
2024-03-02T23:17:52.817Z,101070.50
2024-03-02T23:20:45.099Z,101068.78
2024-03-02T23:23:39.011Z,101072.31
2024-03-02T23:26:30.965Z,101075.78
2024-03-02T23:29:23.024Z,101067.97
2024-03-02T23:32:15.066Z,101073.19
2024-03-02T23:35:08.406Z,101080.97
2024-03-02T23:38:01.002Z,101072.22
2024-03-02T23:41:09.448Z,101071.41
2024-03-02T23:44:03.016Z,101068.84
2024-03-02T23:46:56.492Z,101074.91
2024-03-02T23:49:49.187Z,101073.13
2024-03-02T23:52:42.171Z,101068.84
2024-03-02T23:55:46.518Z,101070.50
2024-03-02T23:58:45.915Z,101067.09
