createdAt,value
2019-03-03T00:01:45.861Z,7.53
2019-03-03T00:04:17.282Z,11.33
2019-03-03T00:06:48.660Z,7.87
2019-03-03T00:09:20.108Z,10.83
2019-03-03T00:11:51.656Z,12.07
2019-03-03T00:14:23.418Z,9.53
2019-03-03T00:16:55.138Z,10.90
2019-03-03T00:19:26.868Z,9.43
2019-03-03T00:21:58.618Z,8.47
2019-03-03T00:24:30.266Z,9.67
2019-03-03T00:27:03.192Z,9.40
2019-03-03T00:29:34.548Z,10.40
2019-03-03T00:32:05.890Z,8.93
2019-03-03T00:34:39.890Z,8.53
2019-03-03T00:37:17.344Z,9.67
2019-03-03T00:40:23.036Z,9.93
2019-03-03T00:43:13.206Z,10.10
2019-03-03T00:45:57.350Z,8.40
2019-03-03T00:48:51.058Z,10.17
2019-03-03T00:51:51.699Z,9.17
2019-03-03T00:54:43.875Z,9.90
2019-03-03T00:57:25.852Z,10.10
2019-03-03T01:00:09.818Z,9.47
2019-03-03T01:02:46.171Z,10.30
2019-03-03T01:05:52.104Z,8.17
2019-03-03T01:08:29.112Z,11.07
2019-03-03T01:11:28.787Z,8.63
2019-03-03T01:14:07.544Z,10.43
2019-03-03T01:17:05.455Z,8.77
2019-03-03T01:19:58.815Z,10.60
2019-03-03T01:22:55.063Z,9.50
2019-03-03T01:25:27.305Z,9.17
2019-03-03T01:27:59.497Z,8.37
2019-03-03T01:30:31.128Z,7.77
2019-03-03T01:33:03.823Z,8.17
2019-03-03T01:35:35.643Z,11.73
2019-03-03T01:38:07.429Z,8.97
2019-03-03T01:40:38.821Z,9.13
2019-03-03T01:43:10.323Z,8.90
2019-03-03T01:45:41.887Z,8.73
2019-03-03T01:48:13.471Z,12.70
2019-03-03T01:50:45.256Z,13.53
2019-03-03T01:53:16.656Z,12.80
2019-03-03T01:55:48.047Z,11.17
2019-03-03T01:58:19.385Z,13.27
2019-03-03T02:00:50.777Z,11.70
2019-03-03T02:03:24.201Z,11.43
2019-03-03T02:05:55.562Z,9.90
2019-03-03T02:08:26.811Z,10.50
2019-03-03T02:10:58.446Z,11.23
2019-03-03T02:13:30.944Z,13.67
2019-03-03T02:16:03.073Z,9.37
2019-03-03T02:18:34.395Z,13.40
2019-03-03T02:21:06.230Z,14.70
2019-03-03T02:23:38.637Z,13.30
2019-03-03T02:26:10.570Z,17.03
2019-03-03T02:28:43.544Z,12.20
2019-03-03T02:31:14.891Z,11.13
2019-03-03T02:33:46.563Z,12.00
2019-03-03T02:36:17.900Z,14.93
2019-03-03T02:38:50.918Z,10.20
2019-03-03T02:41:23.062Z,10.17
2019-03-03T02:43:55.423Z,15.23
2019-03-03T02:46:26.727Z,11.27
2019-03-03T02:48:58.425Z,14.57
2019-03-03T02:51:29.820Z,14.37
2019-03-03T02:54:01.184Z,13.43
2019-03-03T02:56:33.133Z,12.13
2019-03-03T02:59:04.732Z,10.17
2019-03-03T03:01:47.436Z,8.20
2019-03-03T03:04:18.827Z,13.37
2019-03-03T03:07:00.258Z,14.47
2019-03-03T03:09:38.077Z,12.70
2019-03-03T03:12:29.981Z,11.97
2019-03-03T03:15:21.217Z,14.77
2019-03-03T03:18:01.599Z,13.33
2019-03-03T03:20:42.197Z,11.03
2019-03-03T03:23:29.403Z,12.63
2019-03-03T03:26:26.909Z,16.90
2019-03-03T03:29:26.407Z,10.97
2019-03-03T03:32:03.602Z,11.67
2019-03-03T03:34:39.921Z,12.27
2019-03-03T03:37:21.627Z,13.57
2019-03-03T03:40:09.778Z,11.10
2019-03-03T03:43:07.345Z,11.63
2019-03-03T03:45:59.729Z,11.27
2019-03-03T03:48:50.005Z,13.20
2019-03-03T03:51:55.492Z,12.87
2019-03-03T03:54:44.512Z,13.93
2019-03-03T03:57:43.789Z,12.50
2019-03-03T04:00:34.980Z,12.23
2019-03-03T04:03:29.064Z,13.90
2019-03-03T04:06:10.388Z,11.87
2019-03-03T04:09:02.570Z,12.50
2019-03-03T04:12:07.045Z,13.87
2019-03-03T04:14:50.514Z,14.77
2019-03-03T04:17:35.106Z,14.00
2019-03-03T04:20:22.313Z,17.17
2019-03-03T04:23:12.997Z,13.70
2019-03-03T04:26:11.061Z,13.93
2019-03-03T04:29:07.015Z,17.67
2019-03-03T04:31:52.255Z,13.67
2019-03-03T04:34:36.672Z,12.30
2019-03-03T04:37:32.618Z,14.90
2019-03-03T04:40:35.247Z,17.73
2019-03-03T04:43:31.506Z,12.67
2019-03-03T04:46:35.620Z,17.10
2019-03-03T04:49:25.556Z,14.30
2019-03-03T04:52:27.816Z,9.70
2019-03-03T04:55:17.273Z,12.00
2019-03-03T04:58:01.394Z,16.73
2019-03-03T05:01:05.224Z,14.70
2019-03-03T05:03:58.550Z,13.00
2019-03-03T05:06:59.250Z,9.33
2019-03-03T05:10:01.616Z,12.03
2019-03-03T05:13:04.403Z,11.70
2019-03-03T05:16:01.327Z,14.87
2019-03-03T05:18:57.255Z,12.20
2019-03-03T05:21:28.612Z,14.17
2019-03-03T05:24:01.654Z,10.80
2019-03-03T05:26:34.042Z,12.83
2019-03-03T05:29:06.068Z,15.07
2019-03-03T05:31:37.690Z,11.17
2019-03-03T05:34:09.111Z,14.80
2019-03-03T05:36:40.724Z,13.57
2019-03-03T05:39:12.091Z,9.03
2019-03-03T05:41:43.735Z,13.60
2019-03-03T05:44:15.125Z,14.17
2019-03-03T05:46:48.437Z,13.43
2019-03-03T05:49:22.165Z,10.57
2019-03-03T05:51:53.998Z,13.63
2019-03-03T05:54:25.554Z,11.10
2019-03-03T05:56:57.089Z,15.13
2019-03-03T05:59:29.001Z,16.87
2019-03-03T06:02:00.344Z,11.67
2019-03-03T06:04:31.682Z,12.83
2019-03-03T06:07:03.909Z,13.27
2019-03-03T06:09:35.553Z,14.83
2019-03-03T06:12:06.981Z,12.03
2019-03-03T06:14:38.548Z,15.73
2019-03-03T06:17:09.893Z,12.37
2019-03-03T06:19:41.536Z,14.60
2019-03-03T06:22:12.918Z,13.80
2019-03-03T06:24:44.428Z,11.97
2019-03-03T06:27:15.806Z,16.63
2019-03-03T06:29:48.463Z,12.23
2019-03-03T06:32:19.811Z,15.20
2019-03-03T06:34:51.389Z,12.70
2019-03-03T06:37:23.280Z,13.13
2019-03-03T06:39:54.654Z,11.37
2019-03-03T06:42:26.308Z,12.77
2019-03-03T06:44:57.627Z,11.83
2019-03-03T06:47:29.068Z,12.90
2019-03-03T06:50:00.691Z,12.23
2019-03-03T06:52:32.240Z,10.87
2019-03-03T06:55:03.954Z,12.80
2019-03-03T06:57:35.385Z,12.67
2019-03-03T07:00:11.300Z,12.80
2019-03-03T07:02:42.743Z,8.93
2019-03-03T07:05:15.968Z,14.33
2019-03-03T07:07:47.407Z,12.40
2019-03-03T07:10:18.834Z,10.87
2019-03-03T07:12:50.130Z,14.70
2019-03-03T07:15:21.689Z,11.63
2019-03-03T07:17:53.587Z,12.13
2019-03-03T07:20:25.115Z,13.97
2019-03-03T07:22:56.615Z,11.83
2019-03-03T07:25:28.384Z,11.83
2019-03-03T07:28:00.047Z,11.13
2019-03-03T07:30:31.633Z,7.50
2019-03-03T07:33:18.926Z,9.20
2019-03-03T07:35:50.271Z,11.30
2019-03-03T07:38:21.661Z,13.27
2019-03-03T07:40:53.079Z,13.60
2019-03-03T07:43:24.938Z,12.33
2019-03-03T07:45:56.300Z,10.43
2019-03-03T07:48:27.626Z,20.93
2019-03-03T07:50:59.098Z,12.17
2019-03-03T07:53:30.950Z,14.50
2019-03-03T07:56:02.676Z,9.47
2019-03-03T07:58:34.600Z,9.87
2019-03-03T08:01:06.273Z,12.87
2019-03-03T08:03:38.157Z,12.53
2019-03-03T08:06:12.440Z,13.80
2019-03-03T08:08:43.987Z,10.00
2019-03-03T08:11:15.477Z,8.17
2019-03-03T08:13:47.630Z,14.97
2019-03-03T08:16:19.094Z,10.63
2019-03-03T08:18:50.817Z,11.70
2019-03-03T08:21:22.265Z,9.67
2019-03-03T08:23:54.012Z,10.73
2019-03-03T08:26:25.419Z,10.67
2019-03-03T08:28:58.035Z,9.23
2019-03-03T08:31:30.098Z,8.57
2019-03-03T08:34:02.657Z,8.60
2019-03-03T08:36:34.572Z,15.33
2019-03-03T08:39:08.226Z,12.10
2019-03-03T08:41:43.464Z,13.50
2019-03-03T08:44:20.839Z,11.40
2019-03-03T08:47:04.188Z,13.77
2019-03-03T08:49:43.704Z,19.27
2019-03-03T08:52:24.436Z,12.07
2019-03-03T08:55:28.339Z,10.67
2019-03-03T08:58:11.565Z,18.23
2019-03-03T09:00:50.464Z,14.00
2019-03-03T09:03:43.686Z,18.47
2019-03-03T09:06:33.926Z,20.30
2019-03-03T09:09:36.384Z,29.23
2019-03-03T09:12:16.919Z,15.30
2019-03-03T09:15:01.894Z,22.90
2019-03-03T09:17:45.821Z,24.50
2019-03-03T09:20:25.834Z,28.60
2019-03-03T09:23:34.850Z,30.57
2019-03-03T09:26:31.269Z,14.73
2019-03-03T09:29:10.773Z,14.23
2019-03-03T09:31:59.793Z,15.37
2019-03-03T09:35:02.567Z,12.50
2019-03-03T09:37:55.989Z,16.77
2019-03-03T09:40:40.645Z,12.77
2019-03-03T09:43:30.035Z,11.87
2019-03-03T09:46:35.858Z,12.30
2019-03-03T09:49:31.941Z,10.20
2019-03-03T09:52:31.636Z,13.83
2019-03-03T09:55:16.779Z,13.20
2019-03-03T09:58:13.908Z,17.30
2019-03-03T10:01:07.070Z,13.60
2019-03-03T10:03:57.280Z,19.10
2019-03-03T10:06:42.935Z,14.47
2019-03-03T10:09:32.230Z,15.53
2019-03-03T10:12:28.352Z,23.30
2019-03-03T10:15:31.047Z,23.00
2019-03-03T10:18:16.085Z,20.77
2019-03-03T10:20:58.586Z,19.57
2019-03-03T10:23:37.845Z,19.53
2019-03-03T10:26:26.637Z,17.63
2019-03-03T10:29:32.200Z,23.40
2019-03-03T10:32:30.733Z,21.90
2019-03-03T10:35:19.905Z,22.43
2019-03-03T10:37:58.711Z,18.67
2019-03-03T10:40:47.673Z,22.67
2019-03-03T10:43:57.866Z,22.83
2019-03-03T10:46:47.129Z,24.23
2019-03-03T10:49:37.287Z,15.10
2019-03-03T10:52:23.394Z,20.50
2019-03-03T10:55:07.027Z,15.30
2019-03-03T10:57:57.518Z,14.07
2019-03-03T11:00:43.579Z,15.67
2019-03-03T11:03:40.129Z,12.90
2019-03-03T11:06:42.797Z,17.27
2019-03-03T11:09:33.873Z,13.53
2019-03-03T11:12:21.348Z,17.53
2019-03-03T11:15:18.503Z,12.97
2019-03-03T11:18:00.096Z,13.93
2019-03-03T11:20:50.313Z,15.97
2019-03-03T11:23:40.128Z,12.90
2019-03-03T11:26:31.473Z,12.90
2019-03-03T11:29:20.341Z,22.47
2019-03-03T11:32:06.479Z,23.13
2019-03-03T11:35:15.043Z,16.80
2019-03-03T11:38:03.529Z,20.47
2019-03-03T11:40:52.682Z,17.50
2019-03-03T11:43:43.397Z,13.47
2019-03-03T11:46:39.816Z,12.77
2019-03-03T11:49:30.255Z,15.90
2019-03-03T11:52:39.031Z,15.23
2019-03-03T11:55:30.056Z,17.87
2019-03-03T11:58:18.242Z,17.97
2019-03-03T12:01:25.290Z,21.23
2019-03-03T12:04:21.089Z,11.50
2019-03-03T12:07:19.249Z,18.90
2019-03-03T12:10:19.425Z,13.47
2019-03-03T12:13:05.522Z,15.03
2019-03-03T12:15:54.641Z,11.93
2019-03-03T12:18:36.950Z,15.37
2019-03-03T12:21:30.174Z,13.77
2019-03-03T12:24:07.973Z,12.83
2019-03-03T12:26:46.505Z,15.73
2019-03-03T12:29:33.769Z,10.90
2019-03-03T12:32:30.615Z,9.80
2019-03-03T12:35:15.904Z,10.60
2019-03-03T12:38:09.329Z,11.03
2019-03-03T12:40:48.880Z,13.90
2019-03-03T12:43:39.296Z,12.60
2019-03-03T12:46:44.930Z,11.70
2019-03-03T12:49:33.678Z,10.17
2019-03-03T12:52:33.372Z,13.87
2019-03-03T12:55:13.838Z,15.13
2019-03-03T12:58:19.577Z,9.63
2019-03-03T13:01:07.879Z,10.33
2019-03-03T13:03:57.181Z,11.77
2019-03-03T13:07:06.131Z,13.53
2019-03-03T13:10:03.437Z,12.47
2019-03-03T13:12:54.142Z,9.43
2019-03-03T13:15:44.578Z,11.27
2019-03-03T13:18:28.685Z,12.63
2019-03-03T13:21:17.858Z,12.70
2019-03-03T13:24:09.696Z,9.93
2019-03-03T13:27:03.125Z,14.03
2019-03-03T13:29:53.366Z,18.00
2019-03-03T13:32:33.473Z,14.50
2019-03-03T13:35:19.063Z,10.27
2019-03-03T13:38:27.613Z,12.57
2019-03-03T13:41:20.799Z,12.97
2019-03-03T13:43:52.146Z,16.50
2019-03-03T13:46:23.746Z,12.30
2019-03-03T13:48:55.533Z,12.07
2019-03-03T13:51:28.669Z,9.73
2019-03-03T13:54:00.694Z,11.57
2019-03-03T13:56:32.778Z,8.93
2019-03-03T13:59:04.740Z,9.13
2019-03-03T14:01:36.356Z,10.07
2019-03-03T14:04:08.003Z,12.77
2019-03-03T14:06:40.809Z,11.97
2019-03-03T14:09:12.350Z,10.17
2019-03-03T14:11:43.891Z,12.37
2019-03-03T14:14:17.526Z,12.20
2019-03-03T14:16:50.362Z,8.97
2019-03-03T14:19:21.858Z,12.80
2019-03-03T14:21:53.377Z,11.70
2019-03-03T14:24:24.779Z,13.87
2019-03-03T14:26:59.560Z,9.47
2019-03-03T14:29:31.333Z,13.30
2019-03-03T14:32:04.269Z,11.07
2019-03-03T14:34:36.031Z,14.20
2019-03-03T14:37:07.363Z,13.90
2019-03-03T14:39:39.478Z,11.00
2019-03-03T14:42:11.707Z,13.20
2019-03-03T14:44:44.369Z,13.07
2019-03-03T14:47:16.854Z,12.43
2019-03-03T14:49:48.407Z,10.93
2019-03-03T14:52:21.876Z,13.53
2019-03-03T14:54:53.228Z,12.17
2019-03-03T14:57:24.946Z,11.50
2019-03-03T14:59:56.308Z,14.33
2019-03-03T15:02:27.830Z,11.00
2019-03-03T15:05:00.604Z,9.20
2019-03-03T15:07:32.080Z,10.33
2019-03-03T15:10:04.218Z,10.97
2019-03-03T15:12:35.569Z,11.70
2019-03-03T15:15:07.191Z,12.23
2019-03-03T15:17:38.924Z,13.47
2019-03-03T15:20:10.494Z,12.10
2019-03-03T15:22:42.339Z,9.73
2019-03-03T15:25:16.819Z,10.53
2019-03-03T15:27:48.981Z,13.90
2019-03-03T15:30:22.718Z,10.00
2019-03-03T15:32:54.682Z,11.10
2019-03-03T15:35:26.531Z,8.97
2019-03-03T15:37:58.686Z,12.83
2019-03-03T15:40:30.658Z,11.73
2019-03-03T15:43:02.553Z,14.80
2019-03-03T15:45:34.501Z,11.23
2019-03-03T15:48:07.477Z,13.20
2019-03-03T15:50:40.135Z,13.80
2019-03-03T15:53:11.733Z,9.87
2019-03-03T15:55:43.085Z,11.67
2019-03-03T15:58:14.850Z,11.40
2019-03-03T16:00:48.219Z,12.97
2019-03-03T16:03:19.861Z,12.73
2019-03-03T16:05:52.508Z,11.60
2019-03-03T16:08:24.476Z,10.97
2019-03-03T16:10:56.210Z,11.00
2019-03-03T16:13:27.591Z,9.57
2019-03-03T16:15:59.541Z,8.37
2019-03-03T16:18:31.867Z,9.03
2019-03-03T16:21:03.742Z,10.13
2019-03-03T16:23:38.531Z,11.83
2019-03-03T16:26:12.608Z,8.40
2019-03-03T16:31:51.570Z,12.77
2019-03-03T16:34:23.047Z,11.90
2019-03-03T16:40:07.971Z,11.63
2019-03-03T16:45:59.393Z,10.63
2019-03-03T16:48:30.781Z,15.13
2019-03-03T16:51:02.016Z,17.10
2019-03-03T16:53:33.340Z,11.57
2019-03-03T16:56:05.136Z,21.43
2019-03-03T16:58:40.352Z,15.10
2019-03-03T17:01:11.810Z,12.17
2019-03-03T17:03:43.193Z,14.33
2019-03-03T17:06:14.497Z,13.57
2019-03-03T17:08:46.018Z,12.93
2019-03-03T17:11:17.399Z,13.33
2019-03-03T17:13:50.498Z,16.90
2019-03-03T17:16:22.581Z,14.60
2019-03-03T17:18:53.811Z,11.80
2019-03-03T17:24:32.537Z,8.67
2019-03-03T17:27:04.117Z,14.17
2019-03-03T17:29:35.655Z,9.73
2019-03-03T17:32:07.087Z,10.90
2019-03-03T17:34:38.873Z,12.50
2019-03-03T17:37:10.658Z,10.93
2019-03-03T17:39:42.202Z,11.87
2019-03-03T17:42:13.630Z,12.47
2019-03-03T17:44:45.108Z,13.80
2019-03-03T17:47:16.747Z,10.07
2019-03-03T17:49:50.114Z,11.87
2019-03-03T17:52:22.035Z,11.70
2019-03-03T17:54:53.457Z,8.67
2019-03-03T17:57:30.251Z,10.70
2019-03-03T18:00:01.661Z,11.93
2019-03-03T18:02:33.874Z,8.90
2019-03-03T18:05:06.384Z,7.90
2019-03-03T18:07:37.948Z,10.43
2019-03-03T18:10:10.877Z,11.00
2019-03-03T18:12:42.299Z,12.27
2019-03-03T18:15:14.433Z,10.83
2019-03-03T18:17:46.241Z,8.70
2019-03-03T18:20:19.752Z,9.20
2019-03-03T18:22:52.517Z,6.40
2019-03-03T18:25:23.977Z,6.33
2019-03-03T18:27:55.388Z,6.47
2019-03-03T18:30:27.620Z,7.23
2019-03-03T18:32:58.997Z,6.30
2019-03-03T18:35:30.294Z,9.40
2019-03-03T18:38:01.866Z,7.67
2019-03-03T18:40:33.177Z,6.63
2019-03-03T18:43:04.786Z,8.63
2019-03-03T18:45:36.208Z,7.03
2019-03-03T18:48:07.990Z,8.87
2019-03-03T18:50:41.603Z,6.27
2019-03-03T18:53:13.401Z,4.87
2019-03-03T18:55:45.148Z,7.13
2019-03-03T18:58:17.487Z,9.57
2019-03-03T19:00:48.879Z,7.10
2019-03-03T19:03:21.743Z,6.57
2019-03-03T19:05:56.047Z,7.17
2019-03-03T19:08:26.420Z,4.43
2019-03-03T19:10:57.956Z,7.10
2019-03-03T19:13:29.450Z,5.47
2019-03-03T19:16:00.757Z,7.13
2019-03-03T19:18:34.077Z,9.23
2019-03-03T19:21:06.466Z,4.13
2019-03-03T19:23:40.708Z,6.97
2019-03-03T19:26:11.982Z,6.90
2019-03-03T19:28:43.406Z,5.83
2019-03-03T19:31:20.909Z,5.07
2019-03-03T19:33:54.366Z,4.40
2019-03-03T19:36:26.626Z,5.20
2019-03-03T19:38:58.004Z,4.63
2019-03-03T19:41:29.372Z,6.13
2019-03-03T19:44:00.908Z,6.80
2019-03-03T19:46:32.726Z,7.73
2019-03-03T19:49:04.025Z,5.97
2019-03-03T19:51:36.548Z,6.57
2019-03-03T19:54:10.499Z,8.07
2019-03-03T19:56:42.076Z,6.47
2019-03-03T19:59:16.491Z,8.00
2019-03-03T20:01:47.874Z,4.73
2019-03-03T20:04:22.697Z,4.30
2019-03-03T20:06:54.158Z,7.03
2019-03-03T20:09:26.597Z,8.13
2019-03-03T20:11:58.696Z,6.67
2019-03-03T20:14:30.050Z,4.23
2019-03-03T20:17:01.693Z,5.03
2019-03-03T20:19:33.036Z,4.90
2019-03-03T20:22:04.766Z,5.10
2019-03-03T20:24:36.109Z,4.40
2019-03-03T20:27:08.241Z,5.30
2019-03-03T20:29:40.858Z,6.20
2019-03-03T20:32:12.558Z,5.80
2019-03-03T20:34:44.378Z,4.70
2019-03-03T20:37:17.605Z,5.50
2019-03-03T20:39:49.260Z,7.30
2019-03-03T20:42:21.046Z,5.53
2019-03-03T20:44:52.379Z,6.13
2019-03-03T20:47:24.161Z,3.43
2019-03-03T20:49:55.635Z,3.80
2019-03-03T20:52:28.931Z,4.23
2019-03-03T20:55:01.565Z,4.33
2019-03-03T20:57:36.342Z,3.63
2019-03-03T21:00:11.379Z,4.17
2019-03-03T21:02:42.777Z,3.53
2019-03-03T21:05:15.494Z,4.73
2019-03-03T21:07:51.782Z,2.73
2019-03-03T21:10:26.694Z,4.67
2019-03-03T21:13:01.357Z,3.07
2019-03-03T21:15:37.302Z,2.63
2019-03-03T21:18:08.893Z,3.60
2019-03-03T21:20:40.654Z,2.00
2019-03-03T21:23:12.209Z,2.97
2019-03-03T21:25:44.048Z,3.53
2019-03-03T21:28:16.108Z,4.47
2019-03-03T21:30:47.824Z,3.77
2019-03-03T21:33:19.099Z,2.80
2019-03-03T21:35:50.366Z,4.60
2019-03-03T21:38:24.501Z,4.07
2019-03-03T21:40:56.508Z,3.50
2019-03-03T21:43:27.957Z,2.03
2019-03-03T21:45:59.778Z,3.40
2019-03-03T21:48:31.158Z,2.40
2019-03-03T21:51:02.799Z,2.93
2019-03-03T21:53:34.236Z,2.83
2019-03-03T21:56:05.628Z,2.93
2019-03-03T21:58:36.929Z,4.80
2019-03-03T22:01:09.906Z,4.13
2019-03-03T22:03:42.334Z,3.67
2019-03-03T22:06:13.767Z,3.00
2019-03-03T22:08:48.281Z,3.90
2019-03-03T22:11:19.892Z,4.07
2019-03-03T22:13:52.002Z,3.23
2019-03-03T22:16:24.197Z,2.93
2019-03-03T22:18:57.416Z,3.50
2019-03-03T22:21:34.327Z,3.33
2019-03-03T22:24:07.356Z,6.27
2019-03-03T22:26:42.507Z,4.10
2019-03-03T22:29:15.982Z,3.57
2019-03-03T22:31:49.462Z,4.87
2019-03-03T22:34:22.842Z,4.07
2019-03-03T22:36:56.659Z,4.73
2019-03-03T22:39:29.623Z,4.60
2019-03-03T22:42:02.824Z,3.37
2019-03-03T22:44:34.639Z,3.17
2019-03-03T22:47:08.439Z,4.50
2019-03-03T22:49:42.277Z,4.23
2019-03-03T22:52:13.769Z,4.93
2019-03-03T22:54:48.600Z,4.73
2019-03-03T22:57:20.693Z,7.30
2019-03-03T22:59:52.220Z,2.83
2019-03-03T23:02:25.312Z,4.63
2019-03-03T23:05:18.025Z,3.53
2019-03-03T23:08:18.585Z,3.97
2019-03-03T23:11:26.608Z,3.37
2019-03-03T23:14:16.221Z,4.43
2019-03-03T23:17:34.528Z,3.67
2019-03-03T23:20:34.671Z,4.20
2019-03-03T23:23:43.219Z,5.27
2019-03-03T23:26:16.862Z,4.13
2019-03-03T23:28:47.367Z,3.70
2019-03-03T23:31:18.678Z,3.73
2019-03-03T23:33:51.187Z,3.93
2019-03-03T23:36:23.013Z,3.07
2019-03-03T23:38:56.838Z,4.17
2019-03-03T23:41:30.471Z,3.50
2019-03-03T23:44:01.844Z,2.70
2019-03-03T23:46:33.456Z,3.53
2019-03-03T23:49:05.160Z,3.80
2019-03-03T23:51:36.416Z,3.90
2019-03-03T23:54:08.144Z,2.93
2019-03-03T23:56:39.808Z,3.30
2019-03-03T23:59:11.420Z,5.23
