createdAt,value
2018-12-01T00:00:37.885Z,3.80
2018-12-01T00:03:06.457Z,3.55
2018-12-01T00:05:34.534Z,2.90
2018-12-01T00:08:02.621Z,3.25
2018-12-01T00:10:30.678Z,3.87
2018-12-01T00:12:58.842Z,3.27
2018-12-01T00:15:28.358Z,4.45
2018-12-01T00:17:57.110Z,3.90
2018-12-01T00:20:26.607Z,4.30
2018-12-01T00:22:54.628Z,3.83
2018-12-01T00:25:22.700Z,3.55
2018-12-01T00:27:50.836Z,3.25
2018-12-01T00:30:19.481Z,4.08
2018-12-01T00:32:48.694Z,4.03
2018-12-01T00:35:16.818Z,4.12
2018-12-01T00:37:44.817Z,3.80
2018-12-01T00:40:32.350Z,4.05
2018-12-01T00:43:00.428Z,2.98
2018-12-01T00:45:28.498Z,3.55
2018-12-01T00:47:56.645Z,3.42
2018-12-01T00:50:24.756Z,3.65
2018-12-01T00:52:53.397Z,3.30
2018-12-01T00:55:21.586Z,2.83
2018-12-01T00:57:49.640Z,3.67
2018-12-01T01:00:37.152Z,4.28
2018-12-01T01:03:05.283Z,3.90
2018-12-01T01:05:33.756Z,3.05
2018-12-01T01:08:01.836Z,3.45
2018-12-01T01:10:31.065Z,3.62
2018-12-01T01:12:59.172Z,3.83
2018-12-01T01:15:27.272Z,4.00
2018-12-01T01:17:55.331Z,3.75
2018-12-01T01:20:24.032Z,3.25
2018-12-01T01:22:52.273Z,3.70
2018-12-01T01:25:20.441Z,3.58
2018-12-01T01:27:48.658Z,4.08
2018-12-01T01:30:36.191Z,3.75
2018-12-01T01:33:43.108Z,3.42
2018-12-01T01:36:11.193Z,3.87
2018-12-01T01:38:39.294Z,3.27
2018-12-01T01:41:08.528Z,3.77
2018-12-01T01:43:37.051Z,3.35
2018-12-01T01:46:05.276Z,2.20
2018-12-01T01:48:33.363Z,3.42
2018-12-01T01:51:01.437Z,3.37
2018-12-01T01:53:29.974Z,3.95
2018-12-01T01:55:58.324Z,3.60
2018-12-01T01:58:26.415Z,3.65
2018-12-01T02:00:54.489Z,3.83
2018-12-01T02:03:22.570Z,3.90
2018-12-01T02:05:50.688Z,3.55
2018-12-01T02:08:18.683Z,3.72
2018-12-01T02:10:46.763Z,3.37
2018-12-01T02:13:34.359Z,3.80
2018-12-01T02:16:02.423Z,3.55
2018-12-01T02:18:30.900Z,3.52
2018-12-01T02:20:58.973Z,4.00
2018-12-01T02:23:27.012Z,3.27
2018-12-01T02:25:55.080Z,3.50
2018-12-01T02:28:23.164Z,3.20
2018-12-01T02:30:51.476Z,3.77
2018-12-01T02:33:19.510Z,3.58
2018-12-01T02:35:47.637Z,3.75
2018-12-01T02:38:15.639Z,3.37
2018-12-01T02:40:43.697Z,3.65
2018-12-01T02:43:11.785Z,3.40
2018-12-01T02:46:18.734Z,3.80
2018-12-01T02:48:47.155Z,3.92
2018-12-01T02:51:15.221Z,4.80
2018-12-01T02:53:43.292Z,4.45
2018-12-01T02:56:11.860Z,3.85
2018-12-01T02:58:39.941Z,3.90
2018-12-01T03:01:08.932Z,6.10
2018-12-01T03:03:37.023Z,4.83
2018-12-01T03:06:05.126Z,4.53
2018-12-01T03:08:33.181Z,5.45
2018-12-01T03:11:01.589Z,4.17
2018-12-01T03:13:29.655Z,4.70
2018-12-01T03:15:57.742Z,3.80
2018-12-01T03:18:25.822Z,3.72
2018-12-01T03:20:53.920Z,3.40
2018-12-01T03:23:21.985Z,3.55
2018-12-01T03:25:50.103Z,3.95
2018-12-01T03:28:18.197Z,3.30
2018-12-01T03:30:46.306Z,3.83
2018-12-01T03:33:14.371Z,4.08
2018-12-01T03:35:42.830Z,3.77
2018-12-01T03:38:10.925Z,3.37
2018-12-01T03:40:58.171Z,3.67
2018-12-01T03:43:26.281Z,3.80
2018-12-01T03:45:54.415Z,3.95
2018-12-01T03:48:22.531Z,3.15
2018-12-01T03:50:51.426Z,3.42
2018-12-01T03:53:38.983Z,3.62
2018-12-01T03:56:07.464Z,3.67
2018-12-01T03:58:35.523Z,3.52
2018-12-01T04:01:03.627Z,3.27
2018-12-01T04:03:33.060Z,3.50
2018-12-01T04:06:01.154Z,3.92
2018-12-01T04:08:29.240Z,2.75
2018-12-01T04:10:57.282Z,3.70
2018-12-01T04:13:25.334Z,3.65
2018-12-01T04:15:53.389Z,3.47
2018-12-01T04:18:21.435Z,3.58
2018-12-01T04:20:49.503Z,3.33
2018-12-01T04:23:17.588Z,3.60
2018-12-01T04:25:46.054Z,3.65
2018-12-01T04:28:14.118Z,3.80
2018-12-01T04:30:42.225Z,3.60
2018-12-01T04:33:10.320Z,3.85
2018-12-01T04:35:38.370Z,2.90
2018-12-01T04:38:07.075Z,3.33
2018-12-01T04:40:35.177Z,3.22
2018-12-01T04:43:03.284Z,4.33
2018-12-01T04:45:31.749Z,3.80
2018-12-01T04:48:00.238Z,3.40
2018-12-01T04:50:47.764Z,3.90
2018-12-01T04:53:15.871Z,4.45
2018-12-01T04:55:43.947Z,5.03
2018-12-01T04:58:12.131Z,4.97
2018-12-01T05:00:40.197Z,5.60
2018-12-01T05:03:08.287Z,6.85
2018-12-01T05:05:36.833Z,6.33
2018-12-01T05:08:04.909Z,6.40
2018-12-01T05:10:32.967Z,5.80
2018-12-01T05:13:01.439Z,5.50
2018-12-01T05:15:29.476Z,6.03
2018-12-01T05:17:57.578Z,5.80
2018-12-01T05:20:25.632Z,5.50
2018-12-01T05:22:54.451Z,5.75
2018-12-01T05:25:22.520Z,4.60
2018-12-01T05:27:50.678Z,4.53
2018-12-01T05:30:18.737Z,4.20
2018-12-01T05:32:47.239Z,4.40
2018-12-01T05:35:35.493Z,4.00
2018-12-01T05:38:03.595Z,4.75
2018-12-01T05:40:32.063Z,3.95
2018-12-01T05:43:00.155Z,4.15
2018-12-01T05:45:28.225Z,3.37
2018-12-01T05:47:56.287Z,4.00
2018-12-01T05:50:25.016Z,3.80
2018-12-01T05:52:56.729Z,3.83
2018-12-01T05:55:24.946Z,3.08
2018-12-01T05:57:53.028Z,4.17
2018-12-01T06:00:21.391Z,3.50
2018-12-01T06:02:57.076Z,3.52
2018-12-01T06:05:25.563Z,3.75
2018-12-01T06:07:54.333Z,3.72
2018-12-01T06:10:22.934Z,3.95
2018-12-01T06:12:52.274Z,3.75
2018-12-01T06:15:21.174Z,3.80
2018-12-01T06:17:49.218Z,4.35
2018-12-01T06:20:36.767Z,4.67
2018-12-01T06:23:05.184Z,4.85
2018-12-01T06:25:33.218Z,3.45
2018-12-01T06:28:01.294Z,3.40
2018-12-01T06:30:29.315Z,4.72
2018-12-01T06:32:57.347Z,4.33
2018-12-01T06:35:25.858Z,5.08
2018-12-01T06:37:53.948Z,5.00
2018-12-01T06:40:21.957Z,4.47
2018-12-01T06:42:50.074Z,5.10
2018-12-01T06:45:18.511Z,5.65
2018-12-01T06:47:46.540Z,5.85
2018-12-01T06:50:20.426Z,4.97
2018-12-01T06:52:48.483Z,5.70
2018-12-01T06:55:16.541Z,6.22
2018-12-01T06:57:45.875Z,5.72
2018-12-01T07:00:34.018Z,7.90
2018-12-01T07:03:02.586Z,5.45
2018-12-01T07:05:30.639Z,6.62
2018-12-01T07:07:59.133Z,6.70
2018-12-01T07:10:27.178Z,14.68
2018-12-01T07:12:56.962Z,7.47
2018-12-01T07:15:26.864Z,7.22
2018-12-01T07:17:54.923Z,6.25
2018-12-01T07:20:22.969Z,7.05
2018-12-01T07:22:51.512Z,5.60
2018-12-01T07:25:19.541Z,4.97
2018-12-01T07:27:47.987Z,6.50
2018-12-01T07:30:16.003Z,5.00
2018-12-01T07:32:44.660Z,7.00
2018-12-01T07:35:13.144Z,6.33
2018-12-01T07:37:41.323Z,5.70
2018-12-01T07:40:13.979Z,5.65
2018-12-01T07:42:42.033Z,7.30
2018-12-01T07:45:14.679Z,7.25
2018-12-01T07:47:42.736Z,5.97
2018-12-01T07:50:19.673Z,6.08
2018-12-01T07:52:57.605Z,6.40
2018-12-01T07:55:25.880Z,6.10
2018-12-01T07:57:53.929Z,6.10
2018-12-01T08:00:21.974Z,6.80
2018-12-01T08:02:50.923Z,6.65
2018-12-01T08:05:18.968Z,6.15
2018-12-01T08:07:47.035Z,5.90
2018-12-01T08:10:16.050Z,6.12
2018-12-01T08:12:44.232Z,6.12
2018-12-01T08:15:16.605Z,6.10
2018-12-01T08:17:45.304Z,5.00
2018-12-01T08:20:14.317Z,5.40
2018-12-01T08:22:42.420Z,5.20
2018-12-01T08:25:29.952Z,5.87
2018-12-01T08:27:58.321Z,5.33
2018-12-01T08:30:31.093Z,4.80
2018-12-01T08:32:59.128Z,4.28
2018-12-01T08:35:30.727Z,6.15
2018-12-01T08:37:58.809Z,4.83
2018-12-01T08:40:28.380Z,5.00
2018-12-01T08:42:56.428Z,5.53
2018-12-01T08:45:24.961Z,5.10
2018-12-01T08:47:53.337Z,5.10
2018-12-01T08:50:22.679Z,4.55
2018-12-01T08:52:51.168Z,5.00
2018-12-01T08:55:38.681Z,5.72
2018-12-01T08:58:06.784Z,5.03
2018-12-01T09:00:39.499Z,5.83
2018-12-01T09:03:18.911Z,5.15
2018-12-01T09:05:46.955Z,5.30
2018-12-01T09:08:14.998Z,4.25
2018-12-01T09:10:43.077Z,4.30
2018-12-01T09:13:11.496Z,4.62
2018-12-01T09:15:39.519Z,4.42
2018-12-01T09:18:07.545Z,4.08
2018-12-01T09:20:35.596Z,3.20
2018-12-01T09:23:03.649Z,4.53
2018-12-01T09:25:32.099Z,3.50
2018-12-01T09:28:00.138Z,3.20
2018-12-01T09:30:29.732Z,3.90
2018-12-01T09:32:58.160Z,3.55
2018-12-01T09:35:26.191Z,3.90
2018-12-01T09:37:54.233Z,3.42
2018-12-01T09:40:23.262Z,3.70
2018-12-01T09:42:51.288Z,2.52
2018-12-01T09:45:20.736Z,3.70
2018-12-01T09:47:49.806Z,3.72
2018-12-01T09:50:17.849Z,4.10
2018-12-01T09:52:47.293Z,3.37
2018-12-01T09:55:19.672Z,2.85
2018-12-01T09:57:47.891Z,2.55
2018-12-01T10:00:35.401Z,3.08
2018-12-01T10:03:05.402Z,2.70
2018-12-01T10:05:33.860Z,3.17
2018-12-01T10:08:01.924Z,3.50
2018-12-01T10:10:29.997Z,3.12
2018-12-01T10:12:58.618Z,2.67
2018-12-01T10:15:31.188Z,3.25
2018-12-01T10:17:59.251Z,3.00
2018-12-01T10:20:47.423Z,2.62
2018-12-01T10:23:15.516Z,3.70
2018-12-01T10:25:43.989Z,3.17
2018-12-01T10:28:12.059Z,2.58
2018-12-01T10:30:40.119Z,2.30
2018-12-01T10:33:08.179Z,3.27
2018-12-01T10:35:37.376Z,3.20
2018-12-01T10:38:24.942Z,2.90
2018-12-01T10:40:53.020Z,3.10
2018-12-01T10:43:21.088Z,3.17
2018-12-01T10:45:49.184Z,3.90
2018-12-01T10:48:17.248Z,3.22
2018-12-01T10:50:45.327Z,3.20
2018-12-01T10:53:13.774Z,3.10
2018-12-01T10:55:41.896Z,2.83
2018-12-01T10:58:14.542Z,3.35
2018-12-01T11:01:03.141Z,3.67
2018-12-01T11:03:50.373Z,3.60
2018-12-01T11:06:19.782Z,2.90
2018-12-01T11:08:47.940Z,3.62
2018-12-01T11:11:16.008Z,2.70
2018-12-01T11:13:44.080Z,4.40
2018-12-01T11:16:12.158Z,3.67
2018-12-01T11:18:40.224Z,3.80
2018-12-01T11:21:08.714Z,3.33
2018-12-01T11:23:36.755Z,4.13
2018-12-01T11:26:05.669Z,2.73
2018-12-01T11:28:34.061Z,3.77
2018-12-01T11:31:21.671Z,3.80
2018-12-01T11:34:09.555Z,3.20
2018-12-01T11:36:37.609Z,3.33
2018-12-01T11:39:25.178Z,3.90
2018-12-01T11:41:53.257Z,3.23
2018-12-01T11:44:21.734Z,3.90
2018-12-01T11:46:50.199Z,5.57
2018-12-01T11:49:18.279Z,5.00
2018-12-01T11:51:46.328Z,4.20
2018-12-01T11:54:14.391Z,3.37
2018-12-01T11:56:42.463Z,3.10
2018-12-01T11:59:10.545Z,4.67
2018-12-01T12:01:38.603Z,3.57
2018-12-01T12:04:06.762Z,3.93
2018-12-01T12:06:34.808Z,4.40
2018-12-01T12:09:02.868Z,3.00
2018-12-01T12:11:31.229Z,3.10
2018-12-01T12:13:59.301Z,6.07
2018-12-01T12:16:27.376Z,5.53
2018-12-01T12:18:55.441Z,3.17
2018-12-01T12:21:23.535Z,3.20
2018-12-01T12:23:51.589Z,2.20
2018-12-01T12:26:20.047Z,2.87
2018-12-01T12:28:48.150Z,2.70
2018-12-01T12:31:16.242Z,2.30
2018-12-01T12:33:44.287Z,1.83
2018-12-01T12:36:12.391Z,2.50
2018-12-01T12:38:40.490Z,2.80
2018-12-01T12:41:08.584Z,2.23
2018-12-01T12:43:37.088Z,2.43
2018-12-01T12:46:05.517Z,1.83
2018-12-01T12:48:33.597Z,1.97
2018-12-01T12:51:01.670Z,1.87
2018-12-01T12:53:29.765Z,1.87
2018-12-01T12:55:57.955Z,1.90
2018-12-01T12:58:25.961Z,1.70
2018-12-01T13:00:54.028Z,1.97
2018-12-01T13:03:22.141Z,2.33
2018-12-01T13:05:50.194Z,3.97
2018-12-01T13:08:19.520Z,3.57
2018-12-01T13:10:47.592Z,2.07
2018-12-01T13:13:16.111Z,1.73
2018-12-01T13:15:44.160Z,2.77
2018-12-01T13:18:13.344Z,2.00
2018-12-01T13:21:01.412Z,1.90
2018-12-01T13:23:29.504Z,1.30
2018-12-01T13:25:57.573Z,1.73
2018-12-01T13:28:25.726Z,1.40
2018-12-01T13:31:13.266Z,1.70
2018-12-01T13:33:41.325Z,1.23
2018-12-01T13:36:09.391Z,1.27
2018-12-01T13:38:37.483Z,1.20
2018-12-01T13:41:05.589Z,1.13
2018-12-01T13:43:33.637Z,1.90
2018-12-01T13:46:02.113Z,1.50
2018-12-01T13:48:30.208Z,2.10
2018-12-01T13:50:58.743Z,1.50
2018-12-01T13:53:26.820Z,2.10
2018-12-01T13:55:55.392Z,1.87
2018-12-01T13:58:23.526Z,2.87
2018-12-01T14:00:52.019Z,2.30
2018-12-01T14:03:20.073Z,1.57
2018-12-01T14:05:48.160Z,1.03
2018-12-01T14:08:16.664Z,1.67
2018-12-01T14:10:46.775Z,1.70
2018-12-01T14:13:15.178Z,1.60
2018-12-01T14:15:43.677Z,0.80
2018-12-01T14:18:12.671Z,1.50
2018-12-01T14:20:40.778Z,1.63
2018-12-01T14:23:08.898Z,1.93
2018-12-01T14:25:37.338Z,2.87
2018-12-01T14:28:10.040Z,2.03
2018-12-01T14:30:38.151Z,1.70
2018-12-01T14:33:07.115Z,1.80
2018-12-01T14:35:36.588Z,1.37
2018-12-01T14:38:24.053Z,1.80
2018-12-01T14:40:52.154Z,1.50
2018-12-01T14:43:20.243Z,1.17
2018-12-01T14:45:49.422Z,2.20
2018-12-01T14:48:17.503Z,2.67
2018-12-01T14:50:48.633Z,2.10
2018-12-01T14:53:15.296Z,1.90
2018-12-01T14:55:43.385Z,1.83
2018-12-01T14:58:11.935Z,1.53
2018-12-01T15:00:40.091Z,1.30
2018-12-01T15:03:09.450Z,1.80
2018-12-01T15:05:38.498Z,2.63
2018-12-01T15:08:07.107Z,1.90
2018-12-01T15:10:35.248Z,1.67
2018-12-01T15:13:03.790Z,2.20
2018-12-01T15:15:31.841Z,1.30
2018-12-01T15:17:59.925Z,2.27
2018-12-01T15:20:27.989Z,1.63
2018-12-01T15:22:57.263Z,1.30
2018-12-01T15:25:44.931Z,1.63
2018-12-01T15:28:13.391Z,1.53
2018-12-01T15:30:41.506Z,1.40
2018-12-01T15:33:29.060Z,2.03
2018-12-01T15:35:57.106Z,3.37
2018-12-01T15:38:25.190Z,4.30
2018-12-01T15:40:53.678Z,5.10
2018-12-01T15:43:21.762Z,2.43
2018-12-01T15:45:50.305Z,1.80
2018-12-01T15:48:18.404Z,1.50
2018-12-01T15:50:46.455Z,0.90
2018-12-01T15:53:15.640Z,1.67
2018-12-01T15:55:43.717Z,1.43
2018-12-01T15:58:11.799Z,2.40
2018-12-01T16:00:41.180Z,4.67
2018-12-01T16:03:09.251Z,3.00
2018-12-01T16:05:37.343Z,3.80
2018-12-01T16:08:06.564Z,1.73
2018-12-01T16:10:34.631Z,2.30
2018-12-01T16:13:22.755Z,2.80
2018-12-01T16:16:10.301Z,3.60
2018-12-01T16:18:38.395Z,2.43
2018-12-01T16:21:06.487Z,2.57
2018-12-01T16:23:34.587Z,3.10
2018-12-01T16:26:02.691Z,4.17
2018-12-01T16:28:30.790Z,2.80
2018-12-01T16:30:58.849Z,2.50
2018-12-01T16:33:27.407Z,2.63
2018-12-01T16:35:55.463Z,4.70
2018-12-01T16:38:28.080Z,3.77
2018-12-01T16:40:57.771Z,2.13
2018-12-01T16:43:27.803Z,1.50
2018-12-01T16:45:55.874Z,1.87
2018-12-01T16:48:24.399Z,4.75
2018-12-01T16:50:52.864Z,3.70
2018-12-01T16:53:22.146Z,5.15
2018-12-01T16:55:50.257Z,3.90
2018-12-01T16:58:18.328Z,3.30
2018-12-01T17:00:46.897Z,4.62
2018-12-01T17:03:15.101Z,2.60
2018-12-01T17:06:07.117Z,2.75
2018-12-01T17:08:35.219Z,3.42
2018-12-01T17:11:03.326Z,7.97
2018-12-01T17:13:31.408Z,5.45
2018-12-01T17:15:59.505Z,7.45
2018-12-01T17:18:27.576Z,3.70
2018-12-01T17:20:55.662Z,2.83
2018-12-01T17:23:23.784Z,2.00
2018-12-01T17:25:51.796Z,4.40
2018-12-01T17:28:20.342Z,3.15
2018-12-01T17:30:49.579Z,2.45
2018-12-01T17:33:17.652Z,3.30
2018-12-01T17:35:45.737Z,3.47
2018-12-01T17:38:15.508Z,1.35
2018-12-01T17:41:07.411Z,1.85
2018-12-01T17:43:38.574Z,3.58
2018-12-01T17:46:06.673Z,1.55
2018-12-01T17:48:34.750Z,1.32
2018-12-01T17:51:02.852Z,1.87
2018-12-01T17:53:30.963Z,6.25
2018-12-01T17:55:59.092Z,4.30
2018-12-01T17:58:27.173Z,2.40
2018-12-01T18:00:55.262Z,3.05
2018-12-01T18:03:23.372Z,3.60
2018-12-01T18:05:51.544Z,2.85
2018-12-01T18:08:21.172Z,3.35
2018-12-01T18:10:50.641Z,3.45
2018-12-01T18:13:18.753Z,2.58
2018-12-01T18:15:46.879Z,2.83
2018-12-01T18:18:15.298Z,5.75
2018-12-01T18:20:43.408Z,3.08
2018-12-01T18:23:13.469Z,3.50
2018-12-01T18:26:01.064Z,2.95
2018-12-01T18:28:49.281Z,4.03
2018-12-01T18:31:36.868Z,3.75
2018-12-01T18:34:12.809Z,2.98
2018-12-01T18:36:40.992Z,3.00
2018-12-01T18:39:11.852Z,3.72
2018-12-01T18:41:39.975Z,4.08
2018-12-01T18:44:08.076Z,4.35
2018-12-01T18:46:36.622Z,4.60
2018-12-01T18:49:04.864Z,5.67
2018-12-01T18:51:32.978Z,3.70
2018-12-01T18:54:01.456Z,12.47
2018-12-01T18:56:29.558Z,6.33
2018-12-01T18:58:57.670Z,8.80
2018-12-01T19:01:25.772Z,6.55
2018-12-01T19:03:54.241Z,9.60
2018-12-01T19:06:22.344Z,7.53
2018-12-01T19:08:50.416Z,6.67
2018-12-01T19:11:18.515Z,6.33
2018-12-01T19:13:46.580Z,5.85
2018-12-01T19:16:14.745Z,5.37
2018-12-01T19:18:42.769Z,9.15
2018-12-01T19:21:10.906Z,8.00
2018-12-01T19:23:39.043Z,6.20
2018-12-01T19:26:07.201Z,5.55
2018-12-01T19:28:35.343Z,6.45
2018-12-01T19:31:03.487Z,7.20
2018-12-01T19:33:31.582Z,7.20
2018-12-01T19:35:59.696Z,7.47
2018-12-01T19:38:29.181Z,8.65
2018-12-01T19:40:58.757Z,8.20
2018-12-01T19:43:26.846Z,8.80
2018-12-01T19:45:55.354Z,8.18
2018-12-01T19:48:23.416Z,9.10
2018-12-01T19:50:51.502Z,8.25
2018-12-01T19:53:19.580Z,7.60
2018-12-01T19:55:49.307Z,7.15
2018-12-01T19:58:19.064Z,7.10
2018-12-01T20:00:51.982Z,6.78
2018-12-01T20:03:21.551Z,7.53
2018-12-01T20:05:49.703Z,7.75
2018-12-01T20:08:19.130Z,7.92
2018-12-01T20:11:08.024Z,8.00
2018-12-01T20:13:55.577Z,9.23
2018-12-01T20:16:44.203Z,9.38
2018-12-01T20:19:12.419Z,10.18
2018-12-01T20:21:40.519Z,7.60
2018-12-01T20:24:09.127Z,9.05
2018-12-01T20:26:38.406Z,7.72
2018-12-01T20:29:06.854Z,7.45
2018-12-01T20:31:34.985Z,7.20
2018-12-01T20:34:03.751Z,9.65
2018-12-01T20:36:37.144Z,9.90
2018-12-01T20:39:35.082Z,8.80
2018-12-01T20:42:03.199Z,7.53
2018-12-01T20:44:31.280Z,7.67
2018-12-01T20:46:59.388Z,8.80
2018-12-01T20:49:27.461Z,7.85
2018-12-01T20:51:55.998Z,6.58
2018-12-01T20:54:53.574Z,7.47
2018-12-01T20:57:24.561Z,7.47
2018-12-01T20:59:53.408Z,6.30
2018-12-01T21:02:21.482Z,7.17
2018-12-01T21:04:49.544Z,5.80
2018-12-01T21:07:18.026Z,6.65
2018-12-01T21:09:46.081Z,5.65
2018-12-01T21:12:14.863Z,4.90
2018-12-01T21:14:42.919Z,5.95
2018-12-01T21:17:11.427Z,6.05
2018-12-01T21:19:39.550Z,5.33
2018-12-01T21:22:08.522Z,5.00
2018-12-01T21:24:36.608Z,5.53
2018-12-01T21:27:04.810Z,4.97
2018-12-01T21:29:32.995Z,4.33
2018-12-01T21:32:01.488Z,4.45
2018-12-01T21:34:29.547Z,4.28
2018-12-01T21:36:57.665Z,5.80
2018-12-01T21:39:25.723Z,4.97
2018-12-01T21:41:53.864Z,5.97
2018-12-01T21:44:21.887Z,4.90
2018-12-01T21:46:49.988Z,4.40
2018-12-01T21:49:18.028Z,5.00
2018-12-01T21:51:46.563Z,5.10
2018-12-01T21:54:14.608Z,5.35
2018-12-01T21:56:42.711Z,4.35
2018-12-01T21:59:10.762Z,4.05
2018-12-01T22:01:39.221Z,4.03
2018-12-01T22:04:08.682Z,5.25
2018-12-01T22:06:37.112Z,3.98
2018-12-01T22:09:06.907Z,4.42
2018-12-01T22:11:35.002Z,4.40
2018-12-01T22:14:03.080Z,5.05
2018-12-01T22:16:31.611Z,4.80
2018-12-01T22:19:00.103Z,4.50
2018-12-01T22:21:28.547Z,4.67
2018-12-01T22:23:56.629Z,4.08
2018-12-01T22:26:25.122Z,3.60
2018-12-01T22:28:53.176Z,4.40
2018-12-01T22:31:21.226Z,4.97
2018-12-01T22:33:49.307Z,3.90
2018-12-01T22:36:17.342Z,5.50
2018-12-01T22:38:45.394Z,3.25
2018-12-01T22:41:13.451Z,4.20
2018-12-01T22:43:41.531Z,5.00
2018-12-01T22:46:09.578Z,4.80
2018-12-01T22:48:37.649Z,4.50
2018-12-01T22:51:05.720Z,7.22
2018-12-01T22:53:33.777Z,5.25
2018-12-01T22:56:01.849Z,5.50
2018-12-01T22:58:29.959Z,7.00
2018-12-01T23:00:59.073Z,5.65
2018-12-01T23:03:46.679Z,6.25
2018-12-01T23:06:14.737Z,4.75
2018-12-01T23:08:43.289Z,4.65
2018-12-01T23:11:11.351Z,6.12
2018-12-01T23:13:39.618Z,4.80
2018-12-01T23:16:07.633Z,4.60
2018-12-01T23:18:35.767Z,4.75
2018-12-01T23:21:04.307Z,4.55
2018-12-01T23:23:32.389Z,4.20
2018-12-01T23:26:00.696Z,3.83
2018-12-01T23:28:28.731Z,4.58
2018-12-01T23:30:56.808Z,4.08
2018-12-01T23:33:26.456Z,5.08
2018-12-01T23:35:54.684Z,4.55
2018-12-01T23:38:22.812Z,4.75
2018-12-01T23:40:50.849Z,3.65
2018-12-01T23:43:18.904Z,4.50
2018-12-01T23:45:47.242Z,3.52
2018-12-01T23:48:15.708Z,5.12
2018-12-01T23:51:04.088Z,4.75
2018-12-01T23:53:32.183Z,4.28
2018-12-01T23:56:00.237Z,4.50
2018-12-01T23:58:28.296Z,4.90
