createdAt,value
2022-12-31T00:00:00.890Z,82.9
2022-12-31T00:01:01.033Z,82.8
2022-12-31T00:02:01.312Z,82.9
2022-12-31T00:03:00.555Z,83.1
2022-12-31T00:04:00.507Z,83.1
2022-12-31T00:05:00.666Z,83.2
2022-12-31T00:06:00.804Z,83
2022-12-31T00:07:00.954Z,83.1
2022-12-31T00:08:01.185Z,83.1
2022-12-31T00:09:01.262Z,83.1
2022-12-31T00:10:00.393Z,83.2
2022-12-31T00:11:00.541Z,83.2
2022-12-31T00:12:00.681Z,83.2
2022-12-31T00:13:00.859Z,83.3
2022-12-31T00:14:00.975Z,83.3
2022-12-31T00:15:01.123Z,83.3
2022-12-31T00:16:00.255Z,83.4
2022-12-31T00:17:00.456Z,83.3
2022-12-31T00:18:00.579Z,83.3
2022-12-31T00:19:00.719Z,83.3
2022-12-31T00:20:00.868Z,83.3
2022-12-31T00:21:01.013Z,83.3
2022-12-31T00:22:01.155Z,83.3
2022-12-31T00:23:00.347Z,83.4
2022-12-31T00:24:00.456Z,83.4
2022-12-31T00:25:00.605Z,83.5
2022-12-31T00:26:00.763Z,83.4
2022-12-31T00:27:00.917Z,83.3
2022-12-31T00:28:01.156Z,83.3
2022-12-31T00:29:01.224Z,83.3
2022-12-31T00:30:04.492Z,83.4
2022-12-31T00:31:00.531Z,83.2
2022-12-31T00:32:00.661Z,83.2
2022-12-31T00:33:00.817Z,83.1
2022-12-31T00:34:01.007Z,83.3
2022-12-31T00:35:01.100Z,83.3
2022-12-31T00:36:01.244Z,83.4
2022-12-31T00:37:00.390Z,83.3
2022-12-31T00:38:00.556Z,83.1
2022-12-31T00:39:00.709Z,83.1
2022-12-31T00:40:00.856Z,83.2
2022-12-31T00:41:01.010Z,83.1
2022-12-31T00:42:01.151Z,83.1
2022-12-31T00:43:00.320Z,83.3
2022-12-31T00:44:00.460Z,83.1
2022-12-31T00:45:00.601Z,83.2
2022-12-31T00:46:00.772Z,83.2
2022-12-31T00:47:00.954Z,83.1
2022-12-31T00:48:01.046Z,83.1
2022-12-31T00:49:01.242Z,83
2022-12-31T00:50:00.355Z,83.1
2022-12-31T00:51:00.501Z,83.2
2022-12-31T00:52:00.651Z,83.2
2022-12-31T00:53:00.807Z,83.3
2022-12-31T00:54:00.968Z,83.3
2022-12-31T00:55:01.127Z,83.4
2022-12-31T00:56:01.260Z,83.1
2022-12-31T00:57:00.401Z,83.3
2022-12-31T00:58:00.552Z,83.4
2022-12-31T00:59:00.722Z,83.3
2022-12-31T01:00:00.853Z,83.1
2022-12-31T01:01:01.113Z,83
2022-12-31T01:02:01.294Z,83.1
2022-12-31T01:03:00.450Z,83.1
2022-12-31T01:04:00.458Z,83
2022-12-31T01:05:00.578Z,82.9
2022-12-31T01:06:00.740Z,82.9
2022-12-31T01:07:00.909Z,83
2022-12-31T01:08:01.036Z,83
2022-12-31T01:09:01.214Z,83
2022-12-31T01:10:00.323Z,83.2
2022-12-31T01:11:00.457Z,83.2
2022-12-31T01:12:00.642Z,83.3
2022-12-31T01:13:00.749Z,83.2
2022-12-31T01:14:00.920Z,83.1
2022-12-31T01:15:01.086Z,82.9
2022-12-31T01:16:01.247Z,83
2022-12-31T01:17:00.371Z,82.9
2022-12-31T01:18:00.532Z,83
2022-12-31T01:19:00.652Z,82.9
2022-12-31T01:20:00.838Z,83
2022-12-31T01:21:00.980Z,83.1
2022-12-31T01:22:01.107Z,83.1
2022-12-31T01:23:01.249Z,83.2
2022-12-31T01:24:00.387Z,83.1
2022-12-31T01:25:00.539Z,82.9
2022-12-31T01:26:00.720Z,82.8
2022-12-31T01:27:00.843Z,82.8
2022-12-31T01:28:00.987Z,82.7
2022-12-31T01:29:01.129Z,82.8
2022-12-31T01:30:00.270Z,82.9
2022-12-31T01:31:00.501Z,83
2022-12-31T01:32:00.568Z,82.9
2022-12-31T01:33:00.718Z,82.8
2022-12-31T01:34:00.847Z,82.9
2022-12-31T01:35:00.998Z,82.9
2022-12-31T01:36:01.164Z,82.9
2022-12-31T01:37:00.291Z,83
2022-12-31T01:38:00.445Z,83
2022-12-31T01:39:00.607Z,82.9
2022-12-31T01:40:00.756Z,82.8
2022-12-31T01:41:00.907Z,82.8
2022-12-31T01:42:01.037Z,83
2022-12-31T01:43:01.196Z,82.8
2022-12-31T01:44:00.332Z,83
2022-12-31T01:45:00.474Z,82.9
2022-12-31T01:46:00.763Z,82.8
2022-12-31T01:47:00.807Z,83.1
2022-12-31T01:48:00.918Z,83
2022-12-31T01:49:01.080Z,82.8
2022-12-31T01:50:01.209Z,82.8
2022-12-31T01:51:00.362Z,83
2022-12-31T01:52:00.547Z,83
2022-12-31T01:53:00.688Z,83
2022-12-31T01:54:00.805Z,83.1
2022-12-31T01:55:00.956Z,83.2
2022-12-31T01:56:01.117Z,83.1
2022-12-31T01:57:01.243Z,83
2022-12-31T01:58:00.408Z,83.1
2022-12-31T01:59:00.562Z,82.9
2022-12-31T02:00:00.693Z,82.9
2022-12-31T02:01:00.941Z,82.8
2022-12-31T02:02:01.100Z,82.9
2022-12-31T02:03:01.184Z,82.7
2022-12-31T02:04:00.313Z,82.8
2022-12-31T02:05:00.448Z,82.7
2022-12-31T02:06:00.568Z,82.7
2022-12-31T02:07:00.714Z,82.7
2022-12-31T02:08:00.880Z,82.7
2022-12-31T02:09:01.045Z,82.7
2022-12-31T02:10:01.186Z,82.6
2022-12-31T02:11:00.320Z,82.6
2022-12-31T02:12:00.469Z,82.8
2022-12-31T02:13:00.648Z,82.9
2022-12-31T02:14:00.774Z,82.9
2022-12-31T02:15:00.923Z,82.8
2022-12-31T02:16:01.109Z,82.8
2022-12-31T02:17:01.223Z,82.7
2022-12-31T02:18:00.390Z,82.7
2022-12-31T02:19:00.514Z,82.7
2022-12-31T02:20:00.684Z,82.8
2022-12-31T02:21:00.808Z,82.8
2022-12-31T02:22:00.965Z,82.7
2022-12-31T02:23:01.100Z,82.8
2022-12-31T02:24:01.257Z,82.8
2022-12-31T02:25:00.399Z,82.7
2022-12-31T02:26:00.547Z,82.7
2022-12-31T02:27:00.714Z,82.5
2022-12-31T02:28:00.844Z,82.6
2022-12-31T02:29:00.988Z,82.6
2022-12-31T02:30:01.137Z,82.8
2022-12-31T02:31:00.305Z,82.7
2022-12-31T02:32:00.467Z,82.7
2022-12-31T02:33:02.665Z,82.7
2022-12-31T02:34:00.743Z,82.8
2022-12-31T02:35:00.902Z,82.7
2022-12-31T02:36:01.042Z,82.8
2022-12-31T02:37:01.206Z,82.8
2022-12-31T02:38:00.333Z,82.8
2022-12-31T02:39:00.478Z,82.7
2022-12-31T02:40:00.630Z,82.9
2022-12-31T02:41:00.775Z,82.9
2022-12-31T02:42:00.958Z,82.8
2022-12-31T02:43:01.086Z,82.8
2022-12-31T02:44:01.227Z,82.8
2022-12-31T02:45:00.395Z,82.8
2022-12-31T02:46:00.521Z,82.8
2022-12-31T02:47:00.678Z,82.8
2022-12-31T02:48:00.817Z,82.9
2022-12-31T02:49:00.980Z,82.8
2022-12-31T02:50:01.178Z,82.8
2022-12-31T02:51:00.262Z,82.6
2022-12-31T02:52:00.413Z,82.6
2022-12-31T02:53:00.566Z,82.7
2022-12-31T02:54:00.713Z,82.7
2022-12-31T02:55:00.883Z,82.8
2022-12-31T02:56:01.014Z,82.8
2022-12-31T02:57:01.156Z,82.7
2022-12-31T02:58:00.321Z,82.6
2022-12-31T02:59:00.435Z,82.5
2022-12-31T03:00:00.619Z,82.6
2022-12-31T03:01:00.797Z,82.6
2022-12-31T03:02:00.968Z,82.6
2022-12-31T03:03:01.072Z,82.5
2022-12-31T03:04:01.185Z,82.6
2022-12-31T03:05:00.349Z,82.6
2022-12-31T03:06:00.487Z,82.6
2022-12-31T03:07:00.639Z,82.7
2022-12-31T03:08:00.784Z,82.7
2022-12-31T03:09:00.929Z,82.6
2022-12-31T03:10:01.111Z,82.6
2022-12-31T03:11:01.223Z,82.5
2022-12-31T03:12:00.376Z,82.5
2022-12-31T03:13:00.524Z,82.5
2022-12-31T03:14:00.667Z,82.5
2022-12-31T03:15:00.860Z,82.5
2022-12-31T03:16:01.034Z,82.4
2022-12-31T03:17:01.130Z,82.4
2022-12-31T03:18:00.256Z,82.4
2022-12-31T03:19:00.409Z,82.4
2022-12-31T03:20:00.565Z,82.4
2022-12-31T03:21:00.731Z,82.2
2022-12-31T03:22:00.847Z,82.2
2022-12-31T03:23:01.002Z,82.4
2022-12-31T03:24:01.154Z,82.4
2022-12-31T03:25:00.303Z,82.4
2022-12-31T03:26:00.472Z,82.4
2022-12-31T03:27:00.612Z,82.4
2022-12-31T03:28:00.755Z,82.4
2022-12-31T03:29:00.933Z,82.3
2022-12-31T03:30:01.056Z,82.3
2022-12-31T03:31:01.326Z,82.3
2022-12-31T03:32:00.340Z,82.2
2022-12-31T03:33:00.515Z,82.4
2022-12-31T03:34:00.674Z,82.3
2022-12-31T03:35:00.779Z,82.3
2022-12-31T03:36:00.927Z,82.2
2022-12-31T03:37:01.075Z,82.1
2022-12-31T03:38:01.223Z,82.2
2022-12-31T03:39:00.388Z,82.1
2022-12-31T03:40:00.508Z,82.2
2022-12-31T03:41:00.669Z,82.1
2022-12-31T03:42:00.820Z,82.1
2022-12-31T03:43:00.980Z,82
2022-12-31T03:44:01.133Z,82
2022-12-31T03:45:00.265Z,82.1
2022-12-31T03:46:00.446Z,82.1
2022-12-31T03:47:00.562Z,82.1
2022-12-31T03:48:00.720Z,82.1
2022-12-31T03:49:00.891Z,82
2022-12-31T03:50:01.007Z,82
2022-12-31T03:51:01.152Z,81.9
2022-12-31T03:52:00.294Z,81.9
2022-12-31T03:53:00.457Z,81.8
2022-12-31T03:54:00.629Z,81.7
2022-12-31T03:55:00.755Z,81.8
2022-12-31T03:56:00.902Z,81.7
2022-12-31T03:57:01.050Z,81.8
2022-12-31T03:58:01.218Z,81.8
2022-12-31T03:59:00.408Z,81.8
2022-12-31T04:00:00.524Z,81.8
2022-12-31T04:01:00.752Z,81.8
2022-12-31T04:02:00.886Z,82
2022-12-31T04:03:01.006Z,82
2022-12-31T04:04:01.118Z,82.1
2022-12-31T04:05:01.247Z,82.3
2022-12-31T04:06:00.413Z,82.1
2022-12-31T04:07:00.541Z,82
2022-12-31T04:08:00.696Z,82
2022-12-31T04:09:00.858Z,82.1
2022-12-31T04:10:01.005Z,82.2
2022-12-31T04:11:01.141Z,82.3
2022-12-31T04:12:00.286Z,82.3
2022-12-31T04:13:00.431Z,82.1
2022-12-31T04:14:00.596Z,82.3
2022-12-31T04:15:00.771Z,82.3
2022-12-31T04:16:00.951Z,82.4
2022-12-31T04:17:01.033Z,82.4
2022-12-31T04:18:01.193Z,82.5
2022-12-31T04:19:00.352Z,82.4
2022-12-31T04:20:00.496Z,82.4
2022-12-31T04:21:00.666Z,82.3
2022-12-31T04:22:00.799Z,82.4
2022-12-31T04:23:00.951Z,82.3
2022-12-31T04:24:01.089Z,82.4
2022-12-31T04:25:01.238Z,82.4
2022-12-31T04:26:00.416Z,82.5
2022-12-31T04:27:07.068Z,82.5
2022-12-31T04:28:00.685Z,82.4
2022-12-31T04:29:00.840Z,82.4
2022-12-31T04:30:00.999Z,82.4
2022-12-31T04:31:01.144Z,82.3
2022-12-31T04:32:00.334Z,82.3
2022-12-31T04:33:00.420Z,82.5
2022-12-31T04:34:00.578Z,82.3
2022-12-31T04:35:00.727Z,82.4
2022-12-31T04:36:00.888Z,82.5
2022-12-31T04:37:01.016Z,82.3
2022-12-31T04:38:01.160Z,82.4
2022-12-31T04:39:00.309Z,82.5
2022-12-31T04:40:05.754Z,82.8
2022-12-31T04:41:00.647Z,82.9
2022-12-31T04:42:00.765Z,82.6
2022-12-31T04:43:00.928Z,82.6
2022-12-31T04:44:01.054Z,82.5
2022-12-31T04:45:01.235Z,82.3
2022-12-31T04:46:00.380Z,82.2
2022-12-31T04:47:00.507Z,82.5
2022-12-31T04:48:00.678Z,82.4
2022-12-31T04:49:00.816Z,82.4
2022-12-31T04:50:00.989Z,82.8
2022-12-31T04:51:01.112Z,82.8
2022-12-31T04:52:01.263Z,82.4
2022-12-31T04:53:00.422Z,82.4
2022-12-31T04:54:00.545Z,82.4
2022-12-31T04:55:00.721Z,82.4
2022-12-31T04:56:00.858Z,82.4
2022-12-31T04:57:01.013Z,82.3
2022-12-31T04:58:01.180Z,82.6
2022-12-31T04:59:00.306Z,82.7
2022-12-31T05:00:00.445Z,82.6
2022-12-31T05:01:00.726Z,82.5
2022-12-31T05:02:00.874Z,82.3
2022-12-31T05:03:00.946Z,82.2
2022-12-31T05:04:01.058Z,82.3
2022-12-31T05:05:01.190Z,82.2
2022-12-31T05:06:00.341Z,82.2
2022-12-31T05:07:00.493Z,82.1
2022-12-31T05:08:00.651Z,82
2022-12-31T05:09:00.776Z,81.8
2022-12-31T05:10:00.913Z,82
2022-12-31T05:11:01.063Z,82.3
2022-12-31T05:12:01.215Z,82.3
2022-12-31T05:13:00.358Z,82.2
2022-12-31T05:14:00.511Z,82.3
2022-12-31T05:15:00.648Z,82.3
2022-12-31T05:16:00.837Z,82.4
2022-12-31T05:17:01.019Z,82.3
2022-12-31T05:18:01.142Z,82.3
2022-12-31T05:19:01.247Z,82.3
2022-12-31T05:20:00.462Z,82.4
2022-12-31T05:21:00.549Z,82.4
2022-12-31T05:22:00.700Z,82.4
2022-12-31T05:23:00.862Z,82.4
2022-12-31T05:24:01.021Z,82.3
2022-12-31T05:25:01.163Z,82.4
2022-12-31T05:26:00.290Z,82.6
2022-12-31T05:27:00.436Z,82.6
2022-12-31T05:28:00.564Z,82.6
2022-12-31T05:29:00.748Z,82.6
2022-12-31T05:30:00.865Z,82.6
2022-12-31T05:31:01.081Z,82.4
2022-12-31T05:32:01.174Z,82.4
2022-12-31T05:33:00.316Z,82.4
2022-12-31T05:34:00.491Z,82.5
2022-12-31T05:35:00.606Z,82.4
2022-12-31T05:36:00.766Z,82.4
2022-12-31T05:37:00.904Z,82.4
2022-12-31T05:38:01.059Z,82.5
2022-12-31T05:39:01.226Z,82.6
2022-12-31T05:40:00.338Z,82.7
2022-12-31T05:41:00.521Z,82.6
2022-12-31T05:42:00.623Z,82.4
2022-12-31T05:43:00.769Z,82.6
2022-12-31T05:44:00.939Z,82.4
2022-12-31T05:45:01.081Z,82.4
2022-12-31T05:46:01.294Z,82.3
2022-12-31T05:47:00.373Z,82.6
2022-12-31T05:48:00.530Z,82.5
2022-12-31T05:49:00.689Z,82.2
2022-12-31T05:50:00.829Z,82.3
2022-12-31T05:51:00.942Z,82.4
2022-12-31T05:52:01.099Z,82.4
2022-12-31T05:53:01.247Z,82.4
2022-12-31T05:54:00.425Z,82.3
2022-12-31T05:55:00.540Z,82.2
2022-12-31T05:56:00.682Z,82.2
2022-12-31T05:57:00.843Z,82.3
2022-12-31T05:58:00.985Z,82.1
2022-12-31T05:59:01.144Z,82.1
2022-12-31T06:00:00.287Z,81.9
2022-12-31T06:01:00.487Z,81.9
2022-12-31T06:02:00.597Z,81.9
2022-12-31T06:03:00.850Z,81.9
2022-12-31T06:04:00.991Z,81.9
2022-12-31T06:05:01.032Z,81.8
2022-12-31T06:06:01.191Z,81.9
2022-12-31T06:07:00.326Z,81.7
2022-12-31T06:08:00.475Z,81.6
2022-12-31T06:09:00.629Z,81.6
2022-12-31T06:10:00.775Z,81.8
2022-12-31T06:11:00.912Z,81.7
2022-12-31T06:12:01.059Z,81.5
2022-12-31T06:13:01.233Z,81.5
2022-12-31T06:14:00.386Z,81.5
2022-12-31T06:15:00.511Z,81.5
2022-12-31T06:16:00.695Z,81.4
2022-12-31T06:17:00.815Z,81.4
2022-12-31T06:18:00.942Z,81.4
2022-12-31T06:19:01.119Z,81.4
2022-12-31T06:20:01.429Z,81.4
2022-12-31T06:21:00.394Z,81.2
2022-12-31T06:22:00.543Z,81.2
2022-12-31T06:23:00.700Z,81.1
2022-12-31T06:24:00.853Z,81
2022-12-31T06:25:00.989Z,80.9
2022-12-31T06:26:01.153Z,80.9
2022-12-31T06:27:00.290Z,80.9
2022-12-31T06:28:00.453Z,80.7
2022-12-31T06:29:00.622Z,80.7
2022-12-31T06:30:00.834Z,80.7
2022-12-31T06:31:00.983Z,80.7
2022-12-31T06:32:01.042Z,80.7
2022-12-31T06:33:01.199Z,80.8
2022-12-31T06:34:00.346Z,80.9
2022-12-31T06:35:00.505Z,80.9
2022-12-31T06:36:00.626Z,80.8
2022-12-31T06:37:00.785Z,80.9
2022-12-31T06:38:00.909Z,81
2022-12-31T06:39:01.059Z,81
2022-12-31T06:40:01.246Z,80.9
2022-12-31T06:41:00.367Z,81
2022-12-31T06:42:00.509Z,81.1
2022-12-31T06:43:00.731Z,81.1
2022-12-31T06:44:00.813Z,81.1
2022-12-31T06:45:00.971Z,81.2
2022-12-31T06:46:01.199Z,81.3
2022-12-31T06:47:00.268Z,81.4
2022-12-31T06:48:00.418Z,81.4
2022-12-31T06:49:00.573Z,81.4
2022-12-31T06:50:00.724Z,81.3
2022-12-31T06:51:00.852Z,81.2
2022-12-31T06:52:01.010Z,81.2
2022-12-31T06:53:01.156Z,81.1
2022-12-31T06:54:00.334Z,81.3
2022-12-31T06:55:00.484Z,81.4
2022-12-31T06:56:00.616Z,81.5
2022-12-31T06:57:00.784Z,81.6
2022-12-31T06:58:00.895Z,81.7
2022-12-31T06:59:01.059Z,81.7
2022-12-31T07:00:01.206Z,81.7
2022-12-31T07:01:00.381Z,81.7
2022-12-31T07:02:00.817Z,81.8
2022-12-31T07:03:00.758Z,81.8
2022-12-31T07:04:00.798Z,81.9
2022-12-31T07:05:00.957Z,82
2022-12-31T07:06:01.099Z,81.8
2022-12-31T07:07:01.266Z,81.7
2022-12-31T07:08:00.392Z,81.7
2022-12-31T07:09:00.539Z,81.7
2022-12-31T07:10:00.702Z,81.7
2022-12-31T07:11:00.831Z,81.6
2022-12-31T07:12:00.999Z,81.5
2022-12-31T07:13:01.201Z,81.4
2022-12-31T07:14:00.315Z,81.4
2022-12-31T07:15:00.446Z,81.3
2022-12-31T07:16:00.644Z,81.3
2022-12-31T07:17:00.748Z,81.2
2022-12-31T07:18:00.936Z,81.2
2022-12-31T07:19:01.059Z,81.2
2022-12-31T07:20:01.188Z,81.2
2022-12-31T07:21:00.342Z,81.1
2022-12-31T07:22:00.481Z,81
2022-12-31T07:23:00.664Z,81
2022-12-31T07:24:00.802Z,81.1
2022-12-31T07:25:00.921Z,81.1
2022-12-31T07:26:01.062Z,81.2
2022-12-31T07:27:01.221Z,81.3
2022-12-31T07:28:00.386Z,81.2
2022-12-31T07:29:00.512Z,81
2022-12-31T07:30:00.662Z,81
2022-12-31T07:31:00.885Z,80.9
2022-12-31T07:32:01.000Z,81
2022-12-31T07:33:01.135Z,81
2022-12-31T07:34:00.293Z,80.9
2022-12-31T07:35:00.410Z,80.9
2022-12-31T07:36:00.565Z,80.8
2022-12-31T07:37:00.756Z,80.7
2022-12-31T07:38:00.877Z,80.7
2022-12-31T07:39:01.026Z,80.6
2022-12-31T07:40:01.179Z,80.5
2022-12-31T07:41:05.492Z,80.4
2022-12-31T07:42:00.496Z,80.3
2022-12-31T07:43:00.617Z,80.3
2022-12-31T07:44:00.792Z,80.3
2022-12-31T07:45:00.895Z,80.2
2022-12-31T07:46:01.047Z,80.3
2022-12-31T07:47:01.237Z,80.4
2022-12-31T07:48:02.658Z,80.3
2022-12-31T07:49:00.497Z,80.2
2022-12-31T07:50:00.633Z,80.1
2022-12-31T07:51:00.781Z,80.2
2022-12-31T07:52:00.954Z,80.2
2022-12-31T07:53:01.117Z,80.2
2022-12-31T07:54:01.236Z,80.2
2022-12-31T07:55:00.383Z,80.1
2022-12-31T07:56:00.559Z,80
2022-12-31T07:57:00.691Z,80
2022-12-31T07:58:00.840Z,80
2022-12-31T07:59:00.966Z,79.9
2022-12-31T08:00:01.126Z,79.8
2022-12-31T08:02:00.539Z,80
2022-12-31T08:03:00.567Z,79.8
2022-12-31T08:04:00.671Z,79.8
2022-12-31T08:05:00.822Z,79.7
2022-12-31T08:06:00.966Z,79.6
2022-12-31T08:07:01.111Z,79.4
2022-12-31T08:08:01.286Z,79.4
2022-12-31T08:09:00.405Z,79.5
2022-12-31T08:10:00.551Z,79.5
2022-12-31T08:11:00.704Z,79.4
2022-12-31T08:12:00.857Z,79.4
2022-12-31T08:13:01.037Z,79.4
2022-12-31T08:14:01.154Z,79.5
2022-12-31T08:15:00.309Z,79.5
2022-12-31T08:16:00.511Z,79.6
2022-12-31T08:17:00.604Z,79.6
2022-12-31T08:18:00.781Z,79.7
2022-12-31T08:19:00.907Z,79.6
2022-12-31T08:20:01.049Z,79.5
2022-12-31T08:21:01.188Z,79.4
2022-12-31T08:22:00.339Z,79.4
2022-12-31T08:23:00.472Z,79.4
2022-12-31T08:24:00.649Z,79.4
2022-12-31T08:25:00.793Z,79.5
2022-12-31T08:26:00.938Z,79.6
2022-12-31T08:27:01.083Z,79.7
2022-12-31T08:28:01.239Z,79.6
2022-12-31T08:29:00.391Z,79.5
2022-12-31T08:30:00.528Z,79.3
2022-12-31T08:31:00.673Z,79.2
2022-12-31T08:32:00.854Z,79.2
2022-12-31T08:33:00.968Z,79.2
2022-12-31T08:34:05.807Z,79.1
2022-12-31T08:35:00.308Z,79
2022-12-31T08:36:00.419Z,79.1
2022-12-31T08:37:00.574Z,79.1
2022-12-31T08:38:00.719Z,79.1
2022-12-31T08:39:00.890Z,79
2022-12-31T08:40:01.054Z,78.9
2022-12-31T08:41:01.183Z,78.8
2022-12-31T08:42:00.351Z,78.8
2022-12-31T08:43:00.515Z,78.8
2022-12-31T08:44:00.644Z,78.9
2022-12-31T08:45:00.797Z,79
2022-12-31T08:46:00.988Z,79.2
2022-12-31T08:47:01.094Z,79.2
2022-12-31T08:48:01.296Z,79.1
2022-12-31T08:49:00.404Z,79
2022-12-31T08:50:00.540Z,79
2022-12-31T08:51:00.689Z,79.1
2022-12-31T08:52:00.838Z,79
2022-12-31T08:53:01.013Z,78.9
2022-12-31T08:54:01.155Z,78.8
2022-12-31T08:55:00.298Z,78.9
2022-12-31T08:56:00.448Z,78.8
2022-12-31T08:57:00.624Z,78.7
2022-12-31T08:58:00.751Z,78.6
2022-12-31T08:59:00.896Z,78.6
2022-12-31T09:00:01.057Z,78.4
2022-12-31T09:01:01.263Z,78.4
2022-12-31T09:02:00.472Z,78.4
2022-12-31T09:03:00.502Z,78.3
2022-12-31T09:04:00.652Z,78.3
2022-12-31T09:05:00.811Z,78.2
2022-12-31T09:06:00.930Z,78.2
2022-12-31T09:07:01.105Z,78.2
2022-12-31T09:08:01.252Z,78.3
2022-12-31T09:09:00.387Z,78.3
2022-12-31T09:10:00.552Z,78.2
2022-12-31T09:11:00.675Z,78.3
2022-12-31T09:12:00.835Z,78.1
2022-12-31T09:13:00.998Z,78
2022-12-31T09:14:01.143Z,78.3
2022-12-31T09:15:00.298Z,78.2
2022-12-31T09:16:00.466Z,78
2022-12-31T09:17:00.621Z,78
2022-12-31T09:18:00.738Z,78.3
2022-12-31T09:19:00.897Z,78.3
2022-12-31T09:20:01.047Z,78.3
2022-12-31T09:21:01.217Z,78.2
2022-12-31T09:22:00.347Z,78.3
2022-12-31T09:23:00.497Z,78.1
2022-12-31T09:24:05.853Z,78.2
2022-12-31T09:25:00.781Z,78
2022-12-31T09:26:00.949Z,78.3
2022-12-31T09:27:01.116Z,78.3
2022-12-31T09:28:01.248Z,78.3
2022-12-31T09:29:00.373Z,78.4
2022-12-31T09:30:00.542Z,78.3
2022-12-31T09:31:00.694Z,78.3
2022-12-31T09:32:00.906Z,78.3
2022-12-31T09:33:01.628Z,78.2
2022-12-31T09:34:01.106Z,78.3
2022-12-31T09:36:00.365Z,78.1
2022-12-31T09:37:00.561Z,78.3
2022-12-31T09:38:00.676Z,78.3
2022-12-31T09:39:00.823Z,78.2
2022-12-31T09:40:00.966Z,78.2
2022-12-31T09:41:01.117Z,78.3
2022-12-31T09:42:00.276Z,78.4
2022-12-31T09:43:00.456Z,78.3
2022-12-31T09:44:01.392Z,78.1
2022-12-31T09:45:00.730Z,77.9
2022-12-31T09:46:00.915Z,77.6
2022-12-31T09:47:01.011Z,77.6
2022-12-31T09:48:01.159Z,77.6
2022-12-31T09:49:00.295Z,77.7
2022-12-31T09:50:00.446Z,77.6
2022-12-31T09:51:00.611Z,77.5
2022-12-31T09:52:00.754Z,77.4
2022-12-31T09:53:00.940Z,77.5
2022-12-31T09:54:01.086Z,77.3
2022-12-31T09:55:01.231Z,77.2
2022-12-31T09:56:00.363Z,77
2022-12-31T09:57:00.501Z,77.2
2022-12-31T09:58:00.676Z,77.1
2022-12-31T09:59:00.798Z,77.1
2022-12-31T10:00:00.938Z,77.1
2022-12-31T10:01:01.227Z,76.8
2022-12-31T10:02:01.562Z,76.8
2022-12-31T10:03:00.445Z,76.7
2022-12-31T10:04:00.545Z,76.5
2022-12-31T10:05:00.725Z,76.4
2022-12-31T10:06:00.847Z,76.4
2022-12-31T10:07:01.003Z,76.3
2022-12-31T10:08:01.187Z,76.2
2022-12-31T10:09:00.291Z,76.3
2022-12-31T10:10:00.463Z,76.3
2022-12-31T10:11:00.584Z,76.2
2022-12-31T10:12:00.744Z,76
2022-12-31T10:13:00.885Z,76.3
2022-12-31T10:14:01.003Z,76.5
2022-12-31T10:15:01.153Z,76.5
2022-12-31T10:16:00.296Z,76.6
2022-12-31T10:17:00.492Z,76.5
2022-12-31T10:18:00.601Z,76.6
2022-12-31T10:19:00.733Z,76.6
2022-12-31T10:20:00.885Z,76.5
2022-12-31T10:21:01.031Z,76.5
2022-12-31T10:22:01.182Z,76.6
2022-12-31T10:23:00.347Z,76.6
2022-12-31T10:24:00.479Z,76.5
2022-12-31T10:25:00.630Z,76.3
2022-12-31T10:26:00.776Z,76.4
2022-12-31T10:27:00.922Z,76.6
2022-12-31T10:28:01.102Z,76.4
2022-12-31T10:29:01.210Z,76.5
2022-12-31T10:30:00.370Z,76.8
2022-12-31T10:31:00.583Z,76.4
2022-12-31T10:32:00.671Z,76.2
2022-12-31T10:33:00.843Z,76.2
2022-12-31T10:34:01.031Z,76.3
2022-12-31T10:35:01.140Z,76.5
2022-12-31T10:36:00.297Z,76.3
2022-12-31T10:37:00.422Z,76.4
2022-12-31T10:38:00.569Z,76.4
2022-12-31T10:39:00.721Z,76.4
2022-12-31T10:40:00.897Z,76.4
2022-12-31T10:41:01.009Z,76.6
2022-12-31T10:42:01.155Z,76.2
2022-12-31T10:43:00.310Z,76.5
2022-12-31T10:44:00.479Z,76.4
2022-12-31T10:45:00.631Z,76.8
2022-12-31T10:46:00.897Z,76.8
2022-12-31T10:47:00.908Z,76.3
2022-12-31T10:48:01.055Z,76.3
2022-12-31T10:49:01.207Z,76.1
2022-12-31T10:50:00.362Z,75.9
2022-12-31T10:51:00.520Z,76.4
2022-12-31T10:52:00.666Z,76
2022-12-31T10:53:00.805Z,75.9
2022-12-31T10:54:00.997Z,75.8
2022-12-31T10:55:01.234Z,76
2022-12-31T10:56:01.299Z,76.1
2022-12-31T10:57:00.415Z,76.1
2022-12-31T10:58:04.232Z,76.3
2022-12-31T10:59:00.691Z,76
2022-12-31T11:00:00.862Z,76.2
2022-12-31T11:01:01.163Z,75.9
2022-12-31T11:02:01.297Z,76.1
2022-12-31T11:03:00.396Z,76.4
2022-12-31T11:04:00.448Z,76.3
2022-12-31T11:05:00.612Z,76.5
2022-12-31T11:06:00.741Z,76.2
2022-12-31T11:07:00.903Z,75.7
2022-12-31T11:08:01.065Z,76.2
2022-12-31T11:09:01.214Z,76.2
2022-12-31T11:10:00.363Z,76.2
2022-12-31T11:11:00.507Z,75.9
2022-12-31T11:12:00.637Z,76
2022-12-31T11:13:00.789Z,76.3
2022-12-31T11:14:00.954Z,75.8
2022-12-31T11:15:01.091Z,75.7
2022-12-31T11:16:01.306Z,75.5
2022-12-31T11:17:00.389Z,75.6
2022-12-31T11:18:00.545Z,75.7
2022-12-31T11:19:00.688Z,76
2022-12-31T11:20:00.822Z,76.3
2022-12-31T11:21:00.999Z,76.2
2022-12-31T11:22:01.168Z,76.3
2022-12-31T11:23:00.275Z,75.8
2022-12-31T11:24:00.429Z,75.6
2022-12-31T11:25:00.625Z,75.8
2022-12-31T11:26:00.715Z,75.7
2022-12-31T11:27:00.866Z,75.7
2022-12-31T11:28:01.019Z,75.5
2022-12-31T11:29:01.160Z,75.6
2022-12-31T11:30:00.326Z,75.6
2022-12-31T11:31:00.528Z,75.5
2022-12-31T11:32:00.600Z,75.4
2022-12-31T11:33:00.760Z,75.3
2022-12-31T11:34:00.923Z,75.5
2022-12-31T11:35:01.067Z,75.6
2022-12-31T11:36:01.215Z,75.8
2022-12-31T11:37:00.362Z,75.8
2022-12-31T11:38:00.543Z,75.6
2022-12-31T11:39:00.675Z,75.6
2022-12-31T11:40:00.804Z,75.7
2022-12-31T11:41:00.950Z,75.9
2022-12-31T11:42:01.116Z,75.8
2022-12-31T11:43:01.310Z,75.9
2022-12-31T11:44:00.427Z,75.5
2022-12-31T11:45:00.579Z,75.7
2022-12-31T11:46:00.778Z,75.7
2022-12-31T11:47:00.872Z,75.2
2022-12-31T11:48:31.032Z,75.4
2022-12-31T11:49:01.163Z,75.7
2022-12-31T11:50:00.317Z,75.4
2022-12-31T11:51:00.466Z,75.2
2022-12-31T11:52:00.658Z,75.3
2022-12-31T11:53:00.764Z,75.3
2022-12-31T11:54:00.929Z,75.1
2022-12-31T11:55:01.074Z,75.5
2022-12-31T11:56:01.229Z,75
2022-12-31T11:57:00.381Z,74.8
2022-12-31T11:58:00.528Z,74.7
2022-12-31T11:59:04.790Z,74.7
2022-12-31T12:00:00.880Z,75
2022-12-31T12:01:01.008Z,75
2022-12-31T12:02:01.149Z,74.9
2022-12-31T12:03:00.311Z,75.3
2022-12-31T12:04:00.467Z,74.8
2022-12-31T12:05:05.036Z,74.8
2022-12-31T12:06:00.718Z,74.8
2022-12-31T12:07:00.886Z,74.8
2022-12-31T12:08:01.032Z,74.7
2022-12-31T12:09:01.164Z,74.6
2022-12-31T12:10:00.312Z,74.5
2022-12-31T12:11:00.456Z,74.6
2022-12-31T12:12:00.629Z,74.8
2022-12-31T12:13:00.767Z,75.1
2022-12-31T12:14:00.890Z,75.1
2022-12-31T12:15:01.040Z,74.8
2022-12-31T12:16:01.229Z,75.2
2022-12-31T12:17:04.891Z,74.7
2022-12-31T12:18:00.489Z,75.1
2022-12-31T12:19:00.617Z,74.8
2022-12-31T12:20:00.782Z,74.9
2022-12-31T12:21:00.942Z,74.3
2022-12-31T12:22:01.090Z,74.2
2022-12-31T12:23:01.216Z,73.9
2022-12-31T12:24:00.367Z,74.2
2022-12-31T12:25:00.529Z,74.4
2022-12-31T12:26:00.669Z,74.8
2022-12-31T12:27:00.838Z,74.6
2022-12-31T12:28:00.968Z,73.8
2022-12-31T12:29:01.122Z,74.1
2022-12-31T12:30:01.265Z,74.3
2022-12-31T12:31:00.490Z,74
2022-12-31T12:32:00.574Z,74.3
2022-12-31T12:33:00.699Z,74
2022-12-31T12:34:00.834Z,73.8
2022-12-31T12:35:00.992Z,74.1
2022-12-31T12:36:01.134Z,74.3
2022-12-31T12:37:00.278Z,74
2022-12-31T12:38:00.435Z,73.6
2022-12-31T12:39:00.587Z,74
2022-12-31T12:40:00.730Z,73.8
2022-12-31T12:41:00.871Z,73.9
2022-12-31T12:42:01.020Z,73.9
2022-12-31T12:43:01.194Z,74.1
2022-12-31T12:44:00.319Z,73.8
2022-12-31T12:45:00.486Z,73.5
2022-12-31T12:46:00.605Z,73.5
2022-12-31T12:47:00.802Z,73.1
2022-12-31T12:48:00.923Z,73.5
2022-12-31T12:49:01.076Z,73.4
2022-12-31T12:50:01.235Z,73.9
2022-12-31T12:51:00.382Z,73.9
2022-12-31T12:52:00.497Z,73.9
2022-12-31T12:53:00.680Z,73.9
2022-12-31T12:54:00.797Z,74
2022-12-31T12:55:00.980Z,74.1
2022-12-31T12:56:01.091Z,73.8
2022-12-31T12:57:01.260Z,73.7
2022-12-31T12:58:00.418Z,73.7
2022-12-31T12:59:00.541Z,74
2022-12-31T13:00:00.712Z,74
2022-12-31T13:01:00.952Z,73.7
2022-12-31T13:02:01.120Z,73.9
2022-12-31T13:03:01.184Z,74.3
2022-12-31T13:04:32.929Z,74.1
2022-12-31T13:05:00.456Z,74
2022-12-31T13:06:00.587Z,74
2022-12-31T13:07:00.744Z,73.9
2022-12-31T13:08:00.898Z,73.7
2022-12-31T13:09:01.079Z,73.9
2022-12-31T13:10:01.190Z,73.6
2022-12-31T13:11:00.349Z,73.8
2022-12-31T13:12:07.128Z,73.8
2022-12-31T13:13:24.967Z,73.8
2022-12-31T13:14:00.822Z,73.9
2022-12-31T13:15:00.946Z,73.7
2022-12-31T13:16:01.253Z,73.6
2022-12-31T13:17:01.232Z,74
2022-12-31T13:18:02.213Z,73.9
2022-12-31T13:19:00.555Z,73.9
2022-12-31T13:20:00.675Z,74.1
2022-12-31T13:21:00.852Z,73.9
2022-12-31T13:22:00.976Z,74.4
2022-12-31T13:23:01.121Z,74.4
2022-12-31T13:25:00.415Z,74.2
2022-12-31T13:26:00.514Z,74.2