createdAt,value
2023-01-25T00:00:45.484Z,103486.13
2023-01-25T00:01:46.238Z,103485.03
2023-01-25T00:02:46.467Z,103483.97
2023-01-25T00:03:46.713Z,103483.23
2023-01-25T00:04:46.929Z,103482.17
2023-01-25T00:05:47.387Z,103481.33
2023-01-25T00:06:47.732Z,103480.73
2023-01-25T00:07:48.130Z,103479.73
2023-01-25T00:08:48.485Z,103479.34
2023-01-25T00:09:48.821Z,103478.84
2023-01-25T00:10:49.254Z,103477.84
2023-01-25T00:10:58.732Z,103476.76
2023-01-25T00:11:58.583Z,103476.33
2023-01-25T00:12:58.768Z,103476.16
2023-01-25T00:13:59.089Z,103475.66
2023-01-25T00:14:59.343Z,103474.89
2023-01-25T00:15:59.602Z,103473.95
2023-01-25T00:17:00.080Z,103473.39
2023-01-25T00:18:00.417Z,103472.89
2023-01-25T00:19:00.886Z,103472.39
2023-01-25T00:20:01.093Z,103471.45
2023-01-25T00:21:01.417Z,103470.95
2023-01-25T00:22:01.878Z,103470.42
2023-01-25T00:23:03.121Z,103470.02
2023-01-25T00:24:02.350Z,103469.59
2023-01-25T00:25:03.077Z,103469.42
2023-01-25T00:26:03.447Z,103468.55
2023-01-25T00:27:03.762Z,103467.72
2023-01-25T00:28:03.901Z,103466.75
2023-01-25T00:29:04.228Z,103465.55
2023-01-25T00:30:04.922Z,103464.34
2023-01-25T00:31:05.307Z,103463.75
2023-01-25T00:32:06.327Z,103463.58
2023-01-25T00:33:06.694Z,103462.88
2023-01-25T00:34:06.988Z,103462.14
2023-01-25T00:35:07.617Z,103461.61
2023-01-25T00:36:07.683Z,103461.44
2023-01-25T00:37:08.071Z,103461.01
2023-01-25T00:38:08.505Z,103460.47
2023-01-25T00:39:08.889Z,103460.14
2023-01-25T00:40:09.474Z,103459.30
2023-01-25T00:41:09.812Z,103458.77
2023-01-25T00:41:18.463Z,103450.90
2023-01-25T00:42:18.833Z,103450.63
2023-01-25T00:43:19.205Z,103450.63
2023-01-25T00:44:19.570Z,103450.30
2023-01-25T00:45:19.805Z,103449.96
2023-01-25T00:46:20.262Z,103449.46
2023-01-25T00:47:20.491Z,103449.56
2023-01-25T00:48:20.842Z,103448.90
2023-01-25T00:49:22.243Z,103448.46
2023-01-25T00:50:21.527Z,103447.96
2023-01-25T00:51:21.841Z,103447.73
2023-01-25T00:52:22.206Z,103447.56
2023-01-25T00:53:22.536Z,103446.96
2023-01-25T00:54:22.997Z,103445.80
2023-01-25T00:55:23.463Z,103445.40
2023-01-25T00:56:23.699Z,103444.80
2023-01-25T00:57:24.193Z,103443.90
2023-01-25T00:58:24.735Z,103442.80
2023-01-25T00:59:25.227Z,103441.87
2023-01-25T01:00:25.500Z,103441.36
2023-01-25T01:01:26.218Z,103440.77
2023-01-25T01:02:26.433Z,103440.30
2023-01-25T01:03:26.619Z,103440.13
2023-01-25T01:04:28.998Z,103438.92
2023-01-25T01:05:27.267Z,103438.36
2023-01-25T01:06:27.534Z,103438.09
2023-01-25T01:07:27.740Z,103437.33
2023-01-25T01:08:28.045Z,103436.66
2023-01-25T01:09:28.286Z,103435.99
2023-01-25T01:10:28.514Z,103435.23
2023-01-25T01:11:28.716Z,103435.33
2023-01-25T01:11:37.287Z,103433.62
2023-01-25T01:12:37.943Z,103433.02
2023-01-25T01:13:38.534Z,103433.12
2023-01-25T01:14:38.844Z,103432.72
2023-01-25T01:15:39.099Z,103432.55
2023-01-25T01:16:39.292Z,103431.98
2023-01-25T01:17:39.667Z,103431.89
2023-01-25T01:18:40.471Z,103431.98
2023-01-25T01:19:42.324Z,103431.66
2023-01-25T01:20:41.549Z,103431.48
2023-01-25T01:21:41.833Z,103431.26
2023-01-25T01:22:42.063Z,103430.86
2023-01-25T01:23:42.380Z,103430.36
2023-01-25T01:24:42.716Z,103430.42
2023-01-25T01:25:42.962Z,103430.53
2023-01-25T01:26:43.245Z,103430.36
2023-01-25T01:27:43.583Z,103430.39
2023-01-25T01:28:44.113Z,103429.96
2023-01-25T01:29:44.286Z,103430.06
2023-01-25T01:30:45.593Z,103430.00
2023-01-25T01:31:44.981Z,103429.40
2023-01-25T01:32:45.356Z,103429.83
2023-01-25T01:33:45.576Z,103429.50
2023-01-25T01:34:45.919Z,103429.27
2023-01-25T01:35:46.116Z,103428.93
2023-01-25T01:36:46.395Z,103428.77
2023-01-25T01:37:46.695Z,103428.59
2023-01-25T01:38:47.030Z,103428.33
2023-01-25T01:38:56.120Z,103423.80
2023-01-25T01:39:56.281Z,103423.88
2023-01-25T01:40:56.505Z,103424.20
2023-01-25T01:41:56.870Z,103424.50
2023-01-25T01:42:57.245Z,103424.90
2023-01-25T01:43:57.789Z,103425.42
2023-01-25T01:44:57.965Z,103425.19
2023-01-25T01:45:58.461Z,103425.09
2023-01-25T01:46:59.268Z,103424.66
2023-01-25T01:47:59.426Z,103425.05
2023-01-25T01:49:00.025Z,103425.68
2023-01-25T01:50:01.321Z,103425.58
2023-01-25T01:51:00.760Z,103425.75
2023-01-25T01:52:01.174Z,103425.55
2023-01-25T01:53:01.393Z,103425.48
2023-01-25T01:54:01.671Z,103425.38
2023-01-25T01:55:01.961Z,103425.48
2023-01-25T01:56:02.483Z,103425.38
2023-01-25T01:57:02.679Z,103425.31
2023-01-25T01:58:02.896Z,103425.08
2023-01-25T01:59:03.017Z,103424.64
2023-01-25T02:00:03.789Z,103424.41
2023-01-25T02:01:03.997Z,103423.84
2023-01-25T02:02:04.315Z,103423.62
2023-01-25T02:03:04.918Z,103423.95
2023-01-25T02:04:05.197Z,103423.88
2023-01-25T02:05:06.018Z,103424.31
2023-01-25T02:06:05.695Z,103423.62
2023-01-25T02:07:05.953Z,103423.25
2023-01-25T02:08:06.203Z,103423.48
2023-01-25T02:08:19.349Z,103418.91
2023-01-25T02:09:18.518Z,103419.08
2023-01-25T02:10:18.909Z,103418.25
2023-01-25T02:11:19.519Z,103418.08
2023-01-25T02:12:19.943Z,103417.34
2023-01-25T02:13:20.120Z,103417.58
2023-01-25T02:14:20.493Z,103417.64
2023-01-25T02:15:20.567Z,103417.31
2023-01-25T02:16:20.798Z,103417.38
2023-01-25T02:17:20.976Z,103417.88
2023-01-25T02:18:22.230Z,103417.67
2023-01-25T02:19:21.785Z,103418.17
2023-01-25T02:20:22.585Z,103418.11
2023-01-25T02:21:22.701Z,103418.50
2023-01-25T02:22:23.277Z,103418.77
2023-01-25T02:23:23.437Z,103418.70
2023-01-25T02:24:23.870Z,103418.55
2023-01-25T02:25:23.939Z,103418.58
2023-01-25T02:26:24.080Z,103418.69
2023-01-25T02:27:24.242Z,103418.72
2023-01-25T02:28:24.474Z,103419.32
2023-01-25T02:29:24.787Z,103418.98
2023-01-25T02:30:24.946Z,103419.59
2023-01-25T02:31:25.639Z,103419.80
2023-01-25T02:32:25.621Z,103420.13
2023-01-25T02:33:25.918Z,103420.33
2023-01-25T02:34:26.187Z,103420.09
2023-01-25T02:35:26.419Z,103419.93
2023-01-25T02:36:26.756Z,103419.30
2023-01-25T02:37:26.929Z,103418.90
2023-01-25T02:37:39.116Z,103425.51
2023-01-25T02:38:39.479Z,103424.94
2023-01-25T02:39:39.750Z,103424.27
2023-01-25T02:40:39.913Z,103424.11
2023-01-25T02:41:40.135Z,103423.17
2023-01-25T02:42:40.709Z,103422.41
2023-01-25T02:43:40.894Z,103421.64
2023-01-25T02:44:41.127Z,103420.70
2023-01-25T02:45:41.252Z,103419.94
2023-01-25T02:46:41.351Z,103419.57
2023-01-25T02:47:41.511Z,103418.80
2023-01-25T02:48:41.691Z,103418.30
2023-01-25T02:49:41.896Z,103417.44
2023-01-25T02:50:42.103Z,103416.60
2023-01-25T02:51:42.333Z,103416.00
2023-01-25T02:52:42.523Z,103415.97
2023-01-25T02:53:43.328Z,103415.46
2023-01-25T02:54:43.576Z,103414.36
2023-01-25T02:55:43.848Z,103413.83
2023-01-25T02:56:44.128Z,103413.23
2023-01-25T02:57:44.269Z,103412.53
2023-01-25T02:58:44.586Z,103411.69
2023-01-25T02:59:45.096Z,103411.26
2023-01-25T03:00:45.231Z,103410.66
2023-01-25T03:01:46.001Z,103410.09
2023-01-25T03:02:46.574Z,103409.76
2023-01-25T03:03:46.802Z,103408.92
2023-01-25T03:04:47.360Z,103408.26
2023-01-25T03:05:47.489Z,103407.92
2023-01-25T03:06:48.729Z,103407.42
2023-01-25T03:07:48.103Z,103407.09
2023-01-25T03:07:56.750Z,103398.04
2023-01-25T03:08:56.921Z,103397.60
2023-01-25T03:09:57.300Z,103397.60
2023-01-25T03:10:57.662Z,103397.00
2023-01-25T03:11:57.918Z,103397.00
2023-01-25T03:12:58.325Z,103396.84
2023-01-25T03:13:58.570Z,103396.84
2023-01-25T03:14:58.925Z,103396.44
2023-01-25T03:15:59.258Z,103396.10
2023-01-25T03:16:59.426Z,103395.34
2023-01-25T03:18:02.881Z,103395.00
2023-01-25T03:19:00.331Z,103394.84
2023-01-25T03:20:00.594Z,103394.44
2023-01-25T03:21:01.329Z,103394.17
2023-01-25T03:22:01.632Z,103393.61
2023-01-25T03:23:02.828Z,103393.54
2023-01-25T03:24:02.105Z,103393.31
2023-01-25T03:25:02.288Z,103392.64
2023-01-25T03:26:02.724Z,103392.31
2023-01-25T03:27:02.983Z,103391.20
2023-01-25T03:28:03.547Z,103390.81
2023-01-25T03:29:03.879Z,103390.31
2023-01-25T03:30:04.249Z,103389.37
2023-01-25T03:31:04.883Z,103389.05
2023-01-25T03:32:05.382Z,103388.61
2023-01-25T03:33:05.485Z,103388.34
2023-01-25T03:34:05.666Z,103388.01
2023-01-25T03:35:06.460Z,103387.91
2023-01-25T03:36:06.287Z,103387.58
2023-01-25T03:36:14.899Z,103386.89
2023-01-25T03:37:14.946Z,103386.45
2023-01-25T03:38:15.257Z,103386.63
2023-01-25T03:39:15.547Z,103386.22
2023-01-25T03:40:15.802Z,103385.95
2023-01-25T03:41:16.330Z,103386.06
2023-01-25T03:42:16.799Z,103386.22
2023-01-25T03:43:17.059Z,103386.72
2023-01-25T03:44:17.254Z,103386.42
2023-01-25T03:45:17.632Z,103386.52
2023-01-25T03:46:18.215Z,103386.09
2023-01-25T03:47:18.408Z,103385.75
2023-01-25T03:48:18.566Z,103385.25
2023-01-25T03:49:18.705Z,103385.36
2023-01-25T03:50:18.879Z,103384.52
2023-01-25T03:51:20.194Z,103384.42
2023-01-25T03:52:19.603Z,103384.59
2023-01-25T03:53:20.005Z,103384.75
2023-01-25T03:54:20.318Z,103384.42
2023-01-25T03:55:20.729Z,103384.69
2023-01-25T03:56:20.918Z,103384.36
2023-01-25T03:57:21.127Z,103384.02
2023-01-25T03:58:21.431Z,103383.52
2023-01-25T03:59:21.683Z,103383.80
2023-01-25T04:00:21.984Z,103383.45
2023-01-25T04:01:22.301Z,103382.69
2023-01-25T04:02:22.676Z,103382.02
2023-01-25T04:03:22.888Z,103381.96
2023-01-25T04:04:23.064Z,103381.53
2023-01-25T04:05:24.537Z,103380.96
2023-01-25T04:06:24.238Z,103380.62
2023-01-25T04:06:33.360Z,103382.47
2023-01-25T04:07:33.900Z,103381.36
2023-01-25T04:08:34.118Z,103380.87
2023-01-25T04:09:34.634Z,103379.53
2023-01-25T04:10:35.420Z,103378.83
2023-01-25T04:12:10.295Z,103378.06
2023-01-25T04:13:11.174Z,103377.86
2023-01-25T04:14:17.426Z,103376.92
2023-01-25T04:15:11.805Z,103376.13
2023-01-25T04:16:12.114Z,103375.32
2023-01-25T04:17:12.362Z,103374.89
2023-01-25T04:18:12.587Z,103374.28
2023-01-25T04:19:12.718Z,103374.02
2023-01-25T04:20:12.800Z,103373.31
2023-01-25T04:21:13.041Z,103373.12
2023-01-25T04:22:13.311Z,103372.61
2023-01-25T04:23:13.962Z,103372.02
2023-01-25T04:24:14.210Z,103371.21
2023-01-25T04:25:14.756Z,103370.77
2023-01-25T04:26:15.181Z,103370.44
2023-01-25T04:27:15.279Z,103369.30
2023-01-25T04:28:15.696Z,103368.91
2023-01-25T04:29:15.881Z,103367.97
2023-01-25T04:30:16.443Z,103367.58
2023-01-25T04:31:16.934Z,103366.81
2023-01-25T04:32:17.058Z,103366.14
2023-01-25T04:33:17.121Z,103365.08
2023-01-25T04:34:17.468Z,103364.14
2023-01-25T04:35:17.793Z,103363.64
2023-01-25T04:36:18.042Z,103362.37
2023-01-25T04:36:30.256Z,103349.69
2023-01-25T04:37:30.321Z,103349.25
2023-01-25T04:38:30.535Z,103349.09
2023-01-25T04:39:30.688Z,103348.48
2023-01-25T04:40:30.955Z,103348.25
2023-01-25T04:41:31.219Z,103347.55
2023-01-25T04:42:31.551Z,103347.22
2023-01-25T04:43:31.977Z,103346.62
2023-01-25T04:44:32.133Z,103346.12
2023-01-25T04:45:32.579Z,103345.95
2023-01-25T04:46:32.746Z,103345.38
2023-01-25T04:47:33.160Z,103345.38
2023-01-25T04:48:33.328Z,103345.29
2023-01-25T04:49:33.718Z,103344.95
2023-01-25T04:50:34.374Z,103344.95
2023-01-25T04:51:35.032Z,103344.55
2023-01-25T04:52:35.398Z,103344.88
2023-01-25T04:53:35.733Z,103345.22
2023-01-25T04:54:36.157Z,103345.38
2023-01-25T04:55:36.279Z,103345.45
2023-01-25T04:56:36.428Z,103345.35
2023-01-25T04:57:37.014Z,103345.35
2023-01-25T04:58:37.419Z,103345.52
2023-01-25T04:59:37.624Z,103345.28
2023-01-25T05:00:37.944Z,103345.02
2023-01-25T05:01:41.298Z,103345.34
2023-01-25T05:02:38.650Z,103345.42
2023-01-25T05:03:38.962Z,103345.42
2023-01-25T05:04:39.137Z,103345.08
2023-01-25T05:05:41.882Z,103344.92
2023-01-25T05:06:39.500Z,103344.19
2023-01-25T05:07:40.043Z,103343.45
2023-01-25T05:07:48.718Z,103339.72
2023-01-25T05:08:48.789Z,103339.13
2023-01-25T05:09:48.892Z,103338.89
2023-01-25T05:10:49.151Z,103338.76
2023-01-25T05:11:49.564Z,103337.59
2023-01-25T05:12:49.917Z,103337.33
2023-01-25T05:13:50.163Z,103337.36
2023-01-25T05:14:50.281Z,103336.53
2023-01-25T05:15:50.751Z,103335.97
2023-01-25T05:16:51.042Z,103334.30
2023-01-25T05:17:51.158Z,103333.63
2023-01-25T05:18:51.371Z,103332.64
2023-01-25T05:19:51.643Z,103332.14
2023-01-25T05:20:52.501Z,103331.73
2023-01-25T05:21:52.825Z,103331.01
2023-01-25T05:22:53.632Z,103330.61
2023-01-25T05:23:54.375Z,103329.77
2023-01-25T05:24:54.800Z,103329.51
2023-01-25T05:25:55.287Z,103329.02
2023-01-25T05:26:55.559Z,103328.34
2023-01-25T05:27:55.949Z,103328.28
2023-01-25T05:28:56.336Z,103328.01
2023-01-25T05:29:56.582Z,103328.24
2023-01-25T05:30:56.977Z,103327.58
2023-01-25T05:31:57.317Z,103327.05
2023-01-25T05:32:57.450Z,103327.14
2023-01-25T05:33:57.611Z,103326.88
2023-01-25T05:34:59.951Z,103326.28
2023-01-25T05:35:58.080Z,103326.17
2023-01-25T05:36:58.190Z,103326.23
2023-01-25T05:37:58.836Z,103325.54
2023-01-25T05:38:07.465Z,103325.67
2023-01-25T05:39:07.639Z,103325.61
2023-01-25T05:40:08.303Z,103325.44
2023-01-25T05:41:08.705Z,103324.94
2023-01-25T05:42:09.291Z,103324.41
2023-01-25T05:43:09.582Z,103323.91
2023-01-25T05:44:10.093Z,103323.47
2023-01-25T05:45:11.151Z,103323.70
2023-01-25T05:46:10.960Z,103323.17
2023-01-25T05:47:11.084Z,103322.73
2023-01-25T05:48:11.619Z,103322.00
2023-01-25T05:49:11.812Z,103321.69
2023-01-25T05:50:12.348Z,103321.22
2023-01-25T05:51:12.632Z,103321.48
2023-01-25T05:52:13.167Z,103321.57
2023-01-25T05:53:13.389Z,103321.27
2023-01-25T05:54:13.625Z,103321.56
2023-01-25T05:55:15.470Z,103322.02
2023-01-25T05:56:13.963Z,103321.39
2023-01-25T05:57:14.305Z,103321.34
2023-01-25T05:58:14.517Z,103321.41
2023-01-25T05:59:14.832Z,103321.44
2023-01-25T06:00:15.298Z,103321.73
2023-01-25T06:01:15.648Z,103322.30
2023-01-25T06:02:16.111Z,103322.53
2023-01-25T06:03:16.479Z,103322.70
2023-01-25T06:04:16.344Z,103323.12
2023-01-25T06:05:16.608Z,103323.40
2023-01-25T06:06:16.962Z,103323.30
2023-01-25T06:07:17.132Z,103322.97
2023-01-25T06:08:17.489Z,103323.33
2023-01-25T06:08:26.189Z,103321.25
2023-01-25T06:09:26.466Z,103320.82
2023-01-25T06:10:26.725Z,103320.82
2023-01-25T06:11:26.910Z,103320.72
2023-01-25T06:12:28.772Z,103319.95
2023-01-25T06:13:27.424Z,103319.69
2023-01-25T06:14:27.841Z,103319.58
2023-01-25T06:15:28.435Z,103319.05
2023-01-25T06:16:28.879Z,103318.67
2023-01-25T06:17:29.288Z,103317.70
2023-01-25T06:18:30.702Z,103317.41
2023-01-25T06:19:30.329Z,103317.30
2023-01-25T06:20:30.995Z,103316.86
2023-01-25T06:21:31.581Z,103316.77
2023-01-25T06:22:31.966Z,103316.53
2023-01-25T06:23:32.106Z,103316.27
2023-01-25T06:24:32.456Z,103315.92
2023-01-25T06:25:32.552Z,103315.53
2023-01-25T06:26:32.678Z,103315.59
2023-01-25T06:27:33.124Z,103315.80
2023-01-25T06:28:33.515Z,103315.80
2023-01-25T06:29:33.875Z,103315.73
2023-01-25T06:30:34.013Z,103315.91
2023-01-25T06:31:34.549Z,103315.77
2023-01-25T06:32:34.994Z,103315.48
2023-01-25T06:33:35.285Z,103315.84
2023-01-25T06:34:35.710Z,103315.78
2023-01-25T06:35:36.035Z,103315.98
2023-01-25T06:36:36.517Z,103315.86
2023-01-25T06:37:36.917Z,103315.66
2023-01-25T06:38:37.217Z,103315.16
2023-01-25T06:38:48.876Z,103297.72
2023-01-25T06:39:49.248Z,103313.79
2023-01-25T06:40:49.575Z,103313.06
2023-01-25T06:41:49.944Z,103312.23
2023-01-25T06:42:50.356Z,103311.73
2023-01-25T06:43:50.709Z,103311.30
2023-01-25T06:44:51.302Z,103311.39
2023-01-25T06:45:51.248Z,103311.16
2023-01-25T06:46:51.561Z,103311.00
2023-01-25T06:47:51.528Z,103310.53
2023-01-25T06:48:52.458Z,103310.53
2023-01-25T06:49:53.426Z,103310.23
2023-01-25T06:50:53.616Z,103310.17
2023-01-25T06:51:54.214Z,103309.77
2023-01-25T06:52:54.681Z,103309.78
2023-01-25T06:53:54.797Z,103309.38
2023-01-25T06:54:55.176Z,103308.95
2023-01-25T06:55:55.308Z,103308.11
2023-01-25T06:56:56.194Z,103308.22
2023-01-25T06:57:56.220Z,103307.81
2023-01-25T06:58:57.249Z,103307.25
2023-01-25T06:59:57.380Z,103307.16
2023-01-25T07:00:58.250Z,103306.92
2023-01-25T07:01:58.510Z,103306.95
2023-01-25T07:02:58.538Z,103306.95
2023-01-25T07:03:58.725Z,103306.83
2023-01-25T07:04:58.860Z,103306.49
2023-01-25T07:05:59.660Z,103306.16
2023-01-25T07:07:00.206Z,103305.53
2023-01-25T07:08:00.932Z,103305.03
2023-01-25T07:09:01.187Z,103304.30
2023-01-25T07:09:10.961Z,103307.11
2023-01-25T07:10:10.000Z,103306.21
2023-01-25T07:11:10.866Z,103305.45
2023-01-25T07:12:10.886Z,103304.55
2023-01-25T07:13:11.762Z,103304.78
2023-01-25T07:14:12.278Z,103304.45
2023-01-25T07:15:12.526Z,103303.62
2023-01-25T07:16:13.247Z,103302.95
2023-01-25T07:17:14.138Z,103302.62
2023-01-25T07:18:16.533Z,103302.62
2023-01-25T07:19:14.954Z,103302.22
2023-01-25T07:20:15.274Z,103301.84
2023-01-25T07:21:15.524Z,103301.21
2023-01-25T07:22:15.549Z,103301.02
2023-01-25T07:23:15.943Z,103300.64
2023-01-25T07:24:16.602Z,103299.77
2023-01-25T07:25:16.731Z,103299.23
2023-01-25T07:26:16.902Z,103298.80
2023-01-25T07:27:17.588Z,103298.00
2023-01-25T07:28:18.207Z,103297.73
2023-01-25T07:29:18.566Z,103297.20
2023-01-25T07:30:19.457Z,103297.83
2023-01-25T07:31:19.746Z,103297.39
2023-01-25T07:32:19.893Z,103297.22
2023-01-25T07:33:20.441Z,103297.19
2023-01-25T07:34:20.805Z,103296.75
2023-01-25T07:35:21.115Z,103296.45
2023-01-25T07:36:21.830Z,103296.25
2023-01-25T07:36:30.476Z,103302.75
2023-01-25T07:37:31.400Z,103302.31
2023-01-25T07:38:31.894Z,103301.81
2023-01-25T07:39:32.333Z,103300.72
2023-01-25T07:40:32.879Z,103300.16
2023-01-25T07:41:33.413Z,103299.76
2023-01-25T07:42:33.604Z,103298.92
2023-01-25T07:43:33.752Z,103298.19
2023-01-25T07:44:34.308Z,103298.53
2023-01-25T07:45:34.765Z,103297.63
2023-01-25T07:46:35.146Z,103297.40
2023-01-25T07:47:37.216Z,103296.64
2023-01-25T07:48:35.906Z,103296.44
2023-01-25T07:49:36.057Z,103296.38
2023-01-25T07:50:36.418Z,103297.25
2023-01-25T07:51:36.855Z,103297.52
2023-01-25T07:52:37.039Z,103298.38
2023-01-25T07:53:37.394Z,103298.48
2023-01-25T07:54:37.783Z,103298.75
2023-01-25T07:55:38.029Z,103299.28
2023-01-25T07:56:38.825Z,103299.78
2023-01-25T07:57:39.101Z,103300.66
2023-01-25T07:58:39.525Z,103301.82
2023-01-25T07:59:39.774Z,103302.48
2023-01-25T08:00:40.013Z,103303.02
2023-01-25T08:01:40.288Z,103304.02
2023-01-25T08:02:40.338Z,103304.98
2023-01-25T08:03:40.903Z,103305.48
2023-01-25T08:04:41.365Z,103306.02
2023-01-25T08:04:50.523Z,103318.97
2023-01-25T08:05:51.146Z,103318.73
2023-01-25T08:06:51.568Z,103318.73
2023-01-25T08:07:52.057Z,103318.13
2023-01-25T08:08:52.250Z,103317.97
2023-01-25T08:09:52.283Z,103317.30
2023-01-25T08:10:53.082Z,103316.56
2023-01-25T08:11:53.281Z,103316.08
2023-01-25T08:12:53.568Z,103315.11
2023-01-25T08:13:53.689Z,103314.34
2023-01-25T08:14:53.944Z,103313.55
2023-01-25T08:15:53.998Z,103313.05
2023-01-25T08:16:54.081Z,103312.65
2023-01-25T08:17:54.216Z,103312.09
2023-01-25T08:18:55.197Z,103311.42
2023-01-25T08:19:55.554Z,103311.32
2023-01-25T08:20:56.002Z,103310.75
2023-01-25T08:21:56.160Z,103309.98
2023-01-25T08:22:56.367Z,103309.55
2023-01-25T08:23:56.704Z,103309.45
2023-01-25T08:24:56.969Z,103309.25
2023-01-25T08:25:57.412Z,103308.81
2023-01-25T08:26:57.760Z,103308.75
2023-01-25T08:27:58.463Z,103308.81
2023-01-25T08:28:58.681Z,103308.91
2023-01-25T08:29:59.152Z,103308.55
2023-01-25T08:30:59.435Z,103307.91
2023-01-25T08:31:59.919Z,103307.77
2023-01-25T08:33:00.103Z,103307.91
2023-01-25T08:33:13.201Z,103304.83
2023-01-25T08:34:12.489Z,103304.59
2023-01-25T08:35:13.453Z,103304.76
2023-01-25T08:36:12.973Z,103304.59
2023-01-25T08:37:13.357Z,103304.26
2023-01-25T08:38:13.382Z,103304.27
2023-01-25T08:39:13.752Z,103304.09
2023-01-25T08:40:14.130Z,103303.59
2023-01-25T08:41:14.810Z,103303.92
2023-01-25T08:42:15.222Z,103303.33
2023-01-25T08:43:15.657Z,103302.77
2023-01-25T08:44:16.094Z,103303.09
2023-01-25T08:45:16.687Z,103303.27
2023-01-25T08:46:17.246Z,103303.09
2023-01-25T08:47:17.242Z,103303.43
2023-01-25T08:48:17.574Z,103303.20
2023-01-25T08:49:17.946Z,103303.63
2023-01-25T08:50:18.689Z,103303.80
2023-01-25T08:51:19.248Z,103304.33
2023-01-25T08:52:21.842Z,103304.77
2023-01-25T08:53:20.294Z,103304.44
2023-01-25T08:54:20.724Z,103304.67
2023-01-25T08:55:21.180Z,103304.17
2023-01-25T08:56:21.615Z,103304.33
2023-01-25T08:57:22.010Z,103304.50
2023-01-25T08:58:22.495Z,103304.23
2023-01-25T08:59:22.694Z,103304.46
2023-01-25T09:00:23.097Z,103304.96
2023-01-25T09:01:23.553Z,103304.63
2023-01-25T09:02:23.737Z,103304.40
2023-01-25T09:02:35.470Z,103288.39
2023-01-25T09:03:36.050Z,103307.11
2023-01-25T09:04:36.577Z,103306.55
2023-01-25T09:05:37.092Z,103306.05
2023-01-25T09:06:37.520Z,103304.92
2023-01-25T09:07:38.058Z,103304.86
2023-01-25T09:08:38.772Z,103303.96
2023-01-25T09:09:39.172Z,103303.13
2023-01-25T09:10:39.555Z,103302.41
2023-01-25T09:11:40.043Z,103301.20
2023-01-25T09:12:40.566Z,103299.91
2023-01-25T09:13:41.134Z,103298.19
2023-01-25T09:14:41.503Z,103296.73
2023-01-25T09:15:41.889Z,103295.43
2023-01-25T09:16:42.330Z,103294.20
2023-01-25T09:17:43.088Z,103292.47
2023-01-25T09:18:43.587Z,103290.74
2023-01-25T09:19:44.103Z,103289.45
2023-01-25T09:20:44.406Z,103287.72
2023-01-25T09:21:44.702Z,103286.59
2023-01-25T09:22:44.941Z,103284.46
2023-01-25T09:23:51.331Z,103283.23
2023-01-25T09:24:45.564Z,103281.91
2023-01-25T09:25:46.426Z,103280.21
2023-01-25T09:26:55.994Z,103278.81
2023-01-25T09:27:47.068Z,103277.41
2023-01-25T09:28:47.157Z,103276.52
2023-01-25T09:30:01.004Z,103275.22
2023-01-25T09:30:59.141Z,103274.39
2023-01-25T09:31:47.968Z,103273.39
2023-01-25T09:32:48.412Z,103272.50
2023-01-25T09:32:57.080Z,103266.53
2023-01-25T09:33:57.202Z,103266.43
2023-01-25T09:34:57.641Z,103265.60
2023-01-25T09:35:57.910Z,103265.06
2023-01-25T09:36:58.355Z,103264.47
2023-01-25T09:37:58.701Z,103263.47
2023-01-25T09:38:58.963Z,103262.73
2023-01-25T09:39:59.125Z,103261.84
2023-01-25T09:40:59.479Z,103261.51
2023-01-25T09:42:00.724Z,103261.11
2023-01-25T09:42:59.927Z,103260.58
2023-01-25T09:44:04.642Z,103260.45
2023-01-25T09:45:00.115Z,103260.12
2023-01-25T09:46:00.450Z,103259.48
2023-01-25T09:47:00.943Z,103259.19
2023-01-25T09:48:00.947Z,103258.56
2023-01-25T09:49:07.766Z,103258.36
2023-01-25T09:50:01.828Z,103257.73
2023-01-25T09:51:02.157Z,103257.17
2023-01-25T09:52:02.817Z,103256.70
2023-01-25T09:53:03.575Z,103255.97
2023-01-25T09:54:03.861Z,103255.34
2023-01-25T09:55:05.209Z,103254.94
2023-01-25T09:56:04.493Z,103254.55
2023-01-25T09:57:04.982Z,103253.91
2023-01-25T09:58:05.579Z,103253.31
2023-01-25T09:59:05.967Z,103252.41
2023-01-25T10:00:08.459Z,103251.68
2023-01-25T10:01:13.876Z,103250.75
2023-01-25T10:02:07.713Z,103249.92
2023-01-25T10:03:07.948Z,103249.25
2023-01-25T10:04:08.276Z,103248.85
2023-01-25T10:04:17.956Z,103243.13
2023-01-25T10:05:17.236Z,103242.70
2023-01-25T10:06:17.616Z,103242.03
2023-01-25T10:07:18.287Z,103240.86
2023-01-25T10:08:18.405Z,103240.03
2023-01-25T10:09:19.126Z,103239.97
2023-01-25T10:10:19.264Z,103238.70
2023-01-25T10:11:19.671Z,103237.97
2023-01-25T10:12:20.167Z,103237.07
2023-01-25T10:13:20.878Z,103236.73
2023-01-25T10:14:21.369Z,103235.67
2023-01-25T10:15:21.629Z,103234.51
2023-01-25T10:16:25.798Z,103233.34
2023-01-25T10:17:22.911Z,103232.11
2023-01-25T10:18:23.391Z,103230.45
2023-01-25T10:19:24.116Z,103228.58
2023-01-25T10:20:24.973Z,103226.98
2023-01-25T10:21:25.352Z,103225.88
2023-01-25T10:22:25.767Z,103224.78
2023-01-25T10:23:26.050Z,103223.32
2023-01-25T10:24:26.178Z,103222.05
2023-01-25T10:25:26.220Z,103221.55
2023-01-25T10:26:26.449Z,103220.09
2023-01-25T10:27:26.871Z,103219.02
2023-01-25T10:28:30.031Z,103217.86
2023-01-25T10:29:27.971Z,103217.09
2023-01-25T10:30:28.533Z,103216.36
2023-01-25T10:31:28.936Z,103214.86
2023-01-25T10:33:14.396Z,103199.16
2023-01-25T10:34:07.045Z,103199.66
2023-01-25T10:35:06.568Z,103199.22
2023-01-25T10:36:08.623Z,103198.66
2023-01-25T10:37:09.225Z,103197.89
2023-01-25T10:38:08.641Z,103197.09
2023-01-25T10:39:09.154Z,103196.03
2023-01-25T10:40:09.529Z,103194.93
2023-01-25T10:41:10.242Z,103194.20
2023-01-25T10:42:10.780Z,103193.73
2023-01-25T10:43:11.268Z,103192.30
2023-01-25T10:44:11.760Z,103190.63
2023-01-25T10:45:12.405Z,103189.30
2023-01-25T10:46:12.867Z,103188.23
2023-01-25T10:47:13.769Z,103186.50
2023-01-25T10:48:14.222Z,103184.84
2023-01-25T10:49:15.067Z,103183.20
2023-01-25T10:50:16.160Z,103181.21
2023-01-25T10:51:15.155Z,103179.41
2023-01-25T10:52:15.704Z,103177.65
2023-01-25T10:53:16.267Z,103176.08
2023-01-25T10:54:17.132Z,103174.69
2023-01-25T10:55:17.589Z,103173.19
2023-01-25T10:56:18.501Z,103171.36
2023-01-25T10:57:19.206Z,103169.95
2023-01-25T10:58:19.652Z,103168.36
2023-01-25T10:59:20.594Z,103166.86
2023-01-25T11:00:21.616Z,103165.86
2023-01-25T11:01:21.755Z,103163.96
2023-01-25T11:01:35.393Z,103150.05
2023-01-25T11:02:35.946Z,103149.81
2023-01-25T11:03:36.629Z,103149.64
2023-01-25T11:04:37.268Z,103148.28
2023-01-25T11:05:42.023Z,103147.95
2023-01-25T11:06:38.765Z,103147.95
2023-01-25T11:07:40.628Z,103147.34
2023-01-25T11:08:39.814Z,103147.45
2023-01-25T11:09:40.363Z,103147.19
2023-01-25T11:10:41.085Z,103146.85
2023-01-25T11:11:41.641Z,103146.92