createdAt,value
2022-11-14T00:01:30.238Z,205.00
2022-11-14T00:03:58.554Z,221.60
2022-11-14T00:06:26.938Z,207.68
2022-11-14T00:08:55.405Z,206.70
2022-11-14T00:11:25.518Z,199.82
2022-11-14T00:13:54.218Z,194.05
2022-11-14T00:16:22.906Z,210.63
2022-11-14T00:18:52.722Z,214.88
2022-11-14T00:21:21.163Z,205.45
2022-11-14T00:23:49.447Z,212.63
2022-11-14T00:26:17.868Z,210.98
2022-11-14T00:28:47.629Z,212.13
2022-11-14T00:31:17.428Z,213.63
2022-11-14T00:33:47.206Z,205.95
2022-11-14T00:36:15.902Z,223.30
2022-11-14T00:38:44.306Z,205.05
2022-11-14T00:41:12.772Z,216.32
2022-11-14T00:43:41.237Z,208.35
2022-11-14T00:46:10.913Z,205.70
2022-11-14T00:48:39.219Z,200.38
2022-11-14T00:51:08.086Z,199.15
2022-11-14T00:53:36.728Z,200.02
2022-11-14T00:56:05.879Z,226.48
2022-11-14T00:58:34.229Z,201.80
2022-11-14T01:01:02.886Z,212.10
2022-11-14T01:03:32.748Z,200.70
2022-11-14T01:06:06.036Z,216.13
2022-11-14T01:08:34.370Z,212.23
2022-11-14T01:11:02.986Z,202.50
2022-11-14T01:13:33.962Z,206.20
2022-11-14T01:16:03.047Z,214.13
2022-11-14T01:18:33.028Z,226.57
2022-11-14T01:21:02.531Z,207.10
2022-11-14T01:23:30.843Z,209.02
2022-11-14T01:26:03.200Z,217.75
2022-11-14T01:28:32.043Z,240.93
2022-11-14T01:31:09.952Z,229.77
2022-11-14T01:33:39.805Z,234.07
2022-11-14T01:36:09.593Z,219.50
2022-11-14T01:38:38.751Z,240.35
2022-11-14T01:41:07.757Z,250.88
2022-11-14T01:43:37.596Z,225.40
2022-11-14T01:46:07.864Z,246.32
2022-11-14T01:48:41.945Z,228.82
2022-11-14T01:51:21.252Z,233.90
2022-11-14T01:53:52.056Z,266.05
2022-11-14T01:56:23.976Z,235.75
2022-11-14T01:58:55.328Z,233.23
2022-11-14T02:01:25.837Z,230.13
2022-11-14T02:03:58.025Z,244.52
2022-11-14T02:06:29.321Z,248.45
2022-11-14T02:08:59.310Z,244.35
2022-11-14T02:11:30.241Z,222.65
2022-11-14T02:13:59.125Z,248.15
2022-11-14T02:16:27.759Z,258.02
2022-11-14T02:18:57.827Z,211.18
2022-11-14T02:21:27.694Z,254.70
2022-11-14T02:23:56.092Z,255.02
2022-11-14T02:26:24.827Z,252.73
2022-11-14T02:28:53.313Z,251.02
2022-11-14T02:31:21.796Z,185.77
2022-11-14T02:33:50.154Z,208.30
2022-11-14T02:36:18.849Z,241.15
2022-11-14T02:38:49.159Z,244.63
2022-11-14T02:41:17.919Z,208.23
2022-11-14T02:43:46.704Z,216.30
2022-11-14T02:46:15.112Z,226.45
2022-11-14T02:48:43.602Z,228.93
2022-11-14T02:51:12.070Z,225.70
2022-11-14T02:53:40.488Z,232.40
2022-11-14T02:56:10.760Z,219.32
2022-11-14T02:58:39.806Z,226.45
2022-11-14T03:01:20.418Z,236.95
2022-11-14T03:03:50.209Z,225.77
2022-11-14T03:06:18.825Z,229.50
2022-11-14T03:08:47.254Z,234.30
2022-11-14T03:11:17.063Z,226.18
2022-11-14T03:13:45.417Z,241.23
2022-11-14T03:16:15.184Z,243.23
2022-11-14T03:18:43.747Z,237.25
2022-11-14T03:21:13.778Z,223.40
2022-11-14T03:23:42.516Z,229.27
2022-11-14T03:26:12.459Z,217.23
2022-11-14T03:28:42.795Z,219.82
2022-11-14T03:31:13.046Z,238.32
2022-11-14T03:33:41.455Z,216.07
2022-11-14T03:36:10.178Z,220.18
2022-11-14T03:38:38.802Z,227.27
2022-11-14T03:41:07.507Z,220.15
2022-11-14T03:43:36.793Z,228.00
2022-11-14T03:46:06.973Z,204.50
2022-11-14T03:48:35.535Z,210.07
2022-11-14T03:51:04.391Z,218.05
2022-11-14T03:53:32.818Z,207.13
2022-11-14T03:56:01.340Z,211.27
2022-11-14T03:58:30.034Z,214.23
2022-11-14T04:00:58.981Z,223.27
2022-11-14T04:03:29.089Z,209.60
2022-11-14T04:05:57.773Z,226.38
2022-11-14T04:08:26.245Z,202.82
2022-11-14T04:10:54.641Z,212.27
2022-11-14T04:13:23.530Z,206.30
2022-11-14T04:15:57.215Z,213.43
2022-11-14T04:18:26.521Z,213.50
2022-11-14T04:20:56.681Z,210.07
2022-11-14T04:23:25.238Z,212.68
2022-11-14T04:25:53.661Z,192.40
2022-11-14T04:28:22.027Z,215.80
2022-11-14T04:30:50.622Z,206.65
2022-11-14T04:33:19.001Z,198.80
2022-11-14T04:35:47.338Z,212.20
2022-11-14T04:38:17.266Z,206.63
2022-11-14T04:40:50.691Z,190.30
2022-11-14T04:43:19.351Z,185.35
2022-11-14T04:45:48.067Z,204.02
2022-11-14T04:48:16.366Z,203.43
2022-11-14T04:50:45.984Z,213.20
2022-11-14T04:53:15.807Z,202.38
2022-11-14T04:55:46.443Z,219.48
2022-11-14T04:58:16.183Z,209.85
2022-11-14T05:00:47.926Z,216.20
2022-11-14T05:03:19.319Z,220.52
2022-11-14T05:05:47.812Z,272.30
2022-11-14T05:08:17.765Z,216.25
2022-11-14T05:10:47.146Z,213.63
2022-11-14T05:13:16.554Z,220.77
2022-11-14T05:15:45.009Z,207.48
2022-11-14T05:18:13.476Z,236.63
2022-11-14T05:20:42.871Z,209.07
2022-11-14T05:23:22.966Z,200.30
2022-11-14T05:26:16.328Z,207.98
2022-11-14T05:28:45.026Z,213.77
2022-11-14T05:31:18.218Z,225.23
2022-11-14T05:49:32.379Z,347.25
2022-11-14T05:52:01.400Z,217.35
2022-11-14T05:54:45.412Z,226.07
2022-11-14T06:01:05.983Z,226.35
2022-11-14T06:03:35.617Z,215.63
2022-11-14T06:06:06.962Z,226.30
2022-11-14T06:08:36.118Z,215.90
2022-11-14T06:11:09.211Z,220.13
2022-11-14T06:13:39.496Z,237.73
2022-11-14T06:16:12.656Z,262.50
2022-11-14T06:18:44.622Z,238.82
2022-11-14T06:21:16.943Z,247.82
2022-11-14T06:23:45.645Z,230.88
2022-11-14T06:26:20.677Z,248.30
2022-11-14T06:28:49.507Z,357.48
2022-11-14T06:31:19.264Z,228.02
2022-11-14T06:33:48.139Z,323.60
2022-11-14T06:36:21.433Z,323.27
2022-11-14T06:38:51.031Z,262.90
2022-11-14T06:41:21.556Z,288.42
2022-11-14T06:43:52.976Z,420.83
2022-11-14T06:46:22.815Z,271.23
2022-11-14T06:48:52.571Z,300.42
2022-11-14T06:51:23.508Z,280.05
2022-11-14T06:53:52.218Z,197.90
2022-11-14T06:56:21.445Z,189.82
2022-11-14T06:58:51.300Z,257.95
2022-11-14T07:01:21.198Z,247.70
2022-11-14T07:03:49.972Z,327.73
2022-11-14T07:06:19.789Z,233.50
2022-11-14T07:08:53.998Z,186.52
2022-11-14T07:11:25.838Z,258.63
2022-11-14T07:13:56.074Z,245.43
2022-11-14T07:16:26.767Z,255.88
2022-11-14T07:18:55.426Z,192.20
2022-11-14T07:21:24.036Z,310.83
2022-11-14T07:23:54.257Z,327.08
2022-11-14T07:26:22.771Z,203.15
2022-11-14T07:28:53.687Z,217.20
2022-11-14T07:31:25.296Z,207.63
2022-11-14T07:33:53.865Z,222.10
2022-11-14T07:36:22.517Z,209.15
2022-11-14T07:38:51.029Z,196.23
2022-11-14T07:41:21.147Z,228.73
2022-11-14T07:43:49.833Z,202.23
2022-11-14T07:46:22.794Z,265.33
2022-11-14T07:48:54.012Z,185.85
2022-11-14T07:51:22.888Z,276.50
2022-11-14T07:53:54.122Z,241.98
2022-11-14T07:56:25.920Z,274.55
2022-11-14T07:58:54.415Z,283.40
2022-11-14T08:01:23.343Z,223.48
2022-11-14T08:03:51.933Z,221.95
2022-11-14T08:06:20.377Z,197.43
2022-11-14T08:08:48.933Z,207.65
2022-11-14T08:11:39.880Z,284.80
2022-11-14T08:14:10.964Z,218.05
2022-11-14T08:16:39.864Z,206.18
2022-11-14T08:19:10.065Z,241.05
2022-11-14T08:21:51.400Z,257.23
2022-11-14T08:24:19.937Z,251.25
2022-11-14T08:26:48.541Z,214.57
2022-11-14T08:29:18.455Z,212.45
2022-11-14T08:31:48.032Z,201.25
2022-11-14T08:34:16.601Z,257.10
2022-11-14T08:36:45.684Z,315.17
2022-11-14T08:39:14.221Z,334.27
2022-11-14T08:41:42.768Z,290.02
2022-11-14T08:44:11.259Z,286.75
2022-11-14T08:46:41.278Z,319.73
2022-11-14T08:49:09.750Z,387.58
2022-11-14T08:51:38.428Z,281.38
2022-11-14T08:54:07.392Z,258.75
2022-11-14T08:56:35.918Z,438.08
2022-11-14T08:59:05.225Z,273.88
2022-11-14T09:01:33.908Z,280.50
2022-11-14T09:04:04.014Z,264.10
2022-11-14T09:06:34.528Z,288.27
2022-11-14T09:09:03.072Z,283.30
2022-11-14T09:11:31.715Z,315.63
2022-11-14T09:14:01.496Z,324.30
2022-11-14T09:16:29.979Z,233.13
2022-11-14T09:18:58.412Z,227.82
2022-11-14T09:21:28.324Z,255.73
2022-11-14T09:24:00.631Z,287.05
2022-11-14T09:26:31.800Z,265.83
2022-11-14T09:29:00.943Z,249.70
2022-11-14T09:31:30.062Z,353.15
2022-11-14T09:33:58.595Z,279.40
2022-11-14T09:36:28.896Z,271.27
2022-11-14T09:38:57.445Z,337.08
2022-11-14T09:41:27.551Z,296.77
2022-11-14T09:44:31.024Z,181.00
2022-11-14T09:47:03.411Z,359.90
2022-11-14T09:49:35.959Z,300.23
2022-11-14T09:52:15.213Z,254.68
2022-11-14T09:54:47.824Z,302.88
2022-11-14T09:57:19.138Z,290.02
2022-11-14T09:59:48.215Z,291.75
2022-11-14T10:02:32.830Z,307.63
2022-11-14T10:05:24.603Z,316.83
2022-11-14T10:08:22.054Z,330.98
2022-11-14T10:10:53.837Z,313.45
2022-11-14T10:13:39.280Z,292.80
2022-11-14T10:16:15.572Z,304.63
2022-11-14T10:19:01.931Z,322.27
2022-11-14T10:21:45.820Z,475.02
2022-11-14T10:24:38.177Z,290.83
2022-11-14T10:27:09.723Z,319.92
2022-11-14T10:29:51.130Z,292.27
2022-11-14T10:32:29.140Z,262.13
2022-11-14T10:35:02.231Z,285.85
2022-11-14T10:37:34.929Z,270.25
2022-11-14T10:40:18.232Z,324.33
2022-11-14T10:42:50.022Z,402.35
2022-11-14T10:45:23.554Z,342.70
2022-11-14T10:47:56.068Z,378.70
2022-11-14T10:50:28.281Z,396.60
2022-11-14T10:53:02.497Z,326.20
2022-11-14T10:58:25.761Z,322.02
2022-11-14T11:00:54.268Z,491.27
2022-11-14T11:03:23.730Z,395.73
2022-11-14T11:05:57.596Z,341.25
2022-11-14T11:08:44.564Z,367.05
2022-11-14T11:11:31.087Z,360.85
2022-11-14T11:14:01.171Z,332.38
2022-11-14T11:16:31.012Z,326.73
2022-11-14T11:19:16.025Z,281.33
2022-11-14T11:21:52.028Z,268.95
2022-11-14T11:24:34.594Z,342.95
2022-11-14T11:27:22.884Z,348.10
2022-11-14T11:30:13.746Z,296.73
2022-11-14T11:32:44.844Z,321.42
2022-11-14T11:35:15.548Z,286.10
2022-11-14T11:37:56.167Z,273.83
2022-11-14T11:40:26.957Z,284.70
2022-11-14T11:55:03.218Z,302.60
2022-11-14T11:57:45.779Z,289.40
2022-11-14T12:31:14.808Z,299.02
2022-11-14T12:33:46.961Z,311.83
2022-11-14T12:36:15.893Z,252.68
2022-11-14T12:38:46.580Z,310.95
2022-11-14T12:41:24.648Z,431.55
2022-11-14T12:43:53.186Z,453.90
2022-11-14T12:46:23.066Z,364.40
2022-11-14T12:48:51.548Z,278.80
2022-11-14T12:51:51.872Z,268.35
2022-11-14T12:54:53.494Z,283.05
2022-11-14T12:57:42.157Z,249.40
2022-11-14T13:00:11.171Z,261.15
2022-11-14T13:03:05.395Z,245.52
2022-11-14T13:05:52.457Z,259.57
2022-11-14T13:08:56.302Z,251.43
2022-11-14T13:12:00.952Z,362.10
2022-11-14T13:14:47.076Z,269.47
2022-11-14T13:17:58.908Z,297.30
2022-11-14T13:20:49.047Z,478.00
2022-11-14T13:23:55.899Z,388.17
2022-11-14T13:26:52.746Z,266.40
2022-11-14T13:29:48.605Z,306.13
2022-11-14T13:33:05.104Z,386.58
2022-11-14T13:35:50.232Z,248.15
2022-11-14T13:38:51.808Z,237.95
2022-11-14T13:41:47.849Z,301.83
2022-11-14T13:44:44.926Z,375.73
2022-11-14T13:47:23.970Z,320.73
2022-11-14T13:50:00.485Z,302.92
2022-11-14T13:52:33.745Z,309.90
2022-11-14T13:55:02.633Z,319.20
2022-11-14T13:57:42.275Z,311.75
2022-11-14T14:00:19.731Z,433.35
2022-11-14T14:03:13.175Z,319.00
2022-11-14T14:06:01.060Z,343.13
2022-11-14T14:08:49.148Z,347.58
2022-11-14T14:11:43.261Z,355.10
2022-11-14T14:14:22.538Z,371.33
2022-11-14T14:16:55.092Z,319.75
2022-11-14T14:19:34.101Z,303.55
2022-11-14T14:22:07.824Z,331.23
2022-11-14T14:27:36.075Z,406.73
2022-11-14T14:30:10.203Z,321.63
2022-11-14T14:32:38.742Z,384.30
2022-11-14T14:35:27.244Z,339.13
2022-11-14T14:37:57.486Z,317.95
2022-11-14T14:40:29.480Z,391.40
2022-11-14T14:42:58.280Z,316.45
2022-11-14T14:45:28.723Z,290.08
2022-11-14T14:48:02.436Z,316.33
2022-11-14T14:50:35.072Z,315.73
2022-11-14T14:53:04.432Z,278.92
2022-11-14T14:55:36.110Z,268.35
2022-11-14T14:58:22.197Z,258.73
2022-11-14T15:00:54.436Z,275.60
2022-11-14T15:03:23.751Z,283.27
2022-11-14T15:06:00.022Z,243.90
2022-11-14T15:08:29.409Z,455.63
2022-11-14T15:11:00.657Z,245.18
2022-11-14T15:13:30.478Z,433.20
2022-11-14T15:15:59.005Z,344.05
2022-11-14T15:18:29.951Z,293.50
2022-11-14T15:21:15.731Z,394.02
2022-11-14T15:23:44.925Z,487.02
2022-11-14T15:26:17.796Z,505.02
2022-11-14T15:28:46.695Z,574.42
2022-11-14T15:31:20.180Z,486.25
2022-11-14T15:34:03.437Z,390.20
2022-11-14T15:36:32.414Z,409.20
2022-11-14T15:39:03.487Z,394.52
2022-11-14T15:41:34.171Z,339.48
2022-11-14T15:44:05.633Z,366.67
2022-11-14T15:46:47.923Z,330.83
2022-11-14T15:49:23.099Z,333.85
2022-11-14T15:51:54.055Z,634.42
2022-11-14T15:54:30.248Z,349.92
2022-11-14T15:57:01.634Z,349.52
2022-11-14T15:59:32.369Z,334.10
2022-11-14T16:02:04.397Z,544.67
2022-11-14T16:04:35.400Z,308.10
2022-11-14T16:07:03.985Z,464.88
2022-11-14T16:09:32.398Z,319.58
2022-11-14T16:12:02.620Z,309.52
2022-11-14T16:14:32.681Z,336.05
2022-11-14T16:17:01.424Z,344.95
2022-11-14T16:19:30.408Z,312.70
2022-11-14T16:22:02.770Z,300.63
2022-11-14T16:24:34.164Z,332.23
2022-11-14T16:27:04.888Z,324.45
2022-11-14T16:29:33.586Z,290.15
2022-11-14T16:32:03.137Z,288.48
2022-11-14T16:34:31.832Z,436.88
2022-11-14T16:37:01.714Z,248.85
2022-11-14T16:39:30.795Z,517.33
2022-11-14T16:42:13.580Z,364.38
2022-11-14T16:44:51.256Z,329.05
2022-11-14T16:47:20.659Z,276.10
2022-11-14T16:49:49.180Z,372.15
2022-11-14T16:52:17.781Z,477.13
2022-11-14T16:54:46.229Z,309.05
2022-11-14T16:57:47.428Z,296.90
2022-11-14T17:00:18.393Z,286.73
2022-11-14T17:02:47.534Z,314.75
2022-11-14T17:05:16.363Z,296.73
2022-11-14T17:07:45.223Z,350.88
2022-11-14T17:10:14.042Z,293.60
2022-11-14T17:21:32.723Z,310.70
2022-11-14T17:24:41.208Z,279.52
2022-11-14T17:27:12.812Z,281.20
2022-11-14T17:30:20.204Z,438.88
2022-11-14T17:40:59.976Z,304.92
2022-11-14T17:43:33.101Z,335.70
2022-11-14T17:46:11.220Z,274.52
2022-11-14T17:52:36.195Z,256.08
2022-11-14T17:55:05.018Z,302.45
2022-11-14T17:57:36.666Z,350.58
2022-11-14T18:00:09.141Z,442.05
2022-11-14T18:02:37.750Z,284.52
2022-11-14T18:05:07.003Z,265.83
2022-11-14T18:07:35.561Z,310.20
2022-11-14T18:10:04.477Z,276.95
2022-11-14T18:16:17.857Z,348.92
2022-11-14T18:18:46.722Z,304.40
2022-11-14T18:21:17.161Z,279.48
2022-11-14T18:23:50.773Z,299.75
2022-11-14T18:26:21.027Z,282.67
2022-11-14T18:28:49.819Z,311.38
2022-11-14T18:31:19.831Z,281.50
2022-11-14T18:33:48.323Z,317.80
2022-11-14T18:36:16.982Z,308.88
2022-11-14T18:38:45.994Z,391.55
2022-11-14T18:41:17.445Z,315.55
2022-11-14T18:43:46.469Z,306.75
2022-11-14T18:46:16.340Z,320.77
2022-11-14T18:48:48.968Z,335.17
2022-11-14T18:51:19.477Z,368.52
2022-11-14T18:53:48.775Z,343.25
2022-11-14T18:56:18.461Z,304.58
2022-11-14T18:58:47.166Z,380.00
2022-11-14T19:01:18.269Z,321.42
2022-11-14T19:03:48.231Z,321.17
2022-11-14T19:06:17.154Z,331.38
2022-11-14T19:08:45.717Z,319.95
2022-11-14T19:11:36.041Z,335.10
2022-11-14T19:14:05.679Z,322.55
2022-11-14T19:16:36.116Z,316.15
2022-11-14T19:19:06.974Z,315.13
2022-11-14T19:21:35.794Z,315.58
2022-11-14T19:24:04.435Z,326.83
2022-11-14T19:26:33.022Z,315.77
2022-11-14T19:29:04.893Z,332.58
2022-11-14T19:31:33.974Z,298.95
2022-11-14T19:34:03.101Z,385.02
2022-11-14T19:36:58.295Z,342.40
2022-11-14T19:39:22.856Z,327.45
2022-11-14T19:41:51.599Z,307.70
2022-11-14T19:44:20.124Z,297.38
2022-11-14T19:46:48.613Z,270.30
2022-11-14T19:49:17.272Z,320.05
2022-11-14T19:51:47.181Z,558.08
2022-11-14T19:54:15.688Z,311.17
2022-11-14T19:56:44.224Z,306.55
2022-11-14T19:59:15.541Z,312.17
2022-11-14T20:01:46.375Z,309.50
2022-11-14T20:04:15.598Z,334.95
2022-11-14T20:06:44.274Z,298.20
2022-11-14T20:09:14.346Z,298.25
2022-11-14T20:11:43.032Z,322.90
2022-11-14T20:14:12.880Z,332.98
2022-11-14T20:16:41.451Z,326.40
2022-11-14T20:19:10.163Z,318.65
2022-11-14T20:21:38.999Z,346.05
2022-11-14T20:24:07.946Z,316.77
2022-11-14T20:26:38.054Z,332.35
2022-11-14T20:29:07.213Z,301.40
2022-11-14T20:31:35.913Z,307.60
2022-11-14T20:34:04.669Z,300.27
2022-11-14T20:36:56.689Z,333.00
2022-11-14T20:39:21.942Z,258.83
2022-11-14T20:41:52.205Z,250.15
2022-11-14T20:44:21.022Z,238.93
2022-11-14T20:46:49.758Z,282.05
2022-11-14T20:49:18.483Z,364.95
2022-11-14T20:51:47.204Z,293.45
2022-11-14T20:54:15.920Z,266.38
2022-11-14T20:56:44.689Z,275.17
2022-11-14T20:59:14.877Z,243.88
2022-11-14T21:01:44.275Z,269.02
2022-11-14T21:04:13.024Z,271.27
2022-11-14T21:06:41.887Z,290.55
2022-11-14T21:09:11.348Z,257.38
2022-11-14T21:11:39.827Z,242.02
2022-11-14T21:14:11.815Z,262.60
2022-11-14T21:16:42.016Z,274.85
2022-11-14T21:19:10.502Z,266.05
2022-11-14T21:21:39.581Z,265.33
2022-11-14T21:24:08.655Z,268.40
2022-11-14T21:26:39.585Z,258.73
2022-11-14T21:29:10.029Z,276.60
2022-11-14T21:31:41.796Z,275.13
2022-11-14T21:34:13.154Z,252.23
2022-11-14T21:36:46.738Z,277.30
2022-11-14T21:39:16.286Z,272.23
2022-11-14T21:41:45.848Z,257.83
2022-11-14T21:44:16.393Z,272.48
2022-11-14T21:46:48.535Z,269.08
2022-11-14T21:49:17.354Z,294.27
2022-11-14T21:51:45.740Z,297.45
2022-11-14T21:54:14.112Z,344.40
2022-11-14T21:56:42.468Z,312.42
2022-11-14T21:59:15.547Z,314.83
2022-11-14T22:02:05.364Z,322.58
2022-11-14T22:04:34.225Z,322.15
2022-11-14T22:07:04.468Z,320.35
2022-11-14T22:09:33.239Z,303.60
2022-11-14T22:12:01.940Z,340.98
2022-11-14T22:14:30.423Z,324.73
2022-11-14T22:17:00.300Z,313.55
2022-11-14T22:19:28.790Z,306.20
2022-11-14T22:21:57.253Z,339.48
2022-11-14T22:24:25.669Z,307.73
2022-11-14T22:26:54.063Z,319.33
2022-11-14T22:29:22.442Z,300.85
2022-11-14T22:31:52.856Z,285.90
2022-11-14T22:34:22.817Z,310.27
2022-11-14T22:36:51.292Z,294.38
2022-11-14T22:39:20.190Z,292.50
2022-11-14T22:41:48.771Z,303.83
2022-11-14T22:44:17.257Z,293.05
2022-11-14T22:46:45.741Z,283.40
2022-11-14T22:49:18.422Z,313.58
2022-11-14T22:51:50.512Z,281.27
2022-11-14T22:54:20.250Z,278.08
2022-11-14T22:56:48.816Z,278.50
2022-11-14T22:59:17.167Z,275.20
2022-11-14T23:01:45.776Z,278.20
2022-11-14T23:04:14.317Z,262.00
2022-11-14T23:06:42.910Z,269.65
2022-11-14T23:09:12.834Z,249.50
2022-11-14T23:11:41.336Z,268.52
2022-11-14T23:14:10.199Z,265.25
2022-11-14T23:16:38.599Z,259.92
2022-11-14T23:19:07.084Z,236.30
2022-11-14T23:21:36.831Z,281.85
2022-11-14T23:24:06.413Z,249.30
2022-11-14T23:26:36.331Z,257.05
2022-11-14T23:29:04.887Z,257.17
2022-11-14T23:31:33.367Z,252.93
2022-11-14T23:34:02.695Z,253.95
2022-11-14T23:36:31.071Z,251.88
2022-11-14T23:38:59.412Z,312.95
2022-11-14T23:41:27.773Z,292.35
2022-11-14T23:43:57.729Z,260.55
2022-11-14T23:46:26.647Z,253.50
2022-11-14T23:48:55.192Z,249.60
2022-11-14T23:51:23.677Z,240.98
2022-11-14T23:53:52.194Z,259.80
2022-11-14T23:56:20.662Z,265.40
2022-11-14T23:58:49.127Z,260.20
