createdAt,value
2018-09-23T00:00:03.416Z,222.65
2018-09-23T00:00:38.744Z,222.80
2018-09-23T00:01:14.072Z,216.38
2018-09-23T00:01:49.495Z,222.28
2018-09-23T00:02:24.985Z,222.02
2018-09-23T00:03:00.641Z,239.36
2018-09-23T00:03:36.140Z,73.99
2018-09-23T00:04:11.662Z,231.52
2018-09-23T00:04:46.966Z,224.07
2018-09-23T00:05:22.425Z,222.98
2018-09-23T00:05:57.660Z,219.23
2018-09-23T00:06:33.022Z,184.92
2018-09-23T00:07:08.225Z,214.60
2018-09-23T00:07:43.475Z,228.31
2018-09-23T00:08:18.774Z,223.20
2018-09-23T00:08:54.199Z,227.75
2018-09-23T00:09:29.604Z,238.27
2018-09-23T00:10:05.144Z,224.02
2018-09-23T00:10:40.679Z,273.26
2018-09-23T00:11:16.220Z,257.48
2018-09-23T00:11:51.349Z,245.06
2018-09-23T00:12:27.030Z,207.35
2018-09-23T00:13:02.350Z,208.45
2018-09-23T00:13:37.883Z,230.39
2018-09-23T00:14:13.320Z,226.44
2018-09-23T00:14:48.630Z,229.40
2018-09-23T00:15:24.155Z,244.55
2018-09-23T00:15:59.350Z,233.27
2018-09-23T00:16:34.607Z,238.70
2018-09-23T00:17:10.017Z,223.53
2018-09-23T00:17:45.133Z,235.38
2018-09-23T00:18:20.733Z,219.65
2018-09-23T00:18:56.279Z,213.69
2018-09-23T00:19:31.505Z,227.08
2018-09-23T00:20:06.815Z,243.47
2018-09-23T00:20:42.456Z,227.38
2018-09-23T00:21:17.753Z,250.99
2018-09-23T00:21:53.216Z,198.32
2018-09-23T00:22:28.733Z,231.46
2018-09-23T00:23:04.181Z,331.86
2018-09-23T00:23:39.689Z,226.37
2018-09-23T00:24:15.030Z,212.72
2018-09-23T00:24:50.343Z,233.48
2018-09-23T00:25:25.909Z,241.47
2018-09-23T00:26:01.513Z,221.87
2018-09-23T00:26:36.882Z,232.14
2018-09-23T00:27:12.227Z,232.75
2018-09-23T00:27:47.381Z,252.94
2018-09-23T00:28:23.012Z,233.30
2018-09-23T00:28:58.638Z,269.32
2018-09-23T00:29:33.937Z,330.08
2018-09-23T00:30:09.153Z,220.89
2018-09-23T00:30:44.375Z,227.62
2018-09-23T00:31:19.725Z,240.49
2018-09-23T00:31:54.842Z,204.75
2018-09-23T00:32:30.135Z,212.82
2018-09-23T00:33:05.364Z,230.77
2018-09-23T00:33:41.292Z,216.18
2018-09-23T00:34:16.625Z,242.76
2018-09-23T00:34:52.346Z,205.35
2018-09-23T00:35:28.015Z,215.38
2018-09-23T00:36:03.530Z,238.10
2018-09-23T00:36:38.890Z,249.38
2018-09-23T00:37:14.200Z,224.50
2018-09-23T00:37:49.728Z,232.14
2018-09-23T00:38:24.827Z,242.17
2018-09-23T00:39:00.144Z,232.61
2018-09-23T00:39:35.331Z,231.86
2018-09-23T00:40:10.572Z,236.23
2018-09-23T00:40:46.033Z,282.55
2018-09-23T00:41:21.398Z,237.40
2018-09-23T00:41:56.331Z,222.38
2018-09-23T00:42:31.524Z,232.67
2018-09-23T00:43:06.977Z,247.85
2018-09-23T00:43:42.238Z,243.10
2018-09-23T00:44:17.665Z,235.71
2018-09-23T00:44:52.828Z,246.71
2018-09-23T00:45:28.137Z,228.41
2018-09-23T00:46:03.519Z,220.20
2018-09-23T00:46:39.046Z,216.76
2018-09-23T00:47:14.767Z,211.53
2018-09-23T00:47:50.297Z,224.42
2018-09-23T00:48:25.623Z,252.31
2018-09-23T00:49:00.943Z,224.13
2018-09-23T00:49:35.994Z,207.76
2018-09-23T00:50:11.297Z,250.89
2018-09-23T00:50:46.607Z,233.76
2018-09-23T00:51:21.926Z,221.70
2018-09-23T00:51:57.553Z,235.08
2018-09-23T00:52:32.754Z,212.47
2018-09-23T00:53:08.293Z,227.61
2018-09-23T00:53:43.697Z,228.37
2018-09-23T00:54:19.266Z,228.89
2018-09-23T00:54:54.525Z,214.54
2018-09-23T00:55:29.940Z,219.06
2018-09-23T00:56:05.328Z,255.68
2018-09-23T00:56:40.593Z,224.12
2018-09-23T00:57:16.287Z,233.50
2018-09-23T00:57:52.026Z,243.53
2018-09-23T00:58:27.235Z,218.01
2018-09-23T00:59:02.873Z,229.86
2018-09-23T00:59:38.517Z,208.56
2018-09-23T01:00:13.817Z,248.72
2018-09-23T01:00:49.270Z,226.03
2018-09-23T01:01:24.704Z,227.99
2018-09-23T01:02:00.381Z,214.25
2018-09-23T01:02:35.583Z,237.11
2018-09-23T01:03:10.841Z,222.80
2018-09-23T01:03:46.651Z,232.04
2018-09-23T01:04:22.023Z,238.41
2018-09-23T01:04:57.400Z,224.27
2018-09-23T01:05:32.860Z,222.93
2018-09-23T01:06:08.500Z,220.93
2018-09-23T01:06:43.751Z,245.40
2018-09-23T01:07:19.463Z,236.85
2018-09-23T01:07:54.912Z,234.55
2018-09-23T01:08:30.401Z,238.05
2018-09-23T01:09:05.751Z,239.36
2018-09-23T01:09:41.061Z,226.76
2018-09-23T01:10:16.504Z,249.48
2018-09-23T01:10:51.904Z,234.71
2018-09-23T01:11:27.261Z,246.58
2018-09-23T01:12:02.366Z,232.64
2018-09-23T01:12:37.708Z,189.66
2018-09-23T01:13:13.434Z,242.56
2018-09-23T01:13:48.495Z,226.90
2018-09-23T01:14:23.503Z,219.28
2018-09-23T01:14:59.022Z,237.46
2018-09-23T01:15:34.545Z,226.54
2018-09-23T01:16:09.808Z,245.29
2018-09-23T01:16:45.248Z,240.85
2018-09-23T01:17:20.381Z,233.27
2018-09-23T01:17:56.189Z,238.07
2018-09-23T01:18:31.639Z,239.36
2018-09-23T01:19:06.966Z,241.59
2018-09-23T01:19:42.404Z,247.67
2018-09-23T01:20:17.930Z,225.37
2018-09-23T01:20:53.563Z,230.20
2018-09-23T01:21:28.927Z,217.29
2018-09-23T01:22:04.360Z,218.01
2018-09-23T01:22:39.761Z,242.76
2018-09-23T01:23:14.987Z,222.65
2018-09-23T01:23:50.614Z,239.36
2018-09-23T01:24:26.437Z,232.71
2018-09-23T01:25:01.742Z,228.68
2018-09-23T01:25:36.913Z,228.69
2018-09-23T01:26:12.432Z,104.77
2018-09-23T01:26:47.993Z,248.81
2018-09-23T01:27:23.301Z,230.25
2018-09-23T01:27:58.661Z,240.70
2018-09-23T01:28:33.878Z,203.67
2018-09-23T01:29:09.207Z,229.47
2018-09-23T01:29:44.824Z,207.48
2018-09-23T01:30:20.090Z,232.99
2018-09-23T01:30:55.402Z,242.59
2018-09-23T01:31:30.880Z,182.22
2018-09-23T01:32:06.100Z,223.25
2018-09-23T01:32:41.450Z,221.26
2018-09-23T01:33:16.676Z,227.80
2018-09-23T01:33:52.022Z,204.49
2018-09-23T01:34:27.721Z,212.90
2018-09-23T01:35:03.057Z,213.58
2018-09-23T01:35:38.189Z,234.84
2018-09-23T01:36:13.530Z,243.04
2018-09-23T01:36:48.667Z,221.04
2018-09-23T01:37:24.372Z,217.34
2018-09-23T01:37:59.919Z,194.08
2018-09-23T01:38:35.136Z,228.25
2018-09-23T01:39:10.437Z,228.69
2018-09-23T01:39:45.667Z,247.44
2018-09-23T01:40:20.970Z,222.50
2018-09-23T01:40:56.407Z,221.18
2018-09-23T01:41:31.865Z,219.35
2018-09-23T01:42:07.291Z,235.59
2018-09-23T01:42:42.787Z,226.29
2018-09-23T01:43:18.425Z,239.19
2018-09-23T01:43:53.622Z,251.27
2018-09-23T01:44:29.246Z,228.13
2018-09-23T01:45:04.344Z,214.41
2018-09-23T01:45:40.099Z,206.89
2018-09-23T01:46:15.434Z,225.06
2018-09-23T01:46:50.895Z,229.51
2018-09-23T01:47:26.329Z,194.86
2018-09-23T01:48:01.762Z,114.05
2018-09-23T01:48:37.177Z,234.10
2018-09-23T01:49:12.609Z,257.19
2018-09-23T01:49:47.705Z,188.42
2018-09-23T01:50:22.939Z,253.95
2018-09-23T01:50:58.154Z,217.18
2018-09-23T01:51:33.526Z,231.94
2018-09-23T01:52:08.745Z,212.19
2018-09-23T01:52:44.273Z,220.56
2018-09-23T01:53:19.690Z,227.31
2018-09-23T01:53:55.009Z,200.24
2018-09-23T01:54:30.251Z,241.52
2018-09-23T01:55:05.684Z,217.41
2018-09-23T01:55:41.109Z,256.70
2018-09-23T01:56:16.234Z,237.50
2018-09-23T01:56:51.702Z,196.55
2018-09-23T01:57:26.737Z,215.53
2018-09-23T01:58:02.092Z,245.65
2018-09-23T01:58:37.498Z,219.67
2018-09-23T01:59:13.113Z,225.63
2018-09-23T01:59:48.411Z,152.91
2018-09-23T02:00:23.755Z,232.57
2018-09-23T02:00:59.171Z,231.52
2018-09-23T02:01:34.345Z,240.44
2018-09-23T02:02:09.741Z,267.12
2018-09-23T02:02:44.977Z,239.77
2018-09-23T02:03:20.325Z,234.15
2018-09-23T02:03:55.854Z,234.38
2018-09-23T02:04:31.460Z,230.25
2018-09-23T02:05:07.113Z,186.25
2018-09-23T02:05:42.472Z,195.88
2018-09-23T02:06:18.014Z,230.62
2018-09-23T02:06:53.636Z,232.52
2018-09-23T02:07:28.885Z,222.86
2018-09-23T02:08:04.291Z,240.11
2018-09-23T02:08:39.829Z,219.80
2018-09-23T02:09:15.139Z,230.99
2018-09-23T02:09:50.777Z,236.32
2018-09-23T02:10:26.085Z,237.09
2018-09-23T02:11:01.537Z,109.60
2018-09-23T02:11:37.179Z,192.04
2018-09-23T02:12:12.415Z,232.27
2018-09-23T02:12:47.628Z,81.92
2018-09-23T02:13:23.340Z,243.83
2018-09-23T02:13:58.758Z,223.51
2018-09-23T02:14:33.990Z,205.22
2018-09-23T02:15:09.313Z,243.12
2018-09-23T02:15:44.956Z,227.68
2018-09-23T02:16:20.487Z,233.12
2018-09-23T02:16:55.923Z,260.59
2018-09-23T02:17:31.118Z,239.83
2018-09-23T02:18:06.445Z,235.22
2018-09-23T02:18:41.850Z,63.10
2018-09-23T02:19:17.442Z,198.91
2018-09-23T02:19:52.650Z,206.00
2018-09-23T02:20:27.890Z,244.75
2018-09-23T02:21:02.890Z,195.87
2018-09-23T02:21:38.242Z,226.43
2018-09-23T02:22:13.272Z,246.54
2018-09-23T02:22:48.791Z,222.73
2018-09-23T02:23:23.902Z,32.13
2018-09-23T02:23:59.252Z,62.89
2018-09-23T02:24:34.359Z,253.46
2018-09-23T02:25:09.566Z,51.56
2018-09-23T02:25:44.977Z,256.25
2018-09-23T02:26:20.243Z,231.77
2018-09-23T02:26:55.470Z,225.25
2018-09-23T02:27:30.926Z,200.65
2018-09-23T02:28:06.016Z,232.86
2018-09-23T02:28:41.279Z,222.12
2018-09-23T02:29:16.686Z,218.30
2018-09-23T02:29:52.215Z,237.23
2018-09-23T02:30:28.022Z,234.60
2018-09-23T02:31:03.440Z,221.23
2018-09-23T02:31:38.904Z,231.77
2018-09-23T02:32:14.122Z,225.00
2018-09-23T02:32:49.531Z,233.27
2018-09-23T02:33:24.964Z,232.52
2018-09-23T02:33:59.969Z,263.95
2018-09-23T02:34:35.408Z,244.83
2018-09-23T02:35:11.009Z,180.68
2018-09-23T02:35:46.155Z,134.87
2018-09-23T02:36:21.483Z,305.16
2018-09-23T02:36:56.441Z,230.99
2018-09-23T02:37:31.884Z,232.55
2018-09-23T02:38:07.169Z,232.18
2018-09-23T02:38:42.328Z,232.52
2018-09-23T02:39:17.727Z,212.14
2018-09-23T02:39:53.134Z,81.35
2018-09-23T02:40:28.381Z,240.08
2018-09-23T02:41:03.621Z,224.68
2018-09-23T02:41:39.053Z,238.60
2018-09-23T02:42:14.272Z,205.44
2018-09-23T02:42:49.910Z,190.11
2018-09-23T02:43:25.372Z,199.93
2018-09-23T02:44:00.676Z,220.00
2018-09-23T02:44:35.836Z,222.82
2018-09-23T02:45:11.409Z,205.07
2018-09-23T02:45:47.032Z,257.92
2018-09-23T02:46:22.543Z,233.92
2018-09-23T02:46:57.823Z,217.37
2018-09-23T02:47:33.209Z,215.53
2018-09-23T02:48:08.796Z,36.43
2018-09-23T02:48:44.040Z,195.10
2018-09-23T02:49:19.659Z,144.52
2018-09-23T02:49:54.961Z,43.24
2018-09-23T02:50:30.301Z,215.15
2018-09-23T02:51:05.813Z,249.58
2018-09-23T02:51:41.211Z,225.35
2018-09-23T02:52:16.413Z,345.32
2018-09-23T02:52:51.872Z,266.25
2018-09-23T02:53:27.069Z,288.47
2018-09-23T02:54:02.207Z,218.33
2018-09-23T02:54:37.937Z,217.22
2018-09-23T02:55:13.268Z,243.19
2018-09-23T02:55:48.709Z,188.49
2018-09-23T02:56:24.468Z,205.83
2018-09-23T02:56:59.749Z,84.58
2018-09-23T02:57:34.968Z,244.73
2018-09-23T02:58:10.476Z,228.91
2018-09-23T02:58:46.115Z,206.80
2018-09-23T02:59:21.766Z,193.42
2018-09-23T02:59:57.118Z,226.46
2018-09-23T03:00:32.328Z,214.03
2018-09-23T03:01:07.661Z,222.19
2018-09-23T03:01:43.106Z,219.03
2018-09-23T03:02:18.559Z,179.24
2018-09-23T03:02:53.909Z,142.33
2018-09-23T03:03:29.314Z,220.02
2018-09-23T03:04:04.751Z,207.39
2018-09-23T03:04:40.077Z,166.46
2018-09-23T03:05:15.306Z,186.12
2018-09-23T03:05:51.198Z,89.30
2018-09-23T03:06:26.623Z,178.14
2018-09-23T03:07:02.061Z,177.06
2018-09-23T03:07:37.603Z,239.22
2018-09-23T03:08:13.026Z,179.30
2018-09-23T03:08:48.343Z,236.29
2018-09-23T03:09:23.679Z,252.61
2018-09-23T03:09:58.888Z,188.51
2018-09-23T03:10:34.520Z,223.84
2018-09-23T03:11:09.531Z,204.39
2018-09-23T03:11:44.595Z,150.90
2018-09-23T03:12:20.235Z,219.42
2018-09-23T03:12:55.460Z,189.20
2018-09-23T03:13:30.921Z,212.66
2018-09-23T03:14:06.250Z,227.16
2018-09-23T03:14:42.217Z,84.01
2018-09-23T03:15:17.646Z,77.95
2018-09-23T03:15:53.103Z,110.85
2018-09-23T03:16:28.638Z,176.10
2018-09-23T03:17:03.996Z,248.13
2018-09-23T03:17:39.514Z,255.00
2018-09-23T03:18:14.733Z,255.00
2018-09-23T03:18:50.041Z,238.96
2018-09-23T03:19:25.353Z,165.00
2018-09-23T03:20:00.596Z,211.01
2018-09-23T03:20:36.161Z,227.53
2018-09-23T03:21:11.515Z,245.30
2018-09-23T03:21:46.999Z,256.64
2018-09-23T03:22:22.415Z,135.58
2018-09-23T03:22:57.734Z,67.59
2018-09-23T03:23:32.930Z,243.01
2018-09-23T03:24:08.076Z,60.94
2018-09-23T03:24:43.605Z,72.91
2018-09-23T03:25:19.272Z,76.96
2018-09-23T03:25:54.682Z,80.79
2018-09-23T03:26:30.029Z,216.14
2018-09-23T03:27:05.385Z,211.68
2018-09-23T03:27:40.816Z,198.83
2018-09-23T03:28:15.953Z,210.00
2018-09-23T03:28:51.513Z,210.00
2018-09-23T03:29:26.810Z,211.32
2018-09-23T03:30:02.047Z,255.00
2018-09-23T03:30:37.428Z,255.00
2018-09-23T03:31:12.757Z,260.39
2018-09-23T03:31:48.204Z,47.16
2018-09-23T03:32:24.163Z,75.00
2018-09-23T03:32:59.441Z,213.89
2018-09-23T03:33:35.010Z,121.07
2018-09-23T03:34:10.415Z,120.00
2018-09-23T03:34:45.958Z,221.00
2018-09-23T03:35:21.277Z,187.99
2018-09-23T03:35:56.413Z,23.06
2018-09-23T03:36:31.856Z,228.24
2018-09-23T03:37:07.600Z,95.40
2018-09-23T03:37:42.897Z,89.22
2018-09-23T03:38:18.442Z,75.00
2018-09-23T03:38:53.872Z,250.93
2018-09-23T03:39:29.419Z,215.94
2018-09-23T03:40:04.403Z,200.55
2018-09-23T03:40:39.841Z,109.68
2018-09-23T03:41:15.088Z,30.00
2018-09-23T03:41:50.636Z,344.09
2018-09-23T03:42:26.149Z,255.00
2018-09-23T03:43:01.490Z,42.74
2018-09-23T03:43:36.697Z,227.16
2018-09-23T03:44:12.327Z,211.20
2018-09-23T03:44:47.953Z,335.70
2018-09-23T03:45:23.200Z,131.81
2018-09-23T03:45:58.513Z,207.78
2018-09-23T03:46:33.859Z,210.00
2018-09-23T03:47:09.063Z,210.00
2018-09-23T03:47:44.406Z,170.06
2018-09-23T03:48:19.738Z,100.83
2018-09-23T03:48:54.783Z,75.00
2018-09-23T03:49:30.195Z,207.34
2018-09-23T03:50:05.551Z,217.59
2018-09-23T03:50:40.833Z,255.00
2018-09-23T03:51:16.129Z,255.00
2018-09-23T03:51:51.419Z,255.00
2018-09-23T03:52:26.774Z,250.97
2018-09-23T03:53:02.187Z,210.00
2018-09-23T03:53:37.714Z,210.00
2018-09-23T03:54:13.217Z,210.00
2018-09-23T03:54:48.845Z,135.53
2018-09-23T03:55:24.244Z,66.74
2018-09-23T03:55:59.691Z,59.36
2018-09-23T03:56:34.915Z,68.86
2018-09-23T03:57:10.251Z,75.00
2018-09-23T03:57:46.176Z,75.00
2018-09-23T03:58:21.600Z,69.58
2018-09-23T03:58:56.854Z,30.00
2018-09-23T03:59:32.199Z,254.20
2018-09-23T04:00:07.714Z,255.00
2018-09-23T04:00:43.318Z,269.07
2018-09-23T04:01:18.650Z,117.27
2018-09-23T04:01:53.839Z,120.00
2018-09-23T04:02:29.224Z,120.00
2018-09-23T04:03:04.550Z,68.58
2018-09-23T04:03:39.856Z,75.00
2018-09-23T04:04:15.289Z,94.50
2018-09-23T04:04:50.693Z,65.30
2018-09-23T04:05:26.140Z,106.31
2018-09-23T04:06:01.445Z,75.00
2018-09-23T04:06:36.807Z,75.00
2018-09-23T04:07:12.226Z,304.00
2018-09-23T04:07:47.769Z,300.00
2018-09-23T04:08:22.861Z,257.66
2018-09-23T04:08:58.103Z,255.00
2018-09-23T04:09:33.416Z,255.00
2018-09-23T04:10:08.760Z,253.92
2018-09-23T04:10:44.169Z,81.94
2018-09-23T04:11:19.572Z,190.23
2018-09-23T04:11:54.792Z,204.26
2018-09-23T04:12:30.005Z,230.95
2018-09-23T04:13:05.714Z,72.34
2018-09-23T04:13:40.873Z,100.58
2018-09-23T04:14:16.485Z,220.32
2018-09-23T04:14:51.823Z,207.71
2018-09-23T04:15:27.155Z,72.34
2018-09-23T04:16:02.713Z,75.00
2018-09-23T04:16:38.261Z,75.00
2018-09-23T04:17:13.270Z,75.00
2018-09-23T04:17:48.680Z,75.00
2018-09-23T04:18:24.111Z,75.00
2018-09-23T04:18:59.411Z,75.00
2018-09-23T04:19:34.756Z,75.00
2018-09-23T04:20:09.848Z,75.00
2018-09-23T04:20:45.213Z,75.00
2018-09-23T04:21:20.534Z,75.00
2018-09-23T04:21:56.472Z,75.00
2018-09-23T04:22:31.599Z,70.25
2018-09-23T04:23:06.830Z,75.00
2018-09-23T04:23:41.914Z,75.00
2018-09-23T04:24:17.299Z,75.00
2018-09-23T04:24:52.532Z,72.98
2018-09-23T04:25:28.018Z,34.39
2018-09-23T04:26:03.409Z,30.00
2018-09-23T04:26:38.762Z,51.73
2018-09-23T04:27:14.163Z,75.00
2018-09-23T04:27:49.493Z,75.00
2018-09-23T04:28:24.693Z,75.00
2018-09-23T04:29:00.013Z,68.27
2018-09-23T04:29:35.730Z,57.93
2018-09-23T04:30:11.086Z,75.00
2018-09-23T04:30:46.401Z,283.14
2018-09-23T04:31:21.564Z,65.42
2018-09-23T04:31:58.266Z,79.05
2018-09-23T04:32:33.391Z,120.00
2018-09-23T04:33:09.013Z,97.52
2018-09-23T04:33:44.356Z,75.00
2018-09-23T04:34:19.442Z,70.97
2018-09-23T04:34:54.578Z,138.32
2018-09-23T04:35:30.084Z,86.58
2018-09-23T04:36:05.670Z,71.56
2018-09-23T04:36:40.694Z,72.85
2018-09-23T04:37:16.245Z,72.34
2018-09-23T04:37:51.944Z,83.49
2018-09-23T04:38:27.511Z,75.00
2018-09-23T04:39:03.154Z,70.39
2018-09-23T04:39:38.379Z,75.00
2018-09-23T04:40:13.617Z,75.00
2018-09-23T04:40:48.947Z,75.00
2018-09-23T04:41:24.467Z,73.68
2018-09-23T04:42:00.002Z,75.00
2018-09-23T04:42:35.224Z,75.00
2018-09-23T04:43:10.390Z,75.00
2018-09-23T04:43:45.808Z,74.40
2018-09-23T04:44:21.266Z,66.71
2018-09-23T04:44:56.687Z,66.39
2018-09-23T04:45:31.895Z,71.63
2018-09-23T04:46:07.338Z,75.00
2018-09-23T04:46:42.781Z,72.34
2018-09-23T04:47:18.105Z,75.00
2018-09-23T04:47:53.672Z,75.00
2018-09-23T04:48:28.998Z,75.00
2018-09-23T04:49:04.446Z,83.36
2018-09-23T04:49:39.568Z,54.80
2018-09-23T04:50:15.007Z,75.00
2018-09-23T04:50:50.473Z,113.86
2018-09-23T04:51:26.207Z,120.00
2018-09-23T04:52:01.696Z,72.98
2018-09-23T04:52:37.240Z,75.00
2018-09-23T04:53:12.743Z,75.00
2018-09-23T04:53:48.082Z,75.00
2018-09-23T04:54:23.197Z,75.00
2018-09-23T04:54:58.755Z,48.73
2018-09-23T04:55:34.272Z,75.00
2018-09-23T04:56:09.708Z,75.00
2018-09-23T04:56:45.854Z,75.86
2018-09-23T04:57:21.380Z,64.12
2018-09-23T04:57:56.975Z,88.45
2018-09-23T04:58:32.423Z,69.58
2018-09-23T04:59:07.754Z,59.80
2018-09-23T04:59:43.192Z,65.30
2018-09-23T05:00:18.696Z,73.63
2018-09-23T05:00:54.158Z,66.58
2018-09-23T05:01:29.593Z,79.78
2018-09-23T05:02:04.926Z,102.89
2018-09-23T05:02:40.316Z,109.44
2018-09-23T05:03:15.845Z,119.31
2018-09-23T05:03:51.377Z,75.00
2018-09-23T05:04:26.811Z,70.25
2018-09-23T05:05:02.109Z,66.01
2018-09-23T05:05:37.933Z,78.85
2018-09-23T05:06:13.230Z,69.58
2018-09-23T05:06:48.778Z,69.29
2018-09-23T05:07:24.080Z,102.63
2018-09-23T05:07:59.425Z,116.71
2018-09-23T05:08:34.823Z,120.00
2018-09-23T05:09:10.154Z,120.00
2018-09-23T05:09:45.460Z,63.09
2018-09-23T05:10:21.087Z,113.17
2018-09-23T05:10:56.391Z,75.00
2018-09-23T05:11:31.724Z,105.19
2018-09-23T05:12:06.911Z,75.00
2018-09-23T05:12:45.378Z,68.17
2018-09-23T05:13:20.708Z,70.97
2018-09-23T05:13:56.126Z,81.29
2018-09-23T05:14:31.516Z,63.62
2018-09-23T05:15:06.985Z,70.97
2018-09-23T05:15:42.508Z,66.01
2018-09-23T05:16:18.165Z,345.48
2018-09-23T05:16:53.370Z,249.30
2018-09-23T05:17:28.898Z,75.00
2018-09-23T05:18:04.196Z,75.00
2018-09-23T05:18:39.456Z,70.25
2018-09-23T05:19:14.795Z,59.36
2018-09-23T05:19:50.129Z,72.88
2018-09-23T05:20:25.351Z,75.00
2018-09-23T05:21:00.790Z,75.00
2018-09-23T05:21:36.343Z,49.73
2018-09-23T05:22:11.878Z,75.00
2018-09-23T05:22:47.409Z,75.00
2018-09-23T05:23:22.631Z,102.84
2018-09-23T05:24:01.063Z,70.31
2018-09-23T05:24:37.123Z,75.62
2018-09-23T05:25:11.800Z,89.01
2018-09-23T05:25:47.019Z,119.90
2018-09-23T05:26:22.544Z,72.72
2018-09-23T05:26:57.900Z,60.86
2018-09-23T05:27:33.609Z,71.34
2018-09-23T05:28:08.838Z,75.00
2018-09-23T05:28:44.246Z,75.00
2018-09-23T05:29:19.594Z,43.43
2018-09-23T05:29:54.708Z,30.00
2018-09-23T05:30:30.129Z,30.00
2018-09-23T05:31:05.651Z,72.44
2018-09-23T05:31:41.100Z,79.39
2018-09-23T05:32:16.641Z,41.48
2018-09-23T05:32:51.966Z,75.00
2018-09-23T05:33:27.700Z,75.00
2018-09-23T05:34:03.229Z,75.00
2018-09-23T05:34:38.443Z,75.00
2018-09-23T05:35:13.959Z,75.00
2018-09-23T05:35:49.208Z,75.00
2018-09-23T05:36:24.415Z,56.08
2018-09-23T05:37:00.050Z,76.45
2018-09-23T05:37:35.492Z,75.00
2018-09-23T05:38:10.901Z,75.00
2018-09-23T05:38:46.023Z,81.18
2018-09-23T05:39:21.348Z,80.76
2018-09-23T05:39:56.696Z,66.41
2018-09-23T05:40:32.032Z,71.72
2018-09-23T05:41:07.357Z,55.87
2018-09-23T05:41:42.629Z,71.63
2018-09-23T05:42:17.964Z,54.13
2018-09-23T05:42:53.461Z,75.00
2018-09-23T05:43:28.796Z,83.26
2018-09-23T05:44:04.561Z,73.70
2018-09-23T05:44:40.122Z,69.58
2018-09-23T05:45:15.760Z,80.82
2018-09-23T05:45:51.089Z,120.00
2018-09-23T05:46:26.525Z,120.00
2018-09-23T05:47:01.976Z,71.63
2018-09-23T05:47:37.379Z,70.81
2018-09-23T05:48:12.905Z,77.05
2018-09-23T05:48:48.339Z,95.87
2018-09-23T05:49:23.769Z,224.68
2018-09-23T05:49:58.873Z,212.60
2018-09-23T05:50:34.208Z,143.42
2018-09-23T05:51:09.623Z,77.55
2018-09-23T05:51:45.100Z,119.02
2018-09-23T05:52:20.441Z,75.00
2018-09-23T05:52:55.696Z,62.09
2018-09-23T05:53:30.975Z,61.16
2018-09-23T05:54:06.314Z,199.46
2018-09-23T05:54:41.797Z,67.16
2018-09-23T05:55:17.233Z,71.57
2018-09-23T05:55:52.814Z,74.46
2018-09-23T05:56:28.142Z,70.39
2018-09-23T05:57:03.648Z,60.00
2018-09-23T05:57:38.867Z,83.82
2018-09-23T05:58:14.193Z,41.31
2018-09-23T05:58:49.539Z,61.29
2018-09-23T05:59:24.857Z,67.44
2018-09-23T06:00:00.171Z,56.32
2018-09-23T06:00:35.484Z,77.08
2018-09-23T06:01:10.708Z,65.44
2018-09-23T06:01:45.842Z,80.75
2018-09-23T06:02:21.471Z,165.74
2018-09-23T06:02:56.903Z,88.73
2018-09-23T06:03:32.321Z,108.52
2018-09-23T06:04:07.746Z,56.56
2018-09-23T06:04:42.889Z,73.46
2018-09-23T06:05:18.271Z,71.28
2018-09-23T06:05:53.690Z,36.40
2018-09-23T06:06:29.044Z,97.22
2018-09-23T06:07:04.365Z,356.93
2018-09-23T06:07:39.596Z,69.92
2018-09-23T06:08:15.314Z,72.43
2018-09-23T06:08:50.702Z,66.60
2018-09-23T06:09:26.059Z,49.94
2018-09-23T06:10:01.475Z,70.25
2018-09-23T06:10:37.030Z,49.87
2018-09-23T06:11:12.574Z,67.89
2018-09-23T06:11:47.988Z,49.66
2018-09-23T06:12:23.421Z,80.17
2018-09-23T06:12:58.864Z,99.32
2018-09-23T06:13:34.381Z,77.92
2018-09-23T06:14:09.737Z,33.29
2018-09-23T06:14:45.151Z,71.17
2018-09-23T06:15:20.607Z,78.99
2018-09-23T06:15:56.093Z,135.83
2018-09-23T06:16:31.271Z,91.54
2018-09-23T06:17:06.587Z,74.57
2018-09-23T06:17:42.012Z,106.00
2018-09-23T06:18:17.331Z,87.67
2018-09-23T06:18:52.821Z,69.31
2018-09-23T06:19:28.315Z,68.86
2018-09-23T06:20:03.939Z,48.81
2018-09-23T06:20:39.450Z,54.17
2018-09-23T06:21:14.892Z,70.22
2018-09-23T06:21:50.397Z,50.20
2018-09-23T06:22:25.833Z,80.42
2018-09-23T06:23:01.241Z,193.21
2018-09-23T06:23:36.678Z,47.98
2018-09-23T06:24:12.067Z,78.70
2018-09-23T06:24:47.306Z,61.80
2018-09-23T06:25:22.746Z,68.95
2018-09-23T06:25:58.150Z,70.64
2018-09-23T06:26:33.496Z,57.09
2018-09-23T06:27:08.921Z,73.73
2018-09-23T06:27:44.201Z,75.00
2018-09-23T06:28:19.448Z,76.33
2018-09-23T06:28:55.060Z,64.54
2018-09-23T06:29:30.512Z,99.96
2018-09-23T06:30:06.453Z,64.67
2018-09-23T06:30:41.766Z,191.11
2018-09-23T06:31:17.087Z,71.50
2018-09-23T06:31:52.816Z,117.74
2018-09-23T06:32:28.130Z,86.30
2018-09-23T06:33:03.690Z,64.46
2018-09-23T06:33:38.885Z,91.35
2018-09-23T06:34:14.268Z,22.43
2018-09-23T06:34:49.306Z,64.87
2018-09-23T06:35:24.758Z,57.84
2018-09-23T06:36:00.050Z,91.71
2018-09-23T06:36:35.413Z,90.86
2018-09-23T06:37:10.742Z,68.74
2018-09-23T06:37:46.156Z,43.57
2018-09-23T06:38:21.473Z,69.21
2018-09-23T06:38:56.884Z,53.31
2018-09-23T06:39:32.287Z,61.68
2018-09-23T06:40:07.739Z,79.89
2018-09-23T06:40:43.081Z,58.48
2018-09-23T06:41:18.645Z,63.78
2018-09-23T06:41:54.155Z,69.96
2018-09-23T06:42:29.605Z,88.20
2018-09-23T06:43:05.143Z,70.57
2018-09-23T06:43:40.573Z,63.07
2018-09-23T06:44:15.993Z,82.86
2018-09-23T06:44:51.458Z,80.42
2018-09-23T06:45:26.896Z,128.63
2018-09-23T06:46:02.068Z,70.98
2018-09-23T06:46:37.198Z,62.35
2018-09-23T06:47:12.636Z,83.88
2018-09-23T06:47:47.836Z,73.57
2018-09-23T06:48:22.973Z,67.99
2018-09-23T06:48:58.303Z,73.57
2018-09-23T06:49:33.642Z,75.00
2018-09-23T06:50:08.853Z,75.00
2018-09-23T06:50:44.172Z,169.79
2018-09-23T06:51:19.607Z,71.42
2018-09-23T06:51:56.931Z,64.16
2018-09-23T06:52:32.026Z,73.01
2018-09-23T06:53:07.359Z,66.32
2018-09-23T06:53:42.674Z,67.40
2018-09-23T06:54:18.115Z,68.12
2018-09-23T06:54:53.441Z,112.25
2018-09-23T06:55:28.866Z,68.17
2018-09-23T06:56:04.463Z,44.36
2018-09-23T06:56:39.715Z,75.09
2018-09-23T06:57:15.065Z,66.58
2018-09-23T06:57:50.466Z,73.97
2018-09-23T06:58:25.579Z,73.60
2018-09-23T06:59:01.605Z,83.70
2018-09-23T06:59:36.809Z,356.28
2018-09-23T07:00:12.332Z,56.34
2018-09-23T07:00:47.933Z,71.29
2018-09-23T07:01:23.515Z,114.53
2018-09-23T07:01:59.160Z,192.96
2018-09-23T07:02:34.583Z,46.64
2018-09-23T07:03:09.802Z,62.10
2018-09-23T07:03:45.189Z,62.79
2018-09-23T07:04:20.327Z,72.72
2018-09-23T07:04:55.939Z,81.25
2018-09-23T07:05:31.170Z,71.48
2018-09-23T07:06:06.535Z,80.18
2018-09-23T07:06:42.053Z,72.73
2018-09-23T07:07:17.506Z,68.44
2018-09-23T07:07:52.730Z,70.89
2018-09-23T07:08:27.954Z,75.15
2018-09-23T07:09:03.454Z,70.98
2018-09-23T07:09:38.985Z,59.36
2018-09-23T07:10:14.100Z,63.86
2018-09-23T07:10:49.234Z,67.44
2018-09-23T07:11:24.591Z,66.18
2018-09-23T07:12:00.151Z,71.47
2018-09-23T07:12:35.739Z,87.13
2018-09-23T07:13:10.869Z,53.27
2018-09-23T07:13:46.133Z,61.65
2018-09-23T07:14:21.251Z,116.87
2018-09-23T07:14:56.703Z,65.87
2018-09-23T07:15:32.055Z,65.64
2018-09-23T07:16:07.378Z,141.50
2018-09-23T07:16:42.722Z,76.97
2018-09-23T07:17:18.060Z,69.91
2018-09-23T07:17:53.074Z,82.20
2018-09-23T07:18:28.306Z,66.56
2018-09-23T07:19:03.602Z,65.16
2018-09-23T07:19:38.867Z,74.55
2018-09-23T07:20:14.006Z,76.71
2018-09-23T07:20:49.635Z,77.72
2018-09-23T07:21:24.850Z,68.52
2018-09-23T07:22:00.319Z,73.07
2018-09-23T07:22:35.842Z,98.94
2018-09-23T07:23:11.086Z,87.21
2018-09-23T07:23:46.518Z,63.81
2018-09-23T07:24:21.626Z,73.48
2018-09-23T07:24:56.967Z,83.18
2018-09-23T07:25:32.290Z,70.44
2018-09-23T07:26:07.671Z,80.95
2018-09-23T07:26:43.015Z,75.00
2018-09-23T07:27:18.525Z,154.73