createdAt,value
2023-03-23T15:57:58.056Z,99387.12
2023-03-23T15:59:01.344Z,99383.64
2023-03-23T16:00:04.788Z,99383.99
2023-03-23T16:01:15.406Z,99391.39
2023-03-23T16:02:21.721Z,99386.96
2023-03-23T16:03:28.886Z,99386.36
2023-03-23T16:04:32.489Z,99396.25
2023-03-23T16:05:36.216Z,99393.15
2023-03-23T16:06:39.422Z,99397.40
2023-03-23T16:07:42.012Z,99393.61
2023-03-23T16:08:44.325Z,99399.54
2023-03-23T16:09:49.573Z,99392.86
2023-03-23T16:10:52.350Z,99393.53
2023-03-23T16:11:55.698Z,99403.66
2023-03-23T16:12:58.023Z,99401.36
2023-03-23T16:14:01.410Z,99396.33
2023-03-23T16:15:04.803Z,99396.12
2023-03-23T16:16:20.451Z,99393.00
2023-03-23T16:17:22.912Z,99402.03
2023-03-23T16:18:25.385Z,99392.72
2023-03-23T16:19:28.922Z,99393.84
2023-03-23T16:20:33.712Z,99390.28
2023-03-23T16:21:36.680Z,99395.77
2023-03-23T16:22:40.782Z,99401.95
2023-03-23T16:23:45.463Z,99402.69
2023-03-23T16:24:47.947Z,99393.02
2023-03-23T16:25:50.914Z,99401.22
2023-03-23T16:26:53.352Z,99395.77
2023-03-23T16:27:57.186Z,99399.54
2023-03-23T16:29:12.694Z,99391.47
2023-03-23T16:30:25.965Z,99392.41
2023-03-23T16:31:28.567Z,99396.38
2023-03-23T16:32:30.861Z,99398.30
2023-03-23T16:33:33.486Z,99394.25
2023-03-23T16:34:36.501Z,99403.38
2023-03-23T16:35:39.248Z,99400.05
2023-03-23T16:36:42.265Z,99400.88
2023-03-23T16:37:50.536Z,99395.84
2023-03-23T16:38:54.666Z,99397.52
2023-03-23T16:39:57.684Z,99401.31
2023-03-23T16:41:00.159Z,99398.70
2023-03-23T16:42:03.940Z,99400.46
2023-03-23T16:43:09.309Z,99395.02
2023-03-23T16:44:11.431Z,99399.44
2023-03-23T16:45:15.525Z,99400.88
2023-03-23T16:46:18.832Z,99405.70
2023-03-23T16:47:24.498Z,99397.25
2023-03-23T16:48:27.246Z,99404.05
2023-03-23T16:49:29.793Z,99406.56
2023-03-23T16:50:33.293Z,99407.83
2023-03-23T16:51:36.658Z,99407.44
2023-03-23T16:52:46.204Z,99404.70
2023-03-23T16:53:46.466Z,99401.88
2023-03-23T16:54:49.688Z,99404.81
2023-03-23T16:55:52.516Z,99404.70
2023-03-23T16:56:55.166Z,99408.88
2023-03-23T16:58:12.896Z,99403.64
2023-03-23T16:59:02.477Z,99401.96
2023-03-23T17:00:08.395Z,99406.37
2023-03-23T17:01:11.139Z,99397.78
2023-03-23T17:02:13.740Z,99403.96
2023-03-23T17:03:18.993Z,99400.72
2023-03-23T17:04:21.186Z,99405.45
2023-03-23T17:05:27.177Z,99402.95
2023-03-23T17:06:30.706Z,99403.27
2023-03-23T17:07:32.932Z,99403.16
2023-03-23T17:08:36.386Z,99410.81
2023-03-23T17:09:41.058Z,99409.25
2023-03-23T17:10:44.733Z,99412.08
2023-03-23T17:11:47.500Z,99407.57
2023-03-23T17:12:49.786Z,99406.63
2023-03-23T17:13:52.346Z,99403.07
2023-03-23T17:14:54.628Z,99401.08
2023-03-23T17:15:56.853Z,99404.13
2023-03-23T17:17:00.243Z,99404.13
2023-03-23T17:18:03.817Z,99401.52
2023-03-23T17:19:07.255Z,99404.13
2023-03-23T17:20:11.463Z,99396.59
2023-03-23T17:21:13.830Z,99405.50
2023-03-23T17:22:17.327Z,99403.62
2023-03-23T17:23:20.267Z,99399.33
2023-03-23T17:24:22.759Z,99403.08
2023-03-23T17:25:25.884Z,99403.08
2023-03-23T17:26:28.179Z,99402.45
2023-03-23T17:27:30.607Z,99399.75
2023-03-23T17:28:33.921Z,99401.63
2023-03-23T17:29:36.332Z,99400.78
2023-03-23T17:30:45.358Z,99403.08
2023-03-23T17:31:49.174Z,99403.08
2023-03-23T17:32:54.067Z,99405.81
2023-03-23T17:33:57.833Z,99404.80
2023-03-23T17:35:01.283Z,99410.97
2023-03-23T17:36:04.043Z,99405.61
2023-03-23T17:37:07.267Z,99403.11
2023-03-23T17:38:10.092Z,99403.73
2023-03-23T17:39:13.308Z,99405.61
2023-03-23T17:40:20.112Z,99405.39
2023-03-23T17:41:24.078Z,99402.69
2023-03-23T17:42:26.596Z,99409.48
2023-03-23T17:43:29.452Z,99407.06
2023-03-23T17:44:31.974Z,99399.95
2023-03-23T17:45:35.518Z,99406.64
2023-03-23T17:46:38.302Z,99402.38
2023-03-23T17:47:40.750Z,99398.90
2023-03-23T17:48:46.231Z,99406.87
2023-03-23T17:49:48.701Z,99405.19
2023-03-23T17:50:54.862Z,99404.99
2023-03-23T17:51:58.585Z,99403.08
2023-03-23T17:53:02.072Z,99405.19
2023-03-23T17:54:05.325Z,99400.89
2023-03-23T17:55:08.544Z,99408.55
2023-03-23T17:56:13.281Z,99405.19
2023-03-23T17:57:17.206Z,99404.56
2023-03-23T17:58:20.853Z,99408.44
2023-03-23T17:59:26.753Z,99402.25
2023-03-23T18:00:29.347Z,99404.88
2023-03-23T18:01:34.006Z,99409.40
2023-03-23T18:02:37.740Z,99406.98
2023-03-23T18:04:52.800Z,99406.36
2023-03-23T18:06:01.595Z,99396.19
2023-03-23T18:07:04.080Z,99406.66
2023-03-23T18:08:07.889Z,99401.65
2023-03-23T18:09:10.527Z,99395.31
2023-03-23T18:10:15.678Z,99395.31
2023-03-23T18:11:18.598Z,99399.97
2023-03-23T18:12:20.996Z,99396.57
2023-03-23T18:13:26.119Z,99394.18
2023-03-23T18:14:28.526Z,99390.30
2023-03-23T18:15:33.023Z,99388.63
2023-03-23T18:16:36.363Z,99390.50
2023-03-23T18:17:39.802Z,99392.48
2023-03-23T18:18:42.615Z,99394.05
2023-03-23T18:19:47.098Z,99395.62
2023-03-23T18:21:00.521Z,99387.68
2023-03-23T18:22:02.753Z,99386.94
2023-03-23T18:23:06.730Z,99386.94
2023-03-23T18:24:10.338Z,99387.36
2023-03-23T18:25:13.130Z,99386.50
2023-03-23T18:26:17.884Z,99384.22
2023-03-23T18:27:20.533Z,99386.72
2023-03-23T18:28:24.902Z,99387.55
2023-03-23T18:29:27.237Z,99386.09
2023-03-23T18:30:29.997Z,99390.58
2023-03-23T18:31:32.395Z,99389.84
2023-03-23T18:32:40.066Z,99384.60
2023-03-23T18:33:46.652Z,99390.88
2023-03-23T18:34:49.946Z,99385.45
2023-03-23T18:36:00.177Z,99386.50
2023-03-23T18:37:04.369Z,99385.45
2023-03-23T18:38:06.770Z,99383.78
2023-03-23T18:39:14.454Z,99386.28
2023-03-23T18:40:19.024Z,99382.53
2023-03-23T18:41:21.370Z,99387.03
2023-03-23T18:42:24.242Z,99387.03
2023-03-23T18:43:27.637Z,99372.67
2023-03-23T18:44:30.358Z,99386.50
2023-03-23T18:45:33.127Z,99381.35
2023-03-23T18:46:37.743Z,99384.37
2023-03-23T18:47:40.875Z,99387.97
2023-03-23T18:48:43.288Z,99387.33
2023-03-23T18:49:47.955Z,99387.97
2023-03-23T18:50:53.832Z,99387.11
2023-03-23T18:51:57.685Z,99383.74
2023-03-23T18:53:01.151Z,99384.90
2023-03-23T18:54:04.447Z,99385.84
2023-03-23T18:55:07.966Z,99387.70
2023-03-23T18:56:16.154Z,99381.46
2023-03-23T18:57:20.876Z,99388.34
2023-03-23T18:58:23.254Z,99381.64
2023-03-23T18:59:27.824Z,99390.24
2023-03-23T19:00:30.322Z,99392.86
2023-03-23T19:01:33.464Z,99382.17
2023-03-23T19:02:38.337Z,99388.52
2023-03-23T19:03:42.087Z,99378.05
2023-03-23T19:06:01.309Z,99382.98
2023-03-23T19:07:03.907Z,99368.41
2023-03-23T19:08:07.650Z,99376.78
2023-03-23T19:09:10.038Z,99368.75
2023-03-23T19:10:13.592Z,99367.25
2023-03-23T19:11:17.237Z,99373.98
2023-03-23T19:12:22.414Z,99373.45
2023-03-23T19:13:25.831Z,99370.09
2023-03-23T19:14:28.549Z,99372.70
2023-03-23T19:15:30.993Z,99371.95
2023-03-23T19:16:35.673Z,99367.77
2023-03-23T19:17:40.257Z,99365.26
2023-03-23T19:18:43.760Z,99367.34
2023-03-23T19:19:46.174Z,99372.86
2023-03-23T19:21:55.930Z,99370.01
2023-03-23T19:22:59.300Z,99361.95
2023-03-23T19:24:02.372Z,99361.95
2023-03-23T19:25:07.229Z,99373.55
2023-03-23T19:26:13.669Z,99370.72
2023-03-23T19:27:17.358Z,99368.97
2023-03-23T19:29:27.362Z,99378.38
2023-03-23T19:30:31.344Z,99367.92
2023-03-23T19:31:35.026Z,99368.11
2023-03-23T19:32:38.226Z,99374.19
2023-03-23T19:33:40.483Z,99382.14
2023-03-23T19:34:43.482Z,99376.91
2023-03-23T19:35:50.637Z,99374.30
2023-03-23T19:37:03.314Z,99373.34
2023-03-23T19:38:00.107Z,99377.09
2023-03-23T19:39:04.300Z,99373.55
2023-03-23T19:40:24.745Z,99373.34
2023-03-23T19:41:14.060Z,99377.56
2023-03-23T19:42:19.614Z,99375.13
2023-03-23T19:43:22.619Z,99378.88
2023-03-23T19:44:25.779Z,99382.14
2023-03-23T19:45:28.807Z,99377.09
2023-03-23T19:46:32.875Z,99370.94
2023-03-23T19:47:35.741Z,99370.41
2023-03-23T19:48:39.984Z,99371.52
2023-03-23T19:49:42.906Z,99370.69
2023-03-23T19:50:49.212Z,99370.30
2023-03-23T19:52:08.340Z,99363.78
2023-03-23T19:52:59.538Z,99366.11
2023-03-23T19:54:03.181Z,99362.45
2023-03-23T19:55:06.863Z,99364.86
2023-03-23T19:56:15.018Z,99364.31
2023-03-23T19:57:17.376Z,99369.94
2023-03-23T19:58:20.900Z,99371.62
2023-03-23T19:59:23.980Z,99367.43
2023-03-23T20:00:29.504Z,99363.78
2023-03-23T20:01:32.185Z,99372.55
2023-03-23T20:02:38.927Z,99371.62
2023-03-23T20:03:42.433Z,99373.30
2023-03-23T20:04:46.199Z,99365.17
2023-03-23T20:05:49.507Z,99373.09
2023-03-23T20:06:52.781Z,99367.79
2023-03-23T20:07:55.462Z,99363.57
2023-03-23T20:09:00.058Z,99369.11
2023-03-23T20:10:02.471Z,99370.23
2023-03-23T20:11:08.001Z,99372.95
2023-03-23T20:12:10.293Z,99374.91
2023-03-23T20:13:13.227Z,99368.11
2023-03-23T20:14:16.044Z,99373.23
2023-03-23T20:15:18.471Z,99371.66
2023-03-23T20:16:21.856Z,99373.05
2023-03-23T20:17:26.330Z,99367.63
2023-03-23T20:18:29.884Z,99369.98
2023-03-23T20:19:33.065Z,99365.61
2023-03-23T20:20:35.702Z,99367.84
2023-03-23T20:21:39.158Z,99364.30
2023-03-23T20:22:43.239Z,99362.23
2023-03-23T20:23:48.849Z,99357.01
2023-03-23T20:24:51.962Z,99363.91
2023-03-23T20:26:00.493Z,99359.25
2023-03-23T20:27:03.363Z,99357.39
2023-03-23T20:28:06.216Z,99365.59
2023-03-23T20:29:09.291Z,99365.59
2023-03-23T20:30:13.702Z,99352.92
2023-03-23T20:31:24.270Z,99357.01
2023-03-23T20:32:29.858Z,99363.05
2023-03-23T20:33:34.229Z,99355.22
2023-03-23T20:34:38.513Z,99350.70
2023-03-23T20:35:40.805Z,99354.23
2023-03-23T20:36:45.885Z,99348.16
2023-03-23T20:37:51.049Z,99344.90
2023-03-23T20:38:53.390Z,99346.30
2023-03-23T20:39:55.732Z,99354.63
2023-03-23T20:40:59.106Z,99352.84
2023-03-23T20:42:05.712Z,99345.66
2023-03-23T20:43:10.722Z,99345.55
2023-03-23T20:44:14.905Z,99347.23
2023-03-23T20:45:19.540Z,99356.09
2023-03-23T20:46:22.956Z,99352.66
2023-03-23T20:47:27.159Z,99354.41
2023-03-23T20:48:34.115Z,99347.33
2023-03-23T20:49:37.823Z,99347.72
2023-03-23T20:50:41.876Z,99345.77
2023-03-23T20:51:46.736Z,99342.41
2023-03-23T20:52:50.251Z,99334.47
2023-03-23T20:53:52.653Z,99344.19
2023-03-23T20:54:55.714Z,99342.12
2023-03-23T20:56:01.344Z,99336.91
2023-03-23T20:57:04.126Z,99347.73
2023-03-23T20:58:07.942Z,99333.92
2023-03-23T20:59:10.612Z,99342.61
2023-03-23T21:00:17.312Z,99341.20
2023-03-23T21:01:22.021Z,99338.48
2023-03-23T21:02:25.965Z,99329.73
2023-03-23T21:03:31.752Z,99338.48
2023-03-23T21:04:36.092Z,99335.98
2023-03-23T21:05:42.169Z,99338.97
2023-03-23T21:06:46.367Z,99338.97
2023-03-23T21:07:50.334Z,99331.96
2023-03-23T21:08:52.842Z,99330.28
2023-03-23T21:09:56.034Z,99326.95
2023-03-23T21:10:59.184Z,99332.23
2023-03-23T21:12:06.860Z,99328.91
2023-03-23T21:13:11.821Z,99327.22
2023-03-23T21:14:15.985Z,99332.23
2023-03-23T21:15:19.365Z,99336.52
2023-03-23T21:16:24.136Z,99335.05
2023-03-23T21:17:27.059Z,99330.20
2023-03-23T21:18:31.678Z,99329.34
2023-03-23T21:19:34.764Z,99322.27
2023-03-23T21:20:38.073Z,99334.66
2023-03-23T21:21:55.923Z,99329.64
2023-03-23T21:22:47.683Z,99325.91
2023-03-23T21:23:52.049Z,99323.20
2023-03-23T21:24:54.679Z,99326.66
2023-03-23T21:26:02.972Z,99328.34
2023-03-23T21:27:06.962Z,99329.44
2023-03-23T21:28:10.398Z,99321.62
2023-03-23T21:29:15.674Z,99328.78
2023-03-23T21:30:20.392Z,99329.25
2023-03-23T21:31:22.729Z,99318.81
2023-03-23T21:32:26.979Z,99325.72
2023-03-23T21:33:29.170Z,99320.67
2023-03-23T21:34:31.397Z,99316.48
2023-03-23T21:35:34.882Z,99316.38
2023-03-23T21:36:37.911Z,99322.72
2023-03-23T21:37:42.144Z,99322.72
2023-03-23T21:38:45.552Z,99326.25
2023-03-23T21:39:47.858Z,99319.72
2023-03-23T21:40:50.306Z,99325.70
2023-03-23T21:41:53.021Z,99323.09
2023-03-23T21:42:55.464Z,99324.94
2023-03-23T21:43:58.087Z,99323.09
2023-03-23T21:45:02.143Z,99326.62
2023-03-23T21:46:08.191Z,99323.45
2023-03-23T21:47:12.485Z,99328.66
2023-03-23T21:48:15.914Z,99331.34
2023-03-23T21:49:18.479Z,99337.58
2023-03-23T21:50:22.700Z,99333.22
2023-03-23T21:51:28.169Z,99329.75
2023-03-23T21:52:31.840Z,99330.52
2023-03-23T21:53:36.282Z,99332.46
2023-03-23T21:54:40.574Z,99328.53
2023-03-23T21:55:45.813Z,99320.05
2023-03-23T21:56:48.455Z,99322.66
2023-03-23T21:57:52.071Z,99327.70
2023-03-23T21:58:56.694Z,99332.72
2023-03-23T21:59:58.919Z,99327.51
2023-03-23T22:01:02.890Z,99327.51
2023-03-23T22:02:06.892Z,99320.61
2023-03-23T22:03:09.323Z,99323.98
2023-03-23T22:04:11.762Z,99332.29
2023-03-23T22:05:15.295Z,99328.86
2023-03-23T22:06:22.749Z,99332.92
2023-03-23T22:07:28.763Z,99332.92
2023-03-23T22:08:33.540Z,99327.27
2023-03-23T22:09:36.917Z,99339.22
2023-03-23T22:11:00.360Z,99321.86
2023-03-23T22:11:49.290Z,99333.21
2023-03-23T22:12:53.648Z,99328.19
2023-03-23T22:13:59.176Z,99328.29
2023-03-23T22:15:02.842Z,99335.09
2023-03-23T22:16:09.194Z,99320.38
2023-03-23T22:17:12.728Z,99321.13
2023-03-23T22:18:16.355Z,99327.17
2023-03-23T22:19:20.083Z,99320.05
2023-03-23T22:20:22.497Z,99329.45
2023-03-23T22:21:26.959Z,99331.96
2023-03-23T22:22:29.375Z,99331.89
2023-03-23T22:23:31.733Z,99325.56
2023-03-23T22:24:35.085Z,99331.34
2023-03-23T22:25:37.971Z,99325.20
2023-03-23T22:26:41.234Z,99329.59
2023-03-23T22:27:45.958Z,99322.03
2023-03-23T22:28:50.854Z,99327.81
2023-03-23T22:29:53.317Z,99317.74
2023-03-23T22:31:03.450Z,99318.59
2023-03-23T22:32:06.218Z,99322.86
2023-03-23T22:33:08.572Z,99318.30
2023-03-23T22:34:11.897Z,99325.30
2023-03-23T22:35:14.291Z,99326.98
2023-03-23T22:36:18.207Z,99315.03
2023-03-23T22:37:21.252Z,99321.77
2023-03-23T22:38:24.423Z,99314.77
2023-03-23T22:39:26.864Z,99314.67
2023-03-23T22:40:31.867Z,99319.89
2023-03-23T22:41:37.373Z,99326.06
2023-03-23T22:42:40.601Z,99321.93
2023-03-23T22:43:43.212Z,99328.07
2023-03-23T22:44:46.787Z,99334.24
2023-03-23T22:45:54.328Z,99324.73
2023-03-23T22:46:56.877Z,99321.27
2023-03-23T22:47:59.270Z,99323.98
2023-03-23T22:49:01.710Z,99319.12
2023-03-23T22:50:09.750Z,99333.14
2023-03-23T22:51:14.522Z,99329.87
2023-03-23T22:52:17.693Z,99331.92
2023-03-23T22:53:21.398Z,99329.31
2023-03-23T22:54:23.983Z,99331.92
2023-03-23T22:55:26.574Z,99326.86
2023-03-23T22:56:31.777Z,99326.86
2023-03-23T22:57:35.409Z,99327.89
2023-03-23T22:58:37.965Z,99319.97
2023-03-23T22:59:40.347Z,99325.38
2023-03-23T23:00:52.698Z,99318.48
2023-03-23T23:01:55.632Z,99325.18
2023-03-23T23:02:58.072Z,99316.60
2023-03-23T23:04:02.160Z,99329.56
2023-03-23T23:05:05.436Z,99320.16
2023-03-23T23:06:10.774Z,99326.30
2023-03-23T23:07:13.885Z,99332.95
2023-03-23T23:08:18.381Z,99334.62
2023-03-23T23:09:21.614Z,99335.30
2023-03-23T23:10:24.045Z,99333.35
2023-03-23T23:11:26.511Z,99332.69
2023-03-23T23:12:31.183Z,99337.80
2023-03-23T23:13:33.722Z,99328.91
2023-03-23T23:14:37.072Z,99325.53
2023-03-23T23:15:45.420Z,99328.81
2023-03-23T23:16:48.171Z,99329.83
2023-03-23T23:17:50.758Z,99339.39
2023-03-23T23:18:54.014Z,99336.78
2023-03-23T23:19:56.931Z,99325.53
2023-03-23T23:21:01.165Z,99339.48
2023-03-23T23:22:16.140Z,99324.70
2023-03-23T23:23:10.823Z,99331.58
2023-03-23T23:24:13.231Z,99330.94
2023-03-23T23:25:15.930Z,99330.94
2023-03-23T23:26:19.361Z,99325.73
2023-03-23T23:27:21.894Z,99317.91
2023-03-23T23:28:24.474Z,99318.48
2023-03-23T23:29:27.947Z,99318.22
2023-03-23T23:30:31.605Z,99311.06
2023-03-23T23:31:34.365Z,99302.58
2023-03-23T23:32:37.161Z,99310.47
2023-03-23T23:33:39.883Z,99311.74
2023-03-23T23:34:42.269Z,99311.37
2023-03-23T23:35:44.994Z,99308.57
2023-03-23T23:36:48.671Z,99308.41
2023-03-23T23:37:51.196Z,99307.48
2023-03-23T23:38:53.836Z,99298.55
2023-03-23T23:39:56.066Z,99306.37
2023-03-23T23:40:58.822Z,99303.77
2023-03-23T23:42:01.092Z,99315.87
2023-03-23T23:43:04.150Z,99303.86
2023-03-23T23:44:06.863Z,99299.67
2023-03-23T23:45:10.331Z,99301.61
2023-03-23T23:46:13.404Z,99305.39
2023-03-23T23:47:16.439Z,99314.29
2023-03-23T23:48:18.805Z,99319.50
2023-03-23T23:49:22.461Z,99318.58
2023-03-23T23:50:25.815Z,99319.69
2023-03-23T23:51:29.555Z,99319.85
2023-03-23T23:52:31.788Z,99315.50
2023-03-23T23:53:34.027Z,99311.11
2023-03-23T23:54:37.097Z,99312.03
2023-03-23T23:55:43.657Z,99304.41
2023-03-23T23:56:53.261Z,99299.02
2023-03-23T23:57:56.572Z,99302.38
2023-03-23T23:58:58.973Z,99292.15
