createdAt,value
2019-05-26T00:00:39.407Z,99.90
2019-05-26T00:03:08.717Z,99.90
2019-05-26T00:05:37.958Z,99.90
2019-05-26T00:08:07.414Z,99.90
2019-05-26T00:10:36.625Z,99.90
2019-05-26T00:13:05.975Z,99.90
2019-05-26T00:15:35.427Z,99.90
2019-05-26T00:18:05.094Z,99.90
2019-05-26T00:20:34.409Z,99.90
2019-05-26T00:23:03.711Z,99.90
2019-05-26T00:25:33.088Z,99.90
2019-05-26T00:28:02.413Z,99.90
2019-05-26T00:30:32.129Z,99.90
2019-05-26T00:33:01.686Z,99.90
2019-05-26T00:35:30.996Z,99.90
2019-05-26T00:38:00.337Z,99.90
2019-05-26T00:40:29.687Z,99.90
2019-05-26T00:42:58.925Z,99.90
2019-05-26T00:45:28.171Z,99.90
2019-05-26T00:47:58.279Z,99.90
2019-05-26T00:50:28.781Z,99.90
2019-05-26T00:52:58.356Z,99.90
2019-05-26T00:55:27.859Z,99.90
2019-05-26T00:57:57.473Z,99.90
2019-05-26T01:00:39.682Z,99.90
2019-05-26T01:03:09.615Z,99.90
2019-05-26T01:05:39.109Z,99.90
2019-05-26T01:08:09.035Z,99.90
2019-05-26T01:10:38.758Z,99.90
2019-05-26T01:13:08.662Z,99.90
2019-05-26T01:15:38.166Z,99.90
2019-05-26T01:18:07.948Z,99.90
2019-05-26T01:20:37.220Z,99.90
2019-05-26T01:23:09.322Z,99.90
2019-05-26T01:25:38.571Z,99.90
2019-05-26T01:28:07.753Z,99.90
2019-05-26T01:30:38.355Z,99.90
2019-05-26T01:33:09.131Z,99.90
2019-05-26T01:35:40.859Z,99.90
2019-05-26T01:38:23.090Z,99.90
2019-05-26T01:40:43.136Z,99.90
2019-05-26T01:43:12.607Z,99.90
2019-05-26T01:45:42.129Z,99.90
2019-05-26T01:48:11.930Z,99.90
2019-05-26T01:50:41.551Z,99.90
2019-05-26T01:53:12.905Z,99.90
2019-05-26T01:55:42.123Z,99.90
2019-05-26T01:58:11.624Z,99.90
2019-05-26T02:00:41.624Z,99.90
2019-05-26T02:03:10.756Z,99.90
2019-05-26T02:05:40.481Z,99.90
2019-05-26T02:08:12.056Z,99.90
2019-05-26T02:10:40.663Z,99.90
2019-05-26T02:13:10.005Z,99.90
2019-05-26T02:15:39.290Z,99.90
2019-05-26T02:18:08.538Z,99.90
2019-05-26T02:20:37.964Z,99.90
2019-05-26T02:23:07.498Z,99.90
2019-05-26T02:25:36.913Z,99.90
2019-05-26T02:28:06.441Z,99.90
2019-05-26T02:30:35.599Z,99.90
2019-05-26T02:33:05.181Z,99.90
2019-05-26T02:35:34.508Z,99.90
2019-05-26T02:38:03.711Z,99.90
2019-05-26T02:40:32.940Z,99.90
2019-05-26T02:43:02.692Z,99.90
2019-05-26T02:45:32.067Z,99.90
2019-05-26T02:48:01.541Z,99.90
2019-05-26T02:50:30.829Z,99.90
2019-05-26T02:52:59.999Z,99.90
2019-05-26T02:55:29.880Z,99.90
2019-05-26T02:57:59.078Z,99.90
2019-05-26T03:00:45.004Z,99.90
2019-05-26T03:03:15.991Z,99.90
2019-05-26T03:05:46.036Z,99.90
2019-05-26T03:08:16.861Z,99.90
2019-05-26T03:10:46.254Z,99.90
2019-05-26T03:13:16.881Z,99.90
2019-05-26T03:15:47.405Z,99.90
2019-05-26T03:18:17.797Z,99.90
2019-05-26T03:20:46.947Z,99.90
2019-05-26T03:23:17.155Z,99.90
2019-05-26T03:25:46.682Z,99.90
2019-05-26T03:28:16.260Z,99.90
2019-05-26T03:30:45.693Z,99.90
2019-05-26T03:33:16.108Z,99.90
2019-05-26T03:35:45.389Z,99.90
2019-05-26T03:38:16.016Z,99.90
2019-05-26T03:40:45.308Z,99.90
2019-05-26T03:43:14.581Z,99.90
2019-05-26T03:46:18.932Z,99.90
2019-05-26T03:48:48.646Z,99.90
2019-05-26T03:51:18.242Z,99.90
2019-05-26T03:53:47.738Z,99.90
2019-05-26T03:56:17.028Z,99.90
2019-05-26T03:58:46.313Z,99.90
2019-05-26T04:01:15.710Z,99.90
2019-05-26T04:03:45.000Z,99.90
2019-05-26T04:06:14.350Z,99.90
2019-05-26T04:08:48.816Z,99.90
2019-05-26T04:11:20.702Z,99.90
2019-05-26T04:13:53.350Z,99.90
2019-05-26T04:16:22.852Z,99.90
2019-05-26T04:18:52.076Z,99.90
2019-05-26T04:21:21.429Z,99.90
2019-05-26T04:23:51.378Z,99.90
2019-05-26T04:26:21.287Z,99.90
2019-05-26T04:28:50.574Z,99.90
2019-05-26T04:31:19.890Z,99.90
2019-05-26T04:33:49.136Z,99.90
2019-05-26T04:36:18.350Z,99.90
2019-05-26T04:38:47.721Z,99.90
2019-05-26T04:41:17.038Z,99.90
2019-05-26T04:43:46.204Z,99.90
2019-05-26T04:46:15.519Z,99.90
2019-05-26T04:48:44.831Z,99.90
2019-05-26T04:51:14.163Z,99.90
2019-05-26T04:53:43.538Z,99.90
2019-05-26T04:56:12.951Z,99.90
2019-05-26T04:58:42.310Z,99.90
2019-05-26T05:01:12.038Z,99.90
2019-05-26T05:03:42.220Z,99.90
2019-05-26T05:06:11.546Z,99.90
2019-05-26T05:08:41.903Z,99.90
2019-05-26T05:11:11.329Z,99.90
2019-05-26T05:13:40.574Z,99.90
2019-05-26T05:16:10.166Z,99.90
2019-05-26T05:18:39.481Z,99.90
2019-05-26T05:21:08.678Z,99.90
2019-05-26T05:23:40.333Z,99.90
2019-05-26T05:26:11.405Z,99.90
2019-05-26T05:28:40.881Z,99.90
2019-05-26T05:31:16.150Z,99.90
2019-05-26T05:33:45.599Z,99.90
2019-05-26T05:36:15.078Z,99.90
2019-05-26T05:38:44.506Z,99.90
2019-05-26T05:41:13.940Z,99.90
2019-05-26T05:43:43.439Z,99.90
2019-05-26T05:46:12.642Z,99.90
2019-05-26T05:48:42.107Z,99.90
2019-05-26T05:51:13.612Z,99.90
2019-05-26T05:53:42.941Z,99.90
2019-05-26T05:56:18.688Z,99.90
2019-05-26T05:58:47.941Z,99.90
2019-05-26T06:01:17.170Z,99.90
2019-05-26T06:03:46.452Z,99.90
2019-05-26T06:06:15.724Z,99.90
2019-05-26T06:08:44.946Z,99.90
2019-05-26T06:11:16.795Z,99.90
2019-05-26T06:13:45.118Z,99.90
2019-05-26T06:16:14.352Z,99.90
2019-05-26T06:18:43.608Z,99.90
2019-05-26T06:21:12.883Z,99.90
2019-05-26T06:23:42.051Z,99.90
2019-05-26T06:26:12.563Z,99.90
2019-05-26T06:28:44.893Z,99.90
2019-05-26T06:31:27.170Z,99.90
2019-05-26T06:33:56.779Z,99.90
2019-05-26T06:36:26.098Z,99.90
2019-05-26T06:38:55.496Z,99.90
2019-05-26T06:41:33.866Z,99.90
2019-05-26T06:44:01.199Z,99.90
2019-05-26T06:46:30.426Z,99.90
2019-05-26T06:48:59.810Z,99.90
2019-05-26T06:51:34.623Z,99.90
2019-05-26T06:54:04.293Z,99.90
2019-05-26T06:56:34.114Z,99.90
2019-05-26T06:59:06.468Z,99.90
2019-05-26T07:01:36.328Z,99.90
2019-05-26T07:04:05.910Z,99.90
2019-05-26T07:06:35.262Z,99.90
2019-05-26T07:09:06.034Z,99.90
2019-05-26T07:11:49.332Z,99.90
2019-05-26T07:14:16.170Z,99.90
2019-05-26T07:16:45.498Z,99.90
2019-05-26T07:19:14.834Z,99.90
2019-05-26T07:21:44.192Z,99.90
2019-05-26T07:24:13.392Z,99.90
2019-05-26T07:26:42.626Z,99.90
2019-05-26T07:29:11.918Z,99.90
2019-05-26T07:31:41.195Z,99.90
2019-05-26T07:34:10.357Z,99.90
2019-05-26T07:36:39.761Z,99.90
2019-05-26T07:39:10.236Z,99.90
2019-05-26T07:41:39.472Z,99.90
2019-05-26T07:44:09.252Z,99.90
2019-05-26T07:46:47.969Z,99.90
2019-05-26T07:49:17.265Z,99.90
2019-05-26T07:51:46.641Z,99.90
2019-05-26T07:54:25.211Z,99.90
2019-05-26T07:56:47.136Z,99.90
2019-05-26T07:59:16.424Z,99.90
2019-05-26T08:01:45.724Z,99.90
2019-05-26T08:04:15.134Z,99.90
2019-05-26T08:06:44.433Z,99.90
2019-05-26T08:09:13.894Z,99.90
2019-05-26T08:11:43.158Z,99.90
2019-05-26T08:14:12.519Z,99.90
2019-05-26T08:16:42.894Z,99.90
2019-05-26T08:19:12.555Z,99.90
2019-05-26T08:21:41.924Z,99.90
2019-05-26T08:24:11.130Z,99.90
2019-05-26T08:26:41.031Z,99.90
2019-05-26T08:29:10.241Z,99.90
2019-05-26T08:31:39.402Z,99.90
2019-05-26T08:34:08.976Z,99.90
2019-05-26T08:36:38.186Z,99.90
2019-05-26T08:39:08.805Z,99.90
2019-05-26T08:41:38.193Z,99.90
2019-05-26T08:44:07.723Z,99.90
2019-05-26T08:46:37.289Z,99.90
2019-05-26T08:49:06.610Z,99.90
2019-05-26T08:51:36.120Z,99.90
2019-05-26T08:54:05.694Z,99.90
2019-05-26T08:56:35.003Z,99.90
2019-05-26T08:59:04.319Z,99.90
2019-05-26T09:01:33.790Z,99.90
2019-05-26T09:04:03.396Z,99.90
2019-05-26T09:06:32.840Z,99.90
2019-05-26T09:09:02.412Z,99.90
2019-05-26T09:11:51.893Z,99.90
2019-05-26T09:14:25.406Z,99.90
2019-05-26T09:16:55.220Z,99.90
2019-05-26T09:19:24.684Z,99.90
2019-05-26T09:21:54.042Z,99.90
2019-05-26T09:24:23.331Z,99.90
2019-05-26T09:26:52.793Z,99.90
2019-05-26T09:29:22.091Z,99.90
2019-05-26T09:31:51.588Z,99.90
2019-05-26T09:34:26.679Z,99.90
2019-05-26T09:36:57.193Z,99.90
2019-05-26T09:39:26.652Z,99.90
2019-05-26T09:41:56.353Z,99.90
2019-05-26T09:44:25.744Z,99.90
2019-05-26T09:46:55.006Z,99.90
2019-05-26T09:49:24.288Z,99.90
2019-05-26T09:51:53.688Z,99.90
2019-05-26T09:54:23.362Z,99.90
2019-05-26T09:56:52.821Z,99.90
2019-05-26T09:59:22.171Z,99.90
2019-05-26T10:01:51.450Z,99.90
2019-05-26T10:04:20.912Z,99.90
2019-05-26T10:06:50.353Z,99.90
2019-05-26T10:09:24.311Z,99.90
2019-05-26T10:11:53.911Z,99.90
2019-05-26T10:14:23.789Z,99.90
2019-05-26T10:16:53.014Z,99.90
2019-05-26T10:21:50.022Z,99.90
2019-05-26T10:24:19.518Z,99.90
2019-05-26T10:26:50.845Z,99.90
2019-05-26T10:29:20.151Z,99.90
2019-05-26T10:31:49.658Z,99.90
2019-05-26T10:34:18.885Z,99.90
2019-05-26T10:36:48.064Z,99.90
2019-05-26T10:39:17.346Z,99.90
2019-05-26T10:41:46.595Z,99.90
2019-05-26T10:44:16.231Z,99.90
2019-05-26T10:46:45.423Z,99.90
2019-05-26T10:49:16.726Z,99.90
2019-05-26T10:51:46.306Z,99.90
2019-05-26T10:54:16.324Z,99.90
2019-05-26T10:56:45.795Z,99.90
2019-05-26T10:59:15.130Z,99.90
2019-05-26T11:01:44.334Z,99.90
2019-05-26T11:04:13.940Z,99.90
2019-05-26T11:06:43.171Z,99.90
2019-05-26T11:09:12.364Z,99.90
2019-05-26T11:11:41.549Z,99.90
2019-05-26T11:14:10.849Z,99.90
2019-05-26T11:16:40.060Z,99.90
2019-05-26T11:19:09.413Z,99.90
2019-05-26T11:21:38.543Z,99.90
2019-05-26T11:24:07.864Z,99.90
2019-05-26T11:26:37.375Z,99.90
2019-05-26T11:29:06.801Z,99.90
2019-05-26T11:31:36.035Z,99.90
2019-05-26T11:34:05.566Z,99.90
2019-05-26T11:36:34.749Z,99.90
2019-05-26T11:39:05.617Z,99.90
2019-05-26T11:41:34.859Z,99.90
2019-05-26T11:44:17.083Z,99.90
2019-05-26T11:46:34.953Z,99.90
2019-05-26T11:49:04.088Z,99.90
2019-05-26T11:51:33.642Z,99.90
2019-05-26T11:54:02.964Z,99.90
2019-05-26T11:56:32.211Z,99.90
2019-05-26T11:59:01.409Z,99.90
2019-05-26T12:01:30.755Z,99.90
2019-05-26T12:03:59.945Z,99.90
2019-05-26T12:06:29.193Z,99.90
2019-05-26T12:08:58.389Z,99.90
2019-05-26T12:11:27.684Z,99.90
2019-05-26T12:13:56.805Z,99.90
2019-05-26T12:16:28.983Z,99.90
2019-05-26T12:18:57.949Z,99.90
2019-05-26T12:21:27.155Z,99.90
2019-05-26T12:23:56.470Z,99.90
2019-05-26T12:26:25.741Z,99.90
2019-05-26T12:28:55.085Z,99.90
2019-05-26T12:31:24.240Z,99.90
2019-05-26T12:33:53.822Z,99.90
2019-05-26T12:36:23.044Z,99.90
2019-05-26T12:38:52.611Z,99.90
2019-05-26T12:41:23.383Z,99.90
2019-05-26T12:43:52.710Z,99.90
2019-05-26T12:46:22.004Z,99.90
2019-05-26T12:48:51.294Z,99.90
2019-05-26T12:51:20.493Z,99.90
2019-05-26T12:53:49.870Z,99.90
2019-05-26T12:56:19.112Z,99.90
2019-05-26T12:58:48.363Z,99.90
2019-05-26T13:01:17.864Z,99.90
2019-05-26T13:03:47.685Z,97.70
2019-05-26T13:06:17.760Z,98.30
2019-05-26T13:08:47.426Z,97.10
2019-05-26T13:11:16.921Z,97.20
2019-05-26T13:13:46.424Z,96.00
2019-05-26T13:16:15.615Z,96.10
2019-05-26T13:18:44.796Z,94.90
2019-05-26T13:21:14.033Z,94.40
2019-05-26T13:23:43.359Z,94.20
2019-05-26T13:26:12.478Z,95.00
2019-05-26T13:28:41.795Z,95.80
2019-05-26T13:31:10.948Z,94.00
2019-05-26T13:33:40.383Z,94.80
2019-05-26T13:36:09.686Z,95.70
2019-05-26T13:38:39.190Z,94.90
2019-05-26T13:41:08.651Z,94.00
2019-05-26T13:43:37.939Z,93.40
2019-05-26T13:46:08.839Z,93.40
2019-05-26T13:48:38.124Z,93.80
2019-05-26T13:51:07.304Z,92.90
2019-05-26T13:53:36.722Z,92.40
2019-05-26T13:56:05.841Z,92.60
2019-05-26T13:58:35.273Z,91.10
2019-05-26T14:01:04.609Z,92.10
2019-05-26T14:03:34.026Z,90.20
2019-05-26T14:06:03.214Z,91.30
2019-05-26T14:08:33.515Z,90.90
2019-05-26T14:11:02.717Z,88.60
2019-05-26T14:13:31.832Z,88.70
2019-05-26T14:16:01.548Z,89.20
2019-05-26T14:18:31.812Z,85.50
2019-05-26T14:21:01.483Z,84.40
2019-05-26T14:23:30.894Z,82.90
2019-05-26T14:26:00.574Z,81.20
2019-05-26T14:28:30.030Z,82.10
2019-05-26T14:30:59.247Z,79.20
2019-05-26T14:33:28.385Z,78.50
2019-05-26T14:35:57.647Z,79.70
2019-05-26T14:38:42.290Z,81.90
2019-05-26T14:40:58.579Z,81.30
2019-05-26T14:43:28.140Z,82.00
2019-05-26T14:45:57.459Z,79.50
2019-05-26T14:48:27.056Z,78.40
2019-05-26T14:50:56.184Z,78.10
2019-05-26T14:53:25.400Z,80.10
2019-05-26T14:55:54.579Z,76.50
2019-05-26T14:58:23.762Z,77.00
2019-05-26T15:00:55.498Z,78.00
2019-05-26T15:03:24.794Z,77.20
2019-05-26T15:06:05.541Z,77.80
2019-05-26T15:08:25.227Z,78.30
2019-05-26T15:10:54.813Z,77.50
2019-05-26T15:13:24.134Z,78.10
2019-05-26T15:16:08.784Z,78.30
2019-05-26T15:18:24.318Z,73.10
2019-05-26T15:20:56.053Z,71.90
2019-05-26T15:23:24.796Z,73.70
2019-05-26T15:25:54.391Z,73.40
2019-05-26T15:28:23.892Z,72.10
2019-05-26T15:30:53.616Z,70.40
2019-05-26T15:33:22.364Z,70.10
2019-05-26T15:35:52.744Z,69.30
2019-05-26T15:38:21.918Z,70.90
2019-05-26T15:40:51.157Z,68.90
2019-05-26T15:43:20.373Z,68.60
2019-05-26T15:45:50.482Z,70.10
2019-05-26T15:48:19.875Z,75.10
2019-05-26T15:50:49.382Z,71.90
2019-05-26T15:53:20.726Z,74.60
2019-05-26T15:55:52.500Z,74.70
2019-05-26T15:58:21.705Z,74.50
2019-05-26T16:00:50.953Z,73.20
2019-05-26T16:03:20.205Z,73.10
2019-05-26T16:05:49.757Z,70.70
2019-05-26T16:08:21.787Z,72.00
2019-05-26T16:10:51.085Z,73.30
2019-05-26T16:13:20.378Z,71.90
2019-05-26T16:15:49.807Z,71.40
2019-05-26T16:18:19.062Z,72.10
2019-05-26T16:20:48.286Z,73.30
2019-05-26T16:23:17.515Z,72.00
2019-05-26T16:25:46.814Z,74.20
2019-05-26T16:28:16.144Z,76.30
2019-05-26T16:30:45.247Z,76.20
2019-05-26T16:33:14.381Z,75.30
2019-05-26T16:35:43.569Z,76.70
2019-05-26T16:38:12.824Z,77.30
2019-05-26T16:40:42.080Z,77.90
2019-05-26T16:43:11.727Z,78.30
2019-05-26T16:45:55.254Z,78.50
2019-05-26T16:48:11.769Z,77.90
2019-05-26T16:50:40.964Z,77.80
2019-05-26T16:53:10.564Z,77.70
2019-05-26T16:55:39.976Z,78.20
2019-05-26T16:58:09.190Z,77.20
2019-05-26T17:00:38.668Z,80.30
2019-05-26T17:03:07.946Z,82.50
2019-05-26T17:05:37.141Z,83.90
2019-05-26T17:08:06.263Z,85.40
2019-05-26T17:10:35.453Z,85.70
2019-05-26T17:13:04.742Z,86.90
2019-05-26T17:15:33.914Z,87.00
2019-05-26T17:18:03.112Z,87.60
2019-05-26T17:20:32.249Z,85.20
2019-05-26T17:23:01.804Z,87.10
2019-05-26T17:25:31.069Z,88.30
2019-05-26T17:28:00.434Z,90.40
2019-05-26T17:30:29.823Z,91.70
2019-05-26T17:33:06.035Z,92.10
2019-05-26T17:35:35.613Z,92.00
2019-05-26T17:38:05.950Z,92.00
2019-05-26T17:40:35.251Z,92.70
2019-05-26T17:43:04.707Z,92.80
2019-05-26T17:45:33.907Z,93.50
2019-05-26T17:48:03.222Z,93.60
2019-05-26T17:50:32.587Z,94.50
2019-05-26T17:53:01.926Z,94.90
2019-05-26T17:55:31.174Z,95.70
2019-05-26T17:58:00.475Z,96.00
2019-05-26T18:00:29.672Z,96.30
2019-05-26T18:02:58.979Z,96.60
2019-05-26T18:05:28.295Z,96.50
2019-05-26T18:07:57.669Z,96.90
2019-05-26T18:10:27.050Z,97.50
2019-05-26T18:12:56.519Z,97.90
2019-05-26T18:15:25.978Z,98.20
2019-05-26T18:17:55.600Z,98.90
2019-05-26T18:20:24.842Z,99.70
2019-05-26T18:22:54.370Z,99.90
2019-05-26T18:25:23.615Z,99.90
2019-05-26T18:27:52.785Z,99.90
2019-05-26T18:30:22.176Z,99.90
2019-05-26T18:32:51.472Z,99.90
2019-05-26T18:35:20.729Z,99.90
2019-05-26T18:37:52.383Z,99.90
2019-05-26T18:40:20.744Z,99.90
2019-05-26T18:42:49.898Z,99.90
2019-05-26T18:45:19.366Z,99.90
2019-05-26T18:48:01.986Z,99.90
2019-05-26T18:50:19.503Z,99.90
2019-05-26T18:52:49.254Z,99.90
2019-05-26T18:55:18.456Z,99.90
2019-05-26T18:57:47.600Z,99.90
2019-05-26T19:00:17.109Z,99.90
2019-05-26T19:02:46.294Z,99.90
2019-05-26T19:05:15.648Z,99.90
2019-05-26T19:07:45.056Z,99.90
2019-05-26T19:10:14.668Z,99.90
2019-05-26T19:12:44.263Z,99.90
2019-05-26T19:15:13.880Z,99.90
2019-05-26T19:17:42.994Z,99.90
2019-05-26T19:20:16.507Z,99.90
2019-05-26T19:22:43.919Z,99.90
2019-05-26T19:25:13.311Z,99.90
2019-05-26T19:27:42.555Z,99.90
2019-05-26T19:30:12.210Z,99.90
2019-05-26T19:32:47.757Z,99.90
2019-05-26T19:35:15.865Z,99.90
2019-05-26T19:37:45.041Z,99.90
2019-05-26T19:40:16.550Z,99.90
2019-05-26T19:42:45.694Z,99.90
2019-05-26T19:45:15.071Z,99.90
2019-05-26T19:47:44.397Z,99.90
2019-05-26T19:50:13.823Z,99.90
2019-05-26T19:52:43.361Z,99.90
2019-05-26T19:55:12.766Z,99.90
2019-05-26T19:57:42.271Z,99.90
2019-05-26T20:00:12.616Z,99.90
2019-05-26T20:02:42.816Z,99.90
2019-05-26T20:05:15.019Z,99.90
2019-05-26T20:07:44.203Z,99.90
2019-05-26T20:10:15.027Z,99.90
2019-05-26T20:12:44.691Z,99.90
2019-05-26T20:15:15.721Z,99.90
2019-05-26T20:17:45.313Z,99.90
2019-05-26T20:20:14.653Z,99.90
2019-05-26T20:22:43.791Z,99.90
2019-05-26T20:25:13.481Z,99.90
2019-05-26T20:27:42.915Z,99.90
2019-05-26T20:30:12.164Z,99.90
2019-05-26T20:32:41.640Z,99.90
2019-05-26T20:35:12.392Z,99.90
2019-05-26T20:37:41.529Z,99.90
2019-05-26T20:40:10.658Z,99.90
2019-05-26T20:42:39.914Z,99.90
2019-05-26T20:45:09.771Z,99.90
2019-05-26T20:47:39.190Z,99.90
2019-05-26T20:50:10.113Z,99.90
2019-05-26T20:52:39.755Z,99.90
2019-05-26T20:55:09.778Z,99.90
2019-05-26T20:57:38.999Z,99.90
2019-05-26T21:00:09.227Z,99.90
2019-05-26T21:02:38.983Z,99.90
2019-05-26T21:05:08.993Z,99.90
2019-05-26T21:07:38.309Z,99.90
2019-05-26T21:10:08.222Z,99.90
2019-05-26T21:12:37.412Z,99.90
2019-05-26T21:15:08.347Z,99.90
2019-05-26T21:17:37.566Z,99.90
2019-05-26T21:20:07.069Z,99.90
2019-05-26T21:22:36.319Z,99.90
2019-05-26T21:25:05.885Z,99.90
2019-05-26T21:27:35.322Z,99.90
2019-05-26T21:30:05.354Z,99.90
2019-05-26T21:32:34.606Z,99.90
2019-05-26T21:35:04.437Z,99.90
2019-05-26T21:37:33.674Z,99.90
2019-05-26T21:40:02.878Z,99.90
2019-05-26T21:42:32.002Z,99.90
2019-05-26T21:45:01.379Z,99.90
2019-05-26T21:47:30.806Z,99.90
2019-05-26T21:50:00.064Z,99.90
2019-05-26T21:52:29.308Z,99.90
2019-05-26T21:54:58.780Z,99.90
2019-05-26T21:57:27.915Z,99.90
2019-05-26T21:59:57.149Z,99.90
2019-05-26T22:02:26.303Z,99.90
2019-05-26T22:04:55.491Z,99.90
2019-05-26T22:07:25.316Z,99.90
2019-05-26T22:09:54.757Z,99.90
2019-05-26T22:12:23.886Z,99.90
2019-05-26T22:14:53.113Z,99.90
2019-05-26T22:17:22.340Z,99.90
2019-05-26T22:19:51.578Z,99.90
2019-05-26T22:22:21.590Z,99.90
2019-05-26T22:24:50.837Z,99.90
2019-05-26T22:27:20.579Z,99.90
2019-05-26T22:29:49.737Z,99.90
2019-05-26T22:32:18.898Z,99.90
2019-05-26T22:34:48.060Z,99.90
2019-05-26T22:37:17.221Z,99.90
2019-05-26T22:39:46.337Z,99.90
2019-05-26T22:42:15.462Z,99.90
2019-05-26T22:44:44.626Z,99.90
2019-05-26T22:47:13.721Z,99.90
2019-05-26T22:49:42.886Z,99.90
2019-05-26T22:52:12.173Z,99.90
2019-05-26T22:54:41.376Z,99.90
2019-05-26T22:57:10.522Z,99.90
2019-05-26T22:59:40.132Z,99.90
2019-05-26T23:02:09.591Z,99.90
2019-05-26T23:04:38.786Z,99.90
2019-05-26T23:07:08.066Z,99.90
2019-05-26T23:09:37.391Z,99.90
2019-05-26T23:12:06.612Z,99.90
2019-05-26T23:14:35.769Z,99.90
2019-05-26T23:17:04.989Z,99.90
2019-05-26T23:19:34.199Z,99.90
2019-05-26T23:22:03.734Z,99.90
2019-05-26T23:24:32.993Z,99.90
2019-05-26T23:27:02.195Z,99.90
2019-05-26T23:29:31.390Z,99.90
2019-05-26T23:32:00.570Z,99.90
2019-05-26T23:34:29.715Z,99.90
2019-05-26T23:36:58.863Z,99.90
2019-05-26T23:39:28.247Z,99.90
2019-05-26T23:41:58.256Z,99.90
2019-05-26T23:44:27.680Z,99.90
2019-05-26T23:46:56.922Z,99.90
2019-05-26T23:49:26.250Z,99.90
2019-05-26T23:51:55.364Z,99.90
2019-05-26T23:54:24.630Z,99.90
2019-05-26T23:56:54.161Z,99.90
2019-05-26T23:59:23.278Z,99.90
