createdAt,value
2023-03-29T00:00:08.965Z,100897.59
2023-03-29T00:05:15.089Z,100895.00
2023-03-29T00:10:16.816Z,100888.13
2023-03-29T00:15:19.175Z,100883.75
2023-03-29T00:20:20.815Z,100869.59
2023-03-29T00:25:22.514Z,100859.13
2023-03-29T00:30:24.244Z,100868.81
2023-03-29T00:35:26.202Z,100871.81
2023-03-29T00:40:28.009Z,100866.72
2023-03-29T00:45:33.973Z,100856.09
2023-03-29T00:50:42.771Z,100837.66
2023-03-29T00:56:06.292Z,100840.47
2023-03-29T01:01:11.596Z,100835.16
2023-03-29T01:06:15.192Z,100831.69
2023-03-29T01:11:24.416Z,100834.50
2023-03-29T01:16:28.624Z,100819.72
2023-03-29T01:21:44.649Z,100805.06
2023-03-29T01:27:05.359Z,100798.97
2023-03-29T01:32:16.969Z,100788.88
2023-03-29T01:37:25.099Z,100795.38
2023-03-29T01:42:48.321Z,100786.88
2023-03-29T01:47:53.199Z,100783.28
2023-03-29T01:52:59.756Z,100777.19
2023-03-29T01:58:03.078Z,100760.47
2023-03-29T02:03:08.125Z,100764.69
2023-03-29T02:08:12.251Z,100752.94
2023-03-29T02:13:14.251Z,100750.75
2023-03-29T02:18:16.545Z,100741.75
2023-03-29T02:23:49.144Z,100744.34
2023-03-29T02:28:51.698Z,100721.97
2023-03-29T02:33:58.809Z,100725.31
2023-03-29T02:39:04.871Z,100704.59
2023-03-29T02:44:08.526Z,100696.38
2023-03-29T02:49:11.177Z,100698.75
2023-03-29T02:54:15.702Z,100698.06
2023-03-29T03:04:21.121Z,100675.34
2023-03-29T03:09:24.122Z,100673.28
2023-03-29T03:14:28.299Z,100657.59
2023-03-29T03:19:32.020Z,100661.13
2023-03-29T03:24:34.526Z,100653.06
2023-03-29T03:29:38.521Z,100662.84
2023-03-29T03:34:58.981Z,100657.59
2023-03-29T03:40:01.470Z,100649.88
2023-03-29T03:45:05.109Z,100649.88
2023-03-29T03:50:25.521Z,100648.09
2023-03-29T03:55:29.992Z,100650.81
2023-03-29T04:00:48.790Z,100640.19
2023-03-29T04:06:04.939Z,100639.09
2023-03-29T04:11:26.536Z,100638.91
2023-03-29T04:16:28.623Z,100629.06
2023-03-29T04:21:35.843Z,100629.91
2023-03-29T04:26:38.144Z,100625.38
2023-03-29T04:31:54.547Z,100628.66
2023-03-29T04:37:22.045Z,100628.56
2023-03-29T04:42:27.500Z,100620.94
2023-03-29T04:47:29.956Z,100615.09
2023-03-29T04:52:37.100Z,100610.97
2023-03-29T04:57:41.292Z,100608.72
2023-03-29T05:02:53.467Z,100602.09
2023-03-29T05:07:55.856Z,100593.94
2023-03-29T05:13:04.354Z,100594.44
2023-03-29T05:18:07.196Z,100583.44
2023-03-29T05:23:09.709Z,100579.47
2023-03-29T05:28:30.053Z,100568.47
2023-03-29T05:33:32.348Z,100572.47
2023-03-29T05:38:35.810Z,100571.16
2023-03-29T05:43:38.321Z,100571.53
2023-03-29T05:48:40.157Z,100569.53
2023-03-29T05:53:42.145Z,100579.19
2023-03-29T05:58:43.910Z,100573.19
2023-03-29T06:03:49.239Z,100580.03
2023-03-29T06:08:53.392Z,100584.13
2023-03-29T06:14:04.599Z,100587.56
2023-03-29T06:19:07.492Z,100586.22
2023-03-29T06:24:10.594Z,100581.97
2023-03-29T06:29:19.225Z,100575.00
2023-03-29T06:34:22.482Z,100568.59
2023-03-29T06:40:07.281Z,100576.09
2023-03-29T06:45:22.458Z,100574.00
2023-03-29T06:50:26.191Z,100578.63
2023-03-29T06:55:36.304Z,100579.59
2023-03-29T07:01:05.038Z,100574.84
2023-03-29T07:06:20.457Z,100576.59
2023-03-29T07:11:23.237Z,100570.44
2023-03-29T07:16:32.761Z,100562.59
2023-03-29T07:21:44.129Z,100564.84
2023-03-29T07:27:00.264Z,100560.13
2023-03-29T07:32:05.660Z,100572.00
2023-03-29T07:37:16.209Z,100565.38
2023-03-29T07:42:19.964Z,100582.47
2023-03-29T07:47:23.147Z,100575.00
2023-03-29T07:52:28.033Z,100578.19
2023-03-29T07:57:29.812Z,100562.50
2023-03-29T08:02:34.412Z,100566.06
2023-03-29T08:07:37.823Z,100570.44
2023-03-29T08:12:59.442Z,100582.53
2023-03-29T08:18:08.608Z,100579.53
2023-03-29T08:23:10.749Z,100576.44
2023-03-29T08:28:34.873Z,100577.72
2023-03-29T08:33:37.097Z,100578.03
2023-03-29T08:38:57.462Z,100569.91
2023-03-29T08:44:20.449Z,100559.94
2023-03-29T08:49:31.870Z,100558.34
2023-03-29T08:54:46.587Z,100555.06
2023-03-29T09:00:06.148Z,100560.25
2023-03-29T09:05:23.076Z,100545.22
2023-03-29T09:10:40.869Z,100548.03
2023-03-29T09:15:44.659Z,100547.00
2023-03-29T09:21:04.821Z,100537.53
2023-03-29T09:26:29.505Z,100537.41
2023-03-29T09:31:46.077Z,100524.19
2023-03-29T09:36:52.806Z,100520.91
2023-03-29T09:42:09.009Z,100523.63
2023-03-29T09:47:34.306Z,100521.53
2023-03-29T09:52:40.232Z,100508.13
2023-03-29T09:57:51.946Z,100509.09
2023-03-29T10:02:57.846Z,100507.13
2023-03-29T10:08:27.967Z,100508.09
2023-03-29T10:13:37.171Z,100500.56
2023-03-29T10:18:43.180Z,100499.88
2023-03-29T10:23:44.967Z,100498.09
2023-03-29T10:28:46.767Z,100491.16
2023-03-29T10:33:53.925Z,100482.44
2023-03-29T10:38:58.210Z,100484.66
2023-03-29T10:44:00.920Z,100465.06
2023-03-29T10:49:10.320Z,100468.75
2023-03-29T10:54:14.153Z,100464.94
2023-03-29T10:59:24.566Z,100463.91
2023-03-29T11:04:38.178Z,100450.94
2023-03-29T11:09:47.811Z,100447.44
2023-03-29T11:15:12.786Z,100442.91
2023-03-29T11:20:23.401Z,100429.38
2023-03-29T11:25:38.342Z,100429.94
2023-03-29T11:31:02.141Z,100420.59
2023-03-29T11:36:50.502Z,100408.13
2023-03-29T11:42:02.394Z,100412.06
2023-03-29T11:47:10.123Z,100414.78
2023-03-29T11:52:34.105Z,100406.53
2023-03-29T11:57:56.936Z,100401.00
2023-03-29T12:03:13.888Z,100391.25
2023-03-29T12:08:23.565Z,100387.56
2023-03-29T12:13:57.510Z,100375.78
2023-03-29T12:19:05.266Z,100363.13
2023-03-29T12:24:06.933Z,100376.91
2023-03-29T12:29:34.281Z,100364.41
2023-03-29T12:34:54.787Z,100350.81
2023-03-29T12:40:23.378Z,100345.25
2023-03-29T12:45:48.730Z,100341.84
2023-03-29T12:50:52.819Z,100336.34
2023-03-29T12:56:19.784Z,100341.97
2023-03-29T13:01:34.957Z,100335.72
2023-03-29T13:06:50.134Z,100328.41
2023-03-29T13:11:54.012Z,100326.44
2023-03-29T13:17:15.580Z,100318.78
2023-03-29T13:22:39.082Z,100305.88
2023-03-29T13:28:01.761Z,100302.03
2023-03-29T13:33:24.530Z,100309.03
2023-03-29T13:38:28.044Z,100308.97
2023-03-29T13:43:32.877Z,100304.25
2023-03-29T13:48:37.691Z,100296.72
2023-03-29T13:54:24.105Z,100293.97
2023-03-29T13:59:33.823Z,100285.06
2023-03-29T14:04:41.980Z,100286.09
2023-03-29T14:09:46.145Z,100282.59
2023-03-29T14:14:58.726Z,100278.28
2023-03-29T14:20:01.623Z,100281.69
2023-03-29T14:25:12.330Z,100278.00
2023-03-29T14:30:27.469Z,100268.28
2023-03-29T14:35:32.326Z,100257.63
2023-03-29T14:40:34.841Z,100258.03
2023-03-29T14:45:37.448Z,100256.19
2023-03-29T14:50:39.407Z,100252.88
2023-03-29T14:55:41.758Z,100254.69
2023-03-29T15:00:43.461Z,100249.69
2023-03-29T15:05:51.217Z,100244.91
2023-03-29T15:10:52.952Z,100247.00
2023-03-29T15:15:59.437Z,100240.38
2023-03-29T15:21:01.952Z,100236.69
2023-03-29T15:26:09.674Z,100225.72
2023-03-29T15:31:13.338Z,100226.16
2023-03-29T15:36:15.541Z,100217.78
2023-03-29T15:41:17.366Z,100208.97
2023-03-29T15:46:19.033Z,100201.78
2023-03-29T15:51:21.366Z,100193.69
2023-03-29T15:56:23.278Z,100193.44
2023-03-29T16:01:34.789Z,100190.75
2023-03-29T16:06:36.718Z,100185.81
2023-03-29T16:11:42.651Z,100180.28
2023-03-29T16:16:44.730Z,100179.41
2023-03-29T16:21:46.454Z,100179.50
2023-03-29T16:26:48.555Z,100175.81
2023-03-29T16:31:50.479Z,100169.09
2023-03-29T16:36:53.098Z,100170.09
2023-03-29T16:41:54.782Z,100179.34
2023-03-29T16:46:58.328Z,100172.56
2023-03-29T16:52:00.029Z,100172.19
2023-03-29T16:57:01.702Z,100161.19
2023-03-29T17:02:03.456Z,100168.66
2023-03-29T17:07:05.112Z,100163.72
2023-03-29T17:12:06.863Z,100168.03
2023-03-29T17:17:08.840Z,100163.09
2023-03-29T17:22:10.510Z,100152.22
2023-03-29T17:27:12.142Z,100160.53
2023-03-29T17:32:13.929Z,100161.38
2023-03-29T17:37:15.830Z,100156.06
2023-03-29T17:42:17.532Z,100151.56
2023-03-29T17:47:19.228Z,100155.00
2023-03-29T17:52:20.948Z,100157.13
2023-03-29T17:57:22.778Z,100164.25
2023-03-29T18:02:24.841Z,100168.66
2023-03-29T18:07:26.742Z,100166.69
2023-03-29T18:12:29.079Z,100163.28
2023-03-29T18:17:31.544Z,100166.56
2023-03-29T18:22:34.134Z,100177.91
2023-03-29T18:27:36.786Z,100184.72
2023-03-29T18:32:38.471Z,100174.53
2023-03-29T18:37:40.363Z,100194.66
2023-03-29T18:42:41.988Z,100192.53
2023-03-29T18:47:44.025Z,100203.56
2023-03-29T18:52:45.887Z,100203.88
2023-03-29T18:57:47.538Z,100202.09
2023-03-29T19:02:49.362Z,100203.53
2023-03-29T19:07:51.175Z,100197.72
2023-03-29T19:12:52.915Z,100200.69
2023-03-29T19:17:54.697Z,100203.25
2023-03-29T19:22:56.509Z,100201.69
2023-03-29T19:27:58.819Z,100202.66
2023-03-29T19:33:00.733Z,100196.03
2023-03-29T19:38:02.529Z,100188.38
2023-03-29T19:43:04.770Z,100180.88
2023-03-29T19:48:07.159Z,100185.81
2023-03-29T19:53:09.372Z,100181.56
2023-03-29T19:58:11.067Z,100174.59
2023-03-29T20:03:14.024Z,100173.72
2023-03-29T20:08:16.130Z,100174.16
2023-03-29T20:13:31.474Z,100168.50
2023-03-29T20:18:39.837Z,100158.03
2023-03-29T20:23:41.614Z,100153.25
2023-03-29T20:28:43.421Z,100133.31
2023-03-29T20:33:45.350Z,100143.19
2023-03-29T20:38:47.001Z,100134.56
2023-03-29T20:43:48.866Z,100127.63
2023-03-29T20:48:53.537Z,100116.91
2023-03-29T20:54:02.252Z,100112.66
2023-03-29T20:59:05.834Z,100103.88
2023-03-29T21:04:11.068Z,100092.28
2023-03-29T21:09:13.672Z,100088.75
2023-03-29T21:14:19.608Z,100084.66
2023-03-29T21:19:21.777Z,100085.91
2023-03-29T21:24:23.447Z,100086.19
2023-03-29T21:29:25.486Z,100076.44
2023-03-29T21:34:27.227Z,100070.38
2023-03-29T21:39:29.236Z,100060.75
2023-03-29T21:44:33.173Z,100052.97
2023-03-29T21:49:36.331Z,100061.72
2023-03-29T21:54:38.004Z,100053.81
2023-03-29T21:59:39.689Z,100043.75
2023-03-29T22:04:41.433Z,100050.66
2023-03-29T22:09:43.125Z,100041.19
2023-03-29T22:14:44.817Z,100046.13
2023-03-29T22:19:47.724Z,100030.59
2023-03-29T22:24:52.711Z,100027.34
2023-03-29T22:29:54.379Z,100028.59
2023-03-29T22:34:56.336Z,100021.25
2023-03-29T22:39:57.999Z,100030.28
2023-03-29T22:44:59.660Z,100031.25
2023-03-29T22:50:01.725Z,100027.03
2023-03-29T22:55:03.473Z,100028.84
2023-03-29T23:00:09.188Z,100027.16
2023-03-29T23:05:12.219Z,100022.78
2023-03-29T23:10:13.949Z,100014.44
2023-03-29T23:15:17.039Z,100006.41
2023-03-29T23:20:21.461Z,100003.84
2023-03-29T23:25:24.669Z,100009.09
2023-03-29T23:30:26.849Z,99999.34
2023-03-29T23:35:28.527Z,99994.09
2023-03-29T23:40:30.228Z,99987.63
2023-03-29T23:45:31.862Z,99984.09
2023-03-29T23:50:33.502Z,99994.81
2023-03-29T23:55:35.148Z,99983.50
