createdAt,value
2023-06-06T00:10:59.036Z,98.10
2023-06-06T00:13:26.006Z,98.10
2023-06-06T00:16:02.962Z,98.30
2023-06-06T00:18:56.979Z,98.60
2023-06-06T00:24:00.013Z,98.90
2023-06-06T00:26:31.895Z,99.00
2023-06-06T00:29:15.765Z,99.20
2023-06-06T00:50:22.592Z,99.90
2023-06-06T00:52:50.322Z,99.90
2023-06-06T00:55:19.951Z,99.90
2023-06-06T00:57:49.205Z,99.90
2023-06-06T01:03:26.464Z,99.90
2023-06-06T01:05:53.746Z,99.90
2023-06-06T01:08:26.285Z,99.90
2023-06-06T01:19:21.102Z,99.90
2023-06-06T01:22:04.676Z,99.90
2023-06-06T01:24:39.885Z,99.90
2023-06-06T01:27:14.548Z,99.90
2023-06-06T01:29:56.080Z,99.90
2023-06-06T01:33:14.614Z,99.90
2023-06-06T01:36:24.372Z,99.90
2023-06-06T01:39:29.227Z,99.90
2023-06-06T01:41:58.578Z,99.90
2023-06-06T01:44:27.174Z,99.90
2023-06-06T01:47:03.804Z,99.90
2023-06-06T01:49:31.034Z,99.90
2023-06-06T01:52:11.909Z,99.90
2023-06-06T02:00:03.590Z,99.90
2023-06-06T02:02:30.312Z,99.90
2023-06-06T02:04:57.189Z,99.90
2023-06-06T02:07:23.872Z,99.90
2023-06-06T02:09:50.575Z,99.90
2023-06-06T02:37:03.068Z,99.90
2023-06-06T02:57:48.462Z,99.90
2023-06-06T03:00:20.536Z,99.90
2023-06-06T03:02:47.330Z,99.90
2023-06-06T03:05:20.579Z,99.90
2023-06-06T03:07:47.559Z,99.90
2023-06-06T03:10:29.647Z,99.90
2023-06-06T03:13:19.341Z,99.90
2023-06-06T03:15:57.924Z,99.90
2023-06-06T03:18:27.079Z,99.90
2023-06-06T03:20:57.055Z,99.90
2023-06-06T03:23:27.103Z,99.90
2023-06-06T03:26:44.516Z,99.90
2023-06-06T03:30:11.828Z,99.90
2023-06-06T03:33:31.387Z,99.90
2023-06-06T03:36:23.702Z,99.90
2023-06-06T03:38:56.480Z,99.90
2023-06-06T03:41:23.219Z,99.90
2023-06-06T03:43:55.601Z,99.90
2023-06-06T03:46:25.222Z,99.90
2023-06-06T03:48:58.732Z,99.90
2023-06-06T03:51:37.105Z,99.90
2023-06-06T03:54:04.554Z,99.90
2023-06-06T04:23:31.672Z,99.90
2023-06-06T04:26:07.595Z,99.90
2023-06-06T04:28:34.530Z,99.90
2023-06-06T04:31:07.097Z,99.90
2023-06-06T04:33:52.641Z,99.90
2023-06-06T04:36:37.127Z,99.90
2023-06-06T04:39:07.181Z,99.90
2023-06-06T04:41:54.432Z,99.90
2023-06-06T04:44:22.140Z,99.90
2023-06-06T04:47:05.755Z,99.90
2023-06-06T04:49:33.206Z,99.90
2023-06-06T04:52:11.417Z,99.90
2023-06-06T04:54:41.724Z,99.90
2023-06-06T04:57:22.936Z,99.90
2023-06-06T04:59:50.118Z,99.90
2023-06-06T05:13:25.329Z,99.90
2023-06-06T05:15:52.177Z,99.90
2023-06-06T05:18:18.913Z,99.90
2023-06-06T05:20:54.689Z,99.90
2023-06-06T05:26:01.946Z,99.90
2023-06-06T05:28:29.053Z,99.90
2023-06-06T05:31:11.146Z,99.90
2023-06-06T05:33:47.837Z,99.90
2023-06-06T05:36:40.095Z,99.90
2023-06-06T05:39:17.205Z,99.90
2023-06-06T05:42:11.053Z,99.90
2023-06-06T05:44:50.124Z,99.90
2023-06-06T05:47:17.535Z,99.50
2023-06-06T05:49:44.413Z,99.00
2023-06-06T05:52:26.746Z,99.40
2023-06-06T05:55:03.631Z,99.60
2023-06-06T05:57:42.732Z,99.20
2023-06-06T06:00:11.546Z,99.10
2023-06-06T06:02:50.411Z,98.50
2023-06-06T06:05:31.676Z,97.90
2023-06-06T06:08:00.296Z,97.20
2023-06-06T06:10:37.000Z,97.50
2023-06-06T06:13:10.259Z,97.20
2023-06-06T06:15:48.044Z,97.40
2023-06-06T06:18:33.176Z,95.40
2023-06-06T06:21:12.582Z,93.60
2023-06-06T06:23:40.152Z,93.50
2023-06-06T06:26:25.869Z,92.80
2023-06-06T06:28:52.887Z,92.00
2023-06-06T06:31:29.188Z,92.00
2023-06-06T06:33:56.650Z,90.30
2023-06-06T06:36:35.537Z,89.80
2023-06-06T06:39:02.809Z,89.40
2023-06-06T06:41:41.546Z,88.20
2023-06-06T06:44:09.047Z,86.30
2023-06-06T06:46:43.638Z,86.30
2023-06-06T06:49:35.448Z,85.50
2023-06-06T06:52:17.697Z,84.00
2023-06-06T06:54:47.090Z,83.20
2023-06-06T06:57:14.165Z,78.80
2023-06-06T06:59:50.336Z,76.90
2023-06-06T07:02:18.766Z,74.90
2023-06-06T07:04:45.486Z,74.30
2023-06-06T07:07:37.466Z,74.20
2023-06-06T07:10:04.458Z,75.90
2023-06-06T07:12:46.864Z,76.90
2023-06-06T07:15:13.620Z,77.80
2023-06-06T07:17:40.395Z,79.60
2023-06-06T07:20:27.641Z,80.20
2023-06-06T07:23:10.267Z,79.20
2023-06-06T07:25:37.129Z,80.30
2023-06-06T07:28:10.395Z,80.60
2023-06-06T07:30:37.414Z,81.00
2023-06-06T07:33:04.248Z,81.60
2023-06-06T07:35:46.359Z,79.70
2023-06-06T07:38:13.078Z,79.40
2023-06-06T07:40:40.008Z,81.20
2023-06-06T07:43:20.693Z,80.10
2023-06-06T07:46:08.184Z,80.60
2023-06-06T07:48:40.579Z,80.10
2023-06-06T07:51:07.613Z,79.80
2023-06-06T07:53:36.577Z,79.80
2023-06-06T07:56:04.192Z,79.80
2023-06-06T07:58:48.028Z,79.80
2023-06-06T08:01:23.266Z,79.20
2023-06-06T08:03:59.522Z,78.60
2023-06-06T08:06:26.261Z,79.00
2023-06-06T08:09:06.867Z,77.80
2023-06-06T08:11:46.158Z,78.20
2023-06-06T08:14:38.739Z,78.00
2023-06-06T08:17:13.695Z,77.40
2023-06-06T08:19:41.171Z,77.80
2023-06-06T08:22:08.576Z,77.00
2023-06-06T08:24:38.436Z,77.50
2023-06-06T08:27:09.538Z,78.10
2023-06-06T08:29:36.412Z,78.80
2023-06-06T08:32:10.517Z,78.10
2023-06-06T08:34:37.366Z,77.20
2023-06-06T08:37:33.741Z,76.90
2023-06-06T08:40:15.939Z,76.60
2023-06-06T08:42:45.705Z,76.70
2023-06-06T08:47:55.558Z,75.00
2023-06-06T08:53:09.424Z,75.10
2023-06-06T08:58:51.740Z,74.10
2023-06-06T09:04:11.468Z,73.40
2023-06-06T09:06:38.388Z,73.20
2023-06-06T09:09:21.595Z,73.90
2023-06-06T09:11:49.582Z,74.90
2023-06-06T09:14:30.352Z,73.80
2023-06-06T09:16:57.834Z,72.60
2023-06-06T09:19:25.545Z,73.40
2023-06-06T09:22:09.034Z,74.20
2023-06-06T09:24:44.407Z,74.40
2023-06-06T09:27:32.402Z,74.90
2023-06-06T09:30:20.197Z,73.70
2023-06-06T09:33:04.310Z,72.10
2023-06-06T09:38:33.173Z,73.30
2023-06-06T09:43:40.519Z,73.40
2023-06-06T09:46:07.664Z,71.20
2023-06-06T09:48:37.295Z,72.50
2023-06-06T09:51:04.994Z,73.40
2023-06-06T09:53:42.704Z,72.60
2023-06-06T09:56:11.468Z,70.80
2023-06-06T09:58:45.168Z,70.90
2023-06-06T10:01:13.352Z,70.60
2023-06-06T10:04:13.741Z,71.40
2023-06-06T10:09:28.200Z,72.20
2023-06-06T10:11:58.425Z,73.00
2023-06-06T10:14:34.487Z,72.80
2023-06-06T10:17:02.431Z,72.50
2023-06-06T10:22:35.578Z,70.90
2023-06-06T10:25:04.477Z,70.80
2023-06-06T10:28:12.897Z,71.30
2023-06-06T10:30:45.129Z,71.00
2023-06-06T10:33:37.755Z,70.50
2023-06-06T10:36:06.403Z,71.20
2023-06-06T10:45:42.912Z,69.10
2023-06-06T10:48:09.772Z,68.00
2023-06-06T10:53:21.981Z,68.60
2023-06-06T10:55:56.608Z,68.60
2023-06-06T11:01:20.798Z,69.20
2023-06-06T11:03:48.023Z,68.60
2023-06-06T11:06:26.399Z,68.60
2023-06-06T11:15:15.864Z,67.30
2023-06-06T11:17:49.048Z,68.10
2023-06-06T11:20:23.931Z,67.30
2023-06-06T11:23:12.264Z,68.60
2023-06-06T11:25:39.417Z,69.20
2023-06-06T11:31:08.688Z,68.40
2023-06-06T11:33:56.601Z,68.30
2023-06-06T11:36:32.844Z,66.80
2023-06-06T11:39:19.539Z,69.20
2023-06-06T11:44:48.059Z,66.30
2023-06-06T11:47:40.349Z,67.10
2023-06-06T11:50:28.053Z,68.00
2023-06-06T11:53:08.427Z,68.10
2023-06-06T11:56:01.197Z,68.80
2023-06-06T12:02:13.775Z,67.60
2023-06-06T12:07:49.486Z,69.00
2023-06-06T12:11:14.491Z,68.60
2023-06-06T12:13:47.608Z,66.70
2023-06-06T12:16:32.480Z,66.90
2023-06-06T12:19:19.560Z,66.60
2023-06-06T12:24:49.788Z,67.10
2023-06-06T12:27:45.182Z,67.00
2023-06-06T12:30:15.439Z,67.20
2023-06-06T12:32:44.082Z,66.50
2023-06-06T12:35:21.332Z,66.10
2023-06-06T12:37:47.962Z,65.40
2023-06-06T12:40:19.494Z,65.20
2023-06-06T12:42:53.518Z,65.40
2023-06-06T12:45:38.071Z,66.30
2023-06-06T12:48:12.594Z,65.40
2023-06-06T12:53:50.558Z,65.10
2023-06-06T12:58:52.792Z,66.50
2023-06-06T13:01:24.335Z,66.10
2023-06-06T13:04:00.671Z,66.20
2023-06-06T13:06:30.476Z,66.40
2023-06-06T13:08:57.485Z,66.50
2023-06-06T13:11:26.912Z,66.80
2023-06-06T13:14:00.031Z,66.10
2023-06-06T13:19:25.820Z,67.40
2023-06-06T13:22:37.096Z,67.50
2023-06-06T13:25:13.512Z,67.30
2023-06-06T13:27:42.808Z,67.80
2023-06-06T13:30:10.248Z,67.40
2023-06-06T13:32:55.076Z,67.60
2023-06-06T13:35:27.716Z,68.60
2023-06-06T13:38:12.201Z,68.10
2023-06-06T13:40:42.076Z,68.90
2023-06-06T13:43:17.917Z,68.60
2023-06-06T13:45:59.742Z,68.60
2023-06-06T13:48:26.989Z,68.60
2023-06-06T13:51:03.413Z,68.20
2023-06-06T13:53:39.732Z,68.20
2023-06-06T13:56:17.839Z,69.20
2023-06-06T13:58:53.622Z,68.70
2023-06-06T14:04:21.262Z,68.90
2023-06-06T14:06:55.623Z,68.10
2023-06-06T14:09:29.033Z,67.80
2023-06-06T14:12:05.148Z,68.20
2023-06-06T14:14:36.961Z,67.70
2023-06-06T14:17:04.000Z,68.30
2023-06-06T14:20:09.234Z,68.30
2023-06-06T14:22:54.742Z,68.20
2023-06-06T14:25:21.598Z,68.00
2023-06-06T14:28:01.556Z,68.20
2023-06-06T14:30:46.345Z,68.20
2023-06-06T14:33:13.505Z,67.60
2023-06-06T14:57:24.390Z,68.80
2023-06-06T15:00:04.019Z,68.90
2023-06-06T15:02:43.347Z,69.70
2023-06-06T15:05:13.467Z,68.50
2023-06-06T15:07:55.897Z,69.90
2023-06-06T15:10:35.062Z,69.70
2023-06-06T15:13:03.567Z,69.20
2023-06-06T15:15:45.691Z,69.70
2023-06-06T15:18:12.893Z,69.80
2023-06-06T15:20:49.454Z,69.80
2023-06-06T15:35:47.446Z,68.20
2023-06-06T15:38:24.813Z,69.30
2023-06-06T15:43:27.230Z,69.00
2023-06-06T16:20:54.318Z,70.50
2023-06-06T16:23:43.584Z,70.90
2023-06-06T16:26:14.994Z,70.20
2023-06-06T16:28:42.065Z,70.10
2023-06-06T16:31:18.070Z,71.90
2023-06-06T16:33:47.419Z,71.70
2023-06-06T16:36:29.460Z,71.80
2023-06-06T16:39:07.754Z,71.90
2023-06-06T16:41:37.227Z,72.50
2023-06-06T16:44:10.155Z,72.00
2023-06-06T16:47:09.788Z,71.90
2023-06-06T16:49:56.862Z,72.10
2023-06-06T16:52:43.907Z,72.80
2023-06-06T16:58:47.495Z,72.90
2023-06-06T17:39:57.471Z,74.20
2023-06-06T19:59:54.966Z,83.90
2023-06-06T21:23:09.217Z,92.30
2023-06-06T21:25:42.105Z,92.40
2023-06-06T21:28:18.297Z,92.40
2023-06-06T21:31:07.516Z,92.70
2023-06-06T21:33:42.587Z,93.20
2023-06-06T21:36:21.410Z,93.40
2023-06-06T21:38:51.234Z,93.60
2023-06-06T21:42:07.335Z,93.90
2023-06-06T21:44:45.674Z,94.30
2023-06-06T21:47:12.602Z,94.60
2023-06-06T21:49:45.440Z,94.70
2023-06-06T21:52:29.425Z,94.70
2023-06-06T21:54:58.323Z,94.90
2023-06-06T21:57:25.183Z,95.10
2023-06-06T21:59:57.271Z,95.30
2023-06-06T22:02:26.754Z,95.20
2023-06-06T22:05:22.794Z,95.30
2023-06-06T22:07:52.071Z,95.40
2023-06-06T22:10:27.919Z,95.40
2023-06-06T22:15:59.217Z,95.40
2023-06-06T22:18:38.319Z,95.60
2023-06-06T22:21:05.452Z,95.60
2023-06-06T22:23:52.100Z,95.60
2023-06-06T22:26:30.330Z,95.50
2023-06-06T22:29:09.277Z,95.70
2023-06-06T22:31:52.731Z,95.40
2023-06-06T22:34:29.790Z,95.50
2023-06-06T22:37:10.849Z,95.40
2023-06-06T22:39:46.817Z,95.40
2023-06-06T22:42:29.288Z,95.40
2023-06-06T22:45:05.782Z,95.30
2023-06-06T22:47:45.121Z,95.20
2023-06-06T22:50:23.559Z,94.90
2023-06-06T22:52:58.286Z,95.00
2023-06-06T22:55:28.733Z,95.30
2023-06-06T23:03:16.791Z,95.00
2023-06-06T23:05:46.476Z,95.00
2023-06-06T23:08:13.285Z,94.90
2023-06-06T23:10:46.894Z,94.50
2023-06-06T23:13:13.776Z,94.60
2023-06-06T23:15:40.554Z,94.90
2023-06-06T23:18:52.116Z,94.80
2023-06-06T23:27:06.031Z,95.40
2023-06-06T23:29:48.383Z,95.70
2023-06-06T23:32:15.136Z,96.00
2023-06-06T23:34:45.073Z,96.50
2023-06-06T23:40:16.340Z,96.80
2023-06-06T23:46:00.062Z,97.10
2023-06-06T23:48:35.336Z,97.30
2023-06-06T23:51:02.405Z,98.10
2023-06-06T23:53:33.843Z,98.00
2023-06-06T23:56:11.146Z,98.30
2023-06-06T23:58:52.742Z,98.50
