createdAt,value
2019-02-26T00:00:30.398Z,4.50
2019-02-26T00:03:02.154Z,4.20
2019-02-26T00:05:30.667Z,4.63
2019-02-26T00:08:00.146Z,4.70
2019-02-26T00:10:31.346Z,4.50
2019-02-26T00:12:59.202Z,4.50
2019-02-26T00:15:31.296Z,4.80
2019-02-26T00:17:57.253Z,4.83
2019-02-26T00:20:25.429Z,4.67
2019-02-26T00:22:55.295Z,4.87
2019-02-26T00:25:23.505Z,5.07
2019-02-26T00:27:52.435Z,4.23
2019-02-26T00:30:21.590Z,5.17
2019-02-26T00:32:50.010Z,4.73
2019-02-26T00:35:19.101Z,5.30
2019-02-26T00:37:49.280Z,4.70
2019-02-26T00:40:20.197Z,5.77
2019-02-26T00:42:50.229Z,4.60
2019-02-26T00:45:22.248Z,4.43
2019-02-26T00:47:47.665Z,5.40
2019-02-26T00:50:16.666Z,4.90
2019-02-26T00:52:45.223Z,4.73
2019-02-26T00:55:13.747Z,4.90
2019-02-26T00:57:43.017Z,5.03
2019-02-26T01:00:16.134Z,5.10
2019-02-26T01:02:44.574Z,5.13
2019-02-26T01:05:15.712Z,4.50
2019-02-26T01:07:46.685Z,4.53
2019-02-26T01:10:16.134Z,4.63
2019-02-26T01:12:44.259Z,4.13
2019-02-26T01:15:20.026Z,4.30
2019-02-26T01:17:48.215Z,4.53
2019-02-26T01:20:19.619Z,4.90
2019-02-26T01:22:48.194Z,4.30
2019-02-26T01:25:18.365Z,4.37
2019-02-26T01:27:48.322Z,4.10
2019-02-26T01:30:21.108Z,5.03
2019-02-26T01:32:46.618Z,4.63
2019-02-26T01:35:14.783Z,5.27
2019-02-26T01:37:42.967Z,4.33
2019-02-26T01:40:16.332Z,4.47
2019-02-26T01:42:47.051Z,4.70
2019-02-26T01:45:14.329Z,4.13
2019-02-26T01:47:44.904Z,4.53
2019-02-26T01:50:13.989Z,4.90
2019-02-26T01:52:43.357Z,4.20
2019-02-26T01:55:12.267Z,4.10
2019-02-26T01:57:42.542Z,3.90
2019-02-26T02:00:19.850Z,4.23
2019-02-26T02:02:48.030Z,3.97
2019-02-26T02:05:16.210Z,4.10
2019-02-26T02:07:46.770Z,3.87
2019-02-26T02:10:15.841Z,4.00
2019-02-26T02:12:44.510Z,4.27
2019-02-26T02:15:15.767Z,4.27
2019-02-26T02:17:44.411Z,4.20
2019-02-26T02:20:20.771Z,4.10
2019-02-26T02:22:45.888Z,4.23
2019-02-26T02:25:15.102Z,4.23
2019-02-26T02:27:47.588Z,4.27
2019-02-26T02:30:22.436Z,4.07
2019-02-26T02:32:48.157Z,4.40
2019-02-26T02:35:18.964Z,4.20
2019-02-26T02:37:45.949Z,4.57
2019-02-26T02:40:14.450Z,4.10
2019-02-26T02:42:43.733Z,4.67
2019-02-26T02:45:16.689Z,4.20
2019-02-26T02:47:43.410Z,4.77
2019-02-26T02:50:18.062Z,4.40
2019-02-26T02:52:44.958Z,4.20
2019-02-26T02:55:16.123Z,4.17
2019-02-26T02:57:43.043Z,4.20
2019-02-26T03:00:16.174Z,4.27
2019-02-26T03:02:46.736Z,4.63
2019-02-26T03:05:14.762Z,3.83
2019-02-26T03:07:46.018Z,4.20
2019-02-26T03:10:14.442Z,4.00
2019-02-26T03:12:47.003Z,4.17
2019-02-26T03:15:14.498Z,3.53
2019-02-26T03:17:42.671Z,4.10
2019-02-26T03:20:14.918Z,4.20
2019-02-26T03:22:48.302Z,4.93
2019-02-26T03:25:17.287Z,4.83
2019-02-26T03:27:44.922Z,4.27
2019-02-26T03:30:31.480Z,4.33
2019-02-26T03:32:58.277Z,4.43
2019-02-26T03:35:23.263Z,4.47
2019-02-26T03:37:54.295Z,4.43
2019-02-26T03:40:23.909Z,4.37
2019-02-26T03:42:50.851Z,4.40
2019-02-26T03:45:23.661Z,4.30
2019-02-26T03:47:48.917Z,3.93
2019-02-26T03:50:17.150Z,3.93
2019-02-26T03:52:46.493Z,4.10
2019-02-26T03:55:18.324Z,4.50
2019-02-26T03:57:47.579Z,4.30
2019-02-26T04:00:19.849Z,4.07
2019-02-26T04:02:51.277Z,4.13
2019-02-26T04:05:18.555Z,3.70
2019-02-26T04:07:51.621Z,3.93
2019-02-26T04:10:16.644Z,4.20
2019-02-26T04:12:48.239Z,4.60
2019-02-26T04:15:16.362Z,4.33
2019-02-26T04:17:44.533Z,4.87
2019-02-26T04:20:13.798Z,4.20
2019-02-26T04:22:42.906Z,4.40
2019-02-26T04:25:15.406Z,3.83
2019-02-26T04:28:08.639Z,4.60
2019-02-26T04:30:51.726Z,4.30
2019-02-26T04:33:56.795Z,4.17
2019-02-26T04:36:28.724Z,4.30
2019-02-26T04:39:26.914Z,4.20
2019-02-26T04:42:15.343Z,4.30
2019-02-26T04:45:08.668Z,3.93
2019-02-26T04:48:00.783Z,3.47
2019-02-26T04:50:32.382Z,4.00
2019-02-26T04:53:02.127Z,3.70
2019-02-26T04:55:29.882Z,4.60
2019-02-26T04:57:59.066Z,4.50
2019-02-26T05:00:29.912Z,4.13
2019-02-26T05:02:57.381Z,4.30
2019-02-26T05:05:27.735Z,4.00
2019-02-26T05:07:55.463Z,4.10
2019-02-26T05:10:26.474Z,4.20
2019-02-26T05:12:56.962Z,4.10
2019-02-26T05:15:26.415Z,3.93
2019-02-26T05:17:53.343Z,4.20
2019-02-26T05:20:21.499Z,4.03
2019-02-26T05:22:54.539Z,3.93
2019-02-26T05:25:22.090Z,3.80
2019-02-26T05:27:50.927Z,5.07
2019-02-26T05:30:22.117Z,4.30
2019-02-26T05:32:51.113Z,4.27
2019-02-26T05:35:20.888Z,4.17
2019-02-26T05:37:48.916Z,3.60
2019-02-26T05:40:19.769Z,3.63
2019-02-26T05:42:46.983Z,4.23
2019-02-26T05:45:15.143Z,3.47
2019-02-26T05:47:45.439Z,4.27
2019-02-26T05:50:16.623Z,3.53
2019-02-26T05:52:43.362Z,4.03
2019-02-26T05:55:13.925Z,4.20
2019-02-26T05:57:41.438Z,3.90
2019-02-26T06:00:13.431Z,4.03
2019-02-26T06:02:44.297Z,4.07
2019-02-26T06:05:11.921Z,4.63
2019-02-26T06:07:40.334Z,3.97
2019-02-26T06:10:08.502Z,4.20
2019-02-26T06:12:40.326Z,4.30
2019-02-26T06:15:08.047Z,4.57
2019-02-26T06:17:40.635Z,3.97
2019-02-26T06:20:18.773Z,4.77
2019-02-26T06:22:46.950Z,4.40
2019-02-26T06:25:20.570Z,4.07
2019-02-26T06:27:45.034Z,4.07
2019-02-26T06:30:14.557Z,4.30
2019-02-26T06:32:44.643Z,4.10
2019-02-26T06:35:16.439Z,4.80
2019-02-26T06:37:45.516Z,4.17
2019-02-26T06:40:16.086Z,4.10
2019-02-26T06:42:44.265Z,4.40
2019-02-26T06:45:16.279Z,3.80
2019-02-26T06:47:45.784Z,4.60
2019-02-26T06:50:15.850Z,4.27
2019-02-26T06:52:45.369Z,4.10
2019-02-26T06:55:13.847Z,4.63
2019-02-26T06:57:44.203Z,4.10
2019-02-26T07:00:21.017Z,3.67
2019-02-26T07:02:48.106Z,3.70
2019-02-26T07:05:16.273Z,3.90
2019-02-26T07:07:44.457Z,4.07
2019-02-26T07:10:18.293Z,4.03
2019-02-26T07:12:45.517Z,4.07
2019-02-26T07:15:15.604Z,3.83
2019-02-26T07:17:45.934Z,4.27
2019-02-26T07:20:14.019Z,4.27
2019-02-26T07:22:44.086Z,3.80
2019-02-26T07:25:15.259Z,4.20
2019-02-26T07:27:41.991Z,3.70
2019-02-26T07:30:11.994Z,3.90
2019-02-26T07:32:40.778Z,3.70
2019-02-26T07:35:13.108Z,4.27
2019-02-26T07:37:40.401Z,4.20
2019-02-26T07:40:15.248Z,4.47
2019-02-26T07:42:43.849Z,4.87
2019-02-26T07:45:15.251Z,4.20
2019-02-26T07:47:45.115Z,4.43
2019-02-26T07:50:14.644Z,4.40
2019-02-26T07:52:43.286Z,5.20
2019-02-26T07:55:12.796Z,5.30
2019-02-26T07:57:43.629Z,5.37
2019-02-26T08:00:20.344Z,4.90
2019-02-26T08:02:48.537Z,4.97
2019-02-26T08:05:18.753Z,4.63
2019-02-26T08:07:48.435Z,4.53
2019-02-26T08:10:19.495Z,4.50
2019-02-26T08:12:47.707Z,4.90
2019-02-26T08:15:16.333Z,4.67
2019-02-26T08:17:47.843Z,4.97
2019-02-26T08:20:15.067Z,4.83
2019-02-26T08:22:43.433Z,4.83
2019-02-26T08:25:13.157Z,5.00
2019-02-26T08:27:41.346Z,5.20
2019-02-26T08:30:14.489Z,5.00
2019-02-26T08:32:42.291Z,5.03
2019-02-26T08:35:11.307Z,4.83
2019-02-26T08:37:39.497Z,4.63
2019-02-26T08:40:10.533Z,4.87
2019-02-26T08:42:38.694Z,4.83
2019-02-26T08:45:17.581Z,4.83
2019-02-26T08:47:44.962Z,5.10
2019-02-26T08:50:14.821Z,4.37
2019-02-26T08:52:44.886Z,4.67
2019-02-26T08:55:16.172Z,4.87
2019-02-26T08:57:44.102Z,4.77
2019-02-26T09:00:21.978Z,4.80
2019-02-26T09:02:53.682Z,4.77
2019-02-26T09:05:20.165Z,4.90
2019-02-26T09:07:50.638Z,5.13
2019-02-26T09:10:20.630Z,4.37
2019-02-26T09:12:48.964Z,4.23
2019-02-26T09:15:19.637Z,4.37
2019-02-26T09:17:47.848Z,4.33
2019-02-26T09:20:18.236Z,4.63
2019-02-26T09:22:50.275Z,4.60
2019-02-26T09:25:16.474Z,4.63
2019-02-26T09:27:44.662Z,4.77
2019-02-26T09:30:17.854Z,4.37
2019-02-26T09:32:46.046Z,5.27
2019-02-26T09:35:16.893Z,4.87
2019-02-26T09:37:47.871Z,3.90
2019-02-26T09:40:23.026Z,4.10
2019-02-26T09:42:53.766Z,4.07
2019-02-26T09:45:23.678Z,4.40
2019-02-26T09:47:54.360Z,4.30
2019-02-26T09:50:22.623Z,4.30
2019-02-26T09:52:52.849Z,3.83
2019-02-26T09:55:20.834Z,4.17
2019-02-26T09:57:49.007Z,4.43
2019-02-26T10:00:26.938Z,3.57
2019-02-26T10:02:53.702Z,3.83
2019-02-26T10:05:22.675Z,4.20
2019-02-26T10:07:53.877Z,3.83
2019-02-26T10:10:22.008Z,4.40
2019-02-26T10:12:51.783Z,3.97
2019-02-26T10:15:20.073Z,3.73
2019-02-26T10:17:48.322Z,3.87
2019-02-26T10:20:31.014Z,4.23
2019-02-26T10:22:58.652Z,4.70
2019-02-26T10:25:28.660Z,4.07
2019-02-26T10:27:56.266Z,4.27
2019-02-26T10:30:24.442Z,3.97
2019-02-26T10:32:52.630Z,4.57
2019-02-26T10:35:32.308Z,4.10
2019-02-26T10:37:53.926Z,4.20
2019-02-26T10:40:22.642Z,4.00
2019-02-26T10:42:50.918Z,6.13
2019-02-26T10:45:21.946Z,4.80
2019-02-26T10:47:51.264Z,4.28
2019-02-26T10:50:25.578Z,4.10
2019-02-26T10:52:57.790Z,4.17
2019-02-26T10:55:31.489Z,4.15
2019-02-26T10:57:55.366Z,4.28
2019-02-26T11:00:34.122Z,3.95
2019-02-26T11:03:00.812Z,4.10
2019-02-26T11:05:29.000Z,4.00
2019-02-26T11:08:01.226Z,4.05
2019-02-26T11:10:27.095Z,4.65
2019-02-26T11:12:58.605Z,4.50
2019-02-26T11:15:26.927Z,3.83
2019-02-26T11:17:55.838Z,4.40
2019-02-26T11:20:27.542Z,4.50
2019-02-26T11:22:54.171Z,4.70
2019-02-26T11:25:24.394Z,3.97
2019-02-26T11:27:52.605Z,4.07
2019-02-26T11:30:25.877Z,4.70
2019-02-26T11:32:56.011Z,4.47
2019-02-26T11:35:24.627Z,4.87
2019-02-26T11:37:55.391Z,4.53
2019-02-26T11:40:25.282Z,5.10
2019-02-26T11:42:54.435Z,4.50
2019-02-26T11:45:23.754Z,4.93
2019-02-26T11:47:52.015Z,4.53
2019-02-26T11:50:27.136Z,5.03
2019-02-26T11:52:54.799Z,4.73
2019-02-26T11:55:23.537Z,4.27
2019-02-26T11:57:51.850Z,4.40
2019-02-26T12:00:31.307Z,4.23
2019-02-26T12:02:56.777Z,4.00
2019-02-26T12:05:31.461Z,4.13
2019-02-26T12:07:56.426Z,4.30
2019-02-26T12:10:26.983Z,3.87
2019-02-26T12:12:56.819Z,4.10
2019-02-26T12:15:27.172Z,3.63
2019-02-26T12:17:56.485Z,4.03
2019-02-26T12:20:25.169Z,4.10
2019-02-26T12:22:55.420Z,4.53
2019-02-26T12:25:23.594Z,4.70
2019-02-26T12:27:51.764Z,4.40
2019-02-26T12:30:23.870Z,4.50
2019-02-26T12:32:53.070Z,4.30
2019-02-26T12:35:22.026Z,3.83
2019-02-26T12:37:52.361Z,3.70
2019-02-26T12:40:23.338Z,3.70
2019-02-26T12:42:50.033Z,3.17
2019-02-26T12:45:19.878Z,2.80
2019-02-26T12:47:49.345Z,3.10
2019-02-26T12:50:19.402Z,2.90
2019-02-26T12:52:50.673Z,2.60
2019-02-26T12:55:17.572Z,2.57
2019-02-26T12:57:47.251Z,2.00
2019-02-26T13:00:23.040Z,2.20
2019-02-26T13:02:52.139Z,2.80
2019-02-26T13:05:22.938Z,3.17
2019-02-26T13:07:50.085Z,3.17
2019-02-26T13:10:23.153Z,2.97
2019-02-26T13:12:54.992Z,2.93
2019-02-26T13:15:22.046Z,3.10
2019-02-26T13:17:54.259Z,2.77
2019-02-26T13:20:25.162Z,2.90
2019-02-26T13:22:56.411Z,2.63
2019-02-26T13:25:26.878Z,3.13
2019-02-26T13:27:53.201Z,3.00
2019-02-26T13:30:29.218Z,3.30
2019-02-26T13:33:12.732Z,3.20
2019-02-26T13:35:27.316Z,3.17
2019-02-26T13:37:58.393Z,3.47
2019-02-26T13:40:26.942Z,3.60
2019-02-26T13:45:26.677Z,2.70
2019-02-26T13:48:00.959Z,2.53
2019-02-26T13:50:35.074Z,2.73
2019-02-26T13:53:03.245Z,2.43
2019-02-26T13:55:31.429Z,2.40
2019-02-26T13:57:59.601Z,1.97
2019-02-26T14:00:27.861Z,2.00
2019-02-26T14:02:56.122Z,1.90
2019-02-26T14:05:24.372Z,1.80
2019-02-26T14:07:52.615Z,2.00
2019-02-26T14:10:24.647Z,1.50
2019-02-26T14:12:52.810Z,1.53
2019-02-26T14:15:30.950Z,1.73
2019-02-26T14:17:59.155Z,1.73
2019-02-26T14:20:27.327Z,1.73
2019-02-26T14:22:55.487Z,2.20
2019-02-26T14:25:23.679Z,2.10
2019-02-26T14:27:51.847Z,2.60
2019-02-26T14:30:21.533Z,2.50
2019-02-26T14:32:50.010Z,2.50
2019-02-26T14:35:18.283Z,2.50
2019-02-26T14:37:46.479Z,2.63
2019-02-26T14:40:15.795Z,2.67
2019-02-26T14:42:43.981Z,2.63
2019-02-26T14:45:17.382Z,2.60
2019-02-26T14:47:45.546Z,2.63
2019-02-26T14:50:19.731Z,3.00
2019-02-26T14:52:47.902Z,3.17
2019-02-26T14:55:16.553Z,3.27
2019-02-26T14:57:45.014Z,3.37
2019-02-26T15:00:24.946Z,2.93
2019-02-26T15:02:53.130Z,3.40
2019-02-26T15:05:21.373Z,3.43
2019-02-26T15:07:49.561Z,3.10
2019-02-26T15:10:17.999Z,3.90
2019-02-26T15:12:46.194Z,3.33
2019-02-26T15:15:16.510Z,2.97
2019-02-26T15:17:44.759Z,3.27
2019-02-26T15:20:21.283Z,3.27
2019-02-26T15:22:49.470Z,3.70
2019-02-26T15:25:26.350Z,3.33
2019-02-26T15:28:04.231Z,3.13
2019-02-26T15:30:24.785Z,3.30
2019-02-26T15:32:52.965Z,2.90
2019-02-26T15:35:21.206Z,3.27
2019-02-26T15:37:49.403Z,3.27
2019-02-26T15:40:18.714Z,3.37
2019-02-26T15:42:46.911Z,3.43
2019-02-26T15:45:23.994Z,3.70
2019-02-26T15:47:52.472Z,3.37
2019-02-26T15:50:21.299Z,4.33
2019-02-26T15:52:52.723Z,3.33
2019-02-26T15:55:25.950Z,2.90
2019-02-26T15:57:55.069Z,2.43
2019-02-26T16:00:24.551Z,2.40
2019-02-26T16:02:53.667Z,2.93
2019-02-26T16:05:30.851Z,2.57
2019-02-26T16:07:59.025Z,2.87
2019-02-26T16:10:27.501Z,3.30
2019-02-26T16:12:57.320Z,2.90
2019-02-26T16:15:25.514Z,3.93
2019-02-26T16:17:58.183Z,4.00
2019-02-26T16:20:23.701Z,3.53
2019-02-26T16:22:51.879Z,3.00
2019-02-26T16:25:20.063Z,3.17
2019-02-26T16:27:48.240Z,2.90
2019-02-26T16:30:19.027Z,3.23
2019-02-26T16:32:48.870Z,3.10
2019-02-26T16:35:17.523Z,3.43
2019-02-26T16:37:45.765Z,3.73
2019-02-26T16:40:16.058Z,2.97
2019-02-26T16:42:45.029Z,4.27
2019-02-26T16:45:21.439Z,3.27
2019-02-26T16:47:49.621Z,2.77
2019-02-26T16:50:22.495Z,3.10
2019-02-26T16:52:50.839Z,2.87
2019-02-26T16:55:19.186Z,3.17
2019-02-26T16:57:47.650Z,2.40
2019-02-26T17:00:26.729Z,5.47
2019-02-26T17:02:54.918Z,2.40
2019-02-26T17:05:23.122Z,2.37
2019-02-26T17:07:51.301Z,3.47
2019-02-26T17:10:20.738Z,4.13
2019-02-26T17:12:50.574Z,4.37
2019-02-26T17:15:26.894Z,4.03
2019-02-26T17:17:54.214Z,4.87
2019-02-26T17:20:23.223Z,3.93
2019-02-26T17:22:51.578Z,3.17
2019-02-26T17:25:19.746Z,3.20
2019-02-26T17:27:47.920Z,3.10
2019-02-26T17:30:17.350Z,3.00
2019-02-26T17:32:45.613Z,2.77
2019-02-26T17:35:14.727Z,3.13
2019-02-26T17:37:42.989Z,3.00
2019-02-26T17:40:16.622Z,2.70
2019-02-26T17:42:44.813Z,2.70
2019-02-26T17:45:18.817Z,2.70
2019-02-26T17:47:47.010Z,3.13
2019-02-26T17:50:18.090Z,2.87
2019-02-26T17:52:46.286Z,2.90
2019-02-26T17:55:14.449Z,2.30
2019-02-26T17:57:43.043Z,2.50
2019-02-26T18:00:21.289Z,2.50
2019-02-26T18:02:49.461Z,2.40
2019-02-26T18:05:17.629Z,2.90
2019-02-26T18:07:46.079Z,2.50
2019-02-26T18:10:16.484Z,2.60
2019-02-26T18:12:44.670Z,2.50
2019-02-26T18:15:16.726Z,2.57
2019-02-26T18:17:43.411Z,3.30
2019-02-26T18:20:17.078Z,2.80
2019-02-26T18:22:45.283Z,2.60
2019-02-26T18:25:16.461Z,2.97
2019-02-26T18:27:46.580Z,3.13
2019-02-26T18:30:17.300Z,2.57
2019-02-26T18:32:50.280Z,2.90
2019-02-26T18:35:15.601Z,3.20
2019-02-26T18:37:46.534Z,2.90
2019-02-26T18:40:17.471Z,3.63
2019-02-26T18:42:45.812Z,3.87
2019-02-26T18:45:28.858Z,3.83
2019-02-26T18:47:57.441Z,3.27
2019-02-26T18:50:28.597Z,4.17
2019-02-26T18:52:58.059Z,4.63
2019-02-26T18:55:28.337Z,5.50
2019-02-26T18:57:56.086Z,5.23
2019-02-26T19:00:34.490Z,4.70
2019-02-26T19:03:02.677Z,4.30
2019-02-26T19:05:31.338Z,4.70
2019-02-26T19:07:59.502Z,4.43
2019-02-26T19:10:27.698Z,4.70
2019-02-26T19:12:55.883Z,5.30
2019-02-26T19:15:26.350Z,4.40
2019-02-26T19:17:56.793Z,4.67
2019-02-26T19:20:30.180Z,5.23
2019-02-26T19:22:58.778Z,5.93
2019-02-26T19:25:27.620Z,5.30
2019-02-26T19:27:55.809Z,5.40
2019-02-26T19:30:24.288Z,4.90
2019-02-26T19:32:52.474Z,4.50
2019-02-26T19:35:20.735Z,5.20
2019-02-26T19:37:57.477Z,5.30
2019-02-26T19:40:38.791Z,5.27
2019-02-26T19:43:04.420Z,4.90
2019-02-26T19:45:33.043Z,4.60
2019-02-26T19:48:01.335Z,5.03
2019-02-26T19:50:30.530Z,5.50
2019-02-26T19:53:02.146Z,5.13
2019-02-26T19:55:34.779Z,5.07
2019-02-26T19:58:06.401Z,4.97
2019-02-26T20:00:32.979Z,5.33
2019-02-26T20:03:04.900Z,5.47
2019-02-26T20:05:31.092Z,6.10
2019-02-26T20:07:59.291Z,6.13
2019-02-26T20:10:27.462Z,5.67
2019-02-26T20:12:55.658Z,5.77
2019-02-26T20:15:24.171Z,5.23
2019-02-26T20:17:52.365Z,5.17
2019-02-26T20:20:21.693Z,5.43
2019-02-26T20:22:49.871Z,4.83
2019-02-26T20:25:19.613Z,5.63
2019-02-26T20:27:47.858Z,5.83
2019-02-26T20:30:18.841Z,5.47
2019-02-26T20:32:47.173Z,5.30
2019-02-26T20:35:16.056Z,4.83
2019-02-26T20:37:44.793Z,5.07
2019-02-26T20:40:17.561Z,5.07
2019-02-26T20:42:45.827Z,4.80
2019-02-26T20:45:18.175Z,4.93
2019-02-26T20:47:46.412Z,5.27
2019-02-26T20:50:15.129Z,5.30
2019-02-26T20:52:43.289Z,5.17
2019-02-26T20:55:14.199Z,5.20
2019-02-26T20:57:42.676Z,5.47
2019-02-26T21:00:18.610Z,5.27
2019-02-26T21:02:47.124Z,5.33
2019-02-26T21:05:15.485Z,5.80
2019-02-26T21:07:44.072Z,5.87
2019-02-26T21:10:18.349Z,5.30
2019-02-26T21:12:46.663Z,5.37
2019-02-26T21:15:16.994Z,5.53
2019-02-26T21:17:45.177Z,5.33
2019-02-26T21:20:14.120Z,5.83
2019-02-26T21:22:42.627Z,5.23
2019-02-26T21:25:15.238Z,5.17
2019-02-26T21:27:43.425Z,5.80
2019-02-26T21:30:17.485Z,5.67
2019-02-26T21:32:45.679Z,6.03
2019-02-26T21:35:14.211Z,5.53
2019-02-26T21:37:42.410Z,5.80
2019-02-26T21:40:15.855Z,5.80
2019-02-26T21:42:42.781Z,5.23
2019-02-26T21:45:15.987Z,5.80
2019-02-26T21:47:44.028Z,5.40
2019-02-26T21:50:16.687Z,6.20
2019-02-26T21:52:59.063Z,5.60
2019-02-26T21:55:17.851Z,5.87
2019-02-26T21:57:46.046Z,5.27
2019-02-26T22:00:17.381Z,5.80
2019-02-26T22:02:45.578Z,6.70
2019-02-26T22:05:13.818Z,6.83
2019-02-26T22:07:41.995Z,7.27
2019-02-26T22:10:17.442Z,6.27
2019-02-26T22:12:45.615Z,6.90
2019-02-26T22:15:17.011Z,6.73
2019-02-26T22:17:45.181Z,6.60
2019-02-26T22:20:23.323Z,5.40
2019-02-26T22:22:44.958Z,5.70
2019-02-26T22:25:17.101Z,5.70
2019-02-26T22:27:44.067Z,5.37
2019-02-26T22:30:21.431Z,6.00
2019-02-26T22:32:46.655Z,6.00
2019-02-26T22:35:14.839Z,5.97
2019-02-26T22:37:43.291Z,5.00
2019-02-26T22:40:13.001Z,5.73
2019-02-26T22:42:41.951Z,5.43
2019-02-26T22:45:14.619Z,5.43
2019-02-26T22:47:44.133Z,5.20
2019-02-26T22:50:17.655Z,5.20
2019-02-26T22:52:45.840Z,5.50
2019-02-26T22:55:17.165Z,5.10
2019-02-26T22:57:46.035Z,5.43
2019-02-26T23:00:49.626Z,5.20
2019-02-26T23:03:18.500Z,5.20
2019-02-26T23:05:47.009Z,4.87
2019-02-26T23:08:15.265Z,5.37
2019-02-26T23:10:43.440Z,5.27
2019-02-26T23:13:11.678Z,5.47
2019-02-26T23:15:45.144Z,5.67
2019-02-26T23:18:10.317Z,5.23
2019-02-26T23:20:42.534Z,5.37
2019-02-26T23:23:08.465Z,5.23
2019-02-26T23:25:36.706Z,5.43
2019-02-26T23:28:05.371Z,5.23
2019-02-26T23:30:33.819Z,5.47
2019-02-26T23:33:02.063Z,5.23
2019-02-26T23:35:30.251Z,6.00
2019-02-26T23:37:58.590Z,6.43
2019-02-26T23:40:27.496Z,5.40
2019-02-26T23:42:56.636Z,5.70
2019-02-26T23:45:24.925Z,6.20
2019-02-26T23:47:53.059Z,6.50
2019-02-26T23:50:21.574Z,6.33
2019-02-26T23:52:49.758Z,6.00
2019-02-26T23:55:17.946Z,6.20
2019-02-26T23:57:46.117Z,6.10
