createdAt,value
2018-10-05T00:07:30.252Z,8.03
2018-10-05T00:15:21.267Z,7.57
2018-10-05T00:17:56.005Z,7.53
2018-10-05T00:20:36.026Z,7.33
2018-10-05T00:23:11.418Z,7.47
2018-10-05T00:25:46.284Z,8.27
2018-10-05T00:28:21.107Z,8.47
2018-10-05T00:30:56.679Z,8.03
2018-10-05T00:33:32.139Z,8.27
2018-10-05T00:36:10.365Z,7.67
2018-10-05T00:43:56.298Z,7.17
2018-10-05T00:46:31.180Z,7.57
2018-10-05T00:49:06.605Z,7.23
2018-10-05T00:51:45.043Z,7.63
2018-10-05T00:54:20.840Z,7.83
2018-10-05T00:56:59.528Z,7.60
2018-10-05T00:59:34.315Z,7.33
2018-10-05T01:02:09.944Z,8.10
2018-10-05T01:04:44.743Z,8.30
2018-10-05T01:07:19.560Z,7.80
2018-10-05T01:09:57.710Z,8.07
2018-10-05T01:12:35.546Z,7.73
2018-10-05T01:17:45.806Z,7.23
2018-10-05T01:20:21.446Z,7.03
2018-10-05T01:22:56.228Z,7.27
2018-10-05T01:25:34.996Z,6.63
2018-10-05T01:28:09.815Z,7.00
2018-10-05T01:30:52.412Z,7.50
2018-10-05T01:33:31.021Z,7.33
2018-10-05T01:36:05.859Z,7.93
2018-10-05T01:38:44.614Z,7.50
2018-10-05T01:41:19.692Z,7.37
2018-10-05T01:43:54.502Z,7.70
2018-10-05T01:49:06.308Z,7.53
2018-10-05T01:51:43.112Z,8.20
2018-10-05T01:54:17.896Z,8.03
2018-10-05T01:56:53.463Z,8.43
2018-10-05T01:59:28.267Z,7.70
2018-10-05T02:02:03.066Z,7.40
2018-10-05T02:04:41.123Z,7.80
2018-10-05T02:07:15.907Z,8.20
2018-10-05T02:09:51.283Z,8.07
2018-10-05T02:15:01.352Z,8.10
2018-10-05T02:17:36.255Z,7.37
2018-10-05T02:20:11.056Z,7.00
2018-10-05T02:22:45.908Z,7.53
2018-10-05T02:25:20.560Z,7.50
2018-10-05T02:27:56.036Z,7.50
2018-10-05T02:30:31.159Z,6.83
2018-10-05T02:33:06.129Z,7.57
2018-10-05T02:35:41.403Z,6.97
2018-10-05T02:38:17.172Z,6.50
2018-10-05T02:40:54.659Z,7.10
2018-10-05T02:43:29.569Z,6.77
2018-10-05T02:46:04.435Z,6.80
2018-10-05T02:48:39.220Z,7.20
2018-10-05T02:51:14.231Z,7.80
2018-10-05T02:53:49.010Z,7.10
2018-10-05T02:56:23.866Z,7.73
2018-10-05T02:58:58.767Z,6.77
2018-10-05T03:01:44.328Z,7.57
2018-10-05T03:04:19.820Z,7.10
2018-10-05T03:06:54.572Z,7.33
2018-10-05T03:12:03.591Z,7.17
2018-10-05T03:14:38.365Z,7.13
2018-10-05T03:17:13.138Z,7.60
2018-10-05T03:19:48.101Z,7.50
2018-10-05T03:22:22.757Z,7.80
2018-10-05T03:25:01.211Z,8.10
2018-10-05T03:27:35.987Z,6.60
2018-10-05T03:30:10.855Z,6.77
2018-10-05T03:32:45.646Z,6.77
2018-10-05T03:35:20.475Z,7.47
2018-10-05T03:37:55.243Z,6.97
2018-10-05T03:40:30.085Z,6.93
2018-10-05T03:43:05.463Z,7.13
2018-10-05T03:45:43.214Z,7.03
2018-10-05T03:48:18.081Z,7.60
2018-10-05T03:50:52.906Z,7.20
2018-10-05T03:53:27.628Z,6.50
2018-10-05T03:56:02.502Z,6.33
2018-10-05T03:58:37.288Z,6.03
2018-10-05T04:01:12.051Z,5.93
2018-10-05T04:03:46.949Z,6.20
2018-10-05T04:06:21.700Z,6.17
2018-10-05T04:08:56.485Z,6.13
2018-10-05T04:11:31.250Z,7.10
2018-10-05T04:16:44.319Z,7.10
2018-10-05T04:19:19.062Z,7.97
2018-10-05T04:21:53.775Z,7.60
2018-10-05T04:24:28.590Z,7.17
2018-10-05T04:27:03.495Z,7.53
2018-10-05T04:29:38.284Z,7.70
2018-10-05T04:32:13.236Z,7.07
2018-10-05T04:34:48.042Z,7.40
2018-10-05T04:37:22.822Z,7.83
2018-10-05T04:39:57.608Z,7.90
2018-10-05T04:42:32.359Z,7.77
2018-10-05T04:45:07.121Z,7.50
2018-10-05T04:47:41.862Z,7.90
2018-10-05T04:50:16.584Z,7.67
2018-10-05T04:52:51.873Z,7.53
2018-10-05T04:55:26.638Z,7.80
2018-10-05T04:58:01.423Z,7.93
2018-10-05T05:00:36.176Z,7.70
2018-10-05T05:03:10.937Z,7.40
2018-10-05T05:05:45.687Z,7.53
2018-10-05T05:08:20.447Z,7.60
2018-10-05T05:10:58.086Z,7.67
2018-10-05T05:13:38.025Z,6.80
2018-10-05T05:19:16.941Z,7.00
2018-10-05T05:24:28.384Z,7.03
2018-10-05T05:27:03.610Z,6.67
2018-10-05T05:29:38.438Z,7.20
2018-10-05T05:32:16.543Z,6.20
2018-10-05T05:37:26.511Z,6.17
2018-10-05T05:40:05.086Z,6.57
2018-10-05T05:42:40.789Z,6.47
2018-10-05T05:45:15.607Z,6.50
2018-10-05T05:50:32.728Z,6.07
2018-10-05T05:53:08.157Z,6.13
2018-10-05T05:55:44.805Z,6.13
2018-10-05T05:58:20.744Z,6.20
2018-10-05T06:00:55.664Z,6.27
2018-10-05T06:03:29.965Z,6.40
2018-10-05T06:06:04.497Z,6.10
2018-10-05T06:08:39.400Z,6.10
2018-10-05T06:11:14.191Z,6.60
2018-10-05T06:13:48.998Z,6.90
2018-10-05T06:16:23.864Z,6.80
2018-10-05T06:18:58.603Z,6.87
2018-10-05T06:21:33.478Z,6.27
2018-10-05T06:24:09.093Z,6.63
2018-10-05T06:26:43.976Z,7.30
2018-10-05T06:29:18.755Z,6.97
2018-10-05T06:31:53.555Z,7.07
2018-10-05T06:34:29.084Z,7.97
2018-10-05T06:39:43.724Z,7.97
2018-10-05T06:42:18.544Z,8.27
2018-10-05T06:44:53.255Z,7.50
2018-10-05T06:47:28.141Z,7.13
2018-10-05T06:50:03.308Z,7.83
2018-10-05T06:52:38.055Z,7.57
2018-10-05T06:55:16.956Z,7.10
2018-10-05T06:57:54.548Z,6.90
2018-10-05T07:00:30.372Z,7.07
2018-10-05T07:03:05.464Z,7.03
2018-10-05T07:05:41.695Z,6.97
2018-10-05T07:08:19.727Z,6.53
2018-10-05T07:16:13.322Z,6.03
2018-10-05T07:18:53.177Z,6.27
2018-10-05T07:21:28.080Z,6.20
2018-10-05T07:24:02.604Z,6.40
2018-10-05T07:26:37.232Z,6.13
2018-10-05T07:29:12.007Z,6.63
2018-10-05T07:31:46.771Z,6.03
2018-10-05T07:34:21.517Z,6.07
2018-10-05T07:36:56.302Z,5.90
2018-10-05T07:39:30.995Z,6.57
2018-10-05T07:42:05.759Z,6.37
2018-10-05T07:44:40.570Z,5.93
2018-10-05T07:47:15.929Z,5.83
2018-10-05T07:49:50.608Z,5.90
2018-10-05T07:52:25.315Z,6.03
2018-10-05T07:55:00.117Z,5.67
2018-10-05T07:57:35.042Z,5.47
2018-10-05T08:00:09.684Z,5.43
2018-10-05T08:02:44.451Z,5.30
2018-10-05T08:05:22.537Z,5.20
2018-10-05T08:07:57.407Z,5.20
2018-10-05T08:10:32.222Z,5.63
2018-10-05T08:13:07.524Z,5.13
2018-10-05T08:15:42.663Z,5.17
2018-10-05T08:18:18.161Z,5.47
2018-10-05T08:20:52.938Z,5.70
2018-10-05T08:23:27.845Z,5.20
2018-10-05T08:26:02.654Z,5.60
2018-10-05T08:28:37.426Z,5.67
2018-10-05T08:31:12.214Z,5.33
2018-10-05T08:33:47.294Z,6.13
2018-10-05T08:39:05.395Z,5.40
2018-10-05T08:41:40.141Z,6.10
2018-10-05T08:44:14.944Z,6.53
2018-10-05T08:46:49.766Z,5.40
2018-10-05T08:49:25.606Z,6.67
2018-10-05T08:52:03.417Z,5.40
2018-10-05T08:54:38.145Z,5.93
2018-10-05T08:57:14.528Z,6.03
2018-10-05T08:59:49.613Z,5.73
2018-10-05T09:02:25.072Z,5.37
2018-10-05T09:05:00.568Z,5.77
2018-10-05T09:07:36.877Z,5.80
2018-10-05T09:10:11.622Z,6.37
2018-10-05T09:12:47.108Z,5.80
2018-10-05T09:15:27.656Z,5.50
2018-10-05T09:20:40.134Z,6.20
2018-10-05T09:23:14.957Z,5.90
2018-10-05T09:25:49.716Z,5.80
2018-10-05T09:31:02.276Z,5.07
2018-10-05T09:33:42.074Z,5.00
2018-10-05T09:38:53.579Z,4.63
2018-10-05T09:41:28.473Z,4.10
2018-10-05T09:44:03.243Z,4.07
2018-10-05T09:49:11.735Z,4.33
2018-10-05T09:51:46.572Z,4.33
2018-10-05T09:54:21.341Z,4.30
2018-10-05T09:56:56.056Z,4.63
2018-10-05T09:59:32.019Z,4.57
2018-10-05T10:02:11.928Z,4.80
2018-10-05T10:04:47.294Z,4.67
2018-10-05T10:07:22.887Z,4.63
2018-10-05T10:09:58.228Z,4.40
2018-10-05T10:12:33.979Z,4.73
2018-10-05T10:15:08.760Z,4.57
2018-10-05T10:17:43.486Z,4.03
2018-10-05T10:20:18.329Z,4.33
2018-10-05T10:22:53.127Z,4.30
2018-10-05T10:25:27.900Z,4.60
2018-10-05T10:28:03.336Z,4.50
2018-10-05T10:30:46.244Z,4.00
2018-10-05T10:33:20.955Z,3.97
2018-10-05T10:38:37.498Z,4.07
2018-10-05T10:41:12.348Z,3.73
2018-10-05T10:43:46.992Z,3.50
2018-10-05T10:46:34.362Z,4.00
2018-10-05T10:49:29.443Z,4.27
2018-10-05T10:52:05.590Z,4.00
2018-10-05T10:54:42.101Z,3.47
2018-10-05T11:05:14.571Z,3.70
2018-10-05T11:07:59.306Z,3.80
2018-10-05T11:10:35.514Z,4.20
2018-10-05T11:13:10.934Z,4.27
2018-10-05T11:28:56.924Z,4.70
2018-10-05T11:31:36.213Z,4.43
2018-10-05T11:34:14.974Z,5.00
2018-10-05T11:36:53.801Z,4.53
2018-10-05T11:42:07.141Z,4.90
2018-10-05T11:44:43.312Z,4.80
2018-10-05T11:50:00.559Z,5.93
2018-10-05T11:52:35.666Z,5.90
2018-10-05T11:55:12.111Z,5.57
2018-10-05T11:57:47.413Z,5.93
2018-10-05T12:00:25.612Z,5.33
2018-10-05T12:03:03.258Z,4.90
2018-10-05T12:05:42.928Z,5.93
2018-10-05T12:11:00.704Z,6.00
2018-10-05T12:13:37.073Z,5.60
2018-10-05T12:47:11.019Z,6.93
2018-10-05T12:50:16.693Z,6.00
2018-10-05T12:53:03.867Z,7.27
2018-10-05T12:56:42.955Z,6.20
2018-10-05T12:59:29.894Z,5.43
2018-10-05T13:02:23.793Z,5.73
2018-10-05T13:11:33.229Z,5.07
2018-10-05T13:16:49.841Z,5.77
2018-10-05T13:19:25.888Z,5.97
2018-10-05T13:24:39.098Z,5.40
2018-10-05T13:30:00.237Z,5.60
2018-10-05T13:32:36.164Z,5.10
2018-10-05T13:37:49.615Z,4.70
2018-10-05T13:40:24.663Z,5.10
2018-10-05T13:42:59.461Z,4.60
2018-10-05T13:45:37.581Z,4.43
2018-10-05T13:48:13.528Z,5.00
2018-10-05T13:50:48.433Z,4.27
2018-10-05T13:53:26.297Z,4.13
2018-10-05T13:56:01.200Z,3.87
2018-10-05T14:01:13.769Z,3.87
2018-10-05T14:03:49.234Z,4.07
2018-10-05T14:06:25.445Z,3.62
2018-10-05T14:09:05.416Z,4.22
2018-10-05T14:11:43.660Z,3.50
2018-10-05T14:14:18.502Z,4.17
2018-10-05T14:16:57.888Z,3.92
2018-10-05T14:19:35.779Z,4.00
2018-10-05T14:22:10.590Z,3.70
2018-10-05T14:24:49.875Z,3.83
2018-10-05T14:27:24.699Z,3.70
2018-10-05T14:29:59.424Z,3.17
2018-10-05T14:32:58.000Z,3.75
2018-10-05T14:35:37.690Z,7.97
2018-10-05T14:38:12.581Z,4.43
2018-10-05T14:44:24.073Z,4.37
2018-10-05T14:50:04.338Z,3.83
2018-10-05T14:52:52.656Z,4.37
2018-10-05T14:58:05.291Z,3.60
2018-10-05T15:00:41.381Z,3.40
2018-10-05T15:03:18.247Z,3.50
2018-10-05T15:05:54.061Z,2.97
2018-10-05T15:08:45.189Z,3.43
2018-10-05T15:11:19.895Z,3.70
2018-10-05T15:16:33.044Z,4.20
2018-10-05T15:19:07.759Z,3.63
2018-10-05T15:21:42.515Z,3.60
2018-10-05T15:24:17.289Z,4.83
2018-10-05T15:26:51.984Z,3.80
2018-10-05T15:29:27.292Z,3.67
2018-10-05T15:32:07.925Z,3.93
2018-10-05T15:37:29.348Z,4.00
2018-10-05T15:40:05.131Z,3.53
2018-10-05T15:42:40.240Z,3.80
2018-10-05T15:47:52.081Z,3.20
2018-10-05T15:50:30.093Z,3.40
2018-10-05T16:03:40.541Z,4.30
2018-10-05T16:06:18.155Z,7.10
2018-10-05T16:08:54.008Z,40.77
2018-10-05T16:11:29.467Z,33.63
2018-10-05T16:14:05.463Z,26.73
2018-10-05T16:16:43.365Z,17.77
2018-10-05T16:19:19.128Z,13.03
2018-10-05T16:22:59.927Z,6.10
2018-10-05T16:25:38.973Z,4.23
2018-10-05T16:30:55.431Z,8.17
2018-10-05T16:33:33.422Z,7.50
2018-10-05T16:36:13.118Z,6.97
2018-10-05T16:41:28.933Z,5.47
2018-10-05T16:44:04.595Z,4.80
2018-10-05T16:46:44.084Z,4.87
2018-10-05T16:52:16.809Z,4.60
2018-10-05T16:54:55.221Z,4.23
2018-10-05T16:57:52.089Z,3.97
2018-10-05T17:00:29.239Z,3.73
2018-10-05T17:05:58.607Z,4.60
2018-10-05T17:08:39.346Z,4.00
2018-10-05T17:11:20.054Z,3.90
2018-10-05T17:16:39.329Z,4.30
2018-10-05T17:19:17.015Z,4.87
2018-10-05T17:25:30.985Z,5.40
2018-10-05T18:19:21.336Z,5.20
2018-10-05T18:21:58.176Z,5.17
2018-10-05T18:24:38.849Z,5.80
2018-10-05T18:27:33.159Z,5.23
2018-10-05T18:30:16.055Z,5.80
2018-10-05T18:32:58.456Z,5.10
2018-10-05T18:35:34.663Z,5.53
2018-10-05T18:43:30.473Z,6.40
2018-10-05T18:46:10.309Z,6.87
2018-10-05T18:48:49.749Z,6.40
2018-10-05T18:51:29.489Z,6.17
2018-10-05T18:56:53.515Z,6.10
2018-10-05T19:02:10.389Z,5.30
2018-10-05T19:04:46.258Z,5.10
2018-10-05T19:07:25.971Z,5.30
2018-10-05T19:12:41.332Z,5.70
2018-10-05T19:15:17.150Z,6.20
2018-10-05T19:17:55.696Z,5.83
2018-10-05T19:20:32.091Z,6.10
2018-10-05T19:25:48.348Z,6.43
2018-10-05T19:33:41.714Z,12.27
2018-10-05T19:38:56.991Z,15.07
2018-10-05T19:41:33.269Z,14.13
2018-10-05T19:46:50.945Z,14.50
2018-10-05T19:49:26.751Z,13.03
2018-10-05T19:52:06.569Z,11.40
2018-10-05T19:54:46.279Z,10.60
2018-10-05T20:00:02.604Z,10.27
2018-10-05T20:08:00.202Z,7.80
2018-10-05T20:13:12.838Z,7.40
2018-10-05T20:19:00.324Z,6.73
2018-10-05T20:21:36.094Z,6.73
2018-10-05T20:26:49.982Z,6.80
2018-10-05T20:32:05.751Z,6.07
2018-10-05T20:35:13.646Z,6.00
2018-10-05T20:37:57.506Z,7.03
2018-10-05T20:40:40.030Z,7.03
2018-10-05T20:43:22.625Z,7.20
2018-10-05T20:46:04.898Z,6.20
2018-10-05T20:48:43.935Z,6.90
2018-10-05T20:53:58.811Z,6.87
2018-10-05T21:06:11.963Z,6.13
2018-10-05T21:08:53.275Z,6.50
2018-10-05T21:11:31.617Z,6.53
2018-10-05T21:14:13.884Z,6.37
2018-10-05T21:16:53.689Z,6.17
2018-10-05T21:22:12.563Z,6.23
2018-10-05T21:32:47.562Z,6.50
2018-10-05T21:40:45.365Z,6.53
2018-10-05T21:43:25.793Z,7.00
2018-10-05T21:46:05.709Z,8.07
2018-10-05T21:54:25.774Z,7.97
2018-10-05T21:57:02.978Z,8.33
2018-10-05T22:02:21.262Z,7.50
2018-10-05T22:07:35.376Z,6.83
2018-10-05T22:12:53.600Z,6.97
2018-10-05T22:15:34.082Z,6.40
2018-10-05T22:20:47.726Z,7.27
2018-10-05T22:26:06.078Z,7.00
2018-10-05T22:34:00.079Z,6.93
2018-10-05T22:39:16.522Z,7.33
2018-10-05T22:44:30.555Z,7.23
2018-10-05T22:49:48.328Z,6.90
2018-10-05T22:55:03.933Z,6.83
2018-10-05T22:57:40.666Z,6.87
2018-10-05T23:00:21.531Z,6.60
2018-10-05T23:06:04.434Z,6.87
2018-10-05T23:11:25.110Z,7.30
2018-10-05T23:14:04.750Z,6.23
2018-10-05T23:16:43.476Z,6.50
2018-10-05T23:19:19.619Z,6.50
2018-10-05T23:21:56.563Z,6.43
2018-10-05T23:24:35.980Z,6.50
2018-10-05T23:27:12.379Z,7.17
2018-10-05T23:32:27.025Z,6.90
2018-10-05T23:35:05.616Z,6.13
2018-10-05T23:37:45.463Z,6.40
2018-10-05T23:45:38.932Z,6.60
2018-10-05T23:50:53.260Z,6.33
2018-10-05T23:54:32.659Z,6.57
