createdAt,value
2018-07-20T00:02:05.315Z,26.20
2018-07-20T00:07:08.485Z,26.30
2018-07-20T00:12:11.698Z,26.20
2018-07-20T00:17:14.902Z,26.30
2018-07-20T00:22:18.154Z,26.30
2018-07-20T00:27:21.291Z,26.30
2018-07-20T00:32:24.512Z,26.30
2018-07-20T00:37:27.690Z,26.30
2018-07-20T00:42:31.112Z,26.30
2018-07-20T00:47:34.395Z,26.40
2018-07-20T00:52:37.601Z,26.40
2018-07-20T00:57:40.800Z,26.40
2018-07-20T01:02:43.938Z,26.30
2018-07-20T01:07:47.077Z,26.30
2018-07-20T01:12:50.972Z,26.30
2018-07-20T01:17:54.124Z,26.40
2018-07-20T01:22:57.371Z,26.40
2018-07-20T01:28:00.553Z,26.40
2018-07-20T01:33:03.755Z,26.40
2018-07-20T01:38:07.151Z,26.40
2018-07-20T01:43:10.363Z,26.40
2018-07-20T01:48:13.571Z,26.40
2018-07-20T01:53:16.748Z,26.40
2018-07-20T01:58:19.909Z,26.40
2018-07-20T02:03:23.251Z,26.40
2018-07-20T02:08:26.382Z,26.40
2018-07-20T02:13:29.931Z,26.40
2018-07-20T02:18:33.230Z,26.40
2018-07-20T02:23:36.378Z,26.40
2018-07-20T02:28:39.609Z,26.40
2018-07-20T02:33:42.846Z,26.40
2018-07-20T02:38:45.942Z,26.40
2018-07-20T02:43:49.226Z,26.40
2018-07-20T02:48:52.434Z,26.40
2018-07-20T02:53:55.616Z,26.40
2018-07-20T02:58:58.763Z,26.40
2018-07-20T03:04:02.028Z,26.40
2018-07-20T03:09:08.451Z,26.40
2018-07-20T03:14:11.708Z,26.40
2018-07-20T03:19:14.865Z,26.40
2018-07-20T03:24:18.235Z,26.40
2018-07-20T03:29:21.550Z,26.40
2018-07-20T03:34:24.803Z,26.40
2018-07-20T03:39:27.943Z,26.50
2018-07-20T03:44:31.109Z,26.40
2018-07-20T03:49:34.365Z,26.50
2018-07-20T03:54:37.603Z,26.60
2018-07-20T03:59:40.809Z,26.60
2018-07-20T04:04:43.976Z,26.50
2018-07-20T04:09:47.143Z,26.40
2018-07-20T04:14:50.499Z,26.50
2018-07-20T04:19:53.959Z,26.50
2018-07-20T04:24:57.201Z,26.50
2018-07-20T04:30:00.588Z,26.60
2018-07-20T04:35:03.804Z,26.70
2018-07-20T04:40:07.316Z,26.80
2018-07-20T04:45:10.567Z,26.80
2018-07-20T04:50:13.725Z,26.80
2018-07-20T04:55:16.939Z,26.80
2018-07-20T05:00:20.122Z,26.80
2018-07-20T05:05:23.273Z,26.80
2018-07-20T05:10:26.563Z,26.90
2018-07-20T05:15:29.837Z,26.90
2018-07-20T05:20:33.005Z,26.90
2018-07-20T05:25:36.290Z,27.00
2018-07-20T05:30:39.482Z,27.00
2018-07-20T05:35:43.078Z,27.10
2018-07-20T05:40:46.452Z,27.10
2018-07-20T05:45:49.612Z,27.20
2018-07-20T05:50:52.840Z,27.20
2018-07-20T05:55:56.115Z,27.30
2018-07-20T06:00:59.376Z,27.30
2018-07-20T06:06:02.670Z,27.30
2018-07-20T06:11:05.965Z,27.30
2018-07-20T06:16:09.890Z,27.30
2018-07-20T06:21:13.088Z,27.30
2018-07-20T06:26:17.229Z,27.30
2018-07-20T06:31:20.416Z,27.30
2018-07-20T06:36:23.590Z,27.30
2018-07-20T06:41:26.808Z,27.40
2018-07-20T06:46:30.074Z,27.40
2018-07-20T06:51:33.282Z,27.60
2018-07-20T06:56:36.628Z,27.60
2018-07-20T07:01:40.006Z,27.60
2018-07-20T07:06:43.358Z,27.30
2018-07-20T07:11:46.652Z,27.40
2018-07-20T07:16:49.846Z,27.60
2018-07-20T07:21:53.024Z,27.60
2018-07-20T07:26:56.192Z,27.50
2018-07-20T07:31:59.471Z,27.40
2018-07-20T07:37:02.984Z,27.40
2018-07-20T07:42:06.512Z,27.40
2018-07-20T07:47:10.439Z,27.50
2018-07-20T07:52:13.669Z,27.40
2018-07-20T07:57:16.999Z,27.40
2018-07-20T08:02:20.203Z,27.40
2018-07-20T08:07:23.435Z,27.40
2018-07-20T08:12:26.619Z,27.40
2018-07-20T08:17:29.995Z,27.40
2018-07-20T08:22:33.174Z,27.40
2018-07-20T08:27:37.517Z,27.50
2018-07-20T08:32:40.820Z,27.40
2018-07-20T08:37:44.199Z,27.40
2018-07-20T08:42:47.403Z,27.50
2018-07-20T08:47:51.505Z,27.40
2018-07-20T08:52:54.913Z,27.40
2018-07-20T08:57:58.235Z,27.40
2018-07-20T09:03:01.414Z,27.40
2018-07-20T09:08:04.601Z,27.40
2018-07-20T09:13:07.876Z,27.50
2018-07-20T09:18:11.188Z,27.50
2018-07-20T09:23:14.478Z,27.50
2018-07-20T09:28:18.257Z,27.50
2018-07-20T09:33:21.490Z,27.50
2018-07-20T09:38:24.918Z,27.50
2018-07-20T09:43:28.276Z,27.50
2018-07-20T09:48:31.564Z,27.60
2018-07-20T09:53:34.884Z,27.50
2018-07-20T09:58:38.268Z,27.60
2018-07-20T10:03:41.445Z,27.60
2018-07-20T10:08:44.634Z,27.50
2018-07-20T10:13:48.665Z,27.40
2018-07-20T10:18:51.983Z,27.40
2018-07-20T10:23:55.274Z,27.30
2018-07-20T10:28:58.628Z,27.30
2018-07-20T10:34:01.960Z,27.40
2018-07-20T10:39:07.200Z,27.40
2018-07-20T10:44:10.480Z,27.40
2018-07-20T10:49:13.689Z,27.40
2018-07-20T10:54:17.024Z,27.30
2018-07-20T10:59:20.207Z,27.30
2018-07-20T11:04:23.474Z,27.40
2018-07-20T11:09:26.752Z,27.40
2018-07-20T11:14:30.097Z,27.40
2018-07-20T11:19:33.532Z,27.30
2018-07-20T11:24:36.779Z,27.50
2018-07-20T11:29:40.112Z,27.50
2018-07-20T11:34:43.464Z,27.60
2018-07-20T11:39:46.737Z,27.50
2018-07-20T11:44:49.990Z,27.50
2018-07-20T11:49:53.426Z,27.50
2018-07-20T11:54:57.346Z,27.60
2018-07-20T12:00:01.097Z,27.50
2018-07-20T12:05:04.827Z,27.50
2018-07-20T12:10:08.838Z,27.50
2018-07-20T12:15:12.170Z,27.40
2018-07-20T12:20:15.534Z,27.40
2018-07-20T12:25:18.939Z,27.40
2018-07-20T12:30:22.294Z,27.40
2018-07-20T12:35:26.107Z,27.30
2018-07-20T12:40:29.516Z,27.40
2018-07-20T12:45:32.852Z,27.40
2018-07-20T12:50:37.124Z,27.50
2018-07-20T12:55:40.439Z,27.40
2018-07-20T13:00:43.757Z,27.40
2018-07-20T13:05:47.078Z,27.40
2018-07-20T13:10:50.371Z,27.50
2018-07-20T13:15:53.796Z,27.50
2018-07-20T13:20:57.001Z,27.70
2018-07-20T13:26:01.008Z,27.70
2018-07-20T13:31:04.372Z,27.70
2018-07-20T13:36:07.615Z,27.60
2018-07-20T13:41:10.923Z,27.60
2018-07-20T13:46:14.198Z,27.70
2018-07-20T13:51:17.395Z,27.70
2018-07-20T13:56:20.665Z,27.70
2018-07-20T14:01:23.927Z,27.70
2018-07-20T14:06:27.531Z,27.80
2018-07-20T14:11:30.817Z,27.90
2018-07-20T14:16:34.100Z,27.70
2018-07-20T14:21:38.139Z,27.60
2018-07-20T14:26:41.779Z,27.60
2018-07-20T14:31:45.093Z,27.50
2018-07-20T14:36:48.292Z,27.60
2018-07-20T14:41:52.333Z,27.60
2018-07-20T14:46:55.542Z,27.50
2018-07-20T14:51:59.013Z,27.50
2018-07-20T14:57:02.251Z,27.50
2018-07-20T15:02:06.338Z,27.50
2018-07-20T15:07:09.664Z,27.50
2018-07-20T15:12:12.989Z,27.50
2018-07-20T15:17:16.380Z,27.60
2018-07-20T15:22:20.251Z,27.40
2018-07-20T15:27:23.567Z,27.40
2018-07-20T15:32:26.941Z,27.50
2018-07-20T15:37:30.263Z,27.50
2018-07-20T15:42:33.541Z,27.70
2018-07-20T15:47:37.153Z,27.60
2018-07-20T15:57:44.426Z,27.50
2018-07-20T16:02:48.576Z,27.70
2018-07-20T16:07:52.132Z,27.50
2018-07-20T16:12:55.590Z,27.50
2018-07-20T16:17:58.925Z,27.50
2018-07-20T16:23:02.127Z,27.50
2018-07-20T16:28:05.696Z,27.60
2018-07-20T16:33:09.197Z,27.40
2018-07-20T16:38:12.512Z,27.40
2018-07-20T16:43:15.841Z,27.30
2018-07-20T16:48:19.017Z,27.30
2018-07-20T16:53:22.294Z,27.40
2018-07-20T16:58:25.780Z,27.30
2018-07-20T17:03:29.146Z,27.30
2018-07-20T17:08:32.416Z,27.30
2018-07-20T17:13:35.686Z,27.30
2018-07-20T17:18:38.963Z,27.20
2018-07-20T17:23:42.203Z,27.20
2018-07-20T17:28:45.618Z,27.20
2018-07-20T17:33:49.001Z,27.20
2018-07-20T17:38:52.226Z,27.10
2018-07-20T17:43:55.634Z,27.30
2018-07-20T17:48:58.982Z,27.20
2018-07-20T17:54:02.782Z,27.20
2018-07-20T17:59:05.964Z,27.30
2018-07-20T18:04:09.296Z,27.30
2018-07-20T18:09:12.538Z,27.40
2018-07-20T18:14:15.718Z,27.20
2018-07-20T18:19:19.022Z,27.30
2018-07-20T18:24:22.208Z,27.20
2018-07-20T18:29:25.611Z,27.20
2018-07-20T18:34:28.893Z,27.20
2018-07-20T18:39:32.186Z,27.30
2018-07-20T18:44:35.509Z,27.00
2018-07-20T18:49:38.748Z,26.40
2018-07-20T18:54:42.033Z,26.70
2018-07-20T18:59:45.265Z,26.60
2018-07-20T19:04:48.542Z,26.60
2018-07-20T19:09:51.695Z,26.50
2018-07-20T19:14:54.991Z,26.40
2018-07-20T19:19:58.191Z,26.60
2018-07-20T19:25:01.387Z,26.60
2018-07-20T19:30:04.631Z,26.70
2018-07-20T19:35:07.876Z,26.60
2018-07-20T19:40:12.841Z,26.50
2018-07-20T19:45:16.205Z,26.40
2018-07-20T19:50:19.496Z,26.40
2018-07-20T19:55:23.091Z,26.40
2018-07-20T20:00:26.335Z,26.40
2018-07-20T20:05:29.602Z,26.40
2018-07-20T20:10:32.871Z,26.20
2018-07-20T20:15:36.197Z,26.30
2018-07-20T20:20:39.374Z,26.40
2018-07-20T20:25:42.722Z,26.40
2018-07-20T20:30:46.232Z,26.10
2018-07-20T20:35:50.003Z,25.80
2018-07-20T20:40:53.285Z,25.60
2018-07-20T20:45:56.647Z,25.60
2018-07-20T20:50:59.849Z,25.40
2018-07-20T20:56:03.215Z,25.30
2018-07-20T21:01:06.458Z,25.50
2018-07-20T21:06:09.730Z,25.50
2018-07-20T21:11:12.955Z,25.40
2018-07-20T21:16:16.251Z,25.20
2018-07-20T21:21:19.529Z,25.10
2018-07-20T21:26:22.697Z,25.00
2018-07-20T21:31:26.142Z,24.90
2018-07-20T21:36:29.482Z,24.80
2018-07-20T21:41:32.706Z,24.90
2018-07-20T21:46:35.920Z,24.80
2018-07-20T21:51:39.317Z,24.70
2018-07-20T21:56:42.580Z,24.70
2018-07-20T22:01:45.950Z,24.60
2018-07-20T22:06:49.411Z,24.50
2018-07-20T22:11:52.662Z,24.40
2018-07-20T22:16:55.893Z,24.30
2018-07-20T22:21:59.388Z,24.30
2018-07-20T22:27:02.572Z,24.30
2018-07-20T22:32:05.856Z,24.40
2018-07-20T22:37:09.209Z,24.90
2018-07-20T22:42:12.467Z,25.20
2018-07-20T22:47:15.840Z,25.40
2018-07-20T22:52:19.135Z,25.50
2018-07-20T22:57:22.371Z,25.60
2018-07-20T23:02:25.576Z,25.80
2018-07-20T23:07:28.781Z,25.80
2018-07-20T23:12:32.015Z,25.80
2018-07-20T23:17:35.989Z,25.90
2018-07-20T23:22:39.278Z,25.90
2018-07-20T23:27:42.472Z,25.90
2018-07-20T23:32:45.679Z,26.00
2018-07-20T23:37:48.883Z,26.00
2018-07-20T23:42:52.173Z,26.00
2018-07-20T23:47:55.552Z,26.00
2018-07-20T23:52:58.960Z,26.10
2018-07-20T23:58:02.258Z,26.10
