createdAt,value
2023-05-09T00:03:59.799Z,56.28
2023-05-09T00:09:03.134Z,56.42
2023-05-09T00:14:06.768Z,56.33
2023-05-09T00:19:09.973Z,56.81
2023-05-09T00:24:13.139Z,56.77
2023-05-09T00:29:16.214Z,56.88
2023-05-09T00:34:19.856Z,57.40
2023-05-09T00:39:23.031Z,57.28
2023-05-09T00:44:26.183Z,57.84
2023-05-09T00:49:29.680Z,58.06
2023-05-09T00:54:32.839Z,58.27
2023-05-09T00:59:36.089Z,58.38
2023-05-09T01:04:39.860Z,58.96
2023-05-09T01:10:09.658Z,59.23
2023-05-09T01:15:23.357Z,59.66
2023-05-09T01:20:46.127Z,60.18
2023-05-09T01:26:22.437Z,60.91
2023-05-09T01:31:26.937Z,61.07
2023-05-09T01:36:33.469Z,61.20
2023-05-09T01:41:38.409Z,61.53
2023-05-09T01:46:43.270Z,62.17
2023-05-09T01:51:48.431Z,62.49
2023-05-09T01:56:51.953Z,63.16
2023-05-09T02:01:56.487Z,63.21
2023-05-09T02:07:00.909Z,63.67
2023-05-09T02:12:07.118Z,64.05
2023-05-09T02:17:11.224Z,64.28
2023-05-09T02:22:14.996Z,64.74
2023-05-09T02:27:18.848Z,64.88
2023-05-09T02:32:27.416Z,64.99
2023-05-09T02:37:31.160Z,65.34
2023-05-09T02:42:34.196Z,65.65
2023-05-09T02:47:38.308Z,65.66
2023-05-09T02:52:41.340Z,65.84
2023-05-09T02:57:44.394Z,65.99
2023-05-09T03:02:47.667Z,66.19
2023-05-09T03:07:51.615Z,66.53
2023-05-09T03:12:54.689Z,66.85
2023-05-09T03:17:57.898Z,67.04
2023-05-09T03:23:00.907Z,67.14
2023-05-09T03:28:05.266Z,67.27
2023-05-09T03:33:08.417Z,67.21
2023-05-09T03:38:11.384Z,67.77
2023-05-09T03:43:14.205Z,67.84
2023-05-09T03:48:17.443Z,67.75
2023-05-09T03:53:20.731Z,67.78
2023-05-09T03:58:23.719Z,67.36
2023-05-09T04:03:27.067Z,67.05
2023-05-09T04:08:30.291Z,66.93
2023-05-09T04:13:34.603Z,66.30
2023-05-09T04:18:42.136Z,65.81
2023-05-09T04:23:45.238Z,65.52
2023-05-09T04:28:48.276Z,65.04
2023-05-09T04:33:51.615Z,64.18
2023-05-09T04:38:54.642Z,62.73
2023-05-09T04:43:57.552Z,61.61
2023-05-09T04:49:00.833Z,60.74
2023-05-09T04:54:04.086Z,60.69
2023-05-09T04:59:07.098Z,60.43
2023-05-09T05:04:10.246Z,59.16
2023-05-09T05:09:13.797Z,59.30
2023-05-09T05:14:16.783Z,57.55
2023-05-09T05:19:19.987Z,58.31
2023-05-09T05:24:23.019Z,57.84
2023-05-09T05:29:26.574Z,59.30
2023-05-09T05:34:29.636Z,54.51
2023-05-09T05:39:32.765Z,53.87
2023-05-09T05:44:35.857Z,54.36
2023-05-09T05:49:39.608Z,54.83
2023-05-09T05:54:42.618Z,54.41
2023-05-09T05:59:48.478Z,54.74
2023-05-09T06:04:52.267Z,54.55
2023-05-09T06:09:57.069Z,54.56
2023-05-09T06:15:00.622Z,54.02
2023-05-09T06:20:06.197Z,54.54
2023-05-09T06:25:10.661Z,54.26
2023-05-09T06:30:25.763Z,54.10
2023-05-09T06:35:31.108Z,53.54
2023-05-09T06:40:34.226Z,52.99
2023-05-09T06:45:37.345Z,53.14
2023-05-09T06:50:40.487Z,52.61
2023-05-09T06:55:44.096Z,52.21
2023-05-09T07:00:47.838Z,51.24
2023-05-09T07:05:52.504Z,51.67
2023-05-09T07:10:55.573Z,50.95
2023-05-09T07:15:58.543Z,51.32
2023-05-09T07:21:01.527Z,51.46
2023-05-09T07:26:04.610Z,50.77
2023-05-09T07:31:09.546Z,49.44
2023-05-09T07:36:13.819Z,49.23
2023-05-09T07:41:16.775Z,47.92
2023-05-09T07:46:19.554Z,48.60
2023-05-09T07:51:22.693Z,47.56
2023-05-09T07:56:26.660Z,46.23
2023-05-09T08:01:29.912Z,46.79
2023-05-09T08:06:33.368Z,46.41
2023-05-09T08:11:36.542Z,46.40
2023-05-09T08:16:39.698Z,44.91
2023-05-09T08:21:42.955Z,45.86
2023-05-09T08:26:46.063Z,46.05
2023-05-09T08:31:49.194Z,45.77
2023-05-09T08:36:52.194Z,45.49
2023-05-09T08:42:01.882Z,44.09
2023-05-09T08:47:05.705Z,44.49
2023-05-09T08:52:09.034Z,43.99
2023-05-09T08:57:12.321Z,42.06
2023-05-09T09:02:15.613Z,41.28
2023-05-09T09:07:20.128Z,41.21
2023-05-09T09:12:24.992Z,41.14
2023-05-09T09:17:30.703Z,40.36
2023-05-09T09:22:34.999Z,40.53
2023-05-09T09:27:38.127Z,40.85
2023-05-09T09:32:42.167Z,39.54
2023-05-09T09:37:45.249Z,39.51
2023-05-09T09:42:48.958Z,40.22
2023-05-09T09:47:52.033Z,38.62
2023-05-09T09:52:56.696Z,39.18
2023-05-09T09:57:59.967Z,38.07
2023-05-09T10:03:03.127Z,38.44
2023-05-09T10:08:10.086Z,39.40
2023-05-09T10:13:13.147Z,39.86
2023-05-09T10:18:20.369Z,40.77
2023-05-09T10:23:25.479Z,38.71
2023-05-09T10:28:33.860Z,37.78
2023-05-09T10:33:49.928Z,39.33
2023-05-09T10:38:56.503Z,36.95
2023-05-09T10:43:59.945Z,37.20
2023-05-09T10:49:03.367Z,38.24
2023-05-09T10:54:16.258Z,37.56
2023-05-09T10:59:40.898Z,35.02
2023-05-09T11:04:45.333Z,35.74
2023-05-09T11:10:12.757Z,36.17
2023-05-09T11:15:19.192Z,34.86
2023-05-09T11:20:29.469Z,35.01
2023-05-09T11:25:32.607Z,35.76
2023-05-09T11:30:44.119Z,34.68
2023-05-09T11:35:47.497Z,34.12
2023-05-09T11:40:53.814Z,34.39
2023-05-09T11:45:57.416Z,34.03
2023-05-09T11:51:02.591Z,33.78
2023-05-09T11:56:06.501Z,34.49
2023-05-09T12:01:12.398Z,34.06
2023-05-09T12:06:20.150Z,31.83
2023-05-09T12:11:24.960Z,33.59
2023-05-09T12:16:28.110Z,34.40
2023-05-09T12:21:31.565Z,34.70
2023-05-09T12:26:34.585Z,35.35
2023-05-09T12:31:37.451Z,35.39
2023-05-09T12:36:40.523Z,34.33
2023-05-09T12:41:53.869Z,34.05
2023-05-09T12:47:05.037Z,36.72
2023-05-09T12:52:20.409Z,36.57
2023-05-09T12:57:28.442Z,36.85
2023-05-09T13:02:42.257Z,35.83
2023-05-09T13:07:48.810Z,33.96
2023-05-09T13:12:53.630Z,34.84
2023-05-09T13:17:56.716Z,34.73
2023-05-09T13:22:59.534Z,33.98
2023-05-09T13:28:03.676Z,33.92
2023-05-09T13:33:24.075Z,34.13
2023-05-09T13:38:31.022Z,32.99
2023-05-09T13:43:35.066Z,34.20
2023-05-09T13:48:38.050Z,34.47
2023-05-09T13:53:41.117Z,34.77
2023-05-09T13:58:44.549Z,35.25
2023-05-09T14:03:50.140Z,35.43
2023-05-09T14:08:53.365Z,35.95
2023-05-09T14:13:56.374Z,35.96
2023-05-09T14:18:59.357Z,36.36
2023-05-09T14:24:02.350Z,35.99
2023-05-09T14:29:06.720Z,35.70
2023-05-09T14:34:09.798Z,36.97
2023-05-09T14:39:12.849Z,37.31
2023-05-09T14:44:17.554Z,36.46
2023-05-09T14:49:21.938Z,36.39
2023-05-09T14:54:25.185Z,36.15
2023-05-09T14:59:27.896Z,36.50
2023-05-09T15:04:31.434Z,34.45
2023-05-09T15:09:34.793Z,35.68
2023-05-09T15:14:38.244Z,34.13
2023-05-09T15:19:41.841Z,33.43
2023-05-09T15:24:46.028Z,34.00
2023-05-09T15:29:49.156Z,34.42
2023-05-09T15:34:52.214Z,34.50
2023-05-09T15:39:55.924Z,34.09
2023-05-09T15:44:59.004Z,34.75
2023-05-09T15:50:02.001Z,33.09
2023-05-09T15:55:05.858Z,34.10
2023-05-09T16:00:10.069Z,34.39
2023-05-09T16:05:13.219Z,33.34
2023-05-09T16:10:16.728Z,34.38
2023-05-09T16:15:19.979Z,34.62
2023-05-09T16:20:23.232Z,35.16
2023-05-09T16:25:26.201Z,34.61
2023-05-09T16:30:29.550Z,35.78
2023-05-09T16:35:32.594Z,36.50
2023-05-09T16:40:35.596Z,34.98
2023-05-09T16:45:38.696Z,35.29
2023-05-09T16:50:45.548Z,34.91
2023-05-09T16:55:49.869Z,35.43
2023-05-09T17:00:53.506Z,36.21
2023-05-09T17:05:56.499Z,36.15
2023-05-09T17:10:59.431Z,36.56
2023-05-09T17:16:02.476Z,37.38
2023-05-09T17:21:06.689Z,37.93
2023-05-09T17:26:10.057Z,38.33
2023-05-09T17:31:13.397Z,38.35
2023-05-09T17:36:16.288Z,38.89
2023-05-09T17:41:19.843Z,38.92
2023-05-09T17:46:23.715Z,39.35
2023-05-09T17:51:27.079Z,39.32
2023-05-09T17:56:30.151Z,39.44
2023-05-09T18:01:33.244Z,39.36
2023-05-09T18:06:36.798Z,39.98
2023-05-09T18:11:42.680Z,40.38
2023-05-09T18:16:46.438Z,40.66
2023-05-09T18:21:49.558Z,41.38
2023-05-09T18:26:52.768Z,41.69
2023-05-09T18:31:56.265Z,41.76
2023-05-09T18:36:59.775Z,42.26
2023-05-09T18:42:03.118Z,43.00
2023-05-09T18:47:06.423Z,43.48
2023-05-09T18:52:10.963Z,44.18
2023-05-09T18:57:14.362Z,45.01
2023-05-09T19:02:20.919Z,45.90
2023-05-09T19:07:24.242Z,47.04
2023-05-09T19:12:28.868Z,47.87
2023-05-09T19:17:31.833Z,49.10
2023-05-09T19:22:36.356Z,49.62
2023-05-09T19:27:39.726Z,50.41
2023-05-09T19:32:44.308Z,51.18
2023-05-09T19:37:47.348Z,51.67
2023-05-09T19:42:51.049Z,52.45
2023-05-09T19:47:55.037Z,52.63
2023-05-09T19:52:58.590Z,53.62
2023-05-09T19:58:01.777Z,53.88
2023-05-09T20:03:05.058Z,54.53
2023-05-09T20:08:08.022Z,54.76
2023-05-09T20:13:11.042Z,55.23
2023-05-09T20:18:16.439Z,55.50
2023-05-09T20:23:19.415Z,56.06
2023-05-09T20:28:22.654Z,56.52
2023-05-09T20:33:25.724Z,57.06
2023-05-09T20:38:28.575Z,57.05
2023-05-09T20:43:31.683Z,57.28
2023-05-09T20:48:34.640Z,57.51
2023-05-09T20:53:38.131Z,58.19
2023-05-09T20:58:41.161Z,58.20
2023-05-09T21:03:44.321Z,59.05
2023-05-09T21:08:47.497Z,59.41
2023-05-09T21:13:50.772Z,59.83
2023-05-09T21:18:54.877Z,60.10
2023-05-09T21:23:57.773Z,60.80
2023-05-09T21:29:00.689Z,61.16
2023-05-09T21:34:09.807Z,60.83
2023-05-09T21:39:13.089Z,60.71
2023-05-09T21:44:16.549Z,61.02
2023-05-09T21:49:21.579Z,61.08
2023-05-09T21:54:24.680Z,61.69
2023-05-09T21:59:27.715Z,61.58
2023-05-09T22:04:30.679Z,61.69
2023-05-09T22:09:33.684Z,61.39
2023-05-09T22:14:42.210Z,61.02
2023-05-09T22:19:52.119Z,60.73
2023-05-09T22:24:55.325Z,59.95
2023-05-09T22:29:58.441Z,59.63
2023-05-09T22:35:01.452Z,59.44
2023-05-09T22:40:05.666Z,59.03
2023-05-09T22:45:09.183Z,58.91
2023-05-09T22:50:13.152Z,58.97
2023-05-09T22:55:16.165Z,58.83
2023-05-09T23:00:19.266Z,58.63
2023-05-09T23:05:22.345Z,58.11
2023-05-09T23:10:25.494Z,57.80
2023-05-09T23:15:28.494Z,57.73
2023-05-09T23:20:31.496Z,58.08
2023-05-09T23:25:34.378Z,57.85
2023-05-09T23:30:37.354Z,58.26
2023-05-09T23:35:40.515Z,58.10
2023-05-09T23:40:46.698Z,58.21
2023-05-09T23:45:50.496Z,58.35
2023-05-09T23:50:53.429Z,58.37
2023-05-09T23:55:56.431Z,59.02
