createdAt,value
2022-08-09T00:00:21.461Z,16.30
2022-08-09T00:02:51.853Z,16.30
2022-08-09T00:06:18.917Z,16.30
2022-08-09T00:08:31.423Z,16.20
2022-08-09T00:10:59.880Z,16.20
2022-08-09T00:13:28.224Z,16.10
2022-08-09T00:16:02.905Z,16.10
2022-08-09T00:18:34.872Z,16.00
2022-08-09T00:21:05.378Z,16.00
2022-08-09T00:23:54.875Z,16.00
2022-08-09T00:26:32.190Z,16.00
2022-08-09T00:29:02.250Z,15.90
2022-08-09T00:31:57.031Z,15.90
2022-08-09T00:34:19.511Z,15.90
2022-08-09T00:36:48.947Z,15.90
2022-08-09T00:40:12.430Z,15.80
2022-08-09T00:44:10.959Z,15.80
2022-08-09T00:44:53.636Z,15.80
2022-08-09T00:47:25.259Z,15.70
2022-08-09T00:49:56.490Z,15.70
2022-08-09T00:52:28.145Z,15.70
2022-08-09T00:55:00.335Z,15.60
2022-08-09T00:57:34.931Z,15.60
2022-08-09T01:00:21.163Z,15.60
2022-08-09T01:02:53.981Z,15.60
2022-08-09T01:05:51.977Z,15.60
2022-08-09T01:08:26.870Z,15.60
2022-08-09T01:11:21.598Z,15.70
2022-08-09T01:14:14.868Z,15.80
2022-08-09T01:16:43.462Z,15.80
2022-08-09T01:19:42.759Z,15.80
2022-08-09T01:22:19.420Z,15.90
2022-08-09T01:25:12.475Z,15.90
2022-08-09T01:27:41.350Z,16.00
2022-08-09T01:30:33.569Z,16.00
2022-08-09T01:32:58.202Z,16.10
2022-08-09T01:35:38.966Z,16.10
2022-08-09T01:38:10.785Z,16.20
2022-08-09T01:40:52.357Z,16.20
2022-08-09T01:43:41.798Z,16.00
2022-08-09T01:46:27.757Z,15.90
2022-08-09T01:48:57.406Z,15.80
2022-08-09T01:51:32.482Z,15.70
2022-08-09T01:54:01.520Z,15.80
2022-08-09T01:56:30.788Z,15.90
2022-08-09T01:58:59.213Z,15.90
2022-08-09T02:01:58.175Z,16.00
2022-08-09T02:04:15.749Z,16.00
2022-08-09T02:07:03.202Z,16.10
2022-08-09T02:09:42.004Z,16.10
2022-08-09T02:12:17.961Z,16.10
2022-08-09T02:14:51.832Z,16.10
2022-08-09T02:17:59.222Z,16.10
2022-08-09T02:20:09.185Z,16.20
2022-08-09T02:22:45.675Z,16.20
2022-08-09T02:25:17.353Z,16.10
2022-08-09T02:28:00.497Z,16.10
2022-08-09T02:30:43.464Z,16.20
2022-08-09T02:33:23.061Z,16.20
2022-08-09T02:36:07.328Z,16.20
2022-08-09T02:38:47.467Z,16.20
2022-08-09T02:41:19.714Z,16.20
2022-08-09T02:43:54.827Z,16.20
2022-08-09T02:46:25.061Z,16.20
2022-08-09T02:48:57.225Z,16.30
2022-08-09T02:51:26.574Z,16.20
2022-08-09T02:54:00.382Z,16.20
2022-08-09T02:56:30.162Z,16.30
2022-08-09T02:58:59.250Z,16.20
2022-08-09T03:01:29.135Z,16.20
2022-08-09T03:04:16.948Z,16.20
2022-08-09T03:06:45.802Z,16.10
2022-08-09T03:09:20.492Z,16.10
2022-08-09T03:12:05.677Z,16.10
2022-08-09T03:14:34.482Z,16.10
2022-08-09T03:17:05.710Z,16.00
2022-08-09T03:19:59.354Z,16.00
2022-08-09T03:22:25.031Z,16.00
2022-08-09T03:25:06.186Z,16.00
2022-08-09T03:27:48.122Z,16.00
2022-08-09T03:30:28.070Z,16.00
2022-08-09T03:32:59.089Z,16.00
2022-08-09T03:35:44.213Z,16.00
2022-08-09T03:38:28.452Z,16.00
2022-08-09T03:40:56.782Z,16.10
2022-08-09T03:43:24.526Z,16.10
2022-08-09T03:46:05.305Z,16.10
2022-08-09T03:48:50.938Z,16.20
2022-08-09T03:51:57.089Z,16.20
2022-08-09T03:54:11.178Z,16.20
2022-08-09T03:56:42.415Z,16.30
2022-08-09T03:59:13.569Z,16.30
2022-08-09T04:01:45.753Z,16.30
2022-08-09T04:04:14.693Z,16.30
2022-08-09T04:06:48.770Z,16.40
2022-08-09T04:09:41.628Z,16.30
2022-08-09T04:12:30.956Z,16.40
2022-08-09T04:15:01.627Z,16.40
2022-08-09T04:17:31.263Z,16.40
2022-08-09T04:20:02.689Z,16.40
2022-08-09T04:22:32.089Z,16.40
2022-08-09T04:25:00.005Z,16.40
2022-08-09T04:27:29.207Z,16.40
2022-08-09T04:29:57.246Z,16.40
2022-08-09T04:32:37.171Z,16.50
2022-08-09T04:35:08.555Z,16.50
2022-08-09T04:37:45.682Z,16.50
2022-08-09T04:40:19.077Z,16.50
2022-08-09T04:42:57.037Z,16.60
2022-08-09T04:45:24.552Z,16.60
2022-08-09T04:48:02.109Z,16.70
2022-08-09T04:50:34.935Z,16.70
2022-08-09T04:53:13.300Z,16.80
2022-08-09T04:55:57.343Z,16.80
2022-08-09T04:58:31.824Z,16.80
2022-08-09T05:01:01.569Z,16.90
2022-08-09T05:03:41.131Z,16.90
2022-08-09T05:06:12.070Z,16.90
2022-08-09T05:08:53.302Z,16.90
2022-08-09T05:11:30.642Z,17.00
2022-08-09T05:14:00.166Z,17.00
2022-08-09T05:16:31.856Z,17.10
2022-08-09T05:19:00.619Z,17.00
2022-08-09T05:21:30.018Z,17.00
2022-08-09T05:24:01.593Z,17.10
2022-08-09T05:26:37.081Z,17.10
2022-08-09T05:29:17.317Z,17.30
2022-08-09T05:31:50.704Z,17.40
2022-08-09T05:34:30.176Z,17.50
2022-08-09T05:37:01.705Z,17.50
2022-08-09T05:39:36.238Z,17.50
2022-08-09T05:42:20.592Z,17.50
2022-08-09T05:44:53.803Z,17.60
2022-08-09T05:47:22.780Z,17.70
2022-08-09T05:50:30.611Z,17.70
2022-08-09T05:52:44.621Z,17.80
2022-08-09T05:55:23.341Z,18.10
2022-08-09T05:57:57.576Z,18.50
2022-08-09T06:00:29.078Z,18.80
2022-08-09T06:02:57.991Z,19.20
2022-08-09T06:05:49.673Z,19.50
2022-08-09T06:08:14.017Z,19.80
2022-08-09T06:10:47.637Z,20.00
2022-08-09T06:13:20.373Z,20.10
2022-08-09T06:15:53.222Z,19.80
2022-08-09T06:18:25.285Z,20.10
2022-08-09T06:20:58.483Z,20.30
2022-08-09T06:23:57.223Z,20.20
2022-08-09T06:26:15.370Z,20.10
2022-08-09T06:28:50.121Z,20.20
2022-08-09T06:31:30.962Z,20.70
2022-08-09T06:33:59.285Z,20.80
2022-08-09T06:36:29.744Z,20.70
2022-08-09T06:38:57.720Z,20.70
2022-08-09T06:41:58.856Z,20.60
2022-08-09T06:44:18.341Z,20.30
2022-08-09T06:46:48.311Z,20.20
2022-08-09T06:49:29.232Z,20.30
2022-08-09T06:52:10.826Z,20.30
2022-08-09T06:54:41.360Z,20.00
2022-08-09T06:57:09.490Z,19.90
2022-08-09T07:00:48.872Z,20.20
2022-08-09T07:02:30.834Z,20.80
2022-08-09T07:05:00.227Z,20.70
2022-08-09T07:07:58.570Z,20.60
2022-08-09T07:10:29.514Z,21.20
2022-08-09T07:12:58.681Z,21.60
2022-08-09T07:16:35.324Z,22.00
2022-08-09T07:18:15.258Z,22.00
2022-08-09T07:20:44.593Z,22.10
2022-08-09T07:23:19.170Z,22.90
2022-08-09T07:25:48.039Z,23.20
2022-08-09T07:28:28.098Z,23.30
2022-08-09T07:30:56.320Z,23.40
2022-08-09T07:33:23.875Z,23.70
2022-08-09T07:35:54.089Z,23.30
2022-08-09T07:38:23.223Z,23.00
2022-08-09T07:41:08.388Z,22.80
2022-08-09T07:43:41.369Z,22.80
2022-08-09T07:46:25.306Z,22.90
2022-08-09T07:48:59.210Z,22.80
2022-08-09T07:52:04.805Z,23.10
2022-08-09T07:54:28.294Z,22.90
2022-08-09T07:56:58.595Z,23.00
2022-08-09T07:59:34.315Z,23.10
2022-08-09T08:02:19.395Z,23.40
2022-08-09T08:04:48.930Z,23.90
2022-08-09T08:08:43.837Z,24.10
2022-08-09T08:10:08.607Z,24.20
2022-08-09T08:12:43.743Z,25.40
2022-08-09T08:15:14.118Z,25.70
2022-08-09T08:17:55.244Z,26.30
2022-08-09T08:20:29.096Z,27.00
2022-08-09T08:23:03.492Z,27.00
2022-08-09T08:25:44.043Z,27.10
2022-08-09T08:28:14.983Z,27.10
2022-08-09T08:30:44.161Z,28.70
2022-08-09T08:33:23.107Z,28.90
2022-08-09T08:35:58.526Z,28.30
2022-08-09T08:38:28.585Z,28.10
2022-08-09T08:40:58.575Z,32.40
2022-08-09T08:43:28.150Z,33.90
2022-08-09T08:46:10.128Z,38.10
2022-08-09T08:48:51.486Z,39.40
2022-08-09T08:51:23.953Z,40.40
2022-08-09T08:54:02.999Z,39.90
2022-08-09T08:56:41.118Z,36.10
2022-08-09T08:59:19.342Z,38.70
2022-08-09T09:01:53.290Z,42.30
2022-08-09T09:04:29.064Z,40.50
2022-08-09T09:06:58.146Z,40.60
2022-08-09T09:10:02.282Z,42.40
2022-08-09T09:12:17.618Z,41.50
2022-08-09T09:14:46.533Z,44.10
2022-08-09T09:17:16.431Z,46.30
2022-08-09T09:19:44.654Z,47.70
2022-08-09T09:22:16.737Z,46.20
2022-08-09T09:26:02.559Z,49.40
2022-08-09T09:28:03.749Z,48.30
2022-08-09T09:30:41.977Z,48.30
2022-08-09T09:33:15.757Z,48.40
2022-08-09T09:36:02.488Z,50.90
2022-08-09T09:38:47.134Z,46.80
2022-08-09T09:41:49.205Z,48.30
2022-08-09T09:44:35.567Z,48.80
2022-08-09T09:47:09.234Z,46.60
2022-08-09T09:50:13.558Z,47.10
2022-08-09T09:52:36.675Z,48.30
2022-08-09T09:55:24.267Z,49.10
2022-08-09T09:58:03.825Z,48.20
2022-08-09T10:00:58.564Z,49.30
2022-08-09T10:03:43.196Z,50.20
2022-08-09T10:06:12.588Z,51.50
2022-08-09T10:08:44.268Z,49.90
2022-08-09T10:12:00.345Z,48.90
2022-08-09T10:14:27.270Z,46.80
2022-08-09T10:17:39.971Z,49.10
2022-08-09T10:19:46.831Z,47.70
2022-08-09T10:22:29.373Z,48.10
2022-08-09T10:25:03.419Z,44.30
2022-08-09T10:27:55.923Z,43.20
2022-08-09T10:34:04.432Z,39.90
2022-08-09T10:36:05.793Z,39.20
2022-08-09T10:38:56.605Z,37.60
2022-08-09T10:41:27.975Z,37.20
2022-08-09T10:43:59.197Z,36.60
2022-08-09T10:46:57.732Z,36.20
2022-08-09T10:49:42.480Z,33.50
2022-08-09T10:52:36.963Z,33.30
2022-08-09T10:55:26.767Z,32.90
2022-08-09T10:58:00.434Z,32.80
2022-08-09T11:00:30.213Z,32.50
2022-08-09T11:03:28.041Z,31.80
2022-08-09T11:06:05.599Z,32.10
2022-08-09T11:08:51.159Z,31.70
2022-08-09T11:11:22.290Z,30.50
2022-08-09T11:14:11.966Z,30.10
2022-08-09T11:16:47.174Z,29.70
2022-08-09T11:19:15.472Z,29.80
2022-08-09T11:21:57.507Z,29.20
2022-08-09T11:24:52.507Z,29.30
2022-08-09T11:28:03.824Z,29.40
2022-08-09T11:30:36.210Z,29.70
2022-08-09T11:33:07.511Z,28.90
2022-08-09T11:35:50.168Z,29.40
2022-08-09T11:38:32.512Z,29.70
2022-08-09T11:41:37.915Z,29.30
2022-08-09T11:44:06.882Z,28.90
2022-08-09T11:46:53.341Z,29.10
2022-08-09T11:49:42.910Z,29.60
2022-08-09T11:52:56.898Z,30.00
2022-08-09T11:55:52.519Z,28.70
2022-08-09T11:58:32.566Z,28.00
2022-08-09T12:01:08.732Z,27.40
2022-08-09T12:03:57.252Z,28.10
2022-08-09T12:06:32.482Z,28.20
2022-08-09T12:09:04.517Z,27.50
2022-08-09T12:11:44.618Z,27.50
2022-08-09T12:14:37.261Z,27.50
2022-08-09T12:17:23.339Z,27.70
2022-08-09T12:20:02.949Z,28.40
2022-08-09T12:22:32.516Z,27.00
2022-08-09T12:25:14.834Z,27.30
2022-08-09T12:28:58.675Z,27.70
2022-08-09T12:30:36.505Z,27.20
2022-08-09T12:33:07.255Z,26.80
2022-08-09T12:35:40.146Z,27.40
2022-08-09T12:38:29.823Z,27.80
2022-08-09T12:41:07.298Z,28.10
2022-08-09T12:44:06.114Z,27.60
2022-08-09T12:46:28.375Z,26.70
2022-08-09T12:48:58.245Z,27.40
2022-08-09T12:51:52.587Z,26.40
2022-08-09T12:54:16.210Z,27.20
2022-08-09T12:56:53.769Z,27.30
2022-08-09T12:59:39.976Z,27.60
2022-08-09T13:02:17.935Z,26.90
2022-08-09T13:05:02.550Z,26.90
2022-08-09T13:07:50.121Z,26.80
2022-08-09T13:10:19.669Z,26.60
2022-08-09T13:13:10.259Z,26.20
2022-08-09T13:15:51.003Z,26.30
2022-08-09T13:18:20.891Z,26.40
2022-08-09T13:22:33.417Z,26.30
2022-08-09T13:24:17.594Z,26.00
2022-08-09T13:26:44.711Z,26.20
2022-08-09T13:29:42.163Z,26.30
2022-08-09T13:32:19.983Z,25.90
2022-08-09T13:34:55.482Z,25.80
2022-08-09T13:37:50.987Z,25.50
2022-08-09T13:41:50.969Z,25.60
2022-08-09T13:43:09.825Z,25.30
2022-08-09T13:46:42.245Z,25.20
2022-08-09T13:48:30.125Z,25.30
2022-08-09T13:51:00.087Z,25.50
2022-08-09T13:53:42.924Z,25.40
2022-08-09T13:56:15.706Z,25.00
2022-08-09T13:58:46.652Z,25.30
2022-08-09T14:01:56.400Z,24.90
2022-08-09T14:04:11.158Z,24.70
2022-08-09T14:06:43.830Z,24.90
2022-08-09T14:09:14.414Z,24.80
2022-08-09T14:11:47.842Z,24.80
2022-08-09T14:14:25.679Z,24.80
2022-08-09T14:16:56.165Z,24.70
2022-08-09T14:19:23.745Z,24.80
2022-08-09T14:21:52.080Z,24.80
2022-08-09T14:24:22.232Z,24.40
2022-08-09T14:27:01.343Z,24.00
2022-08-09T14:30:35.524Z,24.30
2022-08-09T14:32:19.984Z,24.00
2022-08-09T14:34:58.867Z,24.20
2022-08-09T14:37:28.571Z,24.20
2022-08-09T14:40:09.927Z,24.50
2022-08-09T14:42:37.939Z,24.40
2022-08-09T14:46:58.195Z,24.30
2022-08-09T14:47:59.598Z,24.30
2022-08-09T14:50:29.544Z,24.10
2022-08-09T14:52:59.128Z,24.00
2022-08-09T14:55:29.185Z,24.10
2022-08-09T14:58:02.861Z,24.20
2022-08-09T15:00:33.324Z,24.30
2022-08-09T15:03:03.905Z,24.20
2022-08-09T15:05:32.544Z,24.10
2022-08-09T15:08:00.744Z,23.80
2022-08-09T15:10:29.226Z,23.60
2022-08-09T15:13:00.041Z,23.40
2022-08-09T15:15:29.348Z,23.50
2022-08-09T15:18:02.163Z,23.30
2022-08-09T15:21:55.796Z,23.30
2022-08-09T15:24:05.656Z,23.10
2022-08-09T15:26:09.102Z,23.00
2022-08-09T15:28:54.818Z,23.00
2022-08-09T15:31:28.471Z,22.90
2022-08-09T15:34:31.139Z,22.70
2022-08-09T15:36:58.576Z,22.50
2022-08-09T15:39:43.908Z,22.20
2022-08-09T15:42:14.879Z,22.10
2022-08-09T15:44:42.624Z,22.10
2022-08-09T15:47:14.013Z,22.00
2022-08-09T15:49:46.290Z,21.90
2022-08-09T15:52:30.110Z,21.70
2022-08-09T15:54:58.058Z,21.40
2022-08-09T15:57:35.308Z,21.30
2022-08-09T16:00:24.375Z,21.40
2022-08-09T16:02:56.252Z,21.40
2022-08-09T16:05:52.997Z,21.40
2022-08-09T16:08:29.550Z,21.50
2022-08-09T16:10:59.472Z,21.60
2022-08-09T16:14:06.016Z,21.70
2022-08-09T16:16:18.754Z,21.80
2022-08-09T16:18:47.402Z,21.90
2022-08-09T16:21:17.700Z,21.90
2022-08-09T16:23:58.766Z,21.90
2022-08-09T16:26:34.654Z,21.90
2022-08-09T16:29:11.800Z,22.00
2022-08-09T16:32:19.794Z,22.10
2022-08-09T16:34:55.111Z,22.00
2022-08-09T16:37:55.134Z,22.10
2022-08-09T16:40:09.619Z,22.10
2022-08-09T16:42:37.807Z,22.00
2022-08-09T16:45:06.547Z,22.10
2022-08-09T16:48:50.471Z,21.90
2022-08-09T16:50:29.656Z,21.90
2022-08-09T16:53:02.117Z,21.80
2022-08-09T16:55:44.215Z,21.60
2022-08-09T16:58:18.593Z,21.50
2022-08-09T17:00:47.241Z,21.40
2022-08-09T17:03:21.322Z,21.40
2022-08-09T17:06:08.144Z,21.30
2022-08-09T17:08:45.077Z,21.20
2022-08-09T17:11:32.804Z,21.00
2022-08-09T17:14:25.730Z,21.00
2022-08-09T17:17:00.030Z,21.00
2022-08-09T17:19:47.329Z,20.90
2022-08-09T17:22:29.010Z,20.80
2022-08-09T17:25:04.840Z,20.80
2022-08-09T17:27:39.591Z,20.70
2022-08-09T17:30:17.442Z,20.60
2022-08-09T17:32:48.055Z,20.50
2022-08-09T17:35:15.981Z,20.40
2022-08-09T17:38:11.770Z,20.30
2022-08-09T17:40:33.550Z,20.20
2022-08-09T17:43:32.308Z,20.10
2022-08-09T17:46:03.863Z,20.10
2022-08-09T17:48:35.029Z,19.90
2022-08-09T17:51:18.026Z,19.80
2022-08-09T17:53:52.159Z,19.80
2022-08-09T17:56:27.218Z,19.70
2022-08-09T17:58:57.436Z,19.60
2022-08-09T18:01:25.623Z,19.50
2022-08-09T18:04:13.860Z,19.50
2022-08-09T18:06:43.048Z,19.50
2022-08-09T18:09:17.552Z,19.40
2022-08-09T18:12:04.835Z,19.40
2022-08-09T18:14:33.979Z,19.30
2022-08-09T18:17:02.123Z,19.20
2022-08-09T18:20:54.929Z,19.20
2022-08-09T18:22:19.051Z,19.10
2022-08-09T18:24:47.232Z,19.00
2022-08-09T18:27:49.134Z,19.00
2022-08-09T18:30:37.883Z,19.00
2022-08-09T18:32:54.594Z,18.90
2022-08-09T18:35:48.056Z,18.90
2022-08-09T18:38:11.774Z,18.90
2022-08-09T18:40:40.679Z,18.80
2022-08-09T18:43:09.140Z,18.80
2022-08-09T18:46:46.722Z,18.70
2022-08-09T18:48:30.179Z,18.70
2022-08-09T18:51:01.385Z,18.60
2022-08-09T18:53:36.728Z,18.60
2022-08-09T18:56:20.131Z,18.50
2022-08-09T18:58:56.595Z,18.50
2022-08-09T19:01:24.878Z,18.40
2022-08-09T19:04:06.417Z,18.40
2022-08-09T19:06:38.731Z,18.30
2022-08-09T19:09:13.457Z,18.30
2022-08-09T19:11:48.901Z,18.30
2022-08-09T19:14:29.091Z,18.30
2022-08-09T19:16:57.543Z,18.20
2022-08-09T19:19:28.144Z,18.10
2022-08-09T19:22:06.701Z,18.10
2022-08-09T19:25:07.375Z,18.00
2022-08-09T19:27:28.357Z,17.80
2022-08-09T19:30:23.069Z,17.70
2022-08-09T19:32:45.389Z,17.60
2022-08-09T19:35:13.192Z,17.50
2022-08-09T19:37:54.853Z,17.40
2022-08-09T19:40:34.484Z,17.40
2022-08-09T19:43:05.122Z,17.20
2022-08-09T19:45:39.098Z,17.10
2022-08-09T19:48:11.005Z,17.00
2022-08-09T19:50:50.477Z,16.90
2022-08-09T19:53:20.713Z,16.90
2022-08-09T19:56:02.225Z,16.80
2022-08-09T19:58:31.183Z,16.70
2022-08-09T20:01:01.572Z,16.60
2022-08-09T20:04:18.019Z,16.50
2022-08-09T20:06:23.101Z,16.40
2022-08-09T20:08:56.789Z,16.40
2022-08-09T20:11:26.875Z,16.30
2022-08-09T20:13:56.124Z,16.00
2022-08-09T20:16:34.845Z,16.00
2022-08-09T20:19:47.422Z,16.00
2022-08-09T20:22:00.399Z,15.90
2022-08-09T20:24:33.897Z,15.90
2022-08-09T20:27:05.655Z,15.80
2022-08-09T20:29:38.348Z,15.70
2022-08-09T20:32:30.615Z,15.60
2022-08-09T20:34:55.582Z,15.60
2022-08-09T20:37:23.176Z,15.60
2022-08-09T20:40:15.199Z,15.50
2022-08-09T20:42:38.725Z,15.40
2022-08-09T20:47:55.639Z,15.30
2022-08-09T20:50:47.054Z,15.20
2022-08-09T20:53:21.174Z,15.20
2022-08-09T20:56:02.878Z,15.20
2022-08-09T20:58:33.069Z,15.10
2022-08-09T21:01:33.622Z,15.10
2022-08-09T21:05:49.871Z,15.00
2022-08-09T21:06:42.681Z,15.00
2022-08-09T21:09:13.898Z,15.00
2022-08-09T21:14:31.399Z,14.80
2022-08-09T21:17:00.859Z,14.70
2022-08-09T21:20:17.158Z,14.60
2022-08-09T21:22:37.714Z,14.60
2022-08-09T21:25:22.925Z,14.60
2022-08-09T21:27:53.672Z,14.50
2022-08-09T21:30:23.685Z,14.40
2022-08-09T21:32:52.704Z,14.30
2022-08-09T21:35:21.744Z,14.40
2022-08-09T21:37:58.995Z,14.30
2022-08-09T21:40:30.462Z,14.20
2022-08-09T21:43:00.751Z,14.20
2022-08-09T21:45:28.867Z,14.20
2022-08-09T21:47:58.559Z,14.20
2022-08-09T21:50:38.481Z,14.10
2022-08-09T21:53:15.673Z,14.10
2022-08-09T21:55:52.106Z,14.00
2022-08-09T21:58:19.728Z,14.00
2022-08-09T22:00:48.686Z,14.00
2022-08-09T22:03:25.367Z,14.00
2022-08-09T22:05:54.571Z,14.00
2022-08-09T22:08:24.628Z,13.90
2022-08-09T22:11:00.736Z,13.90
2022-08-09T22:13:43.203Z,13.90
2022-08-09T22:16:12.222Z,13.90
2022-08-09T22:18:52.848Z,13.90
2022-08-09T22:21:24.513Z,13.90
2022-08-09T22:23:59.195Z,13.80
2022-08-09T22:26:35.143Z,13.80
2022-08-09T22:29:09.050Z,13.80
2022-08-09T22:31:50.500Z,13.80
2022-08-09T22:34:26.282Z,13.70
2022-08-09T22:36:58.005Z,13.70
2022-08-09T22:39:57.318Z,13.80
2022-08-09T22:42:20.828Z,13.70
2022-08-09T22:45:00.091Z,13.70
2022-08-09T22:48:16.321Z,13.70
2022-08-09T22:50:26.718Z,13.70
2022-08-09T22:52:58.200Z,13.60
2022-08-09T22:55:39.322Z,13.60
2022-08-09T22:58:30.726Z,13.60
2022-08-09T23:01:02.542Z,13.70
2022-08-09T23:04:04.778Z,13.80
2022-08-09T23:06:29.933Z,13.90
2022-08-09T23:09:06.872Z,13.90
2022-08-09T23:11:34.936Z,14.00
2022-08-09T23:14:03.969Z,14.00
2022-08-09T23:16:32.292Z,14.00
2022-08-09T23:19:00.274Z,14.10
2022-08-09T23:21:33.701Z,14.20
2022-08-09T23:24:06.530Z,14.20
2022-08-09T23:26:35.689Z,14.10
2022-08-09T23:29:04.525Z,14.10
2022-08-09T23:31:32.258Z,14.00
2022-08-09T23:33:59.922Z,13.80
2022-08-09T23:36:29.285Z,13.80
2022-08-09T23:38:56.805Z,13.80
2022-08-09T23:41:27.968Z,13.60
2022-08-09T23:44:00.900Z,13.60
2022-08-09T23:46:29.080Z,13.60
2022-08-09T23:48:57.213Z,13.50
2022-08-09T23:51:25.001Z,13.40
2022-08-09T23:53:55.150Z,13.40
2022-08-09T23:56:52.775Z,13.30
2022-08-09T23:59:12.250Z,13.30
