createdAt,value
2022-11-01T00:06:24.425Z,99.90
2022-11-01T00:16:22.817Z,99.90
2022-11-01T00:26:22.701Z,99.90
2022-11-01T00:36:19.937Z,99.90
2022-11-01T00:46:17.642Z,99.90
2022-11-01T00:56:14.918Z,99.90
2022-11-01T01:06:12.097Z,99.90
2022-11-01T01:16:10.212Z,99.90
2022-11-01T01:26:09.701Z,99.90
2022-11-01T01:36:07.298Z,98.30
2022-11-01T01:46:04.658Z,94.50
2022-11-01T01:56:21.536Z,92.20
2022-11-01T02:06:20.850Z,88.10
2022-11-01T02:16:55.582Z,86.90
2022-11-01T02:26:52.718Z,83.40
2022-11-01T02:36:56.419Z,81.50
2022-11-01T02:47:01.865Z,82.80
2022-11-01T02:57:05.438Z,84.20
2022-11-01T03:07:07.117Z,85.60
2022-11-01T03:17:20.518Z,85.40
2022-11-01T03:27:26.140Z,99.90
2022-11-01T03:37:24.817Z,99.90
2022-11-01T03:47:22.537Z,99.90
2022-11-01T03:57:19.859Z,99.90
2022-11-01T04:07:17.100Z,99.90
2022-11-01T04:17:32.537Z,99.90
2022-11-01T04:27:29.700Z,99.90
2022-11-01T04:37:26.998Z,99.90
2022-11-01T04:47:24.138Z,99.90
2022-11-01T04:57:24.525Z,99.90
2022-11-01T05:07:21.712Z,99.90
2022-11-01T05:17:18.735Z,99.90
2022-11-01T05:27:15.874Z,99.90
2022-11-01T05:37:13.215Z,99.90
2022-11-01T05:47:14.647Z,99.90
2022-11-01T05:57:14.216Z,99.90
2022-11-01T06:07:11.214Z,99.90
2022-11-01T06:17:08.930Z,99.90
2022-11-01T06:27:10.011Z,99.90
2022-11-01T06:37:09.585Z,99.90
2022-11-01T06:47:06.796Z,99.90
2022-11-01T06:57:04.125Z,99.90
2022-11-01T07:07:01.284Z,99.90
2022-11-01T07:16:58.354Z,99.90
2022-11-01T07:26:55.545Z,99.90
2022-11-01T07:36:52.872Z,99.90
2022-11-01T07:46:50.055Z,99.90
2022-11-01T07:56:48.056Z,99.90
2022-11-01T08:06:47.025Z,99.90
2022-11-01T08:16:56.035Z,99.90
2022-11-01T08:26:53.919Z,99.90
2022-11-01T08:36:51.135Z,99.90
2022-11-01T08:46:48.813Z,99.90
2022-11-01T08:56:46.147Z,99.90
2022-11-01T09:06:43.435Z,99.90
2022-11-01T09:16:40.535Z,99.90
2022-11-01T09:26:37.927Z,99.90
2022-11-01T09:36:35.098Z,99.90
2022-11-01T09:46:36.184Z,99.90
2022-11-01T09:57:06.435Z,99.90
2022-11-01T10:07:44.836Z,99.90
2022-11-01T10:17:52.483Z,99.90
2022-11-01T10:27:58.896Z,99.90
2022-11-01T10:38:22.787Z,92.50
2022-11-01T10:48:40.254Z,83.00
2022-11-01T10:58:52.297Z,71.20
2022-11-01T11:08:55.664Z,48.20
2022-11-01T11:19:16.222Z,48.50
2022-11-01T11:29:45.336Z,48.00
2022-11-01T11:40:12.627Z,45.60
2022-11-01T11:50:22.144Z,45.50
2022-11-01T12:00:24.645Z,39.70
2022-11-01T12:10:39.878Z,35.50
2022-11-01T12:20:38.904Z,34.00
2022-11-01T12:30:38.074Z,34.90
2022-11-01T12:40:38.493Z,33.20
2022-11-01T12:50:56.923Z,35.10
2022-11-01T13:01:09.348Z,33.80
2022-11-01T13:11:35.186Z,35.10
2022-11-01T13:21:51.584Z,34.10
2022-11-01T13:32:06.903Z,29.30
2022-11-01T13:42:11.614Z,29.80
2022-11-01T13:52:29.207Z,29.90
2022-11-01T14:02:26.487Z,29.20
2022-11-01T14:12:48.130Z,26.00
2022-11-01T14:22:47.887Z,26.90
2022-11-01T14:32:54.967Z,25.60
2022-11-01T14:42:53.789Z,25.60
2022-11-01T14:53:01.818Z,23.00
2022-11-01T15:03:01.280Z,22.40
2022-11-01T15:13:04.539Z,25.20
2022-11-01T15:23:14.631Z,25.50
2022-11-01T15:33:20.480Z,26.60
2022-11-01T15:43:23.909Z,29.00
2022-11-01T15:53:25.102Z,31.00
2022-11-01T16:03:29.479Z,34.00
2022-11-01T16:13:27.341Z,34.30
2022-11-01T16:23:28.651Z,34.80
2022-11-01T16:33:30.754Z,36.90
2022-11-01T16:43:30.939Z,37.40
2022-11-01T16:53:32.877Z,39.40
2022-11-01T17:03:31.389Z,42.70
2022-11-01T17:13:28.869Z,43.40
2022-11-01T17:23:28.419Z,48.50
2022-11-01T17:33:25.759Z,51.30
2022-11-01T17:43:23.339Z,53.70
2022-11-01T17:53:20.771Z,54.00
2022-11-01T18:03:18.699Z,54.10
2022-11-01T18:13:37.415Z,58.60
2022-11-01T18:23:36.193Z,62.40
2022-11-01T18:33:54.939Z,60.20
2022-11-01T18:43:54.367Z,62.90
2022-11-01T18:54:03.652Z,65.90
2022-11-01T19:04:25.234Z,63.40
2022-11-01T19:14:23.466Z,65.40
2022-11-01T19:24:36.422Z,64.60
2022-11-01T19:34:38.727Z,65.50
2022-11-01T19:44:36.686Z,62.70
2022-11-01T19:54:38.650Z,63.00
2022-11-01T20:04:37.039Z,63.40
2022-11-01T20:14:35.698Z,61.40
2022-11-01T20:24:33.035Z,62.80
2022-11-01T20:34:30.412Z,61.50
2022-11-01T20:44:27.830Z,62.70
2022-11-01T20:54:25.179Z,62.90
2022-11-01T21:04:22.730Z,64.40
2022-11-01T21:14:21.004Z,64.50
2022-11-01T21:24:27.210Z,68.10
2022-11-01T21:34:30.274Z,69.30
2022-11-01T21:44:31.278Z,68.30
2022-11-01T21:54:30.733Z,68.60
2022-11-01T22:04:30.678Z,69.50
2022-11-01T22:14:28.373Z,68.00
2022-11-01T22:24:26.177Z,66.50
2022-11-01T22:34:23.758Z,66.00
2022-11-01T22:44:27.327Z,64.60
2022-11-01T22:54:42.240Z,63.90
2022-11-01T23:04:39.592Z,65.40
2022-11-01T23:14:40.249Z,63.40
2022-11-01T23:24:37.580Z,62.50
2022-11-01T23:34:35.148Z,62.10
2022-11-01T23:44:39.757Z,64.30
2022-11-01T23:54:43.282Z,65.00
