createdAt,value
2022-08-19T00:01:38.371Z,100645.53
2022-08-19T00:04:09.261Z,100646.34
2022-08-19T00:06:37.768Z,100648.19
2022-08-19T00:09:07.390Z,100649.19
2022-08-19T00:11:35.553Z,100651.06
2022-08-19T00:14:02.381Z,100657.25
2022-08-19T00:16:28.886Z,100651.94
2022-08-19T00:18:59.011Z,100648.59
2022-08-19T00:21:27.689Z,100656.53
2022-08-19T00:23:55.687Z,100656.13
2022-08-19T00:26:22.223Z,100656.09
2022-08-19T00:28:48.852Z,100664.56
2022-08-19T00:31:17.135Z,100660.78
2022-08-19T00:33:44.142Z,100657.19
2022-08-19T00:36:11.986Z,100650.66
2022-08-19T00:38:44.108Z,100645.00
2022-08-19T00:41:13.736Z,100650.41
2022-08-19T00:43:41.371Z,100645.31
2022-08-19T00:46:08.926Z,100638.22
2022-08-19T00:48:37.071Z,100647.13
2022-08-19T00:51:05.628Z,100632.69
2022-08-19T00:53:34.975Z,100622.03
2022-08-19T00:56:03.317Z,100624.50
2022-08-19T00:58:33.385Z,100624.53
2022-08-19T01:01:01.616Z,100625.34
2022-08-19T01:03:28.597Z,100629.41
2022-08-19T01:05:56.392Z,100621.19
2022-08-19T01:08:24.145Z,100625.03
2022-08-19T01:10:57.422Z,100626.94
2022-08-19T01:13:28.820Z,100624.00
2022-08-19T01:16:15.833Z,100620.38
2022-08-19T01:18:44.182Z,100621.38
2022-08-19T01:21:19.091Z,100615.19
2022-08-19T01:23:46.304Z,100629.06
2022-08-19T01:26:17.836Z,100629.28
2022-08-19T01:28:47.644Z,100629.13
2022-08-19T01:31:26.680Z,100623.94
2022-08-19T01:33:56.989Z,100627.31
2022-08-19T01:36:34.270Z,100621.09
2022-08-19T01:39:05.454Z,100618.06
2022-08-19T01:41:32.065Z,100601.31
2022-08-19T01:44:16.935Z,100611.97
2022-08-19T01:46:45.161Z,100591.72
2022-08-19T01:49:11.920Z,100603.34
2022-08-19T01:51:40.192Z,100599.47
2022-08-19T01:54:08.815Z,100604.25
2022-08-19T01:56:35.677Z,100597.75
2022-08-19T01:59:07.856Z,100588.09
2022-08-19T02:01:35.662Z,100583.03
2022-08-19T02:04:03.075Z,100584.78
2022-08-19T02:06:29.941Z,100586.56
2022-08-19T02:08:57.221Z,100588.72
2022-08-19T02:11:32.612Z,100579.97
2022-08-19T02:14:00.946Z,100576.25
2022-08-19T02:16:27.497Z,100579.47
2022-08-19T02:18:53.988Z,100576.78
2022-08-19T02:21:22.797Z,100576.81
2022-08-19T02:23:50.390Z,100574.38
2022-08-19T02:26:17.809Z,100578.00
2022-08-19T02:28:44.437Z,100581.53
2022-08-19T02:31:18.455Z,100582.28
2022-08-19T02:33:46.154Z,100586.75
2022-08-19T02:36:15.550Z,100590.22
2022-08-19T02:38:42.732Z,100592.97
2022-08-19T02:41:20.427Z,100591.03
2022-08-19T02:44:23.025Z,100584.03
2022-08-19T02:46:35.219Z,100583.13
2022-08-19T02:49:06.103Z,100583.03
2022-08-19T02:51:38.499Z,100580.63
2022-08-19T02:54:06.809Z,100579.06
2022-08-19T02:56:36.819Z,100579.78
2022-08-19T02:59:09.193Z,100583.50
2022-08-19T03:01:41.168Z,100583.81
2022-08-19T03:04:09.767Z,100588.97
2022-08-19T03:06:46.379Z,100587.94
2022-08-19T03:09:13.793Z,100595.03
2022-08-19T03:11:40.874Z,100597.59
2022-08-19T03:14:09.092Z,100603.59
2022-08-19T03:16:46.163Z,100605.44
2022-08-19T03:19:14.124Z,100607.97
2022-08-19T03:21:40.650Z,100600.81
2022-08-19T03:24:09.615Z,100603.75
2022-08-19T03:26:41.350Z,100594.47
2022-08-19T03:29:09.813Z,100597.28
2022-08-19T03:31:43.807Z,100611.09
2022-08-19T03:34:27.328Z,100613.47
2022-08-19T03:37:00.904Z,100601.34
2022-08-19T03:39:28.057Z,100606.59
2022-08-19T03:42:33.075Z,100608.50
2022-08-19T03:44:45.824Z,100608.28
2022-08-19T03:47:16.884Z,100613.66
2022-08-19T03:49:43.866Z,100608.22
2022-08-19T03:52:10.311Z,100597.84
2022-08-19T03:54:39.009Z,100601.38
2022-08-19T03:57:06.006Z,100603.38
2022-08-19T03:59:36.196Z,100625.00
2022-08-19T04:02:09.408Z,100617.16
2022-08-19T04:04:37.327Z,100619.72
2022-08-19T04:07:04.071Z,100621.47
2022-08-19T04:09:30.518Z,100636.13
2022-08-19T04:11:58.548Z,100635.19
2022-08-19T04:14:30.930Z,100642.22
2022-08-19T04:16:59.248Z,100638.25
2022-08-19T04:19:26.798Z,100636.28
2022-08-19T04:21:55.158Z,100628.06
2022-08-19T04:24:23.077Z,100632.44
2022-08-19T04:26:50.205Z,100616.59
2022-08-19T04:29:19.915Z,100621.91
2022-08-19T04:31:46.794Z,100609.78
2022-08-19T04:34:17.493Z,100614.06
2022-08-19T04:36:45.742Z,100624.34
2022-08-19T04:39:17.637Z,100617.44
2022-08-19T04:42:03.743Z,100616.69
2022-08-19T04:44:33.217Z,100612.41
2022-08-19T04:47:01.364Z,100620.31
2022-08-19T04:49:28.743Z,100616.59
2022-08-19T04:51:55.685Z,100621.41
2022-08-19T04:54:25.940Z,100619.91
2022-08-19T04:57:07.576Z,100633.25
2022-08-19T04:59:34.515Z,100623.72
2022-08-19T05:02:01.217Z,100633.34
2022-08-19T05:04:32.684Z,100635.88
2022-08-19T05:07:01.080Z,100639.47
2022-08-19T05:09:28.365Z,100634.13
2022-08-19T05:12:14.896Z,100630.59
2022-08-19T05:14:41.398Z,100644.41
2022-08-19T05:17:26.728Z,100648.84
2022-08-19T05:20:12.441Z,100643.63
2022-08-19T05:22:39.028Z,100641.84
2022-08-19T05:25:14.116Z,100646.03
2022-08-19T05:27:42.951Z,100644.13
2022-08-19T05:30:11.564Z,100644.16
2022-08-19T05:32:38.555Z,100639.59
2022-08-19T05:35:06.213Z,100645.47
2022-08-19T05:37:32.804Z,100657.56
2022-08-19T05:39:59.437Z,100650.59
2022-08-19T05:42:27.487Z,100646.59
2022-08-19T05:44:54.182Z,100640.44
2022-08-19T05:47:21.129Z,100644.41
2022-08-19T05:49:50.860Z,100645.44
2022-08-19T05:52:18.874Z,100639.75
2022-08-19T05:54:51.203Z,100641.81
2022-08-19T05:57:21.265Z,100628.63
2022-08-19T05:59:52.623Z,100628.38
2022-08-19T06:02:20.452Z,100629.53
2022-08-19T06:04:47.043Z,100629.88
2022-08-19T06:07:13.731Z,100633.53
2022-08-19T06:09:41.283Z,100627.97
2022-08-19T06:12:10.502Z,100626.84
2022-08-19T06:14:41.895Z,100612.88
2022-08-19T06:17:09.040Z,100606.31
2022-08-19T06:19:40.975Z,100615.84
2022-08-19T06:22:08.257Z,100619.91
2022-08-19T06:24:36.174Z,100622.44
2022-08-19T06:27:04.459Z,100605.28
2022-08-19T06:29:31.162Z,100607.56
2022-08-19T06:31:59.850Z,100606.09
2022-08-19T06:34:29.140Z,100607.63
2022-08-19T06:36:57.052Z,100605.44
2022-08-19T06:39:26.313Z,100613.69
2022-08-19T06:41:58.631Z,100608.56
2022-08-19T06:44:27.652Z,100620.50
2022-08-19T06:46:55.569Z,100636.78
2022-08-19T06:49:23.044Z,100627.72
2022-08-19T06:51:50.410Z,100633.84
2022-08-19T06:54:20.259Z,100630.06
2022-08-19T06:56:47.909Z,100630.94
2022-08-19T06:59:18.620Z,100631.59
2022-08-19T07:01:50.777Z,100635.38
2022-08-19T07:04:20.501Z,100633.03
2022-08-19T07:06:55.175Z,100627.38
2022-08-19T07:09:22.429Z,100645.81
2022-08-19T07:11:50.876Z,100644.34
2022-08-19T07:14:20.333Z,100658.09
2022-08-19T07:16:49.985Z,100652.06
2022-08-19T07:19:18.906Z,100655.06
2022-08-19T07:21:47.360Z,100650.31
2022-08-19T07:24:14.255Z,100652.50
2022-08-19T07:26:43.365Z,100645.13
2022-08-19T07:29:11.393Z,100660.97
2022-08-19T07:31:38.615Z,100653.34
2022-08-19T07:34:10.201Z,100664.13
2022-08-19T07:36:38.957Z,100675.66
2022-08-19T07:39:17.489Z,100667.44
2022-08-19T07:41:44.873Z,100666.16
2022-08-19T07:44:13.343Z,100679.56
2022-08-19T07:46:45.903Z,100683.66
2022-08-19T07:49:20.275Z,100673.81
2022-08-19T07:52:08.374Z,100688.50
2022-08-19T07:54:37.252Z,100674.38
2022-08-19T07:57:04.997Z,100672.47
2022-08-19T07:59:31.944Z,100684.78
2022-08-19T08:02:01.251Z,100674.03
2022-08-19T08:04:46.759Z,100683.38
2022-08-19T08:07:32.016Z,100679.88
2022-08-19T08:09:59.981Z,100682.75
2022-08-19T08:12:36.665Z,100685.34
2022-08-19T08:15:08.908Z,100686.63
2022-08-19T08:17:48.644Z,100688.13
2022-08-19T08:20:16.787Z,100696.38
2022-08-19T08:23:05.534Z,100695.84
2022-08-19T08:25:34.225Z,100690.91
2022-08-19T08:28:01.205Z,100693.25
2022-08-19T08:30:31.284Z,100691.34
2022-08-19T08:33:00.237Z,100687.84
2022-08-19T08:35:29.751Z,100692.38
2022-08-19T08:37:57.677Z,100681.50
2022-08-19T08:40:30.488Z,100694.22
2022-08-19T08:43:11.136Z,100701.50
2022-08-19T08:45:46.910Z,100693.63
2022-08-19T08:48:58.762Z,100697.56
2022-08-19T08:51:45.228Z,100694.38
2022-08-19T08:54:16.402Z,100703.16
2022-08-19T08:56:44.179Z,100706.47
2022-08-19T08:59:21.619Z,100698.34
2022-08-19T09:01:49.427Z,100696.50
2022-08-19T09:04:16.752Z,100697.81
2022-08-19T09:07:18.703Z,100693.78
2022-08-19T09:10:28.887Z,100697.97
2022-08-19T09:13:02.370Z,100702.06
2022-08-19T09:15:41.303Z,100697.22
2022-08-19T09:18:09.483Z,100704.22
2022-08-19T09:20:42.586Z,100697.31
2022-08-19T09:23:12.073Z,100702.41
2022-08-19T09:25:41.051Z,100708.53
2022-08-19T09:28:21.929Z,100716.16
2022-08-19T09:30:52.933Z,100716.44
2022-08-19T09:33:20.834Z,100701.44
2022-08-19T09:35:53.270Z,100705.84
2022-08-19T09:38:21.077Z,100709.78
2022-08-19T09:40:50.066Z,100711.56
2022-08-19T09:43:33.009Z,100704.03
2022-08-19T09:46:01.613Z,100702.91
2022-08-19T09:48:28.524Z,100696.53
2022-08-19T09:50:55.065Z,100697.63
2022-08-19T09:53:25.240Z,100712.81
2022-08-19T09:55:52.488Z,100701.94
2022-08-19T09:58:22.277Z,100711.34
2022-08-19T10:00:51.590Z,100703.22
2022-08-19T10:03:18.313Z,100707.59
2022-08-19T10:05:50.687Z,100706.63
2022-08-19T10:08:26.670Z,100708.75
2022-08-19T10:10:55.857Z,100710.22
2022-08-19T10:13:27.017Z,100698.97
2022-08-19T10:15:56.073Z,100697.09
2022-08-19T10:18:24.265Z,100695.38
2022-08-19T10:20:53.267Z,100684.88
2022-08-19T10:23:21.726Z,100684.97
2022-08-19T10:25:49.329Z,100674.06
2022-08-19T10:28:16.097Z,100685.13
2022-08-19T10:30:45.710Z,100674.28
2022-08-19T10:33:12.220Z,100681.47
2022-08-19T10:35:42.656Z,100679.84
2022-08-19T10:38:31.348Z,100673.75
2022-08-19T10:40:59.455Z,100682.50
2022-08-19T10:43:26.355Z,100681.25
2022-08-19T10:45:57.459Z,100679.47
2022-08-19T10:48:23.958Z,100676.03
2022-08-19T10:51:09.254Z,100669.16
2022-08-19T10:53:35.998Z,100661.69
2022-08-19T10:56:21.649Z,100659.34
2022-08-19T10:58:49.882Z,100664.13
2022-08-19T11:01:16.444Z,100664.00
2022-08-19T11:03:43.036Z,100656.41
2022-08-19T11:06:09.852Z,100661.91
2022-08-19T11:08:38.668Z,100652.53
2022-08-19T11:11:07.955Z,100653.44
2022-08-19T11:13:38.066Z,100647.69
2022-08-19T11:16:08.126Z,100649.84
2022-08-19T11:18:43.749Z,100643.03
2022-08-19T11:21:23.746Z,100645.28
2022-08-19T11:23:53.292Z,100633.78
2022-08-19T11:26:21.658Z,100632.66
2022-08-19T11:28:48.445Z,100646.78
2022-08-19T11:31:19.091Z,100635.13
2022-08-19T11:33:47.696Z,100636.34
2022-08-19T11:36:15.237Z,100617.88
2022-08-19T11:38:42.518Z,100625.88
2022-08-19T11:41:09.073Z,100623.81
2022-08-19T11:43:37.678Z,100627.56
2022-08-19T11:46:07.831Z,100627.50
2022-08-19T11:48:35.293Z,100625.97
2022-08-19T11:51:07.081Z,100622.34
2022-08-19T11:53:35.031Z,100635.72
2022-08-19T11:56:02.468Z,100627.19
2022-08-19T11:58:30.152Z,100635.59
2022-08-19T12:00:57.443Z,100621.28
2022-08-19T12:03:24.106Z,100622.81
2022-08-19T12:05:51.025Z,100613.97
2022-08-19T12:08:18.809Z,100618.63
2022-08-19T12:10:46.380Z,100613.44
2022-08-19T12:13:19.240Z,100621.28
2022-08-19T12:15:48.224Z,100613.25
2022-08-19T12:18:14.950Z,100613.25
2022-08-19T12:20:43.684Z,100617.13
2022-08-19T12:23:11.296Z,100603.31
2022-08-19T12:25:39.268Z,100613.91
2022-08-19T12:28:05.737Z,100600.25
2022-08-19T12:30:32.262Z,100600.78
2022-08-19T12:32:58.722Z,100593.78
2022-08-19T12:35:25.213Z,100601.28
2022-08-19T12:37:56.977Z,100599.47
2022-08-19T12:40:26.203Z,100598.84
2022-08-19T12:42:53.409Z,100591.19
2022-08-19T12:45:20.064Z,100594.03
2022-08-19T12:47:47.847Z,100589.97
2022-08-19T12:50:16.817Z,100588.19
2022-08-19T12:52:43.383Z,100584.03
2022-08-19T12:55:12.515Z,100584.03
2022-08-19T12:57:39.050Z,100583.72
2022-08-19T13:00:11.422Z,100585.59
2022-08-19T13:02:39.769Z,100582.78
2022-08-19T13:05:09.324Z,100567.84
2022-08-19T13:07:36.461Z,100570.09
2022-08-19T13:10:03.945Z,100583.66
2022-08-19T13:12:30.438Z,100573.47
2022-08-19T13:14:57.226Z,100583.53
2022-08-19T13:17:24.073Z,100585.13
2022-08-19T13:19:51.656Z,100585.69
2022-08-19T13:22:18.594Z,100582.16
2022-08-19T13:24:47.217Z,100588.28
2022-08-19T13:27:14.755Z,100580.03
2022-08-19T13:30:07.450Z,100583.06
2022-08-19T13:32:52.490Z,100575.97
2022-08-19T13:35:19.091Z,100566.22
2022-08-19T13:37:46.347Z,100570.97
2022-08-19T13:40:20.022Z,100565.06
2022-08-19T13:42:48.645Z,100556.63
2022-08-19T13:45:20.626Z,100559.53
2022-08-19T13:47:49.668Z,100552.00
2022-08-19T13:50:17.525Z,100564.81
2022-08-19T13:52:44.494Z,100554.03
2022-08-19T13:55:12.798Z,100544.41
2022-08-19T13:57:39.925Z,100540.97
2022-08-19T14:00:11.418Z,100539.78
2022-08-19T14:02:41.996Z,100541.69
2022-08-19T14:05:12.168Z,100527.16
2022-08-19T14:07:38.678Z,100528.75
2022-08-19T14:10:07.386Z,100536.19
2022-08-19T14:12:34.847Z,100537.91
2022-08-19T14:15:03.773Z,100548.06
2022-08-19T14:17:30.652Z,100537.22
2022-08-19T14:20:10.969Z,100548.22
2022-08-19T14:22:40.815Z,100552.75
2022-08-19T14:25:10.349Z,100550.78
2022-08-19T14:27:38.632Z,100560.09
2022-08-19T14:30:07.850Z,100563.19
2022-08-19T14:32:35.196Z,100567.13
2022-08-19T14:35:02.957Z,100568.84
2022-08-19T14:37:29.510Z,100557.53
2022-08-19T14:39:56.080Z,100568.78
2022-08-19T14:42:22.599Z,100561.13
2022-08-19T14:44:49.173Z,100562.94
2022-08-19T14:47:15.611Z,100564.75
2022-08-19T14:49:43.899Z,100552.75
2022-08-19T14:52:12.481Z,100567.91
2022-08-19T14:54:38.995Z,100560.56
2022-08-19T14:57:05.488Z,100566.78
2022-08-19T14:59:31.979Z,100567.75
2022-08-19T15:01:58.618Z,100550.59
2022-08-19T15:04:45.130Z,100560.50
2022-08-19T15:07:11.627Z,100568.97
2022-08-19T15:09:38.671Z,100561.59
2022-08-19T15:12:05.560Z,100558.78
2022-08-19T15:14:35.731Z,100558.00
2022-08-19T15:17:04.279Z,100557.81
2022-08-19T15:19:33.578Z,100555.00
2022-08-19T15:22:00.113Z,100554.81
2022-08-19T15:24:26.632Z,100556.09
2022-08-19T15:26:56.661Z,100558.75
2022-08-19T15:29:25.337Z,100559.69
2022-08-19T15:31:52.911Z,100557.13
2022-08-19T15:34:21.502Z,100556.56
2022-08-19T15:36:48.111Z,100565.72
2022-08-19T15:39:14.798Z,100561.34
2022-08-19T15:41:43.184Z,100575.50
2022-08-19T15:44:15.733Z,100576.31
2022-08-19T15:46:44.334Z,100578.44
2022-08-19T15:49:12.990Z,100581.50
2022-08-19T15:51:41.830Z,100582.09
2022-08-19T15:54:11.708Z,100586.94
2022-08-19T15:56:58.638Z,100584.66
2022-08-19T15:59:47.457Z,100591.06
2022-08-19T16:02:33.682Z,100588.56
2022-08-19T16:05:18.598Z,100585.00
2022-08-19T16:07:45.495Z,100582.84
2022-08-19T16:10:27.313Z,100587.69
2022-08-19T16:12:56.072Z,100586.03
2022-08-19T16:15:22.985Z,100591.31
2022-08-19T16:17:56.538Z,100595.94
2022-08-19T16:20:27.374Z,100596.56
2022-08-19T16:22:54.825Z,100598.56
2022-08-19T16:25:26.525Z,100602.94
2022-08-19T16:28:06.516Z,100610.06
2022-08-19T16:30:36.528Z,100602.66
2022-08-19T16:33:03.127Z,100603.03
2022-08-19T16:35:29.857Z,100606.78
2022-08-19T16:37:56.521Z,100606.19
2022-08-19T16:40:23.184Z,100613.41
2022-08-19T16:42:49.761Z,100598.03
2022-08-19T16:45:19.443Z,100605.53
2022-08-19T16:47:45.943Z,100604.19
2022-08-19T16:50:12.428Z,100605.94
2022-08-19T16:52:38.962Z,100599.56
2022-08-19T16:55:06.332Z,100610.50
2022-08-19T16:57:33.218Z,100592.00
2022-08-19T16:59:59.691Z,100600.72
2022-08-19T17:02:29.801Z,100605.31
2022-08-19T17:04:58.692Z,100599.31
2022-08-19T17:07:33.334Z,100612.06
2022-08-19T17:10:02.043Z,100608.78
2022-08-19T17:12:31.816Z,100606.69
2022-08-19T17:15:00.712Z,100597.94
2022-08-19T17:17:29.319Z,100604.75
2022-08-19T17:19:56.752Z,100602.59
2022-08-19T17:22:23.248Z,100597.78
2022-08-19T17:24:49.945Z,100594.47
2022-08-19T17:27:16.532Z,100593.81
2022-08-19T17:29:46.894Z,100599.16
2022-08-19T17:32:14.419Z,100598.16
2022-08-19T17:34:41.157Z,100593.41
2022-08-19T17:37:07.675Z,100589.13
2022-08-19T17:39:39.542Z,100591.56
2022-08-19T17:42:06.814Z,100593.13
2022-08-19T17:44:36.582Z,100584.56
2022-08-19T17:47:04.279Z,100587.94
2022-08-19T17:49:31.006Z,100579.31
2022-08-19T17:52:00.246Z,100589.81
2022-08-19T17:54:33.218Z,100577.25
2022-08-19T17:57:01.202Z,100578.28
2022-08-19T17:59:30.963Z,100574.41
2022-08-19T18:02:02.628Z,100561.66
2022-08-19T18:04:30.958Z,100572.00
2022-08-19T18:06:57.728Z,100573.88
2022-08-19T18:09:27.369Z,100578.75
2022-08-19T18:11:57.361Z,100570.25
2022-08-19T18:14:32.979Z,100563.00
2022-08-19T18:17:10.793Z,100564.47
2022-08-19T18:19:41.585Z,100571.44
2022-08-19T18:22:22.334Z,100560.03
2022-08-19T18:24:49.087Z,100564.72
2022-08-19T18:27:15.524Z,100569.63
2022-08-19T18:29:42.516Z,100569.34
2022-08-19T18:32:15.066Z,100577.97
2022-08-19T18:34:43.671Z,100572.09
2022-08-19T18:37:10.757Z,100572.63
2022-08-19T18:39:56.221Z,100575.88
2022-08-19T18:42:42.013Z,100588.97
2022-08-19T18:45:27.835Z,100582.44
2022-08-19T18:48:26.606Z,100584.88
2022-08-19T18:50:55.822Z,100580.72
2022-08-19T18:53:22.332Z,100580.72
2022-08-19T18:55:51.862Z,100590.03
2022-08-19T18:58:18.372Z,100601.38
2022-08-19T19:00:44.947Z,100600.44
2022-08-19T19:03:11.693Z,100597.69
2022-08-19T19:05:39.836Z,100598.13
2022-08-19T19:08:07.176Z,100611.84
2022-08-19T19:10:35.474Z,100606.72
2022-08-19T19:13:02.345Z,100619.28
2022-08-19T19:15:29.401Z,100614.63
2022-08-19T19:17:56.078Z,100615.47
2022-08-19T19:20:36.179Z,100625.75
2022-08-19T19:23:03.488Z,100626.63
2022-08-19T19:25:50.195Z,100629.69
2022-08-19T19:28:16.509Z,100633.38
2022-08-19T19:30:43.065Z,100643.75
2022-08-19T19:33:09.549Z,100632.78
2022-08-19T19:35:36.042Z,100640.59
2022-08-19T19:38:02.580Z,100643.50
2022-08-19T19:40:29.371Z,100647.91
2022-08-19T19:42:55.973Z,100628.84
2022-08-19T19:45:22.888Z,100641.91
2022-08-19T19:47:50.080Z,100643.66
2022-08-19T19:50:17.632Z,100632.44
2022-08-19T19:52:46.595Z,100630.25
2022-08-19T19:55:17.855Z,100645.91
2022-08-19T19:57:46.389Z,100648.22
2022-08-19T20:00:16.501Z,100653.66
2022-08-19T20:02:49.820Z,100659.56
2022-08-19T20:05:17.390Z,100665.81
2022-08-19T20:08:02.141Z,100681.97
2022-08-19T20:10:28.687Z,100672.66
2022-08-19T20:12:56.703Z,100668.50
2022-08-19T20:15:24.150Z,100694.47
2022-08-19T20:17:51.683Z,100690.41
2022-08-19T20:20:33.393Z,100688.09
2022-08-19T20:23:05.650Z,100691.94
2022-08-19T20:25:38.429Z,100690.44
2022-08-19T20:28:16.131Z,100696.47
2022-08-19T20:30:48.675Z,100696.75
2022-08-19T20:33:21.591Z,100693.91
2022-08-19T20:36:00.086Z,100689.09
2022-08-19T20:38:29.502Z,100700.06
2022-08-19T20:40:56.644Z,100697.22
2022-08-19T20:43:26.904Z,100702.00
2022-08-19T20:45:57.719Z,100699.81
2022-08-19T20:48:42.568Z,100706.31
2022-08-19T20:51:17.279Z,100711.03
2022-08-19T20:53:56.832Z,100708.22
2022-08-19T20:56:32.642Z,100706.47
2022-08-19T20:59:23.679Z,100714.28
2022-08-19T21:02:06.864Z,100722.19
2022-08-19T21:04:40.245Z,100712.88
2022-08-19T21:07:22.662Z,100705.81
2022-08-19T21:09:55.821Z,100719.69
2022-08-19T21:12:33.042Z,100713.84
2022-08-19T21:15:08.863Z,100714.63
2022-08-19T21:17:41.437Z,100719.41
2022-08-19T21:20:15.457Z,100726.56
2022-08-19T21:22:43.747Z,100725.22
2022-08-19T21:25:17.562Z,100729.03
2022-08-19T21:27:53.212Z,100729.22
2022-08-19T21:30:27.836Z,100724.50
2022-08-19T21:33:02.230Z,100729.88
2022-08-19T21:35:35.011Z,100732.41
2022-08-19T21:38:19.606Z,100734.84
2022-08-19T21:40:56.072Z,100729.28
2022-08-19T21:43:26.592Z,100732.81
2022-08-19T21:46:09.496Z,100717.81
2022-08-19T21:48:48.941Z,100728.06
2022-08-19T21:51:18.781Z,100727.78
2022-08-19T21:53:48.683Z,100734.25
2022-08-19T21:56:27.969Z,100737.94
2022-08-19T21:59:00.471Z,100741.06
2022-08-19T22:01:27.834Z,100733.56
2022-08-19T22:04:12.198Z,100741.34
2022-08-19T22:06:39.349Z,100731.06
2022-08-19T22:09:14.383Z,100745.41
2022-08-19T22:11:53.350Z,100736.56
2022-08-19T22:14:37.945Z,100744.03
2022-08-19T22:17:15.041Z,100739.59
2022-08-19T22:19:55.708Z,100739.53
2022-08-19T22:22:41.498Z,100733.25
2022-08-19T22:25:31.249Z,100727.13
2022-08-19T22:28:05.895Z,100732.63
2022-08-19T22:31:06.142Z,100733.66
2022-08-19T22:33:58.377Z,100729.47
2022-08-19T22:36:30.652Z,100725.00
2022-08-19T22:39:10.197Z,100725.88
2022-08-19T22:41:45.449Z,100723.84
2022-08-19T22:44:25.588Z,100712.53
2022-08-19T22:47:00.290Z,100719.59
2022-08-19T22:49:36.134Z,100726.69
2022-08-19T22:52:18.230Z,100727.88
2022-08-19T22:54:56.911Z,100721.44
2022-08-19T22:57:23.864Z,100730.66
2022-08-19T22:59:52.935Z,100734.28
2022-08-19T23:02:24.649Z,100735.28
2022-08-19T23:04:51.864Z,100739.47
2022-08-19T23:07:23.532Z,100738.72
2022-08-19T23:09:51.165Z,100727.03
2022-08-19T23:12:27.896Z,100734.50
2022-08-19T23:14:54.666Z,100739.13
2022-08-19T23:17:21.397Z,100738.94
2022-08-19T23:19:47.943Z,100733.28
2022-08-19T23:22:18.523Z,100735.06
2022-08-19T23:24:45.416Z,100734.63
2022-08-19T23:27:30.495Z,100742.88
2022-08-19T23:30:15.294Z,100739.06
2022-08-19T23:32:41.749Z,100736.69
2022-08-19T23:35:08.655Z,100740.97
2022-08-19T23:37:37.099Z,100734.84
2022-08-19T23:40:06.464Z,100729.31
2022-08-19T23:42:33.254Z,100733.28
2022-08-19T23:45:06.753Z,100718.84
2022-08-19T23:47:35.196Z,100722.84
2022-08-19T23:50:05.846Z,100717.56
2022-08-19T23:52:34.700Z,100721.16
2022-08-19T23:55:04.120Z,100722.13
2022-08-19T23:57:30.488Z,100716.97
2022-08-19T23:59:57.167Z,100705.91
