createdAt,value
2022-10-08T00:02:12.775Z,80.81
2022-10-08T00:07:15.452Z,80.73
2022-10-08T00:12:17.661Z,81.06
2022-10-08T00:17:19.843Z,81.00
2022-10-08T00:22:40.418Z,81.46
2022-10-08T00:27:42.615Z,81.30
2022-10-08T00:32:45.475Z,81.22
2022-10-08T00:37:47.986Z,81.28
2022-10-08T00:42:50.194Z,81.51
2022-10-08T00:47:53.166Z,81.45
2022-10-08T00:53:04.262Z,81.96
2022-10-08T00:58:12.943Z,81.71
2022-10-08T01:03:15.148Z,81.33
2022-10-08T01:08:24.812Z,81.47
2022-10-08T01:13:44.304Z,81.88
2022-10-08T01:19:20.975Z,81.76
2022-10-08T01:24:23.028Z,81.51
2022-10-08T01:29:42.886Z,82.26
2022-10-08T01:34:45.496Z,81.83
2022-10-08T01:39:49.664Z,81.45
2022-10-08T01:44:56.173Z,81.43
2022-10-08T01:50:18.708Z,81.47
2022-10-08T01:55:42.910Z,81.59
2022-10-08T02:00:47.839Z,81.54
2022-10-08T02:05:52.857Z,81.77
2022-10-08T02:11:13.837Z,81.40
2022-10-08T02:16:36.951Z,81.81
2022-10-08T02:21:41.216Z,81.61
2022-10-08T02:26:48.419Z,81.82
2022-10-08T02:31:53.218Z,81.40
2022-10-08T02:37:13.689Z,82.18
2022-10-08T02:42:36.834Z,81.54
2022-10-08T02:47:43.462Z,81.57
2022-10-08T02:52:46.689Z,81.71
2022-10-08T02:57:59.202Z,82.01
2022-10-08T03:03:28.556Z,82.09
2022-10-08T03:08:31.069Z,81.45
2022-10-08T03:13:37.706Z,81.68
2022-10-08T03:19:00.240Z,81.75
2022-10-08T03:24:02.422Z,81.54
2022-10-08T03:29:05.120Z,81.71
2022-10-08T03:34:07.506Z,81.66
2022-10-08T03:39:28.485Z,81.63
2022-10-08T03:44:49.453Z,81.71
2022-10-08T03:49:51.651Z,81.71
2022-10-08T03:54:53.805Z,81.82
2022-10-08T03:59:55.962Z,81.68
2022-10-08T04:04:58.515Z,81.53
2022-10-08T04:10:00.748Z,81.61
2022-10-08T04:15:21.950Z,81.63
2022-10-08T04:20:24.150Z,81.46
2022-10-08T04:25:26.242Z,81.56
2022-10-08T04:30:30.286Z,81.61
2022-10-08T04:35:32.434Z,81.62
2022-10-08T04:40:34.524Z,81.73
2022-10-08T04:45:45.278Z,81.87
2022-10-08T04:50:47.457Z,81.67
2022-10-08T04:55:49.574Z,81.67
2022-10-08T05:00:52.069Z,81.49
2022-10-08T05:05:54.181Z,81.69
2022-10-08T05:10:56.336Z,81.55
2022-10-08T05:16:06.822Z,81.83
2022-10-08T05:21:14.253Z,81.59
2022-10-08T05:26:19.472Z,81.52
2022-10-08T05:31:21.688Z,81.50
2022-10-08T05:36:29.129Z,81.81
2022-10-08T05:41:33.670Z,81.58
2022-10-08T05:46:37.124Z,81.38
2022-10-08T05:51:39.393Z,81.16
2022-10-08T05:56:41.608Z,81.47
2022-10-08T06:01:43.947Z,81.30
2022-10-08T06:06:46.251Z,81.44
2022-10-08T06:11:48.646Z,81.42
2022-10-08T06:16:50.795Z,81.48
2022-10-08T06:22:11.764Z,81.28
2022-10-08T06:27:13.967Z,81.12
2022-10-08T06:32:16.102Z,80.96
2022-10-08T06:37:18.268Z,80.88
2022-10-08T06:42:20.879Z,80.31
2022-10-08T06:47:23.014Z,80.18
2022-10-08T06:52:25.221Z,79.88
2022-10-08T06:57:28.460Z,79.82
2022-10-08T07:02:31.342Z,79.36
2022-10-08T07:07:52.056Z,78.83
2022-10-08T07:12:54.187Z,78.15
2022-10-08T07:17:56.301Z,77.20
2022-10-08T07:23:17.199Z,76.49
2022-10-08T07:28:41.382Z,76.61
2022-10-08T07:33:43.645Z,76.16
2022-10-08T07:38:45.868Z,75.73
2022-10-08T07:43:52.357Z,75.24
2022-10-08T07:48:59.401Z,74.43
2022-10-08T07:54:03.231Z,73.41
2022-10-08T07:59:05.838Z,72.77
2022-10-08T08:04:09.761Z,71.94
2022-10-08T08:09:12.321Z,71.13
2022-10-08T08:14:14.479Z,70.85
2022-10-08T08:19:16.625Z,69.94
2022-10-08T08:24:19.099Z,69.49
2022-10-08T08:29:21.429Z,69.67
2022-10-08T08:34:30.530Z,68.89
2022-10-08T08:39:34.195Z,68.98
2022-10-08T08:44:59.019Z,68.45
2022-10-08T08:50:14.465Z,68.08
2022-10-08T08:55:19.557Z,67.54
2022-10-08T09:00:24.272Z,67.47
2022-10-08T09:05:50.384Z,66.56
2022-10-08T09:10:58.510Z,64.84
2022-10-08T09:16:01.358Z,65.88
2022-10-08T09:21:15.956Z,65.39
2022-10-08T09:26:21.925Z,63.32
2022-10-08T09:31:39.463Z,62.52
2022-10-08T09:37:06.111Z,61.62
2022-10-08T09:42:28.973Z,62.97
2022-10-08T09:47:31.354Z,62.43
2022-10-08T09:52:35.130Z,61.29
2022-10-08T09:57:48.875Z,60.46
2022-10-08T10:02:54.334Z,60.11
2022-10-08T10:08:00.087Z,61.08
2022-10-08T10:13:07.048Z,61.34
2022-10-08T10:18:14.606Z,62.11
2022-10-08T10:23:34.648Z,61.04
2022-10-08T10:28:53.339Z,61.52
2022-10-08T10:34:02.989Z,59.51
2022-10-08T10:39:45.141Z,60.07
2022-10-08T10:44:53.694Z,58.18
2022-10-08T10:49:56.455Z,59.38
2022-10-08T10:55:31.500Z,59.11
2022-10-08T11:01:19.186Z,59.15
2022-10-08T11:06:50.033Z,57.90
2022-10-08T11:12:49.870Z,58.37
2022-10-08T11:17:55.541Z,59.57
2022-10-08T11:23:05.722Z,58.12
2022-10-08T11:28:20.453Z,58.22
2022-10-08T11:33:23.162Z,59.05
2022-10-08T11:38:41.929Z,58.58
2022-10-08T11:43:56.093Z,58.75
2022-10-08T11:49:01.054Z,58.85
2022-10-08T11:54:03.252Z,58.22
2022-10-08T11:59:32.846Z,57.96
2022-10-08T12:04:39.747Z,57.62
2022-10-08T12:10:12.362Z,58.07
2022-10-08T12:15:23.753Z,58.00
2022-10-08T12:20:28.749Z,58.43
2022-10-08T12:26:00.128Z,58.10
2022-10-08T12:31:51.698Z,58.08
2022-10-08T12:37:01.980Z,57.68
2022-10-08T12:42:20.558Z,58.24
2022-10-08T12:47:47.347Z,57.78
2022-10-08T12:52:50.805Z,58.57
2022-10-08T12:57:56.086Z,58.02
2022-10-08T13:03:14.385Z,57.28
2022-10-08T13:08:38.935Z,58.15
2022-10-08T13:13:41.030Z,58.10
2022-10-08T13:18:45.915Z,58.73
2022-10-08T13:23:48.109Z,58.70
2022-10-08T13:29:00.304Z,59.12
2022-10-08T13:34:04.039Z,59.10
2022-10-08T13:39:06.240Z,58.99
2022-10-08T13:44:09.759Z,59.50
2022-10-08T13:49:24.978Z,59.31
2022-10-08T13:54:30.780Z,60.05
2022-10-08T13:59:52.147Z,60.82
2022-10-08T14:04:55.058Z,60.60
2022-10-08T14:10:00.387Z,60.81
2022-10-08T14:15:21.855Z,61.44
2022-10-08T14:20:24.462Z,61.45
2022-10-08T14:25:28.806Z,61.63
2022-10-08T14:30:31.001Z,62.19
2022-10-08T14:35:53.634Z,62.57
2022-10-08T14:40:55.793Z,62.32
2022-10-08T14:46:00.602Z,62.82
2022-10-08T14:51:03.564Z,62.80
2022-10-08T14:56:12.598Z,62.99
2022-10-08T15:01:14.851Z,62.88
2022-10-08T15:06:17.169Z,63.72
2022-10-08T15:11:22.363Z,63.92
2022-10-08T15:16:24.702Z,64.03
2022-10-08T15:21:26.884Z,64.12
2022-10-08T15:26:47.717Z,64.33
2022-10-08T15:31:51.165Z,64.48
2022-10-08T15:36:55.086Z,64.58
2022-10-08T15:41:57.356Z,64.69
2022-10-08T15:47:11.804Z,65.09
2022-10-08T15:52:33.498Z,65.10
2022-10-08T15:57:35.669Z,64.76
2022-10-08T16:02:37.872Z,65.10
2022-10-08T16:07:40.441Z,65.15
2022-10-08T16:13:02.187Z,65.49
2022-10-08T16:18:09.770Z,65.81
2022-10-08T16:23:12.027Z,65.67
2022-10-08T16:28:37.355Z,65.85
2022-10-08T16:33:39.720Z,66.15
2022-10-08T16:38:42.062Z,66.05
2022-10-08T16:43:47.500Z,66.54
2022-10-08T16:49:25.486Z,66.74
2022-10-08T16:54:28.772Z,66.66
2022-10-08T16:59:34.006Z,66.99
2022-10-08T17:04:39.778Z,67.12
2022-10-08T17:09:45.256Z,67.42
2022-10-08T17:14:49.837Z,67.62
2022-10-08T17:20:06.289Z,67.79
2022-10-08T17:25:11.147Z,67.96
2022-10-08T17:30:17.663Z,68.31
2022-10-08T17:35:20.244Z,68.15
2022-10-08T17:40:22.489Z,68.39
2022-10-08T17:45:27.643Z,68.44
2022-10-08T17:50:36.081Z,69.07
2022-10-08T17:55:39.067Z,68.68
2022-10-08T18:01:22.618Z,69.08
2022-10-08T18:06:28.815Z,68.98
2022-10-08T18:11:34.716Z,69.25
2022-10-08T18:16:58.075Z,69.21
2022-10-08T18:22:22.238Z,69.00
2022-10-08T18:27:24.833Z,68.95
2022-10-08T18:32:28.076Z,69.14
2022-10-08T18:37:30.226Z,69.19
2022-10-08T18:42:32.581Z,69.20
2022-10-08T18:47:34.768Z,69.34
2022-10-08T18:52:37.128Z,69.07
2022-10-08T18:57:39.601Z,69.24
2022-10-08T19:02:44.199Z,69.32
2022-10-08T19:07:46.444Z,69.41
2022-10-08T19:13:07.494Z,69.43
2022-10-08T19:18:28.243Z,69.52
2022-10-08T19:23:31.072Z,69.56
2022-10-08T19:28:34.444Z,69.91
2022-10-08T19:33:36.734Z,69.89
2022-10-08T19:38:38.944Z,69.97
2022-10-08T19:43:45.718Z,70.40
2022-10-08T19:48:50.117Z,70.41
2022-10-08T19:53:52.959Z,70.31
2022-10-08T19:58:56.474Z,70.42
2022-10-08T20:04:17.434Z,70.58
2022-10-08T20:09:23.573Z,70.66
2022-10-08T20:14:25.902Z,70.81
2022-10-08T20:19:30.376Z,71.11
2022-10-08T20:24:51.410Z,71.14
2022-10-08T20:30:12.794Z,71.42
2022-10-08T20:35:15.000Z,71.31
2022-10-08T20:40:17.162Z,71.42
2022-10-08T20:45:19.380Z,71.59
2022-10-08T20:50:21.575Z,71.81
2022-10-08T20:55:23.877Z,71.76
2022-10-08T21:00:26.096Z,71.84
2022-10-08T21:05:47.021Z,72.27
2022-10-08T21:10:49.164Z,72.34
2022-10-08T21:16:06.666Z,72.98
2022-10-08T21:21:17.071Z,72.88
2022-10-08T21:26:23.619Z,72.91
2022-10-08T21:31:28.549Z,72.91
2022-10-08T21:36:37.160Z,72.82
2022-10-08T21:41:39.296Z,72.41
2022-10-08T21:46:42.310Z,72.65
2022-10-08T21:51:44.531Z,72.75
2022-10-08T21:56:46.749Z,72.81
2022-10-08T22:01:50.621Z,72.88
2022-10-08T22:06:54.983Z,72.85
2022-10-08T22:11:58.154Z,73.17
2022-10-08T22:17:00.324Z,72.88
2022-10-08T22:22:02.676Z,73.07
2022-10-08T22:27:23.425Z,73.17
2022-10-08T22:32:25.591Z,73.15
2022-10-08T22:37:27.738Z,73.41
2022-10-08T22:42:29.856Z,73.24
2022-10-08T22:47:32.019Z,73.18
2022-10-08T22:52:34.252Z,73.27
2022-10-08T22:57:36.441Z,73.37
2022-10-08T23:02:39.007Z,73.52
2022-10-08T23:07:42.866Z,73.56
2022-10-08T23:12:55.667Z,73.74
2022-10-08T23:17:57.984Z,73.64
2022-10-08T23:23:19.190Z,73.81
2022-10-08T23:28:22.087Z,73.95
2022-10-08T23:33:45.123Z,73.85
2022-10-08T23:38:47.946Z,73.81
2022-10-08T23:43:51.224Z,74.09
2022-10-08T23:48:54.330Z,74.29
2022-10-08T23:53:56.550Z,74.47
2022-10-08T23:59:17.505Z,74.41
