createdAt,value
2022-10-01T00:02:44.295Z,14.03
2022-10-01T00:05:46.301Z,14.18
2022-10-01T00:08:50.637Z,14.32
2022-10-01T00:11:53.491Z,13.00
2022-10-01T00:14:55.273Z,12.55
2022-10-01T00:17:57.118Z,14.05
2022-10-01T00:20:58.868Z,13.00
2022-10-01T00:24:04.783Z,13.97
2022-10-01T00:27:06.729Z,11.88
2022-10-01T00:30:09.155Z,12.70
2022-10-01T00:33:10.965Z,11.77
2022-10-01T00:36:12.938Z,14.43
2022-10-01T00:39:14.944Z,12.90
2022-10-01T00:42:23.351Z,12.90
2022-10-01T00:45:25.244Z,11.02
2022-10-01T00:48:30.110Z,11.07
2022-10-01T00:51:39.746Z,11.50
2022-10-01T00:54:46.852Z,12.02
2022-10-01T00:57:48.888Z,12.02
2022-10-01T01:00:54.026Z,13.63
2022-10-01T01:03:56.938Z,14.15
2022-10-01T01:07:02.412Z,12.80
2022-10-01T01:10:05.504Z,15.98
2022-10-01T01:13:25.681Z,15.00
2022-10-01T01:16:41.912Z,16.15
2022-10-01T01:20:11.015Z,17.35
2022-10-01T01:23:16.111Z,17.45
2022-10-01T01:26:26.907Z,16.55
2022-10-01T01:29:50.410Z,18.58
2022-10-01T01:33:03.214Z,20.27
2022-10-01T01:39:32.071Z,20.98
2022-10-01T01:42:37.289Z,18.85
2022-10-01T01:45:40.432Z,17.52
2022-10-01T01:48:47.552Z,19.42
2022-10-01T01:51:54.443Z,19.17
2022-10-01T01:54:57.611Z,21.10
2022-10-01T01:57:59.559Z,20.40
2022-10-01T02:01:02.693Z,21.67
2022-10-01T02:04:08.422Z,18.33
2022-10-01T02:07:44.313Z,20.05
2022-10-01T02:11:14.039Z,18.52
2022-10-01T02:14:35.781Z,18.63
2022-10-01T02:17:40.507Z,20.17
2022-10-01T02:21:04.263Z,15.98
2022-10-01T02:24:08.836Z,18.27
2022-10-01T02:27:18.550Z,16.55
2022-10-01T02:30:20.541Z,18.08
2022-10-01T02:33:27.379Z,17.58
2022-10-01T02:36:33.013Z,19.70
2022-10-01T02:39:37.993Z,21.42
2022-10-01T02:42:43.663Z,19.05
2022-10-01T02:45:51.709Z,18.30
2022-10-01T02:48:53.909Z,19.25
2022-10-01T02:51:55.654Z,21.77
2022-10-01T02:55:03.844Z,20.80
2022-10-01T02:58:06.898Z,17.65
2022-10-01T03:01:08.958Z,19.95
2022-10-01T03:04:10.748Z,18.38
2022-10-01T03:07:12.477Z,19.43
2022-10-01T03:10:16.255Z,21.53
2022-10-01T03:13:19.793Z,16.83
2022-10-01T03:16:21.612Z,20.20
2022-10-01T03:19:23.559Z,20.00
2022-10-01T03:22:25.378Z,22.88
2022-10-01T03:25:27.197Z,22.87
2022-10-01T03:28:29.095Z,17.60
2022-10-01T03:31:31.296Z,18.17
2022-10-01T03:34:33.538Z,20.35
2022-10-01T03:37:35.527Z,19.35
2022-10-01T03:40:39.131Z,18.92
2022-10-01T03:43:40.915Z,18.90
2022-10-01T03:46:42.682Z,19.17
2022-10-01T03:49:44.467Z,19.53
2022-10-01T03:52:47.206Z,18.00
2022-10-01T03:55:49.128Z,22.85
2022-10-01T03:58:51.543Z,17.10
2022-10-01T04:01:54.193Z,18.58
2022-10-01T04:04:56.172Z,18.58
2022-10-01T04:07:59.731Z,17.52
2022-10-01T04:11:01.631Z,17.63
2022-10-01T04:14:03.470Z,16.13
2022-10-01T04:17:06.226Z,16.27
2022-10-01T04:20:08.643Z,20.00
2022-10-01T04:23:10.682Z,18.02
2022-10-01T04:26:12.754Z,17.65
2022-10-01T04:29:14.591Z,18.38
2022-10-01T04:32:21.631Z,18.20
2022-10-01T04:35:24.274Z,17.17
2022-10-01T04:38:26.520Z,20.55
2022-10-01T04:41:32.256Z,18.65
2022-10-01T04:44:34.281Z,17.60
2022-10-01T04:47:37.707Z,18.15
2022-10-01T04:50:39.768Z,19.63
2022-10-01T04:53:41.708Z,18.60
2022-10-01T04:56:43.543Z,16.13
2022-10-01T04:59:45.397Z,18.88
2022-10-01T05:02:49.228Z,19.30
2022-10-01T05:05:51.075Z,19.45
2022-10-01T05:08:52.837Z,19.25
2022-10-01T05:11:54.818Z,19.97
2022-10-01T05:15:00.632Z,20.75
2022-10-01T05:18:03.496Z,20.65
2022-10-01T05:21:07.926Z,19.23
2022-10-01T05:24:20.186Z,20.33
2022-10-01T05:27:22.124Z,20.98
2022-10-01T05:30:26.592Z,21.67
2022-10-01T05:33:31.675Z,19.85
2022-10-01T05:36:40.576Z,20.30
2022-10-01T05:39:44.420Z,20.23
2022-10-01T05:42:47.230Z,19.75
2022-10-01T05:45:49.729Z,19.17
2022-10-01T05:48:51.580Z,20.13
2022-10-01T05:51:53.377Z,20.60
2022-10-01T05:54:55.733Z,19.95
2022-10-01T05:58:03.668Z,20.70
2022-10-01T06:01:05.529Z,20.92
2022-10-01T06:04:07.386Z,21.80
2022-10-01T06:07:11.329Z,19.60
2022-10-01T06:10:13.843Z,21.98
2022-10-01T06:16:29.556Z,21.60
2022-10-01T06:19:37.084Z,20.85
2022-10-01T06:22:57.994Z,20.92
2022-10-01T06:26:05.854Z,24.40
2022-10-01T06:29:11.699Z,25.08
2022-10-01T06:32:22.917Z,22.52
2022-10-01T06:36:05.915Z,24.25
2022-10-01T06:39:36.652Z,25.00
2022-10-01T06:43:01.435Z,24.10
2022-10-01T06:46:07.989Z,22.55
2022-10-01T06:49:27.402Z,25.05
2022-10-01T06:52:50.246Z,24.42
2022-10-01T06:55:52.242Z,23.30
2022-10-01T06:58:54.788Z,24.75
2022-10-01T07:05:00.053Z,22.63
2022-10-01T07:08:03.217Z,23.58
2022-10-01T07:11:05.189Z,25.80
2022-10-01T07:14:08.115Z,25.20
2022-10-01T07:17:09.824Z,24.20
2022-10-01T07:20:12.699Z,24.65
2022-10-01T07:23:15.715Z,23.65
2022-10-01T07:26:18.982Z,25.33
2022-10-01T07:29:20.945Z,24.27
2022-10-01T07:32:22.762Z,24.77
2022-10-01T07:35:25.061Z,25.02
2022-10-01T07:38:26.903Z,23.55
2022-10-01T07:41:28.619Z,26.95
2022-10-01T07:44:30.524Z,24.30
2022-10-01T07:47:32.830Z,24.75
2022-10-01T07:50:35.131Z,25.70
2022-10-01T07:53:36.930Z,23.58
2022-10-01T07:56:38.794Z,22.60
2022-10-01T07:59:41.005Z,24.45
2022-10-01T08:02:53.568Z,24.73
2022-10-01T08:08:58.256Z,23.63
2022-10-01T08:12:02.942Z,24.63
2022-10-01T08:15:08.303Z,23.70
2022-10-01T08:18:11.392Z,23.63
2022-10-01T08:21:15.465Z,22.05
2022-10-01T08:24:18.026Z,23.15
2022-10-01T08:27:19.909Z,22.10
2022-10-01T08:30:21.665Z,22.17
2022-10-01T08:33:23.964Z,20.95
2022-10-01T08:36:25.790Z,21.85
2022-10-01T08:39:27.568Z,21.73
2022-10-01T08:42:43.952Z,21.55
2022-10-01T08:45:51.678Z,21.10
2022-10-01T08:49:11.179Z,20.27
2022-10-01T08:52:33.716Z,19.92
2022-10-01T08:55:37.475Z,19.65
2022-10-01T08:58:44.877Z,20.35
2022-10-01T09:01:49.188Z,18.40
2022-10-01T09:04:58.865Z,17.20
2022-10-01T09:08:09.556Z,17.67
2022-10-01T09:11:32.790Z,17.90
2022-10-01T09:14:48.117Z,16.13
2022-10-01T09:18:08.549Z,15.32
2022-10-01T09:21:41.968Z,16.52
2022-10-01T09:24:46.990Z,15.52
2022-10-01T09:27:48.938Z,17.33
2022-10-01T09:30:55.793Z,16.88
2022-10-01T09:34:09.204Z,16.52
2022-10-01T09:37:32.639Z,17.55
2022-10-01T09:40:42.773Z,18.02
2022-10-01T09:43:45.330Z,17.38
2022-10-01T09:46:47.393Z,16.63
2022-10-01T09:49:49.887Z,16.98
2022-10-01T09:52:52.589Z,16.42
2022-10-01T09:56:02.795Z,16.42
2022-10-01T09:59:11.680Z,16.67
2022-10-01T10:02:28.626Z,17.02
2022-10-01T10:05:46.645Z,16.90
2022-10-01T10:08:48.412Z,16.88
2022-10-01T10:11:50.702Z,17.77
2022-10-01T10:14:55.827Z,16.85
2022-10-01T10:18:23.033Z,17.27
2022-10-01T10:21:29.703Z,16.70
2022-10-01T10:24:34.140Z,15.48
2022-10-01T10:27:36.361Z,15.98
2022-10-01T10:33:59.389Z,13.73
2022-10-01T10:37:05.876Z,13.70
2022-10-01T10:40:11.026Z,12.68
2022-10-01T10:43:21.061Z,11.35
2022-10-01T10:46:32.050Z,12.13
2022-10-01T10:49:57.527Z,12.63
2022-10-01T10:52:59.463Z,11.73
2022-10-01T10:56:04.652Z,11.98
2022-10-01T10:59:08.409Z,10.95
2022-10-01T11:02:19.531Z,10.50
2022-10-01T11:05:24.500Z,9.32
2022-10-01T11:08:28.982Z,7.45
2022-10-01T11:11:54.094Z,6.72
2022-10-01T11:15:11.086Z,5.90
2022-10-01T11:18:58.530Z,6.32
2022-10-01T11:22:02.975Z,5.85
2022-10-01T11:25:10.582Z,5.70
2022-10-01T11:28:18.030Z,5.57
2022-10-01T11:31:47.131Z,6.18
2022-10-01T11:35:18.687Z,5.97
2022-10-01T11:38:23.689Z,5.32
2022-10-01T11:41:38.762Z,5.45
2022-10-01T11:45:00.510Z,4.97
2022-10-01T11:48:12.944Z,5.07
2022-10-01T11:51:19.675Z,5.25
2022-10-01T11:54:29.572Z,5.00
2022-10-01T11:57:51.669Z,4.70
2022-10-01T12:01:03.478Z,4.35
2022-10-01T12:04:45.942Z,4.10
2022-10-01T12:08:02.637Z,3.42
2022-10-01T12:11:35.881Z,3.72
2022-10-01T12:14:37.598Z,3.50
2022-10-01T12:17:40.038Z,3.63
2022-10-01T12:20:47.340Z,3.80
2022-10-01T12:23:56.219Z,3.60
2022-10-01T12:27:18.515Z,3.55
2022-10-01T12:30:22.891Z,3.17
2022-10-01T12:33:37.676Z,3.10
2022-10-01T12:36:48.745Z,3.50
2022-10-01T12:40:14.332Z,3.35
2022-10-01T12:43:33.907Z,3.25
2022-10-01T12:46:57.427Z,3.15
2022-10-01T12:50:07.198Z,3.25
2022-10-01T12:53:45.289Z,3.35
2022-10-01T12:56:55.264Z,3.20
2022-10-01T13:00:08.125Z,3.33
2022-10-01T13:03:37.369Z,3.25
2022-10-01T13:06:57.671Z,3.65
2022-10-01T13:10:00.009Z,3.25
2022-10-01T13:13:10.556Z,3.60
2022-10-01T13:16:27.416Z,3.85
2022-10-01T13:19:55.222Z,3.67
2022-10-01T13:23:26.214Z,3.50
2022-10-01T13:26:38.346Z,3.50
2022-10-01T13:32:53.666Z,2.70
2022-10-01T13:36:02.154Z,2.70
2022-10-01T13:39:04.159Z,2.50
2022-10-01T13:42:06.771Z,3.03
2022-10-01T13:45:23.182Z,2.70
2022-10-01T13:48:26.752Z,2.78
2022-10-01T13:51:36.566Z,3.15
2022-10-01T13:54:47.602Z,2.50
2022-10-01T13:57:49.433Z,2.70
2022-10-01T14:00:54.527Z,2.70
2022-10-01T14:04:08.801Z,2.75
2022-10-01T14:07:24.268Z,2.92
2022-10-01T14:10:35.085Z,2.90
2022-10-01T14:14:05.059Z,3.00
2022-10-01T14:17:10.923Z,3.67
2022-10-01T14:20:30.580Z,3.47
2022-10-01T14:24:06.340Z,3.78
2022-10-01T14:27:22.513Z,3.95
2022-10-01T14:30:29.121Z,4.18
2022-10-01T14:33:49.221Z,6.00
2022-10-01T14:36:53.560Z,5.65
2022-10-01T14:40:12.287Z,5.80
2022-10-01T14:43:26.251Z,3.78
2022-10-01T14:46:28.136Z,3.05
2022-10-01T14:49:32.661Z,6.40
2022-10-01T14:52:43.203Z,5.30
2022-10-01T14:55:49.583Z,6.90
2022-10-01T14:59:01.800Z,5.93
2022-10-01T15:02:17.892Z,5.50
2022-10-01T15:05:26.341Z,4.32
2022-10-01T15:08:41.459Z,3.60
2022-10-01T15:11:44.959Z,4.38
2022-10-01T15:14:47.380Z,3.45
2022-10-01T15:17:54.253Z,3.50
2022-10-01T15:21:06.777Z,3.45
2022-10-01T15:24:41.717Z,3.95
2022-10-01T15:27:45.904Z,4.15
2022-10-01T15:30:47.917Z,4.65
2022-10-01T15:33:52.566Z,5.53
2022-10-01T15:36:55.296Z,6.75
2022-10-01T15:39:59.088Z,5.40
2022-10-01T15:43:21.757Z,6.45
2022-10-01T15:46:25.298Z,6.57
2022-10-01T15:49:28.314Z,5.65
2022-10-01T15:52:58.031Z,6.40
2022-10-01T15:56:11.098Z,8.23
2022-10-01T15:59:19.674Z,6.88
2022-10-01T16:02:26.457Z,6.75
2022-10-01T16:05:44.600Z,8.35
2022-10-01T16:09:13.798Z,5.60
2022-10-01T16:12:22.687Z,6.40
2022-10-01T16:15:31.102Z,6.38
2022-10-01T16:18:34.781Z,7.13
2022-10-01T16:21:40.845Z,7.28
2022-10-01T16:24:47.656Z,6.78
2022-10-01T16:28:04.656Z,8.27
2022-10-01T16:31:06.573Z,7.03
2022-10-01T16:37:25.804Z,6.47
2022-10-01T16:40:33.960Z,6.78
2022-10-01T16:43:43.578Z,6.70
2022-10-01T16:46:45.889Z,7.07
2022-10-01T16:49:52.857Z,8.98
2022-10-01T16:52:58.673Z,7.90
2022-10-01T16:56:01.545Z,8.15
2022-10-01T16:59:06.983Z,8.32
2022-10-01T17:02:23.121Z,7.40
2022-10-01T17:05:28.548Z,7.65
2022-10-01T17:08:30.769Z,7.43
2022-10-01T17:11:34.806Z,8.55
2022-10-01T17:14:39.558Z,9.43
2022-10-01T17:17:45.572Z,8.00
2022-10-01T17:20:51.251Z,8.30
2022-10-01T17:23:56.946Z,10.27
2022-10-01T17:27:03.080Z,8.80
2022-10-01T17:30:08.546Z,9.35
2022-10-01T17:33:12.711Z,9.15
2022-10-01T17:36:17.209Z,8.98
2022-10-01T17:39:23.158Z,7.38
2022-10-01T17:42:47.069Z,9.48
2022-10-01T17:45:57.257Z,8.27
2022-10-01T17:49:02.129Z,9.00
2022-10-01T17:52:06.281Z,9.90
2022-10-01T17:55:08.857Z,9.70
2022-10-01T17:58:12.954Z,10.32
2022-10-01T18:01:21.994Z,9.38
2022-10-01T18:04:26.240Z,9.88
2022-10-01T18:07:30.152Z,9.05
2022-10-01T18:10:33.171Z,8.05
2022-10-01T18:13:37.952Z,9.35
2022-10-01T18:16:41.284Z,10.45
2022-10-01T18:19:54.309Z,9.13
2022-10-01T18:22:58.842Z,9.77
2022-10-01T18:26:07.774Z,8.05
2022-10-01T18:29:19.835Z,7.43
2022-10-01T18:32:27.447Z,7.95
2022-10-01T18:35:36.528Z,7.32
2022-10-01T18:38:42.077Z,7.00
2022-10-01T18:41:47.110Z,7.60
2022-10-01T18:44:59.741Z,7.45
2022-10-01T18:51:52.887Z,6.82
2022-10-01T18:55:05.521Z,7.70
2022-10-01T18:58:35.293Z,7.80
2022-10-01T19:02:19.025Z,8.65
2022-10-01T19:05:30.907Z,8.88
2022-10-01T19:09:11.232Z,8.52
2022-10-01T19:12:56.518Z,9.20
2022-10-01T19:16:16.766Z,8.65
2022-10-01T19:20:03.158Z,7.85
2022-10-01T19:23:22.924Z,7.65
2022-10-01T19:26:40.126Z,7.68
2022-10-01T19:30:14.895Z,7.55
2022-10-01T19:33:19.767Z,6.60
2022-10-01T19:36:33.643Z,6.95
2022-10-01T19:39:43.263Z,6.50
2022-10-01T19:43:07.823Z,6.13
2022-10-01T19:46:28.941Z,7.45
2022-10-01T19:49:39.815Z,7.55
2022-10-01T19:52:45.168Z,8.15
2022-10-01T19:55:50.589Z,7.75
2022-10-01T19:59:04.169Z,8.70
2022-10-01T20:02:31.382Z,8.45
2022-10-01T20:05:58.463Z,8.38
2022-10-01T20:09:14.872Z,8.73
2022-10-01T20:12:24.627Z,7.63
2022-10-01T20:16:15.228Z,9.20
2022-10-01T20:19:19.852Z,8.40
2022-10-01T20:22:34.033Z,8.27
2022-10-01T20:25:44.616Z,9.30
2022-10-01T20:29:23.628Z,9.55
2022-10-01T20:32:37.341Z,8.82
2022-10-01T20:36:17.807Z,10.30
2022-10-01T20:39:33.084Z,10.40
2022-10-01T20:42:44.704Z,11.43
2022-10-01T20:45:51.534Z,13.55
2022-10-01T20:49:15.379Z,13.35
2022-10-01T20:52:22.184Z,14.32
2022-10-01T20:55:36.845Z,14.48
2022-10-01T20:58:46.446Z,15.07
2022-10-01T21:02:02.313Z,15.45
2022-10-01T21:05:17.139Z,13.70
2022-10-01T21:08:50.780Z,12.55
2022-10-01T21:12:02.137Z,13.95
2022-10-01T21:15:07.506Z,13.83
2022-10-01T21:18:22.733Z,12.95
2022-10-01T21:21:46.034Z,12.73
2022-10-01T21:24:57.303Z,13.85
2022-10-01T21:27:59.578Z,12.40
2022-10-01T21:31:39.183Z,13.65
2022-10-01T21:35:01.613Z,13.43
2022-10-01T21:38:15.480Z,14.30
2022-10-01T21:41:26.759Z,12.60
2022-10-01T21:45:01.005Z,14.55
2022-10-01T21:48:19.299Z,15.20
2022-10-01T21:51:41.244Z,14.57
2022-10-01T21:54:44.605Z,16.40
2022-10-01T21:57:55.191Z,15.77
2022-10-01T22:01:17.029Z,16.48
2022-10-01T22:04:38.365Z,16.25
2022-10-01T22:07:48.969Z,18.13
2022-10-01T22:10:54.425Z,16.98
2022-10-01T22:14:02.977Z,17.77
2022-10-01T22:17:14.856Z,17.52
2022-10-01T22:20:19.689Z,19.80
2022-10-01T22:23:21.593Z,20.92
2022-10-01T22:26:28.337Z,20.95
2022-10-01T22:29:32.022Z,20.80
2022-10-01T22:32:43.470Z,21.67
2022-10-01T22:35:57.998Z,22.15
2022-10-01T22:39:07.712Z,22.75
2022-10-01T22:42:35.551Z,21.13
2022-10-01T22:45:46.583Z,22.88
2022-10-01T22:48:51.189Z,22.23
2022-10-01T22:52:25.763Z,21.75
2022-10-01T22:55:56.633Z,23.63
2022-10-01T22:59:13.842Z,23.17
2022-10-01T23:02:27.389Z,20.95
2022-10-01T23:05:41.413Z,24.27
2022-10-01T23:09:02.790Z,25.40
2022-10-01T23:12:35.674Z,26.75
2022-10-01T23:15:49.538Z,26.65
2022-10-01T23:19:35.896Z,24.88
2022-10-01T23:22:46.816Z,25.80
2022-10-01T23:26:19.158Z,24.15
2022-10-01T23:29:32.185Z,25.30
2022-10-01T23:33:11.338Z,25.70
2022-10-01T23:36:42.838Z,25.17
2022-10-01T23:39:54.843Z,24.65
2022-10-01T23:43:03.454Z,25.27
2022-10-01T23:46:15.439Z,25.52
2022-10-01T23:49:23.263Z,23.95
2022-10-01T23:52:36.995Z,25.00
2022-10-01T23:56:11.989Z,24.08
2022-10-01T23:59:29.127Z,24.90
