createdAt,value
2022-08-31T00:01:12.545Z,57.76
2022-08-31T00:02:33.062Z,58.48
2022-08-31T00:03:53.557Z,59.68
2022-08-31T00:04:57.355Z,60.83
2022-08-31T00:06:02.440Z,61.68
2022-08-31T00:07:04.433Z,62.48
2022-08-31T00:08:07.133Z,63.88
2022-08-31T00:09:08.846Z,64.66
2022-08-31T00:10:18.398Z,64.17
2022-08-31T00:11:28.131Z,63.16
2022-08-31T00:12:31.084Z,62.00
2022-08-31T00:13:32.761Z,60.96
2022-08-31T00:14:34.970Z,60.12
2022-08-31T00:15:36.771Z,59.63
2022-08-31T00:16:40.882Z,58.52
2022-08-31T00:17:43.004Z,57.82
2022-08-31T00:18:44.969Z,58.15
2022-08-31T00:19:46.601Z,58.91
2022-08-31T00:20:49.233Z,60.06
2022-08-31T00:21:51.050Z,61.07
2022-08-31T00:22:53.281Z,61.96
2022-08-31T00:23:59.051Z,63.10
2022-08-31T00:25:00.917Z,64.26
2022-08-31T00:26:02.597Z,64.28
2022-08-31T00:27:04.545Z,63.50
2022-08-31T00:28:08.295Z,62.39
2022-08-31T00:29:11.290Z,61.29
2022-08-31T00:30:13.869Z,60.41
2022-08-31T00:31:15.939Z,59.66
2022-08-31T00:32:17.681Z,58.79
2022-08-31T00:33:24.237Z,57.88
2022-08-31T00:34:27.919Z,58.11
2022-08-31T00:35:32.145Z,58.86
2022-08-31T00:36:34.356Z,59.70
2022-08-31T00:37:36.314Z,60.58
2022-08-31T00:38:40.313Z,61.52
2022-08-31T00:39:41.965Z,62.42
2022-08-31T00:40:46.489Z,63.86
2022-08-31T00:41:48.258Z,64.63
2022-08-31T00:42:50.120Z,64.14
2022-08-31T00:43:57.933Z,63.10
2022-08-31T00:44:59.609Z,61.99
2022-08-31T00:46:01.671Z,61.10
2022-08-31T00:47:03.443Z,60.17
2022-08-31T00:48:05.161Z,59.44
2022-08-31T00:49:11.614Z,58.39
2022-08-31T00:50:16.938Z,57.89
2022-08-31T00:51:19.201Z,58.44
2022-08-31T00:52:27.552Z,59.35
2022-08-31T00:53:30.514Z,60.35
2022-08-31T00:54:38.995Z,61.40
2022-08-31T00:55:40.724Z,62.40
2022-08-31T00:56:45.858Z,63.77
2022-08-31T00:57:53.136Z,64.56
2022-08-31T00:58:55.135Z,64.02
2022-08-31T00:59:59.292Z,63.05
2022-08-31T01:01:01.133Z,62.07
2022-08-31T01:02:04.454Z,61.17
2022-08-31T01:03:08.224Z,60.32
2022-08-31T01:04:10.173Z,59.60
2022-08-31T01:05:13.326Z,58.79
2022-08-31T01:06:18.401Z,58.05
2022-08-31T01:07:20.106Z,58.32
2022-08-31T01:08:30.574Z,59.25
2022-08-31T01:09:36.422Z,60.15
2022-08-31T01:10:43.836Z,61.62
2022-08-31T01:11:46.205Z,62.87
2022-08-31T01:12:52.681Z,64.40
2022-08-31T01:13:55.600Z,64.74
2022-08-31T01:14:59.041Z,64.08
2022-08-31T01:16:07.617Z,63.06
2022-08-31T01:17:09.410Z,62.00
2022-08-31T01:18:12.465Z,61.15
2022-08-31T01:19:43.813Z,60.35
2022-08-31T01:21:04.350Z,59.58
2022-08-31T01:22:28.409Z,58.52
2022-08-31T01:23:38.925Z,58.13
2022-08-31T01:24:46.379Z,58.87
2022-08-31T01:25:51.180Z,60.05
2022-08-31T01:26:55.854Z,61.15
2022-08-31T01:28:02.445Z,62.19
2022-08-31T01:29:06.830Z,63.49
2022-08-31T01:30:11.840Z,64.44
2022-08-31T01:31:25.752Z,64.11
2022-08-31T01:32:29.521Z,63.00
2022-08-31T01:33:34.614Z,62.16
2022-08-31T01:34:36.333Z,61.26
2022-08-31T01:35:43.666Z,60.43
2022-08-31T01:36:48.416Z,59.81
2022-08-31T01:37:51.335Z,58.94
2022-08-31T01:38:53.537Z,58.07
2022-08-31T01:39:55.730Z,58.21
2022-08-31T01:41:01.981Z,58.93
2022-08-31T01:42:04.216Z,59.93
2022-08-31T01:43:05.904Z,61.16
2022-08-31T01:44:08.562Z,61.99
2022-08-31T01:45:11.275Z,63.12
2022-08-31T01:46:14.094Z,64.64
2022-08-31T01:47:15.855Z,64.89
2022-08-31T01:48:18.057Z,64.23
2022-08-31T01:49:23.492Z,63.37
2022-08-31T01:50:25.368Z,62.30
2022-08-31T01:51:27.804Z,61.40
2022-08-31T01:52:29.591Z,60.75
2022-08-31T01:53:32.105Z,60.16
2022-08-31T01:54:34.033Z,59.74
2022-08-31T01:55:36.714Z,59.29
2022-08-31T01:56:42.266Z,58.42
2022-08-31T01:57:47.175Z,58.08
2022-08-31T01:59:10.960Z,59.24
2022-08-31T02:00:32.004Z,60.52
2022-08-31T02:01:37.227Z,61.68
2022-08-31T02:02:39.036Z,63.28
2022-08-31T02:03:43.720Z,64.67
2022-08-31T02:04:45.384Z,65.13
2022-08-31T02:05:47.050Z,64.69
2022-08-31T02:06:52.994Z,63.86
2022-08-31T02:07:56.184Z,62.79
2022-08-31T02:08:58.600Z,61.95
2022-08-31T02:10:00.343Z,61.56
2022-08-31T02:11:02.409Z,60.86
2022-08-31T02:12:04.492Z,60.35
2022-08-31T02:13:07.989Z,59.96
2022-08-31T02:14:11.001Z,59.59
2022-08-31T02:15:12.842Z,59.29
2022-08-31T02:16:15.806Z,58.40
2022-08-31T02:17:18.335Z,58.24
2022-08-31T02:18:20.354Z,58.92
2022-08-31T02:19:24.451Z,60.07
2022-08-31T02:20:26.383Z,61.25
2022-08-31T02:21:28.289Z,62.12
2022-08-31T02:22:29.958Z,63.54
2022-08-31T02:23:31.715Z,65.08
2022-08-31T02:24:33.462Z,65.31
2022-08-31T02:25:35.435Z,64.83
2022-08-31T02:26:38.470Z,63.87
2022-08-31T02:27:40.592Z,63.07
2022-08-31T02:28:42.538Z,62.23
2022-08-31T02:29:45.171Z,61.58
2022-08-31T02:30:47.166Z,61.04
2022-08-31T02:31:48.917Z,60.58
2022-08-31T02:32:51.733Z,60.10
2022-08-31T02:33:53.388Z,59.88
2022-08-31T02:34:55.581Z,59.56
2022-08-31T02:35:59.881Z,59.03
2022-08-31T02:37:01.921Z,58.35
2022-08-31T02:38:05.547Z,58.70
2022-08-31T02:39:07.682Z,59.71
2022-08-31T02:40:12.366Z,60.77
2022-08-31T02:41:17.601Z,61.82
2022-08-31T02:42:19.402Z,63.01
2022-08-31T02:43:24.721Z,64.73
2022-08-31T02:44:28.350Z,65.14
2022-08-31T02:45:30.100Z,64.57
2022-08-31T02:46:37.763Z,63.56
2022-08-31T02:47:58.436Z,62.45
2022-08-31T02:49:04.349Z,61.71
2022-08-31T02:50:07.609Z,61.07
2022-08-31T02:51:10.915Z,60.50
2022-08-31T02:52:12.580Z,60.10
2022-08-31T02:53:17.800Z,59.76
2022-08-31T02:54:20.285Z,59.35
2022-08-31T02:55:23.036Z,58.60
2022-08-31T02:56:25.960Z,58.33
2022-08-31T02:57:27.981Z,58.99
2022-08-31T02:58:29.787Z,59.69
2022-08-31T02:59:31.749Z,61.24
2022-08-31T03:00:34.474Z,62.52
2022-08-31T03:01:37.414Z,64.49
2022-08-31T03:02:41.134Z,65.32
2022-08-31T03:03:46.214Z,65.23
2022-08-31T03:04:48.874Z,64.47
2022-08-31T03:05:51.557Z,63.59
2022-08-31T03:06:53.406Z,62.79
2022-08-31T03:07:55.670Z,62.06
2022-08-31T03:09:00.180Z,61.51
2022-08-31T03:10:02.521Z,60.94
2022-08-31T03:11:04.237Z,60.53
2022-08-31T03:12:06.469Z,60.19
2022-08-31T03:13:08.216Z,59.98
2022-08-31T03:14:10.242Z,59.67
2022-08-31T03:15:12.105Z,59.47
2022-08-31T03:16:15.201Z,58.89
2022-08-31T03:17:17.357Z,58.45
2022-08-31T03:18:19.186Z,59.06
2022-08-31T03:19:21.976Z,60.05
2022-08-31T03:20:26.074Z,61.16
2022-08-31T03:21:28.189Z,62.47
2022-08-31T03:22:31.111Z,64.10
2022-08-31T03:23:33.116Z,65.11
2022-08-31T03:24:34.893Z,65.12
2022-08-31T03:25:36.569Z,64.35
2022-08-31T03:26:41.382Z,63.41
2022-08-31T03:27:44.616Z,62.52
2022-08-31T03:28:46.299Z,61.79
2022-08-31T03:30:17.220Z,60.94
2022-08-31T03:31:24.635Z,60.45
2022-08-31T03:32:27.503Z,60.07
2022-08-31T03:33:29.440Z,59.72
2022-08-31T03:34:31.238Z,59.47
2022-08-31T03:35:33.170Z,58.84
2022-08-31T03:36:34.878Z,58.30
2022-08-31T03:37:37.206Z,58.57
2022-08-31T03:38:39.595Z,59.75
2022-08-31T03:39:41.690Z,60.98
2022-08-31T03:40:44.642Z,62.18
2022-08-31T03:41:46.475Z,63.52
2022-08-31T03:42:48.482Z,65.15
2022-08-31T03:43:51.958Z,65.34
2022-08-31T03:44:53.741Z,64.83
2022-08-31T03:45:59.984Z,64.08
2022-08-31T03:47:01.736Z,63.26
2022-08-31T03:48:11.427Z,62.44
2022-08-31T03:49:14.504Z,61.84
2022-08-31T03:50:22.571Z,61.27
2022-08-31T03:51:45.511Z,60.79
2022-08-31T03:52:48.091Z,60.48
2022-08-31T03:53:53.430Z,60.23
2022-08-31T03:54:55.496Z,59.97
2022-08-31T03:56:01.917Z,59.74
2022-08-31T03:57:06.214Z,59.53
2022-08-31T03:58:08.109Z,59.16
2022-08-31T03:59:10.033Z,58.46
2022-08-31T04:00:31.256Z,59.03
2022-08-31T04:01:37.442Z,60.25
2022-08-31T04:03:01.499Z,61.78
2022-08-31T04:04:06.692Z,63.27
2022-08-31T04:05:57.965Z,65.40
2022-08-31T04:07:28.256Z,64.75
2022-08-31T04:09:26.048Z,63.04
2022-08-31T04:10:58.111Z,62.07
2022-08-31T04:12:09.383Z,61.53
2022-08-31T04:13:30.521Z,60.86
2022-08-31T04:15:25.124Z,60.19
2022-08-31T04:17:00.726Z,59.90
2022-08-31T04:18:23.416Z,59.70
2022-08-31T04:19:25.126Z,59.47
2022-08-31T04:20:39.863Z,58.87
2022-08-31T04:21:44.307Z,58.47
2022-08-31T04:22:46.737Z,59.48
2022-08-31T04:24:04.414Z,60.84
2022-08-31T04:25:07.081Z,62.16
2022-08-31T04:26:21.829Z,63.83
2022-08-31T04:27:23.523Z,65.14
2022-08-31T04:28:25.298Z,65.08
2022-08-31T04:29:27.412Z,64.43
2022-08-31T04:30:29.139Z,63.64
2022-08-31T04:31:31.841Z,62.86
2022-08-31T04:32:34.490Z,62.27
2022-08-31T04:33:37.711Z,61.77
2022-08-31T04:34:39.437Z,61.34
2022-08-31T04:35:42.962Z,60.84
2022-08-31T04:36:45.898Z,60.53
2022-08-31T04:37:48.157Z,60.38
2022-08-31T04:38:53.763Z,60.29
2022-08-31T04:39:59.082Z,60.04
2022-08-31T04:41:12.538Z,59.80
2022-08-31T04:42:14.769Z,59.66
2022-08-31T04:43:16.740Z,59.42
2022-08-31T04:44:20.231Z,58.81
2022-08-31T04:45:26.252Z,58.62
2022-08-31T04:46:29.530Z,59.34
2022-08-31T04:47:31.313Z,60.44
2022-08-31T04:48:33.854Z,61.51
2022-08-31T04:49:35.609Z,62.75
2022-08-31T04:50:41.867Z,64.40
2022-08-31T04:51:44.904Z,65.27
2022-08-31T04:53:03.210Z,64.89
2022-08-31T04:54:14.017Z,63.75
2022-08-31T04:55:17.044Z,62.83
2022-08-31T04:56:22.545Z,62.07
2022-08-31T04:57:24.253Z,61.46
2022-08-31T04:58:25.958Z,60.87
2022-08-31T04:59:27.866Z,60.43
2022-08-31T05:01:15.652Z,59.82
2022-08-31T05:02:37.112Z,59.46
2022-08-31T05:03:51.145Z,58.61
2022-08-31T05:04:53.829Z,58.54
2022-08-31T05:05:56.867Z,59.38
2022-08-31T05:06:59.152Z,60.29
2022-08-31T05:08:00.974Z,61.31
2022-08-31T05:09:07.037Z,62.93
2022-08-31T05:10:09.185Z,64.71
2022-08-31T05:11:13.084Z,65.28
2022-08-31T05:12:14.841Z,64.85
2022-08-31T05:13:16.931Z,63.95
2022-08-31T05:14:19.589Z,63.11
2022-08-31T05:15:25.170Z,62.34
2022-08-31T05:16:30.443Z,61.82
2022-08-31T05:17:32.992Z,61.27
2022-08-31T05:18:35.053Z,60.88
2022-08-31T05:19:40.972Z,60.57
2022-08-31T05:20:43.013Z,60.36
2022-08-31T05:21:46.953Z,59.94
2022-08-31T05:22:49.147Z,59.69
2022-08-31T05:23:52.058Z,59.49
2022-08-31T05:24:53.715Z,58.91
2022-08-31T05:25:55.377Z,58.51
2022-08-31T05:26:57.846Z,59.14
2022-08-31T05:27:59.702Z,60.11
2022-08-31T05:29:06.330Z,61.40
2022-08-31T05:30:09.566Z,62.20
2022-08-31T05:31:21.987Z,64.02
2022-08-31T05:32:24.019Z,65.10
2022-08-31T05:33:29.820Z,64.84
2022-08-31T05:34:31.774Z,64.18
2022-08-31T05:35:35.382Z,63.40
2022-08-31T05:36:37.112Z,62.54
2022-08-31T05:37:39.418Z,61.91
2022-08-31T05:38:42.197Z,61.50
2022-08-31T05:39:45.697Z,61.29
2022-08-31T05:40:56.237Z,60.75
2022-08-31T05:41:58.277Z,60.31
2022-08-31T05:42:59.946Z,59.99
2022-08-31T05:44:05.678Z,59.67
2022-08-31T05:45:08.691Z,59.56
2022-08-31T05:46:13.615Z,59.05
2022-08-31T05:47:15.455Z,58.49
2022-08-31T05:48:18.014Z,58.48
2022-08-31T05:49:19.845Z,58.85
2022-08-31T05:50:22.022Z,59.97
2022-08-31T05:51:24.629Z,61.05
2022-08-31T05:52:26.713Z,62.46
2022-08-31T05:53:29.253Z,64.53
2022-08-31T05:54:34.733Z,65.47
2022-08-31T05:55:36.471Z,65.11
2022-08-31T05:56:41.645Z,64.23
2022-08-31T05:57:45.114Z,63.19
2022-08-31T05:58:48.948Z,62.24
2022-08-31T05:59:50.823Z,61.42
2022-08-31T06:00:52.554Z,60.76
2022-08-31T06:02:44.017Z,60.11
2022-08-31T06:03:49.454Z,59.65
2022-08-31T06:04:52.068Z,59.02
2022-08-31T06:05:55.340Z,58.00
2022-08-31T06:06:58.113Z,58.10
2022-08-31T06:08:03.384Z,58.83
2022-08-31T06:09:08.745Z,59.93
2022-08-31T06:10:11.765Z,60.85
2022-08-31T06:11:17.631Z,61.56
2022-08-31T06:12:20.547Z,63.56
2022-08-31T06:13:22.330Z,64.75
2022-08-31T06:14:24.013Z,64.98
2022-08-31T06:15:27.117Z,64.41
2022-08-31T06:16:30.434Z,63.26
2022-08-31T06:17:34.036Z,62.06
2022-08-31T06:18:38.590Z,61.26
2022-08-31T06:19:40.445Z,60.28
2022-08-31T06:20:42.151Z,59.65
2022-08-31T06:21:50.385Z,59.08
2022-08-31T06:22:57.166Z,58.20
2022-08-31T06:24:12.887Z,58.23
2022-08-31T06:25:19.217Z,59.07
2022-08-31T06:26:22.881Z,59.78
2022-08-31T06:27:24.918Z,60.48
2022-08-31T06:28:31.387Z,61.50
2022-08-31T06:29:33.740Z,62.37
2022-08-31T06:30:52.954Z,63.40
2022-08-31T06:31:57.954Z,64.31
2022-08-31T06:32:59.819Z,63.79
2022-08-31T06:34:11.281Z,62.71
2022-08-31T06:35:25.090Z,61.61
2022-08-31T06:36:40.507Z,60.91
2022-08-31T06:37:56.793Z,59.99
2022-08-31T06:39:45.107Z,58.40
2022-08-31T06:41:12.423Z,57.34
2022-08-31T06:42:42.755Z,58.18
2022-08-31T06:44:03.788Z,59.33
2022-08-31T06:45:58.014Z,61.33
2022-08-31T06:47:23.481Z,62.09
2022-08-31T06:48:26.136Z,62.86
2022-08-31T06:49:28.137Z,64.10
2022-08-31T06:50:29.951Z,64.10
2022-08-31T06:51:36.610Z,63.22
2022-08-31T06:52:39.078Z,62.20
2022-08-31T06:53:54.847Z,60.61
2022-08-31T06:55:37.350Z,58.76
2022-08-31T06:56:58.964Z,57.99
2022-08-31T06:58:23.768Z,58.61
2022-08-31T07:00:18.347Z,60.26
2022-08-31T07:01:39.761Z,61.15
2022-08-31T07:02:46.514Z,61.90
2022-08-31T07:04:01.784Z,63.22
2022-08-31T07:05:04.173Z,63.15
2022-08-31T07:06:16.853Z,62.07
2022-08-31T07:07:18.849Z,61.33
2022-08-31T07:08:21.385Z,60.55
2022-08-31T07:09:23.766Z,59.73
2022-08-31T07:10:25.563Z,58.55
2022-08-31T07:11:33.276Z,57.40
2022-08-31T07:12:34.972Z,57.32
2022-08-31T07:13:36.773Z,57.80
2022-08-31T07:14:38.556Z,58.66
2022-08-31T07:15:41.197Z,59.31
2022-08-31T07:16:44.760Z,60.11
2022-08-31T07:17:46.793Z,60.44
2022-08-31T07:18:49.772Z,60.68
2022-08-31T07:19:51.931Z,60.85
2022-08-31T07:20:54.386Z,61.45
2022-08-31T07:22:01.434Z,61.76
2022-08-31T07:23:03.902Z,62.32
2022-08-31T07:24:16.163Z,63.48
2022-08-31T07:25:18.297Z,64.38
2022-08-31T07:26:27.809Z,63.85
2022-08-31T07:27:30.223Z,62.31
2022-08-31T07:28:34.240Z,60.60
2022-08-31T07:29:40.661Z,58.62
2022-08-31T07:30:46.174Z,56.66
2022-08-31T07:31:52.431Z,56.25
2022-08-31T07:32:56.335Z,56.80
2022-08-31T07:33:59.070Z,57.84
2022-08-31T07:35:01.829Z,58.57
2022-08-31T07:36:09.582Z,59.15
2022-08-31T07:37:46.566Z,59.87
2022-08-31T07:39:07.307Z,60.64
2022-08-31T07:40:30.548Z,61.27
2022-08-31T07:42:15.069Z,61.91
2022-08-31T07:43:16.800Z,61.65
2022-08-31T07:44:21.701Z,61.76
2022-08-31T07:45:27.933Z,62.00
2022-08-31T07:46:33.742Z,61.96
2022-08-31T07:47:45.474Z,62.06
2022-08-31T07:48:47.632Z,62.36
2022-08-31T07:50:07.920Z,62.11
2022-08-31T07:51:23.474Z,62.30
2022-08-31T07:52:54.685Z,63.09
2022-08-31T07:54:22.301Z,62.65
2022-08-31T07:55:55.460Z,61.08
2022-08-31T07:57:08.155Z,59.80
2022-08-31T07:58:13.453Z,58.52
2022-08-31T07:59:15.401Z,56.98
2022-08-31T08:00:23.267Z,56.14
2022-08-31T08:01:25.785Z,56.22
2022-08-31T08:02:29.064Z,56.80
2022-08-31T08:03:30.967Z,56.60
2022-08-31T08:04:53.359Z,57.04
2022-08-31T08:06:01.582Z,57.85
2022-08-31T08:07:17.152Z,58.39
2022-08-31T08:08:22.888Z,58.61
2022-08-31T08:09:43.760Z,59.01
2022-08-31T08:11:18.469Z,59.43
2022-08-31T08:12:29.216Z,59.57
2022-08-31T08:14:17.580Z,59.57
2022-08-31T08:15:36.202Z,60.32
2022-08-31T08:17:37.267Z,60.95
2022-08-31T08:18:42.110Z,61.58
2022-08-31T08:19:44.262Z,61.50
2022-08-31T08:20:46.031Z,61.79
2022-08-31T08:21:48.396Z,62.55
2022-08-31T08:22:56.362Z,63.06
2022-08-31T08:24:06.752Z,62.63
2022-08-31T08:25:40.613Z,60.41
2022-08-31T08:26:54.444Z,58.19
2022-08-31T08:28:49.529Z,56.46
2022-08-31T08:29:51.584Z,56.37
2022-08-31T08:31:02.925Z,56.80
2022-08-31T08:32:08.696Z,56.84
2022-08-31T08:33:10.549Z,57.43
2022-08-31T08:34:15.112Z,57.69
2022-08-31T08:35:16.892Z,58.15
2022-08-31T08:36:20.022Z,58.98
2022-08-31T08:37:35.860Z,60.01
2022-08-31T08:38:47.277Z,59.11
2022-08-31T08:39:49.715Z,58.77
2022-08-31T08:40:55.651Z,59.09
2022-08-31T08:41:57.902Z,59.67
2022-08-31T08:43:02.335Z,59.93
2022-08-31T08:44:10.047Z,60.45
2022-08-31T08:45:17.388Z,60.59
2022-08-31T08:46:35.132Z,60.87
2022-08-31T08:47:39.536Z,60.23
2022-08-31T08:48:47.822Z,60.33
2022-08-31T08:50:05.321Z,60.94
2022-08-31T08:51:14.945Z,61.22
2022-08-31T08:52:37.308Z,61.39
2022-08-31T08:53:43.510Z,61.40
2022-08-31T08:55:03.393Z,61.63
2022-08-31T08:56:29.599Z,61.43
2022-08-31T08:57:32.873Z,61.95
2022-08-31T08:58:36.037Z,62.13
2022-08-31T08:59:37.793Z,62.24
2022-08-31T09:00:41.963Z,61.70
2022-08-31T09:01:47.897Z,60.71
2022-08-31T09:03:01.886Z,59.89
2022-08-31T09:04:25.241Z,59.73
2022-08-31T09:06:10.701Z,60.33
2022-08-31T09:07:30.835Z,61.06
2022-08-31T09:08:58.980Z,60.88
2022-08-31T09:10:14.544Z,60.96
2022-08-31T09:52:46.578Z,58.95
2022-08-31T09:54:07.079Z,59.04
2022-08-31T09:55:14.496Z,57.95
2022-08-31T09:56:22.976Z,57.48
2022-08-31T09:57:43.867Z,57.02
2022-08-31T09:58:54.157Z,56.77
2022-08-31T09:59:56.330Z,57.28
2022-08-31T10:01:12.838Z,57.20
2022-08-31T10:02:26.639Z,57.64
2022-08-31T10:03:30.997Z,57.53
2022-08-31T10:04:36.790Z,56.84
2022-08-31T10:05:43.445Z,56.36
2022-08-31T10:06:56.836Z,56.52
2022-08-31T10:08:07.228Z,57.44
2022-08-31T10:09:23.933Z,57.47
2022-08-31T10:10:35.771Z,57.19
2022-08-31T10:11:39.824Z,56.69
2022-08-31T10:13:07.353Z,56.92
2022-08-31T10:14:27.816Z,57.66
2022-08-31T10:16:00.167Z,56.89
2022-08-31T10:17:12.337Z,56.78
2022-08-31T10:18:35.690Z,56.03
2022-08-31T10:19:57.953Z,56.18
2022-08-31T10:21:08.424Z,55.97
2022-08-31T10:22:25.662Z,55.95
2022-08-31T10:23:54.216Z,56.34
2022-08-31T10:25:21.507Z,55.94
2022-08-31T10:26:36.862Z,56.15
2022-08-31T10:27:48.970Z,56.58
2022-08-31T10:28:59.169Z,56.83
2022-08-31T10:30:27.982Z,57.06
2022-08-31T10:31:48.377Z,56.67
2022-08-31T10:33:01.488Z,56.82
2022-08-31T10:34:32.953Z,56.97
2022-08-31T10:35:54.711Z,57.04
2022-08-31T10:37:08.007Z,57.12
2022-08-31T10:38:24.384Z,57.43
2022-08-31T10:39:37.624Z,57.12
2022-08-31T10:40:50.559Z,57.06
2022-08-31T10:41:52.888Z,57.31
2022-08-31T10:43:23.819Z,56.74
2022-08-31T10:44:56.161Z,56.49
2022-08-31T10:45:58.009Z,55.15
2022-08-31T10:47:02.653Z,54.80
2022-08-31T10:48:05.002Z,55.15
2022-08-31T10:49:07.329Z,55.41
2022-08-31T10:50:13.833Z,55.89
2022-08-31T10:51:48.282Z,55.90
2022-08-31T10:53:02.480Z,55.69
2022-08-31T10:54:28.723Z,55.48
2022-08-31T10:55:51.309Z,56.00
2022-08-31T10:57:32.014Z,56.14
2022-08-31T10:58:50.788Z,55.98
2022-08-31T11:00:07.422Z,56.46
2022-08-31T11:01:23.559Z,56.54
2022-08-31T11:02:43.062Z,56.54
2022-08-31T11:04:02.649Z,56.86
2022-08-31T11:05:32.569Z,56.87
2022-08-31T11:07:04.536Z,57.19
2022-08-31T11:08:41.445Z,57.40
2022-08-31T11:09:57.995Z,57.59
2022-08-31T11:11:01.642Z,57.68
2022-08-31T11:12:18.419Z,57.54
2022-08-31T11:13:53.861Z,57.58
2022-08-31T11:15:22.467Z,58.05
2022-08-31T11:16:43.755Z,58.74
2022-08-31T11:17:55.449Z,59.10
2022-08-31T11:19:15.942Z,59.44
2022-08-31T11:20:43.906Z,59.15
2022-08-31T11:22:19.468Z,58.23
2022-08-31T11:23:55.801Z,56.62
2022-08-31T11:25:28.235Z,56.38
2022-08-31T11:26:41.196Z,55.52
2022-08-31T11:28:10.339Z,54.74
2022-08-31T11:29:28.901Z,52.46
2022-08-31T11:30:41.782Z,51.23
2022-08-31T11:31:44.984Z,51.57
2022-08-31T11:32:55.632Z,51.88
2022-08-31T11:34:25.594Z,51.86
2022-08-31T11:36:07.091Z,52.10
2022-08-31T11:37:09.771Z,52.12
2022-08-31T11:38:39.994Z,51.53
2022-08-31T11:39:46.075Z,51.52
2022-08-31T11:41:00.312Z,52.02
2022-08-31T11:42:26.743Z,51.78
2022-08-31T11:43:31.221Z,52.23
2022-08-31T11:44:34.356Z,52.79
2022-08-31T11:45:38.736Z,52.95
2022-08-31T11:46:45.617Z,53.13
2022-08-31T11:47:51.974Z,52.92
2022-08-31T11:48:56.456Z,53.01
2022-08-31T11:50:09.649Z,53.20
2022-08-31T11:51:15.283Z,53.46
2022-08-31T11:52:43.486Z,53.80
2022-08-31T11:53:49.341Z,54.11
2022-08-31T11:54:51.406Z,54.34
2022-08-31T11:56:00.326Z,54.93
2022-08-31T11:57:03.308Z,55.27
2022-08-31T11:58:20.178Z,55.34
2022-08-31T11:59:35.101Z,55.10
2022-08-31T12:00:52.471Z,55.28
2022-08-31T12:01:56.541Z,55.40
2022-08-31T12:03:04.630Z,55.37
2022-08-31T12:04:47.547Z,54.57
2022-08-31T12:05:58.026Z,52.29
2022-08-31T12:07:06.463Z,52.43
2022-08-31T12:08:15.286Z,52.56
2022-08-31T12:09:22.989Z,53.40
2022-08-31T12:10:59.834Z,52.36
2022-08-31T12:12:31.385Z,51.58
2022-08-31T12:13:49.537Z,51.34
2022-08-31T12:14:57.497Z,50.29
2022-08-31T12:16:30.063Z,48.70
2022-08-31T12:17:47.055Z,48.30
2022-08-31T12:19:06.837Z,47.90
2022-08-31T12:20:55.792Z,48.46
2022-08-31T12:22:26.927Z,48.09
2022-08-31T12:23:48.079Z,46.28
2022-08-31T12:25:08.565Z,46.69
2022-08-31T12:26:28.807Z,47.15
2022-08-31T12:27:56.197Z,46.46
2022-08-31T12:29:21.510Z,47.41
2022-08-31T12:30:26.537Z,47.68
2022-08-31T12:31:28.340Z,48.08
2022-08-31T12:32:37.569Z,48.03
2022-08-31T12:33:54.132Z,48.01
2022-08-31T12:34:55.734Z,48.55
2022-08-31T12:36:17.637Z,48.98
2022-08-31T12:37:24.127Z,49.72
2022-08-31T12:38:30.445Z,49.86
2022-08-31T12:39:32.610Z,49.95
2022-08-31T12:41:09.541Z,49.84
2022-08-31T12:42:11.829Z,49.85
2022-08-31T12:43:24.252Z,49.64
2022-08-31T12:44:32.677Z,49.50
2022-08-31T12:45:55.370Z,49.93
2022-08-31T12:47:06.831Z,50.80
2022-08-31T12:48:30.606Z,50.80
2022-08-31T12:49:52.761Z,50.26
2022-08-31T12:51:23.901Z,49.13
2022-08-31T12:53:02.830Z,49.90
2022-08-31T12:54:27.789Z,51.11
2022-08-31T12:55:46.110Z,50.84
2022-08-31T12:57:27.157Z,50.24
2022-08-31T12:58:53.765Z,50.77
2022-08-31T13:00:08.255Z,49.99
2022-08-31T13:01:23.221Z,49.58
2022-08-31T13:02:26.486Z,49.53
2022-08-31T13:03:30.713Z,48.42
2022-08-31T13:04:33.501Z,47.50
2022-08-31T13:05:38.802Z,47.00
2022-08-31T13:06:44.916Z,46.05
2022-08-31T13:07:47.373Z,46.57
2022-08-31T13:08:51.412Z,47.39
2022-08-31T13:10:16.123Z,47.44
2022-08-31T13:11:33.101Z,45.99
2022-08-31T13:12:54.075Z,45.48
2022-08-31T13:14:10.674Z,45.32
2022-08-31T13:15:24.500Z,45.29
2022-08-31T13:16:27.429Z,46.31
2022-08-31T13:17:39.547Z,46.69
2022-08-31T13:18:41.770Z,46.93
2022-08-31T13:19:57.075Z,46.48
2022-08-31T13:21:05.853Z,46.13
2022-08-31T13:22:16.882Z,46.52
2022-08-31T13:23:32.167Z,46.85
2022-08-31T13:24:41.997Z,46.30
2022-08-31T13:26:01.638Z,46.08
2022-08-31T13:27:05.245Z,45.76
2022-08-31T13:28:22.173Z,46.06
2022-08-31T13:29:23.930Z,45.51
2022-08-31T13:30:25.941Z,45.73
2022-08-31T13:31:35.315Z,46.06
2022-08-31T13:32:37.054Z,45.56
2022-08-31T13:33:40.469Z,45.75
2022-08-31T13:34:42.502Z,46.11
2022-08-31T13:35:49.705Z,46.44
2022-08-31T13:36:58.417Z,46.51
2022-08-31T13:38:04.891Z,45.97
2022-08-31T13:39:27.310Z,46.17
2022-08-31T13:40:29.366Z,46.88
2022-08-31T13:41:37.426Z,46.28
2022-08-31T13:42:45.596Z,46.37
2022-08-31T13:43:58.801Z,46.36
2022-08-31T13:45:09.129Z,46.39
2022-08-31T13:46:11.175Z,46.14
2022-08-31T13:47:23.551Z,46.31
2022-08-31T13:48:35.198Z,45.80
2022-08-31T13:49:41.690Z,45.90
2022-08-31T13:50:57.933Z,46.61
2022-08-31T13:52:00.501Z,47.22
2022-08-31T13:54:32.783Z,48.66
2022-08-31T13:55:37.018Z,48.92
2022-08-31T13:56:54.786Z,48.88
2022-08-31T13:58:03.469Z,49.71
2022-08-31T13:59:28.041Z,50.91
2022-08-31T14:00:35.581Z,49.57
2022-08-31T14:01:39.631Z,49.27
2022-08-31T14:02:41.513Z,49.24
2022-08-31T14:03:59.193Z,48.73
2022-08-31T14:05:05.089Z,48.80
2022-08-31T14:06:26.425Z,48.48
2022-08-31T14:07:31.010Z,48.52
2022-08-31T14:08:33.020Z,49.04
2022-08-31T14:09:34.797Z,49.26
2022-08-31T14:10:43.009Z,49.53
2022-08-31T14:11:53.693Z,49.81
2022-08-31T14:13:18.252Z,50.23
2022-08-31T14:14:29.638Z,50.27
2022-08-31T14:15:36.129Z,50.57
2022-08-31T14:16:43.700Z,50.71
2022-08-31T14:19:43.728Z,51.20
2022-08-31T14:21:21.126Z,51.47
2022-08-31T14:22:34.772Z,51.79
2022-08-31T14:23:41.452Z,52.06
2022-08-31T14:24:44.050Z,52.37
2022-08-31T14:25:46.174Z,53.02
2022-08-31T14:26:47.834Z,53.35
2022-08-31T14:27:49.510Z,53.51
2022-08-31T14:28:55.433Z,53.82
2022-08-31T14:29:58.334Z,53.92
2022-08-31T14:31:12.366Z,54.38
2022-08-31T14:32:14.400Z,54.95
2022-08-31T14:33:16.990Z,55.13
2022-08-31T14:34:24.640Z,54.94
2022-08-31T14:35:27.079Z,54.81
2022-08-31T14:36:35.014Z,55.16
2022-08-31T14:37:37.924Z,55.34
2022-08-31T14:38:43.337Z,55.65
2022-08-31T14:39:57.620Z,56.04
2022-08-31T14:40:59.355Z,55.88
2022-08-31T14:42:06.031Z,56.01
2022-08-31T14:43:07.833Z,56.15
2022-08-31T14:44:13.489Z,56.24
2022-08-31T14:45:21.351Z,56.34
2022-08-31T14:46:28.781Z,56.41
2022-08-31T14:47:36.241Z,56.14
2022-08-31T14:48:37.920Z,55.87
2022-08-31T14:49:44.138Z,55.73
2022-08-31T14:50:45.793Z,55.94
2022-08-31T14:51:47.481Z,55.96
2022-08-31T14:52:55.325Z,55.91
2022-08-31T14:53:57.681Z,55.82
2022-08-31T14:55:00.969Z,55.80
2022-08-31T14:56:17.489Z,55.65
2022-08-31T14:57:25.613Z,55.62
2022-08-31T14:58:27.401Z,55.92
2022-08-31T14:59:32.730Z,55.45
2022-08-31T15:00:39.974Z,55.14
2022-08-31T15:01:44.586Z,55.33
2022-08-31T15:02:48.297Z,55.39
2022-08-31T15:03:50.006Z,55.37
2022-08-31T15:04:52.058Z,55.48
2022-08-31T15:05:54.440Z,55.48
2022-08-31T15:07:09.491Z,55.45
2022-08-31T15:08:12.108Z,55.40
2022-08-31T15:09:14.052Z,54.95
2022-08-31T15:10:16.813Z,54.16
2022-08-31T15:11:18.466Z,53.81
2022-08-31T15:12:20.349Z,53.61
2022-08-31T15:13:23.572Z,53.53
2022-08-31T15:14:25.702Z,53.60
2022-08-31T15:15:27.328Z,53.35
2022-08-31T15:16:30.858Z,52.84
2022-08-31T15:17:34.147Z,52.52
2022-08-31T15:18:37.372Z,52.61
2022-08-31T15:19:40.860Z,52.55
2022-08-31T15:20:42.720Z,51.86
2022-08-31T15:21:52.655Z,51.55
2022-08-31T15:23:03.149Z,51.27
2022-08-31T15:24:04.949Z,51.22
2022-08-31T15:25:12.343Z,50.78
2022-08-31T15:26:17.013Z,50.59
2022-08-31T15:27:19.794Z,50.00
2022-08-31T15:28:22.085Z,49.37
2022-08-31T15:29:29.058Z,48.79
2022-08-31T15:30:33.666Z,48.59
2022-08-31T15:31:35.406Z,48.25
2022-08-31T15:32:46.730Z,47.90
2022-08-31T15:33:49.506Z,47.65
2022-08-31T15:34:58.042Z,47.37
2022-08-31T15:36:23.868Z,47.08
2022-08-31T15:37:31.879Z,46.46
2022-08-31T15:38:38.428Z,45.85