createdAt,value
2022-11-18T00:01:51.379Z,7.90
2022-11-18T00:03:55.717Z,8.00
2022-11-18T00:06:00.808Z,8.00
2022-11-18T00:08:04.966Z,8.00
2022-11-18T00:10:09.525Z,8.00
2022-11-18T00:12:31.308Z,8.10
2022-11-18T00:14:36.863Z,8.10
2022-11-18T00:16:41.039Z,8.10
2022-11-18T00:18:45.213Z,8.10
2022-11-18T00:20:49.415Z,8.10
2022-11-18T00:22:53.573Z,8.20
2022-11-18T00:24:57.719Z,8.20
2022-11-18T00:27:02.151Z,8.30
2022-11-18T00:29:06.420Z,8.20
2022-11-18T00:31:14.122Z,8.30
2022-11-18T00:33:18.191Z,8.30
2022-11-18T00:35:22.403Z,8.30
2022-11-18T00:37:26.590Z,8.30
2022-11-18T00:39:30.861Z,8.40
2022-11-18T00:41:48.883Z,8.30
2022-11-18T00:43:53.024Z,8.40
2022-11-18T00:45:57.196Z,8.40
2022-11-18T00:48:03.133Z,8.40
2022-11-18T00:50:11.073Z,8.40
2022-11-18T00:52:15.232Z,8.50
2022-11-18T00:54:19.465Z,8.60
2022-11-18T00:56:23.701Z,8.60
2022-11-18T00:58:27.768Z,8.60
2022-11-18T01:00:31.915Z,8.60
2022-11-18T01:02:36.115Z,8.50
2022-11-18T01:04:41.622Z,8.50
2022-11-18T01:06:45.975Z,8.50
2022-11-18T01:08:50.220Z,8.50
2022-11-18T01:10:54.831Z,8.50
2022-11-18T01:13:22.352Z,8.50
2022-11-18T01:15:26.439Z,8.60
2022-11-18T01:17:32.186Z,8.70
2022-11-18T01:19:36.532Z,8.70
2022-11-18T01:21:42.034Z,8.70
2022-11-18T01:23:46.523Z,8.70
2022-11-18T01:25:51.269Z,8.70
2022-11-18T01:27:55.531Z,8.70
2022-11-18T01:29:59.677Z,8.70
2022-11-18T01:32:23.896Z,8.60
2022-11-18T01:34:29.590Z,8.60
2022-11-18T01:36:33.824Z,8.80
2022-11-18T01:38:39.274Z,8.80
2022-11-18T01:40:43.530Z,8.80
2022-11-18T01:42:47.718Z,8.70
2022-11-18T01:45:01.129Z,8.50
2022-11-18T01:47:05.418Z,8.40
2022-11-18T01:49:12.659Z,8.40
2022-11-18T01:51:18.462Z,8.40
2022-11-18T01:53:26.111Z,8.40
2022-11-18T01:55:36.971Z,8.20
2022-11-18T01:57:42.524Z,8.20
2022-11-18T01:59:48.904Z,8.00
2022-11-18T02:01:58.228Z,7.90
2022-11-18T02:04:03.754Z,7.70
2022-11-18T02:06:09.574Z,7.60
2022-11-18T02:08:14.360Z,7.60
2022-11-18T02:10:23.755Z,7.60
2022-11-18T02:12:29.343Z,7.50
2022-11-18T02:14:36.961Z,7.40
2022-11-18T02:17:03.453Z,7.40
2022-11-18T02:19:24.940Z,7.40
2022-11-18T02:21:40.813Z,7.40
2022-11-18T02:24:16.101Z,7.40
2022-11-18T02:27:06.765Z,7.40
2022-11-18T02:29:16.006Z,7.50
2022-11-18T02:31:25.911Z,7.50
2022-11-18T02:33:37.657Z,7.50
2022-11-18T02:35:44.675Z,7.40
2022-11-18T02:37:52.441Z,7.40
2022-11-18T02:40:03.177Z,7.50
2022-11-18T02:42:12.101Z,7.50
2022-11-18T02:44:18.977Z,7.40
2022-11-18T02:46:27.797Z,7.30
2022-11-18T02:48:35.628Z,7.30
2022-11-18T02:50:41.130Z,7.20
2022-11-18T02:52:47.689Z,7.20
2022-11-18T02:54:53.226Z,7.20
2022-11-18T02:56:58.282Z,7.10
2022-11-18T02:59:02.699Z,7.20
2022-11-18T03:01:08.903Z,7.10
2022-11-18T03:03:27.420Z,7.10
2022-11-18T03:05:43.234Z,7.00
2022-11-18T03:07:53.182Z,7.00
2022-11-18T03:09:58.115Z,6.90
2022-11-18T03:12:11.995Z,6.90
2022-11-18T03:14:25.867Z,6.80
2022-11-18T03:16:37.796Z,6.90
2022-11-18T03:18:48.117Z,6.90
2022-11-18T03:20:54.484Z,6.90
2022-11-18T03:23:05.103Z,6.90
2022-11-18T03:25:13.617Z,6.90
2022-11-18T03:27:22.444Z,6.90
2022-11-18T03:29:31.237Z,7.00
2022-11-18T03:31:41.616Z,7.00
2022-11-18T03:33:49.459Z,6.90
2022-11-18T03:35:55.162Z,7.00
2022-11-18T03:38:06.867Z,7.00
2022-11-18T03:40:16.282Z,7.00
2022-11-18T03:42:29.539Z,7.00
2022-11-18T03:44:39.355Z,7.00
2022-11-18T03:46:48.997Z,7.00
2022-11-18T03:48:55.752Z,7.00
2022-11-18T03:51:03.633Z,7.00
2022-11-18T03:53:08.684Z,7.00
2022-11-18T03:55:16.877Z,6.90
2022-11-18T03:57:25.422Z,6.90
2022-11-18T03:59:34.575Z,6.90
2022-11-18T04:01:44.374Z,7.00
2022-11-18T04:03:50.077Z,7.00
2022-11-18T04:06:00.623Z,6.90
2022-11-18T04:08:09.468Z,6.90
2022-11-18T04:10:18.466Z,6.90
2022-11-18T04:12:24.568Z,6.90
2022-11-18T04:14:28.953Z,6.90
2022-11-18T04:16:39.534Z,6.90
2022-11-18T04:18:44.100Z,6.90
2022-11-18T04:20:49.893Z,6.90
2022-11-18T04:22:54.402Z,7.00
2022-11-18T04:24:58.585Z,6.90
2022-11-18T04:27:03.765Z,6.90
2022-11-18T04:29:08.358Z,6.80
2022-11-18T04:31:12.569Z,6.80
2022-11-18T04:33:16.932Z,6.80
2022-11-18T04:35:21.449Z,6.80
2022-11-18T04:37:27.873Z,6.80
2022-11-18T04:39:32.192Z,6.70
2022-11-18T04:41:53.884Z,6.80
2022-11-18T04:43:58.060Z,6.80
2022-11-18T04:46:02.456Z,6.80
2022-11-18T04:48:07.413Z,6.70
2022-11-18T04:50:12.010Z,6.80
2022-11-18T04:52:16.483Z,6.80
2022-11-18T04:54:22.770Z,6.80
2022-11-18T04:56:27.182Z,6.70
2022-11-18T04:58:31.640Z,6.80
2022-11-18T05:00:36.011Z,6.90
2022-11-18T05:02:40.412Z,7.00
2022-11-18T05:04:44.684Z,7.00
2022-11-18T05:06:49.447Z,7.00
2022-11-18T05:08:54.035Z,6.90
2022-11-18T05:11:19.961Z,6.90
2022-11-18T05:13:23.160Z,6.90
2022-11-18T05:15:27.583Z,6.80
2022-11-18T05:17:32.044Z,6.80
2022-11-18T05:19:38.280Z,6.80
2022-11-18T05:21:43.169Z,6.90
2022-11-18T05:23:47.561Z,7.00
2022-11-18T05:25:51.678Z,7.00
2022-11-18T05:27:57.556Z,6.90
2022-11-18T05:30:01.907Z,6.80
2022-11-18T05:32:06.970Z,6.80
2022-11-18T05:34:11.305Z,6.80
2022-11-18T05:36:17.553Z,6.80
2022-11-18T05:38:21.859Z,6.80
2022-11-18T05:40:26.968Z,6.80
2022-11-18T05:42:48.532Z,6.80
2022-11-18T05:44:58.120Z,6.80
2022-11-18T05:47:03.107Z,6.80
2022-11-18T05:49:07.827Z,6.80
2022-11-18T05:51:12.104Z,6.90
2022-11-18T05:53:16.759Z,7.00
2022-11-18T05:55:22.383Z,7.00
2022-11-18T05:57:26.723Z,7.10
2022-11-18T05:59:31.156Z,7.10
2022-11-18T06:01:40.610Z,7.10
2022-11-18T06:03:45.204Z,7.00
2022-11-18T06:05:50.251Z,7.10
2022-11-18T06:07:56.371Z,7.10
2022-11-18T06:10:05.391Z,7.00
2022-11-18T06:12:11.468Z,6.90
2022-11-18T06:14:20.021Z,6.90
2022-11-18T06:16:28.468Z,6.80
2022-11-18T06:18:36.109Z,6.80
2022-11-18T06:20:42.625Z,6.90
2022-11-18T06:22:47.848Z,6.90
2022-11-18T06:24:52.259Z,7.00
2022-11-18T06:26:56.730Z,7.00
2022-11-18T06:29:01.328Z,7.10
2022-11-18T06:31:05.784Z,7.20
2022-11-18T06:33:10.366Z,7.30
2022-11-18T06:35:16.653Z,7.30
2022-11-18T06:37:22.027Z,7.40
2022-11-18T06:39:29.577Z,7.30
2022-11-18T06:41:34.070Z,7.30
2022-11-18T06:43:41.488Z,7.30
2022-11-18T06:46:09.046Z,7.30
2022-11-18T06:48:12.725Z,7.30
2022-11-18T06:50:18.900Z,7.10
2022-11-18T06:52:24.182Z,7.00
2022-11-18T06:54:28.540Z,6.80
2022-11-18T06:56:32.806Z,6.90
2022-11-18T06:58:37.573Z,7.00
2022-11-18T07:00:41.889Z,7.00
2022-11-18T07:02:46.420Z,7.00
2022-11-18T07:04:50.676Z,7.10
2022-11-18T07:06:56.515Z,7.10
2022-11-18T07:09:02.641Z,7.20
2022-11-18T07:11:09.181Z,7.20
2022-11-18T07:13:13.508Z,7.30
2022-11-18T07:15:18.055Z,7.40
2022-11-18T07:17:22.428Z,7.50
2022-11-18T07:19:29.070Z,7.70
2022-11-18T07:21:37.225Z,7.80
2022-11-18T07:23:43.330Z,7.90
2022-11-18T07:25:47.630Z,8.00
2022-11-18T07:27:52.013Z,8.10
2022-11-18T07:29:56.443Z,8.20
2022-11-18T07:32:01.218Z,8.30
2022-11-18T07:34:05.511Z,8.40
2022-11-18T07:36:12.518Z,8.50
2022-11-18T07:38:16.803Z,8.50
2022-11-18T07:40:22.573Z,8.50
2022-11-18T07:42:27.119Z,8.50
2022-11-18T07:44:31.615Z,8.70
2022-11-18T07:46:37.330Z,8.70
2022-11-18T07:48:42.070Z,8.90
2022-11-18T07:50:47.403Z,9.10
2022-11-18T07:52:51.876Z,9.30
2022-11-18T07:54:56.139Z,9.30
2022-11-18T07:57:01.951Z,9.50
2022-11-18T07:59:06.590Z,9.80
2022-11-18T08:01:12.189Z,10.00
2022-11-18T08:03:16.797Z,10.10
2022-11-18T08:05:21.263Z,10.30
2022-11-18T08:07:26.152Z,10.60
2022-11-18T08:09:30.740Z,10.90
2022-11-18T08:11:35.469Z,10.80
2022-11-18T08:13:41.423Z,10.70
2022-11-18T08:15:45.795Z,10.30
2022-11-18T08:17:50.151Z,10.40
2022-11-18T08:19:54.473Z,10.20
2022-11-18T08:21:58.971Z,10.20
2022-11-18T08:24:03.304Z,10.10
2022-11-18T08:26:10.337Z,10.10
2022-11-18T08:28:15.999Z,10.00
2022-11-18T08:30:22.388Z,10.00
2022-11-18T08:32:27.067Z,10.10
2022-11-18T08:34:31.847Z,10.20
2022-11-18T08:36:37.692Z,10.40
2022-11-18T08:38:42.111Z,10.40
2022-11-18T08:40:48.580Z,10.70
2022-11-18T08:42:52.982Z,10.90
2022-11-18T08:44:57.340Z,10.90
2022-11-18T08:47:03.527Z,10.80
2022-11-18T08:49:07.843Z,10.90
2022-11-18T08:51:13.125Z,11.20
2022-11-18T08:53:17.538Z,11.20
2022-11-18T08:55:22.119Z,11.40
2022-11-18T08:57:26.738Z,11.40
2022-11-18T08:59:30.980Z,11.50
2022-11-18T09:01:35.425Z,11.40
2022-11-18T09:03:41.626Z,11.20
2022-11-18T09:05:45.930Z,11.40
2022-11-18T09:07:50.230Z,11.70
2022-11-18T09:09:54.506Z,11.90
2022-11-18T09:11:59.056Z,11.90
2022-11-18T09:16:29.694Z,12.60
2022-11-18T09:18:34.454Z,12.70
2022-11-18T09:20:40.211Z,12.40
2022-11-18T09:22:44.701Z,12.50
2022-11-18T09:24:49.428Z,12.60
2022-11-18T09:26:54.515Z,12.60
2022-11-18T09:28:58.757Z,12.70
2022-11-18T09:31:05.595Z,12.80
2022-11-18T09:33:10.331Z,13.00
2022-11-18T09:35:14.807Z,13.10
2022-11-18T09:37:20.419Z,13.30
2022-11-18T09:39:25.552Z,13.50
2022-11-18T09:41:48.879Z,13.40
2022-11-18T09:44:04.291Z,13.10
2022-11-18T09:46:22.504Z,12.80
2022-11-18T09:48:48.601Z,12.90
2022-11-18T09:50:56.708Z,13.10
2022-11-18T09:53:11.243Z,13.20
2022-11-18T09:55:17.853Z,13.20
2022-11-18T09:57:25.144Z,13.30
2022-11-18T09:59:33.448Z,13.40
2022-11-18T10:01:38.822Z,13.60
2022-11-18T10:03:43.634Z,13.70
2022-11-18T10:05:53.738Z,14.00
2022-11-18T10:08:22.302Z,14.30
2022-11-18T10:10:35.540Z,14.20
2022-11-18T10:12:48.800Z,14.30
2022-11-18T10:15:07.549Z,14.70
2022-11-18T10:17:29.918Z,15.00
2022-11-18T10:19:38.676Z,15.00
2022-11-18T10:21:52.796Z,15.00
2022-11-18T10:24:04.104Z,15.10
2022-11-18T10:26:09.468Z,15.20
2022-11-18T10:28:20.153Z,15.10
2022-11-18T10:30:26.744Z,15.10
2022-11-18T10:32:38.157Z,15.10
2022-11-18T10:34:51.030Z,15.10
2022-11-18T10:37:02.813Z,15.20
2022-11-18T10:39:10.863Z,15.20
2022-11-18T10:41:17.944Z,15.30
2022-11-18T10:43:50.722Z,15.10
2022-11-18T10:45:55.025Z,15.10
2022-11-18T10:48:01.836Z,15.20
2022-11-18T10:50:32.059Z,15.30
2022-11-18T10:52:54.770Z,15.30
2022-11-18T10:55:23.410Z,15.20
2022-11-18T10:57:28.609Z,14.70
2022-11-18T10:59:36.314Z,14.60
2022-11-18T11:01:41.223Z,14.60
2022-11-18T11:03:57.792Z,14.60
2022-11-18T11:06:43.985Z,14.60
2022-11-18T11:08:53.268Z,14.50
2022-11-18T11:11:00.646Z,14.40
2022-11-18T11:13:15.576Z,14.40
2022-11-18T11:15:25.778Z,14.30
2022-11-18T11:17:33.959Z,14.30
2022-11-18T11:19:52.369Z,13.80
2022-11-18T11:21:58.437Z,13.40
2022-11-18T11:24:03.434Z,13.30
2022-11-18T11:28:52.492Z,12.80
2022-11-18T11:31:07.955Z,12.80
2022-11-18T11:33:32.452Z,12.60
2022-11-18T11:35:42.967Z,12.50
2022-11-18T11:37:55.315Z,12.60
2022-11-18T11:40:12.036Z,12.60
2022-11-18T11:42:30.821Z,12.50
2022-11-18T11:44:50.360Z,12.30
2022-11-18T11:47:34.573Z,12.30
2022-11-18T11:49:50.940Z,12.10
2022-11-18T11:51:59.001Z,12.10
2022-11-18T11:54:29.631Z,12.10
2022-11-18T11:56:37.312Z,12.00
2022-11-18T11:59:01.158Z,12.00
2022-11-18T12:01:14.573Z,12.30
2022-11-18T12:03:47.329Z,12.50
2022-11-18T12:05:55.867Z,12.40
2022-11-18T12:08:03.638Z,12.40
2022-11-18T12:10:23.756Z,12.50
2022-11-18T12:12:38.457Z,12.30
2022-11-18T12:14:49.734Z,12.20
2022-11-18T12:17:00.834Z,12.10
2022-11-18T12:19:13.727Z,12.00
2022-11-18T12:21:55.643Z,12.00
2022-11-18T12:24:31.478Z,12.00
2022-11-18T12:26:37.203Z,12.00
2022-11-18T12:28:43.798Z,12.10
2022-11-18T12:30:50.307Z,12.00
2022-11-18T12:32:58.724Z,12.00
2022-11-18T12:35:08.214Z,12.10
2022-11-18T12:37:46.889Z,12.00
2022-11-18T12:40:01.900Z,12.10
2022-11-18T12:42:24.768Z,12.10
2022-11-18T12:44:31.050Z,12.10
2022-11-18T12:47:00.968Z,12.10
2022-11-18T12:49:38.836Z,12.10
2022-11-18T12:51:44.568Z,12.10
2022-11-18T12:53:50.629Z,12.10
2022-11-18T12:55:55.149Z,12.10
2022-11-18T12:58:00.074Z,12.20
2022-11-18T13:00:20.576Z,12.30
2022-11-18T13:02:27.971Z,12.30
2022-11-18T13:04:32.550Z,12.30
2022-11-18T13:06:39.661Z,12.40
2022-11-18T13:08:44.312Z,12.40
2022-11-18T13:11:13.949Z,12.30
2022-11-18T13:13:28.388Z,12.30
2022-11-18T13:15:50.059Z,12.10
2022-11-18T13:18:07.084Z,12.10
2022-11-18T13:20:22.357Z,12.10
2022-11-18T13:22:44.321Z,12.00
2022-11-18T13:24:50.211Z,11.90
2022-11-18T13:26:57.888Z,11.90
2022-11-18T13:29:20.686Z,11.80
2022-11-18T13:31:31.984Z,11.80
2022-11-18T13:33:48.359Z,11.70
2022-11-18T13:35:53.717Z,11.60
2022-11-18T13:38:03.547Z,11.50
2022-11-18T13:40:20.891Z,11.50
2022-11-18T13:42:29.784Z,11.40
2022-11-18T13:44:36.490Z,11.40
2022-11-18T13:47:07.825Z,11.30
2022-11-18T13:49:19.586Z,11.30
2022-11-18T13:51:25.344Z,11.20
2022-11-18T13:53:32.328Z,11.10
2022-11-18T13:55:40.056Z,11.20
2022-11-18T13:58:03.219Z,11.10
2022-11-18T14:00:18.745Z,11.10
2022-11-18T14:02:24.058Z,11.10
2022-11-18T14:04:34.543Z,11.10
2022-11-18T14:06:41.161Z,11.10
2022-11-18T14:08:45.635Z,11.00
2022-11-18T14:10:50.134Z,11.00
2022-11-18T14:13:00.355Z,10.90
2022-11-18T14:15:22.042Z,10.90
2022-11-18T14:17:28.544Z,10.90
2022-11-18T14:19:35.093Z,10.90
2022-11-18T14:21:39.685Z,10.90
2022-11-18T14:23:45.640Z,10.90
2022-11-18T14:25:50.311Z,10.70
2022-11-18T14:27:55.947Z,10.70
2022-11-18T14:30:00.585Z,10.70
2022-11-18T14:32:16.206Z,10.60
2022-11-18T14:34:25.534Z,10.60
2022-11-18T14:36:31.314Z,10.60
2022-11-18T14:39:11.407Z,10.60
2022-11-18T14:41:12.830Z,10.60
2022-11-18T14:43:17.223Z,10.50
2022-11-18T14:45:22.396Z,10.40
2022-11-18T14:47:29.739Z,10.40
2022-11-18T14:49:34.191Z,10.40
2022-11-18T14:51:39.909Z,10.30
2022-11-18T14:53:45.390Z,10.20
2022-11-18T14:55:51.394Z,10.30
2022-11-18T14:57:55.774Z,10.20
2022-11-18T15:00:00.582Z,10.20
2022-11-18T15:02:05.344Z,10.20
2022-11-18T15:04:10.011Z,10.10
2022-11-18T15:06:15.267Z,10.10
2022-11-18T15:08:21.336Z,10.10
2022-11-18T15:10:27.091Z,10.20
2022-11-18T15:12:31.887Z,10.20
2022-11-18T15:14:36.699Z,10.20
2022-11-18T15:16:41.003Z,10.20
2022-11-18T15:18:46.812Z,10.20
2022-11-18T15:20:51.120Z,10.10
2022-11-18T15:22:57.426Z,10.10
2022-11-18T15:25:03.232Z,10.10
2022-11-18T15:27:07.568Z,10.10
2022-11-18T15:29:18.690Z,10.10
2022-11-18T15:31:24.166Z,10.10
2022-11-18T15:33:28.930Z,10.10
2022-11-18T15:35:33.818Z,10.00
2022-11-18T15:37:38.663Z,10.00
2022-11-18T15:39:43.019Z,9.90
2022-11-18T15:41:49.311Z,10.00
2022-11-18T15:43:54.773Z,10.10
2022-11-18T15:45:59.531Z,10.00
2022-11-18T15:48:04.196Z,10.00
2022-11-18T15:50:09.414Z,10.00
2022-11-18T15:52:14.123Z,10.00
2022-11-18T15:54:18.812Z,10.00
2022-11-18T15:56:28.897Z,10.00
2022-11-18T15:58:36.021Z,10.00
2022-11-18T16:00:40.784Z,10.00
2022-11-18T16:02:45.489Z,10.00
2022-11-18T16:04:49.949Z,10.00
2022-11-18T16:06:55.025Z,10.00
2022-11-18T16:09:00.529Z,10.00
2022-11-18T16:11:22.449Z,9.90
2022-11-18T16:13:29.977Z,9.90
2022-11-18T16:15:48.189Z,10.00
2022-11-18T16:17:54.790Z,9.90
2022-11-18T16:19:59.258Z,9.90
2022-11-18T16:22:03.810Z,9.90
2022-11-18T16:24:13.017Z,9.90
2022-11-18T16:26:17.592Z,9.90
2022-11-18T16:28:22.118Z,9.90
2022-11-18T16:30:44.127Z,9.90
2022-11-18T16:32:53.409Z,9.90
2022-11-18T16:35:01.360Z,9.80
2022-11-18T16:37:07.801Z,9.90
2022-11-18T16:39:15.073Z,9.80
2022-11-18T16:41:32.952Z,9.80
2022-11-18T16:43:37.487Z,9.80
2022-11-18T16:45:42.529Z,9.80
2022-11-18T16:48:00.870Z,9.70
2022-11-18T16:50:10.754Z,9.80
2022-11-18T16:52:15.168Z,9.80
2022-11-18T16:54:20.902Z,9.70
2022-11-18T16:56:26.903Z,9.70
2022-11-18T16:58:31.301Z,9.70
2022-11-18T17:01:29.309Z,9.70
2022-11-18T17:03:34.222Z,9.70
2022-11-18T17:05:40.204Z,9.70
2022-11-18T17:07:46.938Z,9.70
2022-11-18T17:09:53.178Z,9.70
2022-11-18T17:11:58.722Z,9.80
2022-11-18T17:14:03.079Z,9.70
2022-11-18T17:16:09.344Z,9.70
2022-11-18T17:18:13.804Z,9.70
2022-11-18T17:20:18.558Z,9.80
2022-11-18T17:22:24.430Z,9.80
2022-11-18T17:24:29.099Z,9.70
2022-11-18T17:26:33.370Z,9.70
2022-11-18T17:28:39.052Z,9.70
2022-11-18T17:30:49.671Z,9.70
2022-11-18T17:32:54.860Z,9.70
2022-11-18T17:35:00.813Z,9.70
2022-11-18T17:37:07.068Z,9.70
2022-11-18T17:39:14.541Z,9.70
2022-11-18T17:41:38.561Z,9.80
2022-11-18T17:43:43.265Z,9.80
2022-11-18T17:45:51.569Z,9.80
2022-11-18T17:47:57.667Z,9.80
2022-11-18T17:50:01.866Z,9.90
2022-11-18T17:52:07.448Z,9.90
2022-11-18T17:54:14.425Z,9.90
2022-11-18T17:56:19.555Z,9.80
2022-11-18T17:58:23.880Z,9.80
2022-11-18T18:00:28.348Z,9.70
2022-11-18T18:02:32.627Z,9.70
2022-11-18T18:04:37.724Z,9.60
2022-11-18T18:06:42.271Z,9.60
2022-11-18T18:08:47.023Z,9.60
2022-11-18T18:11:03.813Z,9.60
2022-11-18T18:13:25.463Z,9.60
2022-11-18T18:15:30.270Z,9.50
2022-11-18T18:17:34.632Z,9.50
2022-11-18T18:19:39.009Z,9.50
2022-11-18T18:21:43.378Z,9.50
2022-11-18T18:23:48.058Z,9.50
2022-11-18T18:25:52.403Z,9.60
2022-11-18T18:27:59.580Z,9.60
2022-11-18T18:30:04.252Z,9.60
2022-11-18T18:32:09.390Z,9.50
2022-11-18T18:34:14.410Z,9.60
2022-11-18T18:36:22.022Z,9.70
2022-11-18T18:38:27.209Z,9.70
2022-11-18T18:40:32.146Z,9.70
2022-11-18T18:42:37.031Z,9.70
2022-11-18T18:45:00.504Z,9.80
2022-11-18T18:47:05.001Z,9.90
2022-11-18T18:49:11.430Z,9.90
2022-11-18T18:51:17.401Z,9.90
2022-11-18T18:53:21.864Z,9.90
2022-11-18T18:55:26.498Z,9.90
2022-11-18T18:57:31.452Z,9.80
2022-11-18T18:59:37.078Z,9.80
2022-11-18T19:01:44.241Z,9.90
2022-11-18T19:03:50.076Z,9.80
2022-11-18T19:06:27.384Z,9.80
2022-11-18T19:08:24.315Z,9.80
2022-11-18T19:10:29.787Z,9.80
2022-11-18T19:12:52.489Z,9.70
2022-11-18T19:14:57.098Z,9.80
2022-11-18T19:17:10.024Z,9.80
2022-11-18T19:19:17.555Z,9.90
2022-11-18T19:21:22.211Z,9.90
2022-11-18T19:23:27.119Z,9.90
2022-11-18T19:25:32.786Z,9.80
2022-11-18T19:27:40.419Z,9.80
2022-11-18T19:29:44.855Z,9.80
2022-11-18T19:31:50.187Z,9.80
2022-11-18T19:33:56.863Z,9.80
2022-11-18T19:36:03.987Z,9.80
2022-11-18T19:38:08.493Z,9.80
2022-11-18T19:40:14.223Z,9.80
2022-11-18T19:42:19.987Z,9.90
2022-11-18T19:44:24.703Z,9.90
2022-11-18T19:46:31.681Z,9.90
2022-11-18T19:48:36.918Z,9.90
2022-11-18T19:50:43.094Z,10.00
2022-11-18T19:52:50.532Z,10.00
2022-11-18T19:54:58.605Z,10.00
2022-11-18T19:57:04.215Z,10.10
2022-11-18T19:59:08.970Z,10.20
2022-11-18T20:01:16.662Z,10.20
2022-11-18T20:03:53.442Z,10.20
2022-11-18T20:06:04.104Z,10.30
2022-11-18T20:08:10.175Z,10.30
2022-11-18T20:10:15.568Z,10.30
2022-11-18T20:12:20.188Z,10.40
2022-11-18T20:14:25.817Z,10.30
2022-11-18T20:16:30.325Z,10.30
2022-11-18T20:18:35.308Z,10.30
2022-11-18T20:20:40.337Z,10.30
2022-11-18T20:22:46.946Z,10.20
2022-11-18T20:24:52.094Z,10.20
2022-11-18T20:26:57.676Z,10.10
2022-11-18T20:29:06.776Z,10.10
2022-11-18T20:31:13.752Z,10.10
2022-11-18T20:33:18.710Z,10.00
2022-11-18T20:35:25.879Z,9.80
2022-11-18T20:37:32.124Z,9.90
2022-11-18T20:39:38.609Z,9.90
2022-11-18T20:41:43.607Z,9.90
2022-11-18T20:43:48.204Z,9.90
2022-11-18T20:45:56.052Z,10.00
2022-11-18T20:48:02.110Z,10.00
2022-11-18T20:50:08.910Z,9.90
2022-11-18T20:52:13.359Z,9.90
2022-11-18T20:54:18.581Z,9.90
2022-11-18T20:56:26.015Z,9.90
2022-11-18T20:58:30.450Z,10.00
2022-11-18T21:00:34.939Z,10.00
2022-11-18T21:02:39.567Z,10.00
2022-11-18T21:04:44.429Z,10.00
2022-11-18T21:06:49.160Z,10.00
2022-11-18T21:08:57.052Z,10.00
2022-11-18T21:11:04.134Z,10.10
2022-11-18T21:13:27.740Z,10.10
2022-11-18T21:15:32.224Z,10.00
2022-11-18T21:17:36.653Z,10.00
2022-11-18T21:19:45.803Z,10.00
2022-11-18T21:21:52.882Z,10.00
2022-11-18T21:23:57.868Z,10.00
2022-11-18T21:26:02.885Z,10.00
2022-11-18T21:28:07.387Z,10.00
2022-11-18T21:30:14.534Z,10.00
2022-11-18T21:32:19.415Z,10.00
2022-11-18T21:34:24.471Z,9.90
2022-11-18T21:36:30.281Z,10.00
2022-11-18T21:38:38.585Z,10.00
2022-11-18T21:40:45.284Z,10.00
2022-11-18T21:42:50.242Z,9.90
2022-11-18T21:44:54.927Z,10.00
2022-11-18T21:47:00.790Z,10.00
2022-11-18T21:49:05.645Z,10.00
2022-11-18T21:51:11.726Z,10.00
2022-11-18T21:53:16.336Z,9.90
2022-11-18T21:55:21.716Z,9.90
2022-11-18T21:57:26.345Z,9.90
2022-11-18T21:59:31.066Z,9.90
2022-11-18T22:01:35.367Z,9.90
2022-11-18T22:03:42.311Z,9.90
2022-11-18T22:05:46.486Z,9.90
2022-11-18T22:07:51.103Z,9.90
2022-11-18T22:09:55.630Z,10.00
2022-11-18T22:11:59.760Z,10.00
2022-11-18T22:14:04.587Z,10.00
2022-11-18T22:16:11.665Z,9.90
2022-11-18T22:18:15.957Z,9.90
2022-11-18T22:20:21.691Z,9.90
2022-11-18T22:22:26.317Z,9.90
2022-11-18T22:24:30.630Z,9.90
2022-11-18T22:26:35.001Z,9.90
2022-11-18T22:28:39.560Z,9.90
2022-11-18T22:30:43.992Z,9.90
2022-11-18T22:32:48.307Z,9.80
2022-11-18T22:34:52.670Z,9.80
2022-11-18T22:36:58.468Z,9.70
2022-11-18T22:39:03.654Z,9.70
2022-11-18T22:41:31.802Z,9.60
2022-11-18T22:43:35.364Z,9.60
2022-11-18T22:45:39.726Z,9.50
2022-11-18T22:47:44.143Z,9.50
2022-11-18T22:49:52.159Z,9.50
2022-11-18T22:52:00.800Z,9.50
2022-11-18T22:56:30.007Z,9.40
2022-11-18T22:58:34.540Z,9.40
2022-11-18T23:00:38.973Z,9.30
2022-11-18T23:02:43.283Z,9.30
2022-11-18T23:04:47.738Z,9.30
2022-11-18T23:06:52.051Z,9.30
2022-11-18T23:08:58.081Z,9.30
2022-11-18T23:11:03.418Z,9.40
2022-11-18T23:13:25.245Z,9.40
2022-11-18T23:15:29.480Z,9.40
2022-11-18T23:17:34.018Z,9.40
2022-11-18T23:19:42.091Z,9.40
2022-11-18T23:21:47.204Z,9.40
2022-11-18T23:23:52.092Z,9.50
2022-11-18T23:26:04.442Z,9.40
2022-11-18T23:28:09.196Z,9.30
2022-11-18T23:30:14.189Z,9.30
2022-11-18T23:32:18.413Z,9.30
2022-11-18T23:34:23.033Z,9.30
2022-11-18T23:36:28.118Z,9.20
2022-11-18T23:38:33.872Z,9.20
2022-11-18T23:40:38.349Z,9.10
2022-11-18T23:42:44.818Z,9.10
2022-11-18T23:44:52.884Z,9.10
2022-11-18T23:46:57.430Z,9.10
2022-11-18T23:49:01.900Z,9.10
2022-11-18T23:51:08.225Z,9.10
2022-11-18T23:53:12.828Z,9.10
2022-11-18T23:55:17.514Z,9.10
2022-11-18T23:57:22.473Z,9.20
2022-11-18T23:59:28.696Z,9.20
