createdAt,value
2022-10-14T00:01:24.357Z,18.38
2022-10-14T00:04:04.464Z,11.32
2022-10-14T00:06:33.732Z,16.42
2022-10-14T00:09:04.276Z,14.88
2022-10-14T00:11:34.475Z,14.10
2022-10-14T00:14:06.898Z,14.43
2022-10-14T00:16:37.540Z,16.80
2022-10-14T00:19:07.935Z,15.40
2022-10-14T00:21:36.919Z,17.60
2022-10-14T00:24:05.264Z,13.52
2022-10-14T00:26:38.221Z,15.52
2022-10-14T00:29:09.355Z,11.32
2022-10-14T00:31:37.177Z,18.00
2022-10-14T00:34:04.502Z,14.48
2022-10-14T00:36:33.663Z,15.32
2022-10-14T00:39:01.189Z,14.50
2022-10-14T00:41:32.203Z,12.68
2022-10-14T00:44:03.220Z,20.13
2022-10-14T00:46:33.998Z,13.98
2022-10-14T00:49:24.934Z,16.30
2022-10-14T00:52:22.303Z,17.15
2022-10-14T00:55:03.414Z,12.93
2022-10-14T00:57:31.588Z,12.13
2022-10-14T01:00:07.788Z,16.13
2022-10-14T01:02:35.728Z,13.43
2022-10-14T01:05:04.797Z,14.23
2022-10-14T01:07:46.137Z,14.45
2022-10-14T01:10:35.593Z,13.60
2022-10-14T01:13:25.345Z,14.43
2022-10-14T01:16:11.105Z,13.93
2022-10-14T01:19:16.414Z,15.65
2022-10-14T01:21:56.069Z,16.45
2022-10-14T01:24:38.557Z,14.55
2022-10-14T01:27:18.336Z,14.35
2022-10-14T01:30:18.600Z,13.63
2022-10-14T01:33:11.325Z,11.75
2022-10-14T01:36:02.718Z,11.85
2022-10-14T01:39:03.659Z,15.38
2022-10-14T01:41:40.755Z,13.88
2022-10-14T01:44:11.648Z,16.70
2022-10-14T01:46:43.842Z,15.70
2022-10-14T01:49:24.121Z,16.98
2022-10-14T01:51:57.120Z,14.18
2022-10-14T01:54:32.151Z,14.90
2022-10-14T01:57:02.980Z,14.45
2022-10-14T01:59:33.001Z,13.45
2022-10-14T02:02:00.304Z,11.55
2022-10-14T02:04:27.550Z,16.52
2022-10-14T02:07:05.202Z,17.48
2022-10-14T02:09:54.527Z,16.20
2022-10-14T02:12:55.014Z,15.98
2022-10-14T02:15:44.026Z,14.18
2022-10-14T02:18:32.742Z,23.40
2022-10-14T02:21:07.998Z,16.15
2022-10-14T02:23:49.810Z,17.98
2022-10-14T02:26:17.784Z,19.10
2022-10-14T02:28:47.580Z,15.23
2022-10-14T02:31:18.290Z,16.35
2022-10-14T02:33:51.869Z,16.55
2022-10-14T02:36:23.423Z,14.38
2022-10-14T02:38:53.544Z,23.10
2022-10-14T02:41:24.411Z,16.55
2022-10-14T02:43:52.098Z,16.30
2022-10-14T02:46:23.214Z,12.60
2022-10-14T02:48:51.057Z,14.75
2022-10-14T02:51:19.951Z,14.77
2022-10-14T02:53:47.209Z,13.95
2022-10-14T02:56:16.662Z,16.48
2022-10-14T02:58:44.175Z,18.63
2022-10-14T03:01:11.691Z,16.70
2022-10-14T03:03:39.547Z,17.95
2022-10-14T03:06:07.576Z,18.33
2022-10-14T03:08:35.435Z,17.05
2022-10-14T03:11:05.286Z,18.40
2022-10-14T03:13:32.796Z,13.82
2022-10-14T03:16:01.337Z,17.27
2022-10-14T03:18:28.667Z,19.40
2022-10-14T03:21:02.629Z,19.65
2022-10-14T03:23:36.468Z,23.98
2022-10-14T03:26:04.176Z,23.25
2022-10-14T03:28:36.551Z,19.08
2022-10-14T03:31:13.027Z,23.88
2022-10-14T03:34:11.264Z,20.20
2022-10-14T03:36:40.921Z,21.23
2022-10-14T03:39:11.094Z,19.75
2022-10-14T03:41:44.655Z,21.85
2022-10-14T03:44:15.289Z,20.38
2022-10-14T03:46:50.787Z,21.95
2022-10-14T03:49:18.172Z,22.42
2022-10-14T03:51:45.583Z,24.48
2022-10-14T03:54:19.271Z,20.88
2022-10-14T03:56:46.750Z,22.35
2022-10-14T03:59:16.645Z,23.48
2022-10-14T04:01:48.967Z,21.05
2022-10-14T04:04:22.186Z,21.15
2022-10-14T04:06:49.558Z,19.98
2022-10-14T04:09:19.035Z,20.48
2022-10-14T04:11:46.332Z,20.88
2022-10-14T04:14:35.634Z,19.17
2022-10-14T04:17:03.146Z,18.33
2022-10-14T04:19:31.363Z,20.13
2022-10-14T04:21:58.762Z,25.55
2022-10-14T04:24:28.053Z,19.60
2022-10-14T04:26:59.392Z,24.52
2022-10-14T04:29:39.579Z,21.25
2022-10-14T04:32:14.034Z,17.77
2022-10-14T04:34:41.452Z,16.15
2022-10-14T04:37:11.441Z,21.40
2022-10-14T04:39:48.340Z,24.70
2022-10-14T04:42:16.909Z,24.33
2022-10-14T04:44:47.863Z,18.80
2022-10-14T04:47:16.339Z,23.20
2022-10-14T04:49:47.468Z,22.30
2022-10-14T04:52:20.266Z,24.50
2022-10-14T04:55:00.572Z,26.35
2022-10-14T04:57:36.790Z,23.63
2022-10-14T05:00:05.054Z,24.42
2022-10-14T05:02:51.088Z,23.67
2022-10-14T05:05:20.383Z,24.67
2022-10-14T05:07:51.778Z,26.77
2022-10-14T05:10:27.954Z,23.27
2022-10-14T05:12:55.977Z,27.58
2022-10-14T05:15:25.802Z,26.85
2022-10-14T05:18:03.692Z,25.30
2022-10-14T05:23:22.343Z,22.02
2022-10-14T05:25:52.041Z,27.85
2022-10-14T05:28:20.626Z,23.00
2022-10-14T05:30:50.259Z,23.58
2022-10-14T05:33:18.957Z,27.90
2022-10-14T05:35:58.699Z,26.73
2022-10-14T05:38:32.223Z,20.90
2022-10-14T05:40:59.785Z,32.42
2022-10-14T05:43:32.125Z,24.55
2022-10-14T05:46:01.327Z,23.88
2022-10-14T05:48:32.302Z,36.03
2022-10-14T05:51:02.507Z,30.10
2022-10-14T05:53:32.904Z,29.00
2022-10-14T05:56:09.068Z,31.50
2022-10-14T05:58:39.562Z,28.50
2022-10-14T06:01:09.919Z,27.83
2022-10-14T06:03:40.557Z,27.45
2022-10-14T06:06:14.082Z,27.50
2022-10-14T06:08:41.969Z,27.83
2022-10-14T06:11:09.764Z,28.23
2022-10-14T06:13:37.422Z,27.58
2022-10-14T06:16:07.311Z,27.52
2022-10-14T06:18:35.614Z,26.27
2022-10-14T06:21:03.713Z,26.48
2022-10-14T06:23:31.287Z,22.88
2022-10-14T06:25:58.772Z,26.08
2022-10-14T06:28:26.385Z,30.38
2022-10-14T06:30:55.053Z,25.88
2022-10-14T06:33:22.830Z,25.63
2022-10-14T06:35:50.057Z,23.33
2022-10-14T06:38:17.499Z,24.55
2022-10-14T06:40:44.716Z,23.65
2022-10-14T06:43:12.054Z,26.33
2022-10-14T06:45:39.442Z,22.35
2022-10-14T06:48:06.919Z,22.77
2022-10-14T06:50:34.180Z,23.13
2022-10-14T06:53:01.880Z,25.27
2022-10-14T06:55:29.190Z,26.23
2022-10-14T06:57:56.516Z,26.38
2022-10-14T07:00:24.039Z,23.70
2022-10-14T07:02:51.453Z,22.25
2022-10-14T07:05:18.712Z,22.27
2022-10-14T07:07:46.217Z,24.02
2022-10-14T07:10:13.582Z,23.95
2022-10-14T07:12:40.840Z,24.98
2022-10-14T07:15:08.997Z,27.45
2022-10-14T07:17:36.176Z,24.13
2022-10-14T07:20:03.650Z,22.20
2022-10-14T07:22:35.031Z,24.92
2022-10-14T07:25:05.492Z,22.52
2022-10-14T07:27:32.984Z,32.65
2022-10-14T07:30:01.640Z,26.95
2022-10-14T07:32:29.042Z,23.13
2022-10-14T07:34:56.740Z,23.58
2022-10-14T07:37:24.427Z,27.38
2022-10-14T07:39:51.861Z,24.05
2022-10-14T07:44:54.131Z,24.70
2022-10-14T07:47:22.066Z,27.13
2022-10-14T07:49:49.881Z,25.40
2022-10-14T07:52:19.692Z,23.50
2022-10-14T07:54:47.038Z,25.58
2022-10-14T07:57:14.402Z,29.20
2022-10-14T07:59:42.159Z,22.88
2022-10-14T08:02:11.976Z,26.92
2022-10-14T08:04:39.651Z,28.58
2022-10-14T08:07:06.913Z,28.38
2022-10-14T08:09:38.498Z,27.13
2022-10-14T08:12:06.092Z,24.15
2022-10-14T08:14:33.328Z,27.00
2022-10-14T08:17:00.737Z,29.08
2022-10-14T08:19:28.229Z,27.40
2022-10-14T08:21:55.449Z,26.30
2022-10-14T08:24:23.055Z,28.02
2022-10-14T08:26:55.707Z,22.65
2022-10-14T08:29:23.812Z,24.50
2022-10-14T08:31:52.749Z,24.20
2022-10-14T08:34:21.249Z,24.88
2022-10-14T08:36:49.062Z,22.40
2022-10-14T08:39:20.314Z,22.80
2022-10-14T08:42:02.602Z,23.20
2022-10-14T08:44:59.397Z,23.58
2022-10-14T08:47:39.367Z,25.13
2022-10-14T08:50:29.274Z,30.42
2022-10-14T08:53:02.559Z,27.58
2022-10-14T08:55:32.897Z,26.20
2022-10-14T08:58:13.175Z,23.17
2022-10-14T09:00:43.291Z,26.45
2022-10-14T09:03:24.411Z,28.13
2022-10-14T09:06:07.254Z,27.40
2022-10-14T09:08:42.176Z,29.25
2022-10-14T09:11:19.748Z,26.88
2022-10-14T09:13:57.753Z,25.88
2022-10-14T09:16:32.678Z,25.38
2022-10-14T09:19:28.978Z,28.48
2022-10-14T09:21:59.524Z,24.60
2022-10-14T09:24:31.674Z,24.00
2022-10-14T09:27:04.895Z,29.33
2022-10-14T09:29:53.353Z,25.40
2022-10-14T09:32:26.424Z,26.80
2022-10-14T09:34:54.890Z,22.70
2022-10-14T09:37:30.560Z,27.38
2022-10-14T09:40:04.950Z,25.17
2022-10-14T09:42:47.564Z,27.73
2022-10-14T09:45:17.518Z,27.20
2022-10-14T09:47:53.334Z,26.08
2022-10-14T09:50:33.972Z,22.40
2022-10-14T09:53:09.265Z,24.65
2022-10-14T09:58:17.147Z,26.30
2022-10-14T10:00:46.167Z,27.95
2022-10-14T10:03:32.734Z,31.88
2022-10-14T10:06:03.012Z,25.40
2022-10-14T10:08:30.627Z,25.40
2022-10-14T10:11:03.848Z,29.90
2022-10-14T10:13:40.140Z,21.23
2022-10-14T10:16:18.729Z,21.58
2022-10-14T10:18:46.158Z,25.90
2022-10-14T10:21:22.322Z,23.08
2022-10-14T10:24:03.694Z,23.75
2022-10-14T10:26:33.817Z,22.23
2022-10-14T10:29:04.391Z,20.38
2022-10-14T10:31:43.561Z,21.55
2022-10-14T10:34:47.962Z,19.17
2022-10-14T10:37:37.376Z,20.50
2022-10-14T10:40:35.717Z,23.33
2022-10-14T10:43:26.063Z,24.23
2022-10-14T10:46:20.201Z,22.27
2022-10-14T10:49:19.732Z,19.83
2022-10-14T10:52:21.309Z,22.10
2022-10-14T10:55:01.186Z,21.73
2022-10-14T10:57:46.803Z,20.13
2022-10-14T11:03:02.131Z,19.20
2022-10-14T11:05:38.254Z,24.13
2022-10-14T11:08:42.163Z,23.45
2022-10-14T11:11:17.443Z,20.08
2022-10-14T11:14:30.526Z,17.73
2022-10-14T11:17:15.968Z,22.33
2022-10-14T11:19:52.846Z,17.92
2022-10-14T11:22:50.965Z,20.65
2022-10-14T11:25:51.234Z,17.80
2022-10-14T11:28:49.361Z,22.92
2022-10-14T11:31:35.515Z,18.90
2022-10-14T11:34:28.477Z,20.85
2022-10-14T11:37:10.853Z,21.10
2022-10-14T11:40:02.769Z,19.27
2022-10-14T11:42:49.784Z,20.83
2022-10-14T11:45:20.321Z,17.40
2022-10-14T11:48:23.345Z,20.75
2022-10-14T11:50:58.109Z,15.70
2022-10-14T11:53:47.596Z,14.82
2022-10-14T11:56:39.828Z,18.50
2022-10-14T11:59:28.166Z,13.43
2022-10-14T12:02:04.173Z,19.08
2022-10-14T12:04:38.046Z,14.60
2022-10-14T12:07:17.971Z,20.13
2022-10-14T12:10:13.904Z,18.33
2022-10-14T12:12:43.277Z,23.92
2022-10-14T12:15:23.111Z,17.98
2022-10-14T12:18:00.629Z,18.58
2022-10-14T12:20:44.850Z,18.08
2022-10-14T12:23:24.523Z,17.60
2022-10-14T12:26:02.195Z,24.40
2022-10-14T12:28:37.788Z,17.15
2022-10-14T12:31:35.649Z,19.38
2022-10-14T12:36:50.834Z,18.60
2022-10-14T12:39:18.118Z,16.52
2022-10-14T12:42:03.340Z,18.60
2022-10-14T12:44:41.872Z,20.00
2022-10-14T12:47:36.701Z,16.85
2022-10-14T12:50:25.592Z,19.02
2022-10-14T12:53:02.095Z,18.25
2022-10-14T12:55:32.706Z,20.08
2022-10-14T12:58:05.320Z,21.00
2022-10-14T13:00:39.629Z,19.50
2022-10-14T13:03:19.922Z,16.38
2022-10-14T13:05:47.963Z,17.90
2022-10-14T13:08:16.066Z,20.15
2022-10-14T13:10:59.425Z,17.45
2022-10-14T13:13:42.207Z,20.92
2022-10-14T13:16:11.097Z,16.95
2022-10-14T13:18:44.369Z,19.48
2022-10-14T13:21:33.466Z,15.73
2022-10-14T13:24:18.067Z,24.42
2022-10-14T13:26:58.449Z,20.08
2022-10-14T13:29:44.512Z,25.30
2022-10-14T13:32:31.202Z,19.40
2022-10-14T13:37:53.204Z,20.00
2022-10-14T13:40:23.383Z,21.70
2022-10-14T13:43:28.126Z,19.38
2022-10-14T13:46:05.414Z,18.25
2022-10-14T13:48:44.300Z,20.02
2022-10-14T13:51:37.325Z,17.40
2022-10-14T13:54:21.207Z,20.25
2022-10-14T13:57:28.998Z,20.05
2022-10-14T14:00:38.824Z,19.90
2022-10-14T14:02:42.514Z,20.75
2022-10-14T14:05:15.875Z,22.55
2022-10-14T14:10:31.775Z,20.25
2022-10-14T14:13:03.715Z,19.35
2022-10-14T14:15:31.124Z,20.30
2022-10-14T14:17:58.426Z,21.25
2022-10-14T14:20:31.245Z,24.83
2022-10-14T14:22:58.912Z,22.20
2022-10-14T14:25:46.506Z,21.70
2022-10-14T14:28:18.846Z,24.25
2022-10-14T14:30:54.932Z,19.95
2022-10-14T14:33:35.997Z,24.20
2022-10-14T14:36:12.081Z,22.73
2022-10-14T14:38:53.696Z,25.20
2022-10-14T14:41:23.900Z,22.77
2022-10-14T14:44:13.719Z,23.05
2022-10-14T14:46:43.082Z,24.45
2022-10-14T14:49:16.356Z,21.88
2022-10-14T14:51:45.193Z,23.45
2022-10-14T14:54:19.376Z,21.70
2022-10-14T14:57:01.192Z,25.38
2022-10-14T14:59:38.045Z,23.77
2022-10-14T15:02:15.530Z,23.05
2022-10-14T15:04:48.382Z,18.70
2022-10-14T15:07:21.949Z,22.38
2022-10-14T15:09:51.175Z,23.00
2022-10-14T15:12:23.164Z,23.52
2022-10-14T15:14:57.886Z,23.80
2022-10-14T15:17:37.942Z,25.55
2022-10-14T15:20:05.288Z,20.95
2022-10-14T15:22:40.361Z,24.05
2022-10-14T15:25:24.078Z,24.38
2022-10-14T15:27:56.579Z,25.95
2022-10-14T15:30:53.983Z,28.70
2022-10-14T15:33:26.370Z,28.13
2022-10-14T15:36:03.646Z,33.08
2022-10-14T15:41:05.439Z,33.60
2022-10-14T15:43:34.985Z,28.50
2022-10-14T15:46:20.896Z,29.23
2022-10-14T15:48:57.354Z,33.92
2022-10-14T15:51:28.238Z,29.52
2022-10-14T15:53:55.819Z,28.33
2022-10-14T15:56:23.239Z,30.30
2022-10-14T15:58:50.587Z,26.60
2022-10-14T16:01:21.290Z,28.98
2022-10-14T16:03:50.186Z,29.20
2022-10-14T16:06:19.483Z,26.13
2022-10-14T16:08:46.842Z,31.02
2022-10-14T16:11:36.068Z,26.30
2022-10-14T16:14:04.280Z,28.10
2022-10-14T16:16:37.514Z,28.45
2022-10-14T16:19:04.989Z,25.88
2022-10-14T16:21:33.299Z,35.33
2022-10-14T16:24:02.258Z,27.42
2022-10-14T16:26:30.877Z,29.55
2022-10-14T16:29:00.372Z,25.80
2022-10-14T16:31:28.114Z,32.53
2022-10-14T16:33:55.273Z,34.90
2022-10-14T16:36:25.002Z,37.70
2022-10-14T16:38:52.806Z,35.47
2022-10-14T16:41:19.982Z,41.92
2022-10-14T16:43:47.739Z,45.65
2022-10-14T16:46:18.210Z,47.85
2022-10-14T16:48:48.300Z,42.53
2022-10-14T16:51:15.593Z,42.30
2022-10-14T16:53:48.749Z,39.55
2022-10-14T16:56:39.608Z,47.55
2022-10-14T16:59:08.241Z,39.58
2022-10-14T17:01:35.584Z,41.00
2022-10-14T17:04:03.813Z,37.90
2022-10-14T17:06:31.314Z,37.58
2022-10-14T17:08:58.901Z,37.80
2022-10-14T17:11:28.229Z,43.03
2022-10-14T17:13:57.025Z,36.92
2022-10-14T17:16:25.047Z,38.45
2022-10-14T17:18:52.237Z,38.72
2022-10-14T17:21:19.880Z,35.42
2022-10-14T17:23:48.150Z,38.13
2022-10-14T17:26:20.933Z,31.98
2022-10-14T17:28:48.802Z,29.13
2022-10-14T17:31:19.349Z,33.45
2022-10-14T17:33:47.315Z,31.80
2022-10-14T17:36:23.914Z,32.42
2022-10-14T17:38:52.303Z,34.80
2022-10-14T17:41:20.007Z,30.80
2022-10-14T17:43:49.962Z,33.08
2022-10-14T17:46:20.785Z,35.75
2022-10-14T17:48:54.042Z,34.10
2022-10-14T17:51:25.408Z,30.90
2022-10-14T17:54:01.827Z,31.92
2022-10-14T17:56:31.070Z,32.38
2022-10-14T17:59:01.184Z,32.45
2022-10-14T18:01:43.942Z,36.30
2022-10-14T18:04:18.079Z,35.53
2022-10-14T18:06:47.339Z,35.42
2022-10-14T18:09:14.691Z,31.95
2022-10-14T18:14:30.620Z,37.30
2022-10-14T18:16:59.337Z,32.53
2022-10-14T18:19:27.419Z,37.15
2022-10-14T18:21:54.753Z,31.92
2022-10-14T18:24:22.684Z,36.28
2022-10-14T18:26:53.571Z,35.95
2022-10-14T18:29:20.915Z,36.30
2022-10-14T18:34:19.575Z,38.80
2022-10-14T18:36:47.927Z,38.60
2022-10-14T18:39:15.558Z,37.70
2022-10-14T18:41:43.982Z,40.03
2022-10-14T18:44:11.724Z,37.10
2022-10-14T18:46:39.771Z,41.45
2022-10-14T18:49:10.117Z,39.35
2022-10-14T18:51:39.323Z,40.97
2022-10-14T18:54:18.087Z,41.38
2022-10-14T18:56:46.522Z,39.40
2022-10-14T18:59:16.123Z,39.85
2022-10-14T19:01:44.407Z,37.25
2022-10-14T19:04:14.402Z,40.35
2022-10-14T19:06:45.000Z,39.28
2022-10-14T19:09:13.703Z,40.40
2022-10-14T19:11:41.664Z,37.90
2022-10-14T19:14:10.024Z,39.58
2022-10-14T19:16:39.219Z,38.50
2022-10-14T19:19:15.037Z,39.78
2022-10-14T19:21:50.566Z,38.40
2022-10-14T19:24:18.308Z,35.58
2022-10-14T19:26:47.507Z,39.13
2022-10-14T19:29:16.192Z,39.38
2022-10-14T19:31:44.336Z,43.50
2022-10-14T19:34:15.378Z,36.83
2022-10-14T19:36:43.602Z,41.78
2022-10-14T19:39:14.438Z,39.65
2022-10-14T19:41:46.482Z,39.05
2022-10-14T19:44:15.466Z,38.75
2022-10-14T19:46:43.510Z,41.33
2022-10-14T19:49:13.198Z,42.15
2022-10-14T19:51:41.873Z,44.25
2022-10-14T19:54:11.691Z,43.30
2022-10-14T19:56:39.041Z,40.63
2022-10-14T19:59:06.804Z,38.85
2022-10-14T20:01:34.230Z,41.50
2022-10-14T20:04:02.725Z,40.85
2022-10-14T20:06:33.828Z,37.83
2022-10-14T20:09:01.610Z,41.55
2022-10-14T20:11:29.567Z,39.22
2022-10-14T20:13:57.257Z,39.15
2022-10-14T20:16:26.379Z,40.38
2022-10-14T20:18:53.628Z,42.85
2022-10-14T20:21:21.197Z,46.50
2022-10-14T20:23:48.576Z,41.15
2022-10-14T20:26:19.788Z,42.10
2022-10-14T20:28:48.121Z,41.92
2022-10-14T20:31:18.776Z,47.33
2022-10-14T20:33:45.987Z,42.97
2022-10-14T20:36:16.881Z,46.03
2022-10-14T20:38:44.512Z,45.05
2022-10-14T20:41:24.075Z,44.65
2022-10-14T20:43:52.786Z,42.92
2022-10-14T20:46:21.901Z,47.15
2022-10-14T20:48:52.727Z,44.17
2022-10-14T20:51:22.747Z,43.00
2022-10-14T20:53:50.381Z,40.10
2022-10-14T20:56:17.523Z,43.20
2022-10-14T20:58:45.043Z,43.72
2022-10-14T21:01:14.527Z,48.63
2022-10-14T21:03:43.582Z,41.97
2022-10-14T21:06:13.673Z,43.53
2022-10-14T21:08:41.435Z,44.83
2022-10-14T21:11:14.067Z,43.95
2022-10-14T21:14:01.149Z,47.58
2022-10-14T21:16:32.127Z,46.50
2022-10-14T21:19:08.322Z,43.53
2022-10-14T21:21:39.038Z,43.50
2022-10-14T21:24:08.662Z,41.38
2022-10-14T21:26:35.952Z,45.05
2022-10-14T21:29:03.879Z,47.22
2022-10-14T21:31:32.021Z,49.10
2022-10-14T21:34:06.158Z,47.10
2022-10-14T21:36:37.697Z,47.92
2022-10-14T21:39:15.935Z,45.83
2022-10-14T21:41:44.240Z,47.30
2022-10-14T21:44:15.324Z,46.25
2022-10-14T21:46:42.575Z,47.53
2022-10-14T21:49:11.141Z,53.58
2022-10-14T21:51:38.760Z,49.22
2022-10-14T21:54:06.424Z,46.08
2022-10-14T21:56:33.953Z,46.55
2022-10-14T21:59:01.092Z,50.65
2022-10-14T22:01:29.808Z,49.83
2022-10-14T22:04:03.937Z,48.15
2022-10-14T22:06:32.980Z,45.58
2022-10-14T22:09:02.296Z,48.38
2022-10-14T22:11:30.998Z,47.70
2022-10-14T22:14:00.190Z,50.85
2022-10-14T22:16:29.298Z,50.53
2022-10-14T22:19:00.200Z,45.60
2022-10-14T22:21:29.644Z,52.53
2022-10-14T22:23:58.855Z,51.50
2022-10-14T22:26:28.382Z,56.22
2022-10-14T22:29:00.778Z,47.67
2022-10-14T22:31:29.520Z,56.08
2022-10-14T22:33:56.928Z,54.78
2022-10-14T22:36:28.282Z,52.97
2022-10-14T22:38:57.516Z,56.35
2022-10-14T22:41:27.201Z,58.60
2022-10-14T22:43:57.929Z,52.50
2022-10-14T22:46:27.642Z,54.28
2022-10-14T22:48:56.874Z,52.78
2022-10-14T22:54:00.508Z,55.70
2022-10-14T22:56:30.651Z,53.88
2022-10-14T22:59:01.219Z,54.28
2022-10-14T23:01:29.081Z,50.35
2022-10-14T23:03:57.675Z,52.03
2022-10-14T23:06:25.309Z,60.30
2022-10-14T23:08:54.322Z,59.42
2022-10-14T23:11:23.976Z,53.85
2022-10-14T23:13:51.662Z,52.10
2022-10-14T23:16:24.861Z,57.90
2022-10-14T23:18:53.579Z,55.65
2022-10-14T23:21:22.111Z,56.10
2022-10-14T23:23:51.327Z,56.78
2022-10-14T23:26:24.621Z,55.55
2022-10-14T23:28:55.132Z,54.72
2022-10-14T23:31:26.709Z,62.65
2022-10-14T23:33:54.494Z,61.05
2022-10-14T23:36:22.895Z,57.92
2022-10-14T23:38:52.572Z,56.00
2022-10-14T23:41:22.210Z,60.92
2022-10-14T23:43:51.295Z,54.00
2022-10-14T23:46:19.648Z,55.85
2022-10-14T23:48:55.481Z,58.70
2022-10-14T23:51:34.461Z,55.33
2022-10-14T23:54:01.973Z,53.58
2022-10-14T23:56:29.217Z,58.58
2022-10-14T23:58:56.401Z,60.15
