createdAt,value
2022-10-04T00:00:41.320Z,9.80
2022-10-04T00:02:34.525Z,9.80
2022-10-04T00:04:23.786Z,9.80
2022-10-04T00:05:59.658Z,9.80
2022-10-04T00:07:41.172Z,9.70
2022-10-04T00:09:23.537Z,9.70
2022-10-04T00:11:16.929Z,9.70
2022-10-04T00:12:58.553Z,9.70
2022-10-04T00:14:39.466Z,9.70
2022-10-04T00:16:21.694Z,9.70
2022-10-04T00:18:12.327Z,9.70
2022-10-04T00:19:50.056Z,9.70
2022-10-04T00:21:22.146Z,9.70
2022-10-04T00:23:25.052Z,9.70
2022-10-04T00:25:13.745Z,9.70
2022-10-04T00:26:45.892Z,9.70
2022-10-04T00:28:20.983Z,9.70
2022-10-04T00:30:02.358Z,9.70
2022-10-04T00:32:09.858Z,9.70
2022-10-04T00:34:01.143Z,9.70
2022-10-04T00:35:33.283Z,9.80
2022-10-04T00:37:15.481Z,9.80
2022-10-04T00:39:06.965Z,9.80
2022-10-04T00:41:02.015Z,9.90
2022-10-04T00:42:45.053Z,9.80
2022-10-04T00:44:29.509Z,9.90
2022-10-04T00:46:11.204Z,9.80
2022-10-04T00:47:46.044Z,9.90
2022-10-04T00:49:23.521Z,9.90
2022-10-04T00:51:02.298Z,9.90
2022-10-04T00:52:40.888Z,9.90
2022-10-04T00:54:18.585Z,10.00
2022-10-04T00:55:59.726Z,10.00
2022-10-04T00:57:41.173Z,10.00
2022-10-04T00:59:37.796Z,10.00
2022-10-04T01:01:10.338Z,10.00
2022-10-04T01:02:44.280Z,10.00
2022-10-04T01:04:51.726Z,10.00
2022-10-04T01:06:26.461Z,10.10
2022-10-04T01:08:13.798Z,10.00
2022-10-04T01:09:53.537Z,10.00
2022-10-04T01:11:30.563Z,10.10
2022-10-04T01:13:35.956Z,10.10
2022-10-04T01:15:31.674Z,10.10
2022-10-04T01:17:04.616Z,10.10
2022-10-04T01:18:37.518Z,10.10
2022-10-04T01:20:38.263Z,10.10
2022-10-04T01:22:14.618Z,10.10
2022-10-04T01:23:52.401Z,10.10
2022-10-04T01:25:48.521Z,10.10
2022-10-04T01:27:40.372Z,10.10
2022-10-04T01:29:17.192Z,10.10
2022-10-04T01:30:49.614Z,10.20
2022-10-04T01:32:23.130Z,10.20
2022-10-04T01:33:56.206Z,10.20
2022-10-04T01:35:29.001Z,10.20
2022-10-04T01:37:01.301Z,10.20
2022-10-04T01:38:34.246Z,10.20
2022-10-04T01:40:09.110Z,10.20
2022-10-04T01:42:00.181Z,10.20
2022-10-04T01:43:39.203Z,10.20
2022-10-04T01:45:24.626Z,10.20
2022-10-04T01:47:01.910Z,10.20
2022-10-04T01:48:38.192Z,10.20
2022-10-04T01:50:20.894Z,10.20
2022-10-04T01:52:01.229Z,10.20
2022-10-04T01:53:44.491Z,10.20
2022-10-04T01:55:21.262Z,10.20
2022-10-04T01:57:00.449Z,10.20
2022-10-04T01:58:44.943Z,10.20
2022-10-04T02:00:17.545Z,10.20
2022-10-04T02:02:00.181Z,10.20
2022-10-04T02:03:42.810Z,10.20
2022-10-04T02:05:19.887Z,10.20
2022-10-04T02:06:56.601Z,10.20
2022-10-04T02:08:35.489Z,10.20
2022-10-04T02:10:18.858Z,10.20
2022-10-04T02:11:54.192Z,10.20
2022-10-04T02:13:29.997Z,10.20
2022-10-04T02:15:06.375Z,10.10
2022-10-04T02:16:39.780Z,10.20
2022-10-04T02:18:14.502Z,10.10
2022-10-04T02:19:47.560Z,10.10
2022-10-04T02:21:20.541Z,10.10
2022-10-04T02:22:59.449Z,10.10
2022-10-04T02:24:35.428Z,10.10
2022-10-04T02:26:11.916Z,10.10
2022-10-04T02:27:44.084Z,10.10
2022-10-04T02:29:17.422Z,10.10
2022-10-04T02:31:10.872Z,10.10
2022-10-04T02:33:00.743Z,10.10
2022-10-04T02:34:34.406Z,10.10
2022-10-04T02:36:09.421Z,10.00
2022-10-04T02:37:41.679Z,10.00
2022-10-04T02:39:21.237Z,10.10
2022-10-04T02:41:03.332Z,10.00
2022-10-04T02:43:04.521Z,10.00
2022-10-04T02:44:42.517Z,10.00
2022-10-04T02:46:32.262Z,10.00
2022-10-04T02:48:17.586Z,10.00
2022-10-04T02:49:55.106Z,10.00
2022-10-04T02:51:33.493Z,9.90
2022-10-04T02:53:27.382Z,9.90
2022-10-04T02:55:10.482Z,9.90
2022-10-04T02:56:43.144Z,9.90
2022-10-04T02:58:19.620Z,9.80
2022-10-04T03:00:03.989Z,9.90
2022-10-04T03:01:47.569Z,9.90
2022-10-04T03:03:34.743Z,9.90
2022-10-04T03:05:11.098Z,9.80
2022-10-04T03:06:47.544Z,9.80
2022-10-04T03:08:20.204Z,9.80
2022-10-04T03:09:53.541Z,9.80
2022-10-04T03:11:31.036Z,9.80
2022-10-04T03:13:03.990Z,9.80
2022-10-04T03:14:38.574Z,9.80
2022-10-04T03:16:11.157Z,9.80
2022-10-04T03:17:44.431Z,9.80
2022-10-04T03:19:19.254Z,9.80
2022-10-04T03:20:52.446Z,9.80
2022-10-04T03:22:24.748Z,9.80
2022-10-04T03:23:57.284Z,9.80
2022-10-04T03:25:36.103Z,9.80
2022-10-04T03:27:14.331Z,9.80
2022-10-04T03:28:47.080Z,9.80
2022-10-04T03:30:20.746Z,9.80
2022-10-04T03:31:58.294Z,9.80
2022-10-04T03:33:31.034Z,9.80
2022-10-04T03:35:07.596Z,9.80
2022-10-04T03:36:40.364Z,9.80
2022-10-04T03:38:13.378Z,9.90
2022-10-04T03:39:47.958Z,9.90
2022-10-04T03:41:20.615Z,9.90
2022-10-04T03:42:53.364Z,9.90
2022-10-04T03:44:25.783Z,9.90
2022-10-04T03:46:00.231Z,9.90
2022-10-04T03:47:35.557Z,9.90
2022-10-04T03:49:08.680Z,9.90
2022-10-04T03:50:47.858Z,9.90
2022-10-04T03:52:32.792Z,9.90
2022-10-04T03:54:07.613Z,9.90
2022-10-04T03:55:46.137Z,9.90
2022-10-04T03:57:18.908Z,9.90
2022-10-04T03:58:52.248Z,9.90
2022-10-04T04:00:24.591Z,9.90
2022-10-04T04:02:30.033Z,9.90
2022-10-04T04:04:11.477Z,9.90
2022-10-04T04:05:53.464Z,9.90
2022-10-04T04:07:34.942Z,9.90
2022-10-04T04:09:08.683Z,9.90
2022-10-04T04:10:48.721Z,9.90
2022-10-04T04:12:27.165Z,9.90
2022-10-04T04:14:06.613Z,9.90
2022-10-04T04:15:43.360Z,9.90
2022-10-04T04:17:27.652Z,9.90
2022-10-04T04:19:02.629Z,9.90
2022-10-04T04:20:38.049Z,9.90
2022-10-04T04:22:18.118Z,9.90
2022-10-04T04:24:03.954Z,9.90
2022-10-04T04:25:39.527Z,9.90
2022-10-04T04:27:15.609Z,9.90
2022-10-04T04:28:50.518Z,9.90
2022-10-04T04:30:23.214Z,9.90
2022-10-04T04:32:12.160Z,9.90
2022-10-04T04:34:16.376Z,9.90
2022-10-04T04:35:48.519Z,9.90
2022-10-04T04:37:20.945Z,9.90
2022-10-04T04:39:11.754Z,9.90
2022-10-04T04:40:44.679Z,9.90
2022-10-04T04:42:21.858Z,9.90
2022-10-04T04:43:54.219Z,9.90
2022-10-04T04:45:32.143Z,9.90
2022-10-04T04:47:16.308Z,9.90
2022-10-04T04:48:55.938Z,9.90
2022-10-04T04:50:37.311Z,9.90
2022-10-04T04:52:16.894Z,9.90
2022-10-04T04:53:50.805Z,9.90
2022-10-04T04:55:26.328Z,9.90
2022-10-04T04:56:58.987Z,9.90
2022-10-04T04:58:35.671Z,9.90
2022-10-04T05:00:08.761Z,9.90
2022-10-04T05:01:47.090Z,9.90
2022-10-04T05:03:19.984Z,10.00
2022-10-04T05:05:14.767Z,10.00
2022-10-04T05:07:01.143Z,10.00
2022-10-04T05:08:41.047Z,10.00
2022-10-04T05:10:32.897Z,10.00
2022-10-04T05:12:12.891Z,9.90
2022-10-04T05:13:56.997Z,10.00
2022-10-04T05:15:36.916Z,10.00
2022-10-04T05:17:23.231Z,10.00
2022-10-04T05:19:17.953Z,10.00
2022-10-04T05:20:53.963Z,10.00
2022-10-04T05:22:28.665Z,10.00
2022-10-04T05:24:23.807Z,10.00
2022-10-04T05:26:00.330Z,10.10
2022-10-04T05:27:42.735Z,10.10
2022-10-04T05:29:18.927Z,10.10
2022-10-04T05:31:02.090Z,10.10
2022-10-04T05:33:01.125Z,10.10
2022-10-04T05:34:40.117Z,10.10
2022-10-04T05:36:13.878Z,10.10
2022-10-04T05:38:07.394Z,10.10
2022-10-04T05:39:50.317Z,10.10
2022-10-04T05:41:46.701Z,10.10
2022-10-04T05:43:44.700Z,10.10
2022-10-04T05:45:25.819Z,10.00
2022-10-04T05:47:00.895Z,10.10
2022-10-04T05:48:34.769Z,10.10
2022-10-04T05:50:07.413Z,10.10
2022-10-04T05:52:01.781Z,10.10
2022-10-04T05:53:35.688Z,10.10
2022-10-04T05:55:16.577Z,10.10
2022-10-04T05:57:04.210Z,10.20
2022-10-04T05:59:02.318Z,10.20
2022-10-04T06:01:06.881Z,10.20
2022-10-04T06:03:02.412Z,10.10
2022-10-04T06:05:08.363Z,10.10
2022-10-04T06:06:49.342Z,10.10
2022-10-04T06:08:46.274Z,10.10
2022-10-04T06:10:56.958Z,10.10
2022-10-04T06:12:44.246Z,10.10
2022-10-04T06:14:38.278Z,10.10
2022-10-04T06:16:36.396Z,10.20
2022-10-04T06:18:36.408Z,10.20
2022-10-04T06:20:38.867Z,10.10
2022-10-04T06:22:20.468Z,10.20
2022-10-04T06:24:10.476Z,10.20
2022-10-04T06:25:51.778Z,10.20
2022-10-04T06:28:09.860Z,10.20
2022-10-04T06:29:55.276Z,10.10
2022-10-04T06:31:48.178Z,10.10
2022-10-04T06:34:10.828Z,10.20
2022-10-04T06:36:01.353Z,10.20
2022-10-04T06:37:54.985Z,10.20
2022-10-04T06:39:45.663Z,10.20
2022-10-04T06:41:36.296Z,10.20
2022-10-04T06:43:33.068Z,10.20
2022-10-04T06:45:29.532Z,10.20
2022-10-04T06:47:21.796Z,10.20
2022-10-04T06:49:21.611Z,10.20
2022-10-04T06:51:12.674Z,10.20
2022-10-04T06:52:59.208Z,10.20
2022-10-04T06:54:42.479Z,10.20
2022-10-04T06:56:24.286Z,10.20
2022-10-04T06:58:21.121Z,10.30
2022-10-04T07:00:02.681Z,10.30
2022-10-04T07:01:38.440Z,10.30
2022-10-04T07:03:20.593Z,10.30
2022-10-04T07:05:09.866Z,10.40
2022-10-04T07:07:26.680Z,10.40
2022-10-04T07:09:02.854Z,10.40
2022-10-04T07:10:55.521Z,10.50
2022-10-04T07:12:29.589Z,10.50
2022-10-04T07:14:18.746Z,10.60
2022-10-04T07:16:01.607Z,10.60
2022-10-04T07:17:42.215Z,10.60
2022-10-04T07:19:20.411Z,10.60
2022-10-04T07:21:02.494Z,10.70
2022-10-04T07:22:43.362Z,10.70
2022-10-04T07:24:33.950Z,10.80
2022-10-04T07:26:20.096Z,11.00
2022-10-04T07:28:16.411Z,11.00
2022-10-04T07:29:55.873Z,11.20
2022-10-04T07:31:34.703Z,11.20
2022-10-04T07:33:12.932Z,11.30
2022-10-04T07:35:17.582Z,11.30
2022-10-04T07:36:59.866Z,11.30
2022-10-04T07:38:34.240Z,11.30
2022-10-04T07:40:30.081Z,11.30
2022-10-04T07:42:29.307Z,11.30
2022-10-04T07:44:04.578Z,11.30
2022-10-04T07:45:41.904Z,11.30
2022-10-04T07:47:22.532Z,11.40
2022-10-04T07:48:55.845Z,11.40
2022-10-04T07:50:38.637Z,11.50
2022-10-04T07:52:44.431Z,11.50
2022-10-04T07:54:16.671Z,11.60
2022-10-04T07:56:06.843Z,11.60
2022-10-04T07:58:07.183Z,11.70
2022-10-04T07:59:52.511Z,11.80
2022-10-04T08:01:48.054Z,11.90
2022-10-04T08:03:20.614Z,11.90
2022-10-04T08:05:30.094Z,11.80
2022-10-04T08:07:13.648Z,11.80
2022-10-04T08:09:03.519Z,11.80
2022-10-04T08:11:19.787Z,11.80
2022-10-04T08:13:06.952Z,11.80
2022-10-04T08:15:08.453Z,11.90
2022-10-04T08:16:40.825Z,11.90
2022-10-04T08:18:58.599Z,11.90
2022-10-04T08:21:09.391Z,12.00
2022-10-04T08:23:05.078Z,12.00
2022-10-04T08:25:15.151Z,12.10
2022-10-04T08:27:31.750Z,12.10
2022-10-04T08:29:42.807Z,12.20
2022-10-04T08:31:21.251Z,12.30
2022-10-04T08:33:18.401Z,12.40
2022-10-04T08:35:13.410Z,12.60
2022-10-04T08:37:19.047Z,13.00
2022-10-04T08:38:58.029Z,13.20
2022-10-04T08:40:51.576Z,13.40
2022-10-04T08:42:42.329Z,13.50
2022-10-04T08:44:31.771Z,13.70
2022-10-04T08:46:10.067Z,13.60
2022-10-04T08:48:07.051Z,13.60
2022-10-04T08:49:52.716Z,13.50
2022-10-04T08:51:37.295Z,13.50
2022-10-04T08:53:43.364Z,13.40
2022-10-04T08:55:35.223Z,13.30
2022-10-04T08:57:31.675Z,13.20
2022-10-04T08:59:36.715Z,13.20
2022-10-04T09:01:46.106Z,13.20
2022-10-04T09:03:21.697Z,13.10
2022-10-04T09:05:15.858Z,13.00
2022-10-04T09:07:03.094Z,13.00
2022-10-04T09:08:53.328Z,12.90
2022-10-04T09:10:44.544Z,12.90
2022-10-04T09:12:44.223Z,13.00
2022-10-04T09:14:38.810Z,13.00
2022-10-04T09:16:42.589Z,13.00
2022-10-04T09:18:22.249Z,13.10
2022-10-04T09:20:33.539Z,13.30
2022-10-04T09:22:35.309Z,13.40
2022-10-04T09:24:47.527Z,13.40
2022-10-04T09:26:28.804Z,13.50
2022-10-04T09:28:38.729Z,13.60
2022-10-04T09:30:21.308Z,13.90
2022-10-04T09:32:07.529Z,14.00
2022-10-04T09:33:43.457Z,14.10
2022-10-04T09:35:37.275Z,14.40
2022-10-04T09:37:31.702Z,14.60
2022-10-04T09:39:30.426Z,14.60
2022-10-04T09:41:38.044Z,14.70
2022-10-04T09:43:22.616Z,15.10
2022-10-04T09:45:32.425Z,15.10
2022-10-04T09:47:12.469Z,15.30
2022-10-04T09:49:02.740Z,15.30
2022-10-04T09:50:57.190Z,15.20
2022-10-04T09:52:29.189Z,15.10
2022-10-04T09:54:33.322Z,14.90
2022-10-04T09:56:13.636Z,14.80
2022-10-04T09:58:09.946Z,14.50
2022-10-04T09:59:44.831Z,14.30
2022-10-04T10:01:33.516Z,14.20
2022-10-04T10:03:26.492Z,14.20
2022-10-04T10:05:22.083Z,14.50
2022-10-04T10:07:25.730Z,14.90
2022-10-04T10:09:13.618Z,15.30
2022-10-04T10:11:23.329Z,15.40
2022-10-04T10:13:43.361Z,15.40
2022-10-04T10:15:29.478Z,15.30
2022-10-04T10:17:06.768Z,15.00
2022-10-04T10:19:03.478Z,15.00
2022-10-04T10:20:46.334Z,15.20
2022-10-04T10:22:28.951Z,15.00
2022-10-04T10:24:22.750Z,14.80
2022-10-04T10:26:16.712Z,14.60
2022-10-04T10:27:54.867Z,14.70
2022-10-04T10:29:44.032Z,14.60
2022-10-04T10:31:34.954Z,14.50
2022-10-04T10:33:25.461Z,14.50
2022-10-04T10:35:16.331Z,14.40
2022-10-04T10:37:07.114Z,14.50
2022-10-04T10:38:42.261Z,14.50
2022-10-04T10:40:17.881Z,14.60
2022-10-04T10:42:17.036Z,14.50
2022-10-04T10:44:11.961Z,14.60
2022-10-04T10:46:08.239Z,14.40
2022-10-04T10:47:43.365Z,14.40
2022-10-04T10:49:22.440Z,14.30
2022-10-04T10:51:15.215Z,14.30
2022-10-04T10:53:12.438Z,14.30
2022-10-04T10:54:56.251Z,14.30
2022-10-04T10:56:35.017Z,14.20
2022-10-04T10:58:34.632Z,14.30
2022-10-04T11:00:23.843Z,14.40
2022-10-04T11:02:37.376Z,14.50
2022-10-04T11:04:49.944Z,14.70
2022-10-04T11:06:48.607Z,15.00
2022-10-04T11:08:57.108Z,15.20
2022-10-04T11:10:56.942Z,15.30
2022-10-04T11:12:31.938Z,15.20
2022-10-04T11:14:29.130Z,15.20
2022-10-04T11:16:15.408Z,15.20
2022-10-04T11:18:25.704Z,15.10
2022-10-04T11:20:41.154Z,15.00
2022-10-04T11:22:45.493Z,15.30
2022-10-04T11:24:55.495Z,15.20
2022-10-04T11:26:36.739Z,15.40
2022-10-04T11:28:25.015Z,15.40
2022-10-04T11:30:15.093Z,15.40
2022-10-04T11:32:03.779Z,15.40
2022-10-04T11:34:16.405Z,15.40
2022-10-04T11:36:05.345Z,15.30
2022-10-04T11:37:56.429Z,15.20
2022-10-04T11:39:47.453Z,15.20
2022-10-04T11:41:44.499Z,14.90
2022-10-04T11:43:36.136Z,14.80
2022-10-04T11:45:33.485Z,14.50
2022-10-04T11:47:17.527Z,14.50
2022-10-04T11:49:21.116Z,14.30
2022-10-04T11:51:07.435Z,14.20
2022-10-04T11:53:04.732Z,14.00
2022-10-04T11:55:18.020Z,13.90
2022-10-04T11:57:31.376Z,13.90
2022-10-04T11:59:31.124Z,13.80
2022-10-04T12:01:41.356Z,14.10
2022-10-04T12:03:53.424Z,14.30
2022-10-04T12:05:25.611Z,14.40
2022-10-04T12:07:35.535Z,14.60
2022-10-04T12:09:35.424Z,14.70
2022-10-04T12:11:26.222Z,14.80
2022-10-04T12:13:20.658Z,14.80
2022-10-04T12:15:17.061Z,14.90
2022-10-04T12:17:08.806Z,14.90
2022-10-04T12:18:50.811Z,14.90
2022-10-04T12:21:12.571Z,14.90
2022-10-04T12:23:17.975Z,14.80
2022-10-04T12:25:17.017Z,14.70
2022-10-04T12:27:24.449Z,14.60
2022-10-04T12:29:11.394Z,14.40
2022-10-04T12:31:09.322Z,14.30
2022-10-04T12:32:57.568Z,14.20
2022-10-04T12:34:43.985Z,14.10
2022-10-04T12:36:31.898Z,14.10
2022-10-04T12:38:31.322Z,14.10
2022-10-04T12:40:19.950Z,14.20
2022-10-04T12:42:18.837Z,14.50
2022-10-04T12:44:15.920Z,14.50
2022-10-04T12:46:15.817Z,14.50
2022-10-04T12:48:09.323Z,14.60
2022-10-04T12:49:49.522Z,14.60
2022-10-04T12:51:53.813Z,14.70
2022-10-04T12:53:36.322Z,14.50
2022-10-04T12:55:24.599Z,14.60
2022-10-04T12:57:24.930Z,14.40
2022-10-04T12:59:16.302Z,14.30
2022-10-04T13:00:53.689Z,14.30
2022-10-04T13:02:58.071Z,14.40
2022-10-04T13:04:50.341Z,14.40
2022-10-04T13:07:04.292Z,14.40
2022-10-04T13:09:14.174Z,14.70
2022-10-04T13:10:47.816Z,14.70
2022-10-04T13:13:12.852Z,14.50
2022-10-04T13:14:45.222Z,14.60
2022-10-04T13:18:51.900Z,14.50
2022-10-04T13:20:40.108Z,14.50
2022-10-04T13:22:32.119Z,14.40
2022-10-04T13:24:21.638Z,14.40
2022-10-04T13:26:04.020Z,14.30
2022-10-04T13:27:45.196Z,14.20
2022-10-04T13:29:29.001Z,14.20
2022-10-04T13:31:24.007Z,14.20
2022-10-04T13:33:08.744Z,14.10
2022-10-04T13:34:47.406Z,14.00
2022-10-04T13:36:36.246Z,14.00
2022-10-04T13:38:33.483Z,14.00
2022-10-04T13:40:29.636Z,13.90
2022-10-04T13:42:11.441Z,13.70
2022-10-04T13:44:01.760Z,13.70
2022-10-04T13:45:59.329Z,13.70
2022-10-04T13:47:52.788Z,13.70
2022-10-04T13:49:58.912Z,13.70
2022-10-04T13:52:17.575Z,13.70
2022-10-04T13:54:33.724Z,13.60
2022-10-04T13:56:36.843Z,13.60
2022-10-04T13:58:33.509Z,13.60
2022-10-04T14:00:20.238Z,13.50
2022-10-04T14:02:21.250Z,13.60
2022-10-04T14:03:53.345Z,13.50
2022-10-04T14:05:28.053Z,13.60
2022-10-04T14:07:18.782Z,13.60
2022-10-04T14:09:13.542Z,13.70
2022-10-04T14:10:51.734Z,13.70
2022-10-04T14:12:59.469Z,13.70
2022-10-04T14:14:40.696Z,13.80
2022-10-04T14:16:50.729Z,13.90
2022-10-04T14:18:54.549Z,13.90
2022-10-04T14:20:32.543Z,14.00
2022-10-04T14:22:36.325Z,14.20
2022-10-04T14:24:21.483Z,14.30
2022-10-04T14:26:25.155Z,14.40
2022-10-04T14:28:27.936Z,14.40
2022-10-04T14:30:31.353Z,14.40
2022-10-04T14:32:22.513Z,14.40
2022-10-04T14:34:30.335Z,14.40
2022-10-04T14:36:30.578Z,14.30
2022-10-04T14:38:29.836Z,14.20
2022-10-04T14:40:20.076Z,14.20
2022-10-04T14:42:06.091Z,14.30
2022-10-04T14:44:44.213Z,14.30
2022-10-04T14:46:23.644Z,14.40
2022-10-04T14:48:25.137Z,14.40
2022-10-04T14:50:15.629Z,14.40
2022-10-04T14:52:26.456Z,14.50
2022-10-04T14:54:19.618Z,14.60
2022-10-04T14:56:00.766Z,14.60
2022-10-04T14:57:53.391Z,14.60
2022-10-04T14:59:58.787Z,14.50
2022-10-04T15:01:33.165Z,14.50
2022-10-04T15:03:25.610Z,14.40
2022-10-04T15:04:58.326Z,14.40
2022-10-04T15:06:40.467Z,14.30
2022-10-04T15:08:29.426Z,14.20
2022-10-04T15:10:11.414Z,14.20
2022-10-04T15:12:21.551Z,14.10
2022-10-04T15:14:01.469Z,14.10
2022-10-04T15:16:10.039Z,14.00
2022-10-04T15:17:59.123Z,13.90
2022-10-04T15:19:59.484Z,13.80
2022-10-04T15:21:42.287Z,13.80
2022-10-04T15:23:31.325Z,13.70
2022-10-04T15:25:42.452Z,13.60
2022-10-04T15:27:33.367Z,13.60
2022-10-04T15:29:28.317Z,13.50
2022-10-04T15:31:26.825Z,13.50
2022-10-04T15:33:29.624Z,13.50
2022-10-04T15:35:14.396Z,13.40
2022-10-04T15:37:01.766Z,13.30
2022-10-04T15:39:02.706Z,13.30
2022-10-04T15:40:53.708Z,13.20
2022-10-04T15:42:32.681Z,13.20
2022-10-04T15:44:11.755Z,13.10
2022-10-04T15:46:29.014Z,13.10
2022-10-04T15:48:23.997Z,13.10
2022-10-04T15:50:06.097Z,13.10
2022-10-04T15:51:44.310Z,13.10
2022-10-04T15:53:43.699Z,13.00
2022-10-04T15:55:34.171Z,13.10
2022-10-04T15:57:31.341Z,13.00
2022-10-04T15:59:27.148Z,12.90
2022-10-04T16:01:19.748Z,12.80
2022-10-04T16:02:59.345Z,12.80
2022-10-04T16:05:06.938Z,12.70
2022-10-04T16:06:53.149Z,12.60
2022-10-04T16:09:14.522Z,12.50
2022-10-04T16:11:11.317Z,12.40
2022-10-04T16:13:31.840Z,12.30
2022-10-04T16:15:32.158Z,12.20
2022-10-04T16:17:31.152Z,12.10
2022-10-04T16:19:41.202Z,11.90
2022-10-04T16:21:31.536Z,11.80
2022-10-04T16:23:28.033Z,11.80
2022-10-04T16:25:26.321Z,11.60
2022-10-04T16:27:20.468Z,11.50
2022-10-04T16:29:11.716Z,11.40
2022-10-04T16:31:09.141Z,11.30
2022-10-04T16:32:57.480Z,11.20
2022-10-04T16:34:43.090Z,11.20
2022-10-04T16:36:45.698Z,11.10
2022-10-04T16:38:28.823Z,11.00
2022-10-04T16:40:21.508Z,10.90
2022-10-04T16:42:04.984Z,10.90
2022-10-04T16:43:49.842Z,10.80
2022-10-04T16:45:53.375Z,10.70
2022-10-04T16:47:29.378Z,10.60
2022-10-04T16:49:20.375Z,10.60
2022-10-04T16:51:04.878Z,10.50
2022-10-04T16:52:48.506Z,10.40
2022-10-04T16:54:27.826Z,10.40
2022-10-04T16:56:17.985Z,10.30
2022-10-04T16:58:27.683Z,10.20
2022-10-04T17:00:21.503Z,10.20
2022-10-04T17:02:15.853Z,10.20
2022-10-04T17:03:57.420Z,10.10
2022-10-04T17:05:32.637Z,10.10
2022-10-04T17:07:07.760Z,10.00
2022-10-04T17:08:48.114Z,10.00
2022-10-04T17:11:00.278Z,10.00
2022-10-04T17:12:50.530Z,10.00
2022-10-04T17:14:49.351Z,10.00
2022-10-04T17:16:36.165Z,9.90
2022-10-04T17:18:19.650Z,9.90
2022-10-04T17:20:02.631Z,9.80
2022-10-04T17:22:13.555Z,9.80
2022-10-04T17:24:11.664Z,9.80
2022-10-04T17:25:43.845Z,9.80
2022-10-04T17:27:35.238Z,9.70
2022-10-04T17:29:43.567Z,9.70
2022-10-04T17:31:46.567Z,9.70
2022-10-04T17:33:30.624Z,9.60
2022-10-04T17:35:39.554Z,9.60
2022-10-04T17:37:33.268Z,9.60
2022-10-04T17:39:24.088Z,9.50
2022-10-04T17:41:31.604Z,9.50
2022-10-04T17:43:25.426Z,9.50
2022-10-04T17:45:04.602Z,9.40
2022-10-04T17:46:55.341Z,9.40
2022-10-04T17:48:50.079Z,9.40
2022-10-04T17:50:58.657Z,9.40
2022-10-04T17:52:59.841Z,9.40
2022-10-04T17:54:59.629Z,9.30
2022-10-04T17:56:53.801Z,9.30
2022-10-04T17:58:39.892Z,9.20
2022-10-04T18:00:13.917Z,9.20
2022-10-04T18:02:02.981Z,9.20
2022-10-04T18:04:07.715Z,9.20
2022-10-04T18:05:45.437Z,9.20
2022-10-04T18:07:23.653Z,9.10
2022-10-04T18:09:30.737Z,9.10
2022-10-04T18:11:14.042Z,9.10
2022-10-04T18:12:55.886Z,9.10
2022-10-04T18:14:40.352Z,9.10
2022-10-04T18:16:23.936Z,9.10
2022-10-04T18:18:11.178Z,9.00
2022-10-04T18:19:59.933Z,9.00
2022-10-04T18:21:33.156Z,9.00
2022-10-04T18:23:25.429Z,8.90
2022-10-04T18:25:15.361Z,8.90
2022-10-04T18:27:27.177Z,8.90
2022-10-04T18:29:01.820Z,8.80
2022-10-04T18:30:51.677Z,8.80
2022-10-04T18:32:27.103Z,8.80
2022-10-04T18:34:27.481Z,8.70
2022-10-04T18:36:05.564Z,8.70
2022-10-04T18:37:39.385Z,8.70
2022-10-04T18:39:12.328Z,8.70
2022-10-04T18:41:04.236Z,8.60
2022-10-04T18:42:42.057Z,8.60
2022-10-04T18:44:17.308Z,8.60
2022-10-04T18:46:02.211Z,8.50
2022-10-04T18:47:35.830Z,8.50
2022-10-04T18:49:26.950Z,8.50
2022-10-04T18:51:26.841Z,8.50
2022-10-04T18:53:27.665Z,8.40
2022-10-04T18:55:16.583Z,8.50
2022-10-04T18:57:09.928Z,8.40
2022-10-04T18:59:19.102Z,8.40
2022-10-04T19:01:21.669Z,8.40
2022-10-04T19:03:11.640Z,8.30
2022-10-04T19:05:00.578Z,8.30
2022-10-04T19:06:36.538Z,8.30
2022-10-04T19:08:53.309Z,8.30
2022-10-04T19:10:37.496Z,8.30
2022-10-04T19:12:17.198Z,8.20
2022-10-04T19:14:08.300Z,8.20
2022-10-04T19:15:57.322Z,8.20
2022-10-04T19:17:54.278Z,8.20
2022-10-04T19:20:03.386Z,8.20
2022-10-04T19:21:54.966Z,8.20
2022-10-04T19:23:38.938Z,8.10
2022-10-04T19:25:19.883Z,8.10
2022-10-04T19:27:05.158Z,8.10
2022-10-04T19:28:39.657Z,8.10
2022-10-04T19:30:27.105Z,8.10
2022-10-04T19:32:05.664Z,8.10
2022-10-04T19:33:57.200Z,8.10
2022-10-04T19:35:40.651Z,8.10
2022-10-04T19:37:32.898Z,8.10
2022-10-04T19:39:26.771Z,8.10
2022-10-04T19:41:20.741Z,8.00
2022-10-04T19:43:19.103Z,8.00
2022-10-04T19:44:52.496Z,8.00
2022-10-04T19:46:46.671Z,8.00
2022-10-04T19:48:25.383Z,8.00
2022-10-04T19:50:29.373Z,8.00
2022-10-04T19:52:15.680Z,8.00
2022-10-04T19:53:52.237Z,8.00
2022-10-04T19:55:59.506Z,8.00
2022-10-04T19:57:39.431Z,8.00
2022-10-04T19:59:18.877Z,7.90
2022-10-04T20:00:51.445Z,7.90
2022-10-04T20:02:23.711Z,7.90
2022-10-04T20:04:15.679Z,7.90
2022-10-04T20:05:53.706Z,7.90
2022-10-04T20:07:27.952Z,7.90
2022-10-04T20:09:48.284Z,7.90
2022-10-04T20:11:45.303Z,7.90
2022-10-04T20:13:21.359Z,7.80
2022-10-04T20:15:43.404Z,7.80
2022-10-04T20:17:31.591Z,7.80
2022-10-04T20:19:35.941Z,7.80
2022-10-04T20:21:12.507Z,7.80
2022-10-04T20:22:50.587Z,7.70
2022-10-04T20:24:37.922Z,7.70
2022-10-04T20:26:55.553Z,7.70
2022-10-04T20:28:28.216Z,7.70
2022-10-04T20:30:26.815Z,7.70
2022-10-04T20:31:59.387Z,7.60
2022-10-04T20:33:34.725Z,7.60
2022-10-04T20:35:14.148Z,7.60
2022-10-04T20:36:52.077Z,7.60
2022-10-04T20:38:43.407Z,7.60
2022-10-04T20:40:24.163Z,7.60
2022-10-04T20:42:26.377Z,7.60
2022-10-04T20:44:06.923Z,7.60
2022-10-04T20:45:54.295Z,7.60
2022-10-04T20:47:40.802Z,7.60
2022-10-04T20:49:16.944Z,7.50
2022-10-04T20:50:50.541Z,7.50
2022-10-04T20:52:30.987Z,7.50
2022-10-04T20:54:03.423Z,7.50
2022-10-04T20:55:39.018Z,7.50
2022-10-04T20:57:13.444Z,7.50
2022-10-04T20:58:51.705Z,7.50
2022-10-04T21:00:26.116Z,7.50
2022-10-04T21:02:05.400Z,7.50
2022-10-04T21:03:37.794Z,7.50
2022-10-04T21:05:25.897Z,7.50
2022-10-04T21:07:00.346Z,7.50
2022-10-04T21:08:32.866Z,7.40
2022-10-04T21:10:17.331Z,7.40
2022-10-04T21:11:53.318Z,7.40
2022-10-04T21:13:43.782Z,7.40
2022-10-04T21:15:16.532Z,7.40
2022-10-04T21:16:50.832Z,7.40
2022-10-04T21:18:23.984Z,7.40
2022-10-04T21:19:56.492Z,7.40
2022-10-04T21:21:48.395Z,7.40
2022-10-04T21:23:30.142Z,7.40
2022-10-04T21:25:06.000Z,7.30
2022-10-04T21:26:38.642Z,7.30
2022-10-04T21:28:28.596Z,7.30
2022-10-04T21:30:02.148Z,7.40
2022-10-04T21:31:34.613Z,7.30
2022-10-04T21:33:06.918Z,7.30
2022-10-04T21:34:52.873Z,7.30
2022-10-04T21:36:25.542Z,7.30
2022-10-04T21:37:59.042Z,7.30
2022-10-04T21:39:31.310Z,7.30
2022-10-04T21:41:04.463Z,7.30
2022-10-04T21:42:36.643Z,7.30
2022-10-04T21:44:09.144Z,7.30
2022-10-04T21:45:41.775Z,7.30
2022-10-04T21:47:14.244Z,7.30
2022-10-04T21:48:46.309Z,7.20
2022-10-04T21:50:18.392Z,7.20
2022-10-04T21:51:51.006Z,7.20
2022-10-04T21:53:23.306Z,7.20
2022-10-04T21:54:55.594Z,7.20
2022-10-04T21:56:27.813Z,7.20
2022-10-04T21:58:00.109Z,7.20
2022-10-04T21:59:32.435Z,7.20
2022-10-04T22:01:04.766Z,7.20
2022-10-04T22:02:37.134Z,7.20
2022-10-04T22:04:09.524Z,7.20
2022-10-04T22:05:41.717Z,7.20
2022-10-04T22:07:14.156Z,7.20
2022-10-04T22:08:46.531Z,7.20
2022-10-04T22:10:18.909Z,7.20
2022-10-04T22:11:51.129Z,7.20
2022-10-04T22:13:23.349Z,7.20
2022-10-04T22:14:55.632Z,7.20
2022-10-04T22:16:28.506Z,7.20
2022-10-04T22:18:00.632Z,7.10
2022-10-04T22:19:32.706Z,7.10
2022-10-04T22:21:05.117Z,7.10
2022-10-04T22:22:39.725Z,7.10
2022-10-04T22:24:18.720Z,7.10
2022-10-04T22:25:52.098Z,7.10
2022-10-04T22:27:28.975Z,7.10
2022-10-04T22:29:01.255Z,7.00
2022-10-04T22:30:34.354Z,7.00
2022-10-04T22:32:23.378Z,7.00
2022-10-04T22:33:55.856Z,7.00
2022-10-04T22:35:30.774Z,7.00
2022-10-04T22:37:03.147Z,7.00
2022-10-04T22:38:35.268Z,7.00
2022-10-04T22:40:15.748Z,7.00
2022-10-04T22:41:57.971Z,7.00
2022-10-04T22:43:30.360Z,7.00
2022-10-04T22:45:03.296Z,7.00
2022-10-04T22:46:39.494Z,7.00
2022-10-04T22:48:15.284Z,6.90
2022-10-04T22:49:52.598Z,6.90
2022-10-04T22:51:29.026Z,6.90
2022-10-04T22:53:20.673Z,6.90
2022-10-04T22:54:57.933Z,6.90
2022-10-04T22:56:30.736Z,6.90
2022-10-04T22:58:03.367Z,6.90
2022-10-04T22:59:48.817Z,6.90
2022-10-04T23:01:21.171Z,6.90
2022-10-04T23:02:55.451Z,6.90
2022-10-04T23:04:27.823Z,6.90
2022-10-04T23:06:01.886Z,6.90
2022-10-04T23:07:38.165Z,6.90
2022-10-04T23:09:11.093Z,6.90
2022-10-04T23:10:46.380Z,6.90
2022-10-04T23:12:18.759Z,6.90
2022-10-04T23:13:51.068Z,6.90
2022-10-04T23:15:23.255Z,6.90
2022-10-04T23:16:55.306Z,6.90
2022-10-04T23:18:29.524Z,6.90