createdAt,value
2023-01-19T00:00:36.195Z,1.9
2023-01-19T00:01:50.487Z,1.9
2023-01-19T00:03:04.888Z,2
2023-01-19T00:04:19.212Z,2
2023-01-19T00:05:33.497Z,2
2023-01-19T00:06:47.778Z,2
2023-01-19T00:08:02.187Z,2
2023-01-19T00:09:16.511Z,2.1
2023-01-19T00:10:30.796Z,2.1
2023-01-19T00:11:45.061Z,2.2
2023-01-19T00:12:59.484Z,2.2
2023-01-19T00:14:13.797Z,2.2
2023-01-19T00:15:28.077Z,2.2
2023-01-19T00:16:42.367Z,2.1
2023-01-19T00:17:56.777Z,2.1
2023-01-19T00:19:11.093Z,2.1
2023-01-19T00:20:25.504Z,2.1
2023-01-19T00:21:39.835Z,2.1
2023-01-19T00:22:54.103Z,2.1
2023-01-19T00:24:08.515Z,2.1
2023-01-19T00:25:22.844Z,2.1
2023-01-19T00:26:37.111Z,2.1
2023-01-19T00:27:51.409Z,2.1
2023-01-19T00:29:05.812Z,2.1
2023-01-19T00:30:20.128Z,2.1
2023-01-19T00:31:34.409Z,2.1
2023-01-19T00:32:48.705Z,2.1
2023-01-19T00:34:03.100Z,2.1
2023-01-19T00:35:17.422Z,2.1
2023-01-19T00:36:31.701Z,2.1
2023-01-19T00:37:46.131Z,2.1
2023-01-19T00:39:00.536Z,2.1
2023-01-19T00:40:14.875Z,2.1
2023-01-19T00:41:29.156Z,2.1
2023-01-19T00:42:43.430Z,2
2023-01-19T00:43:57.836Z,2
2023-01-19T00:45:12.158Z,2
2023-01-19T00:46:26.441Z,2
2023-01-19T00:47:40.732Z,2
2023-01-19T00:48:55.138Z,2.1
2023-01-19T00:50:09.462Z,2.1
2023-01-19T00:51:23.731Z,2.1
2023-01-19T00:52:38.027Z,2.1
2023-01-19T00:53:52.423Z,2
2023-01-19T00:55:06.744Z,2
2023-01-19T00:56:21.046Z,2
2023-01-19T00:57:35.315Z,2
2023-01-19T00:58:49.731Z,2
2023-01-19T01:00:04.055Z,1.9
2023-01-19T01:01:18.337Z,1.9
2023-01-19T01:02:32.606Z,2
2023-01-19T01:03:47.016Z,2
2023-01-19T01:05:01.337Z,2.1
2023-01-19T01:06:15.638Z,2.1
2023-01-19T01:07:29.908Z,2.1
2023-01-19T01:08:44.384Z,2.1
2023-01-19T01:09:58.710Z,2.2
2023-01-19T01:11:12.132Z,2.1
2023-01-19T01:12:25.509Z,2.2
2023-01-19T01:13:39.853Z,2.2
2023-01-19T01:14:54.186Z,2.2
2023-01-19T01:16:07.535Z,2.2
2023-01-19T01:17:21.952Z,2.2
2023-01-19T01:18:36.272Z,2.2
2023-01-19T01:19:50.549Z,2.3
2023-01-19T01:21:04.000Z,2.3
2023-01-19T01:22:19.249Z,2.3
2023-01-19T01:23:33.566Z,2.3
2023-01-19T01:24:47.000Z,2.3
2023-01-19T01:26:02.125Z,2.3
2023-01-19T01:28:30.859Z,2.3
2023-01-19T01:29:45.140Z,2.3
2023-01-19T01:30:59.427Z,2.3
2023-01-19T01:32:13.827Z,2.3
2023-01-19T01:33:28.166Z,2.3
2023-01-19T01:34:42.441Z,2.3
2023-01-19T01:35:56.727Z,2.3
2023-01-19T01:37:11.121Z,2.3
2023-01-19T01:38:25.457Z,2.3
2023-01-19T01:39:39.724Z,2.4
2023-01-19T01:40:54.011Z,2.4
2023-01-19T01:42:08.417Z,2.4
2023-01-19T01:43:22.755Z,2.4
2023-01-19T01:44:37.036Z,2.4
2023-01-19T01:45:51.314Z,2.4
2023-01-19T01:47:05.787Z,2.4
2023-01-19T01:48:20.116Z,2.4
2023-01-19T01:49:33.506Z,2.4
2023-01-19T01:50:46.859Z,2.5
2023-01-19T01:53:15.466Z,2.5
2023-01-19T01:54:29.735Z,2.5
2023-01-19T01:55:44.148Z,2.5
2023-01-19T01:56:58.475Z,2.5
2023-01-19T01:58:12.749Z,2.5
2023-01-19T01:59:27.030Z,2.6
2023-01-19T02:00:41.433Z,2.6
2023-01-19T02:01:55.765Z,2.6
2023-01-19T02:03:10.044Z,2.6
2023-01-19T02:04:24.321Z,2.6
2023-01-19T02:05:38.724Z,2.6
2023-01-19T02:06:53.060Z,2.7
2023-01-19T02:08:07.341Z,2.7
2023-01-19T02:09:21.612Z,2.7
2023-01-19T02:11:50.343Z,2.7
2023-01-19T02:13:04.628Z,2.6
2023-01-19T02:14:18.912Z,2.6
2023-01-19T02:15:33.320Z,2.6
2023-01-19T02:16:47.637Z,2.6
2023-01-19T02:18:01.932Z,2.6
2023-01-19T02:19:16.205Z,2.6
2023-01-19T02:20:30.620Z,2.6
2023-01-19T02:21:44.995Z,2.6
2023-01-19T02:22:58.387Z,2.6
2023-01-19T02:25:27.130Z,2.6
2023-01-19T02:26:41.477Z,2.6
2023-01-19T02:27:54.821Z,2.7
2023-01-19T02:29:09.099Z,2.7
2023-01-19T02:30:23.500Z,2.7
2023-01-19T02:31:37.837Z,2.7
2023-01-19T02:32:52.109Z,2.7
2023-01-19T02:34:06.398Z,2.7
2023-01-19T02:35:20.803Z,2.7
2023-01-19T02:36:35.123Z,2.7
2023-01-19T02:37:49.412Z,2.7
2023-01-19T02:39:03.681Z,2.7
2023-01-19T02:40:18.088Z,2.7
2023-01-19T02:42:46.707Z,2.7
2023-01-19T02:44:00.987Z,2.7
2023-01-19T02:45:15.394Z,2.7
2023-01-19T02:46:29.721Z,2.8
2023-01-19T02:47:43.996Z,2.8
2023-01-19T02:48:58.274Z,2.8
2023-01-19T02:50:12.677Z,2.8
2023-01-19T02:51:27.000Z,2.8
2023-01-19T02:53:55.567Z,2.8
2023-01-19T02:55:09.975Z,2.8
2023-01-19T02:56:24.294Z,2.8
2023-01-19T02:58:52.927Z,2.8
2023-01-19T03:00:07.334Z,2.8
2023-01-19T03:01:21.664Z,2.8
2023-01-19T03:02:36.007Z,2.8
2023-01-19T03:03:49.350Z,2.9
2023-01-19T03:05:03.755Z,2.9
2023-01-19T03:06:18.090Z,2.9
2023-01-19T03:07:32.367Z,2.9
2023-01-19T03:08:46.640Z,2.9
2023-01-19T03:10:01.050Z,2.9
2023-01-19T03:11:15.383Z,2.9
2023-01-19T03:12:29.784Z,2.9
2023-01-19T03:14:58.388Z,2.9
2023-01-19T03:16:12.796Z,2.9
2023-01-19T03:17:27.121Z,2.9
2023-01-19T03:18:41.397Z,2.9
2023-01-19T03:19:55.674Z,2.9
2023-01-19T03:21:10.095Z,2.9
2023-01-19T03:22:24.416Z,2.9
2023-01-19T03:23:38.700Z,2.9
2023-01-19T03:24:52.969Z,2.9
2023-01-19T03:26:07.375Z,2.9
2023-01-19T03:27:21.710Z,2.9
2023-01-19T03:28:35.976Z,2.9
2023-01-19T03:29:50.260Z,2.9
2023-01-19T03:31:04.664Z,2.9
2023-01-19T03:32:19.002Z,3
2023-01-19T03:33:33.000Z,3
2023-01-19T03:34:47.562Z,3
2023-01-19T03:36:01.968Z,3
2023-01-19T03:37:16.294Z,3
2023-01-19T03:38:30.566Z,2.9
2023-01-19T03:39:44.855Z,3
2023-01-19T03:40:59.254Z,3
2023-01-19T03:42:13.573Z,3
2023-01-19T03:43:27.856Z,3
2023-01-19T03:44:42.144Z,3
2023-01-19T03:45:56.554Z,3
2023-01-19T03:47:10.871Z,3
2023-01-19T03:48:25.148Z,3
2023-01-19T03:49:39.424Z,3
2023-01-19T03:50:53.843Z,3
2023-01-19T03:52:08.156Z,3
2023-01-19T03:53:22.435Z,3
2023-01-19T03:54:36.725Z,3
2023-01-19T03:55:51.133Z,2.9
2023-01-19T03:57:05.456Z,2.9
2023-01-19T03:58:19.801Z,2.9
2023-01-19T03:59:33.177Z,2.9
2023-01-19T04:00:47.518Z,2.9
2023-01-19T04:02:00.861Z,2.9
2023-01-19T04:03:15.140Z,2.9
2023-01-19T04:04:29.558Z,3
2023-01-19T04:05:43.882Z,3
2023-01-19T04:08:12.448Z,3.1
2023-01-19T04:09:26.854Z,3
2023-01-19T04:10:41.171Z,3.1
2023-01-19T04:11:55.457Z,3.1
2023-01-19T04:13:09.737Z,3.1
2023-01-19T04:14:24.145Z,3.1
2023-01-19T04:15:38.466Z,3.1
2023-01-19T04:16:52.735Z,3.1
2023-01-19T04:18:07.023Z,3.1
2023-01-19T04:19:21.421Z,3.1
2023-01-19T04:20:35.748Z,3.1
2023-01-19T04:21:50.039Z,3.1
2023-01-19T04:23:04.305Z,3.1
2023-01-19T04:24:18.722Z,3.1
2023-01-19T04:25:33.054Z,3.1
2023-01-19T04:26:47.336Z,3.1
2023-01-19T04:28:01.611Z,3.1
2023-01-19T04:29:16.010Z,3.1
2023-01-19T04:30:30.333Z,3.1
2023-01-19T04:31:44.628Z,3.1
2023-01-19T04:32:58.967Z,3.1
2023-01-19T04:34:13.362Z,3
2023-01-19T04:35:27.711Z,3
2023-01-19T04:36:41.051Z,3.1
2023-01-19T04:37:55.343Z,3.1
2023-01-19T04:39:09.735Z,3.1
2023-01-19T04:40:24.070Z,3.1
2023-01-19T04:42:52.621Z,3.1
2023-01-19T04:44:07.042Z,3.2
2023-01-19T04:45:21.365Z,3.2
2023-01-19T04:46:35.634Z,3.2
2023-01-19T04:47:49.917Z,3.2
2023-01-19T04:49:04.321Z,3.2
2023-01-19T04:50:18.657Z,3.2
2023-01-19T04:51:32.935Z,3.2
2023-01-19T04:52:47.215Z,3.2
2023-01-19T04:54:01.611Z,3.2
2023-01-19T04:55:15.939Z,3.2
2023-01-19T04:56:30.218Z,3.2
2023-01-19T04:57:44.502Z,3.1
2023-01-19T04:58:58.903Z,3.1
2023-01-19T05:00:13.230Z,3.1
2023-01-19T05:01:27.517Z,3.1
2023-01-19T05:02:41.802Z,3.1
2023-01-19T05:03:56.210Z,3.1
2023-01-19T05:05:10.536Z,3.1
2023-01-19T05:06:24.807Z,3.1
2023-01-19T05:07:39.086Z,3
2023-01-19T05:08:53.403Z,3
2023-01-19T05:10:07.735Z,3
2023-01-19T05:11:21.084Z,2.9
2023-01-19T05:12:35.357Z,2.9
2023-01-19T05:13:49.762Z,2.8
2023-01-19T05:15:04.000Z,2.7
2023-01-19T05:16:18.300Z,2.7
2023-01-19T05:17:32.619Z,2.7
2023-01-19T05:18:46.900Z,2.6
2023-01-19T05:20:01.308Z,2.6
2023-01-19T05:21:15.632Z,2.6
2023-01-19T05:22:29.911Z,2.5
2023-01-19T05:23:44.200Z,2.5
2023-01-19T05:24:58.605Z,2.5
2023-01-19T05:26:12.921Z,2.4
2023-01-19T05:27:27.202Z,2.4
2023-01-19T05:28:41.498Z,2.4
2023-01-19T05:29:55.895Z,2.4
2023-01-19T05:31:10.227Z,2.3
2023-01-19T05:32:24.503Z,2.3
2023-01-19T05:33:38.000Z,2.3
2023-01-19T05:34:53.196Z,2.3
2023-01-19T05:36:07.512Z,2.2
2023-01-19T05:37:21.786Z,2.2
2023-01-19T05:38:36.080Z,2.2
2023-01-19T05:39:50.490Z,2.2
2023-01-19T05:41:04.801Z,2.1
2023-01-19T05:42:19.092Z,2.2
2023-01-19T05:43:32.482Z,2.1
2023-01-19T05:44:46.888Z,2.1
2023-01-19T05:46:01.172Z,2
2023-01-19T05:47:14.000Z,2
2023-01-19T05:48:28.748Z,2
2023-01-19T05:49:43.053Z,1.9
2023-01-19T05:50:57.375Z,1.9
2023-01-19T05:52:11.665Z,1.9
2023-01-19T05:53:25.889Z,1.9
2023-01-19T05:54:40.167Z,1.8
2023-01-19T05:55:54.528Z,1.8
2023-01-19T05:57:08.831Z,1.8
2023-01-19T05:58:23.060Z,1.8
2023-01-19T05:59:37.287Z,1.8
2023-01-19T06:00:51.692Z,1.7
2023-01-19T06:02:06.100Z,1.7
2023-01-19T06:03:20.349Z,1.7
2023-01-19T06:04:34.625Z,1.7
2023-01-19T06:05:48.899Z,1.6
2023-01-19T06:07:03.318Z,1.7
2023-01-19T06:08:17.627Z,1.8
2023-01-19T06:09:31.922Z,1.6
2023-01-19T06:10:46.156Z,1.6
2023-01-19T06:12:00.513Z,1.6
2023-01-19T06:13:14.823Z,1.6
2023-01-19T06:15:43.387Z,1.5
2023-01-19T06:16:57.809Z,1.6
2023-01-19T06:18:12.135Z,1.5
2023-01-19T06:19:26.418Z,1.5
2023-01-19T06:20:40.645Z,1.5
2023-01-19T06:21:54.932Z,1.4
2023-01-19T06:23:09.174Z,1.5
2023-01-19T06:24:23.413Z,1.5
2023-01-19T06:25:37.635Z,1.5
2023-01-19T06:26:51.924Z,1.5
2023-01-19T06:28:06.222Z,1.5
2023-01-19T06:29:20.517Z,1.5
2023-01-19T06:30:34.803Z,1.5
2023-01-19T06:31:49.085Z,1.5
2023-01-19T06:33:03.501Z,1.5
2023-01-19T06:34:17.820Z,1.6
2023-01-19T06:35:32.096Z,1.6
2023-01-19T06:36:46.388Z,1.6
2023-01-19T06:38:00.739Z,1.6
2023-01-19T06:39:15.051Z,1.6
2023-01-19T06:41:43.614Z,1.6
2023-01-19T06:42:58.014Z,1.6
2023-01-19T06:44:12.349Z,1.6
2023-01-19T06:45:26.628Z,1.6
2023-01-19T06:46:40.969Z,1.6
2023-01-19T06:47:55.374Z,1.6
2023-01-19T06:49:09.711Z,1.6
2023-01-19T06:50:24.043Z,1.6
2023-01-19T06:51:37.406Z,1.6
2023-01-19T06:52:51.764Z,1.6
2023-01-19T06:54:06.019Z,1.7
2023-01-19T06:55:20.301Z,1.7
2023-01-19T06:56:34.519Z,1.7
2023-01-19T06:57:48.752Z,1.7
2023-01-19T06:59:03.106Z,1.6
2023-01-19T07:00:17.351Z,1.6
2023-01-19T07:01:31.584Z,1.6
2023-01-19T07:02:45.819Z,1.6
2023-01-19T07:04:00.047Z,1.6
2023-01-19T07:05:14.344Z,1.6
2023-01-19T07:07:42.813Z,1.7
2023-01-19T07:08:57.030Z,1.7
2023-01-19T07:10:11.262Z,1.7
2023-01-19T07:11:25.571Z,1.7
2023-01-19T07:12:39.803Z,1.6
2023-01-19T07:13:54.042Z,1.6
2023-01-19T07:15:08.255Z,1.6
2023-01-19T07:16:22.492Z,1.6
2023-01-19T07:17:36.796Z,1.6
2023-01-19T07:18:51.034Z,1.6
2023-01-19T07:21:19.485Z,1.5
2023-01-19T07:22:33.785Z,1.5
2023-01-19T07:23:48.084Z,1.5
2023-01-19T07:25:02.364Z,1.5
2023-01-19T07:26:15.710Z,1.4
2023-01-19T07:27:30.004Z,1.4
2023-01-19T07:28:44.298Z,1.4
2023-01-19T07:29:58.582Z,1.4
2023-01-19T07:33:40.398Z,1.4
2023-01-19T07:34:54.642Z,1.4
2023-01-19T07:36:08.873Z,1.4
2023-01-19T07:37:23.099Z,1.4
2023-01-19T07:38:37.326Z,1.5
2023-01-19T07:39:51.626Z,1.5
2023-01-19T07:41:05.875Z,1.5
2023-01-19T07:42:20.102Z,1.6
2023-01-19T07:43:34.335Z,1.5
2023-01-19T07:44:48.563Z,1.5
2023-01-19T07:47:17.098Z,1.5
2023-01-19T07:48:31.322Z,1.5
2023-01-19T07:49:45.554Z,1.5
2023-01-19T07:50:59.778Z,1.4
2023-01-19T07:52:14.087Z,1.5
2023-01-19T07:53:28.335Z,1.5
2023-01-19T07:54:42.544Z,1.5
2023-01-19T07:55:56.771Z,1.6
2023-01-19T07:57:11.004Z,1.6
2023-01-19T07:58:25.316Z,1.6
2023-01-19T07:59:39.558Z,1.6
2023-01-19T08:00:53.779Z,1.6
2023-01-19T08:02:08.057Z,1.6
2023-01-19T08:03:21.394Z,1.6
2023-01-19T08:04:35.678Z,1.6
2023-01-19T08:05:49.036Z,1.6
2023-01-19T08:07:02.372Z,1.6
2023-01-19T08:08:16.660Z,1.6
2023-01-19T08:09:29.956Z,1.6
2023-01-19T08:10:44.178Z,1.6
2023-01-19T08:11:58.474Z,1.6
2023-01-19T08:13:12.727Z,1.6
2023-01-19T08:14:26.947Z,1.6
2023-01-19T08:15:41.168Z,1.5
2023-01-19T08:16:55.413Z,1.6
2023-01-19T08:18:09.696Z,1.5
2023-01-19T08:19:23.952Z,1.5
2023-01-19T08:20:38.179Z,1.5
2023-01-19T08:21:52.410Z,1.5
2023-01-19T08:23:06.621Z,1.6
2023-01-19T08:24:20.931Z,1.5
2023-01-19T08:25:35.170Z,1.4
2023-01-19T08:26:49.409Z,1.5
2023-01-19T08:28:03.621Z,1.5
2023-01-19T08:29:17.857Z,1.6
2023-01-19T08:30:32.152Z,1.6
2023-01-19T08:31:46.388Z,1.6
2023-01-19T08:33:00.626Z,1.6
2023-01-19T08:34:14.847Z,1.7
2023-01-19T08:35:29.084Z,1.6
2023-01-19T08:36:43.375Z,1.6
2023-01-19T08:37:57.621Z,1.7
2023-01-19T08:39:11.855Z,1.7
2023-01-19T08:40:26.134Z,1.7
2023-01-19T08:41:39.481Z,1.7
2023-01-19T08:42:53.753Z,1.6
2023-01-19T08:44:07.102Z,1.7
2023-01-19T08:45:20.438Z,1.7
2023-01-19T08:46:34.718Z,1.7
2023-01-19T08:47:49.011Z,1.6
2023-01-19T08:49:02.374Z,1.7
2023-01-19T08:50:16.672Z,1.7
2023-01-19T08:51:30.945Z,1.7
2023-01-19T08:52:44.278Z,1.7
2023-01-19T08:53:58.557Z,1.7
2023-01-19T08:55:12.859Z,1.8
2023-01-19T08:56:27.148Z,1.8
2023-01-19T08:57:40.445Z,1.8
2023-01-19T08:58:54.683Z,1.8
2023-01-19T09:00:08.973Z,1.8
2023-01-19T09:01:23.213Z,1.8
2023-01-19T09:02:37.443Z,1.9
2023-01-19T09:03:51.674Z,1.9
2023-01-19T09:05:05.900Z,2
2023-01-19T09:06:20.208Z,2
2023-01-19T09:07:34.441Z,2.1
2023-01-19T09:08:48.664Z,2.1
2023-01-19T09:10:03.024Z,2.1
2023-01-19T09:11:17.240Z,2.1
2023-01-19T09:12:31.558Z,2.1
2023-01-19T09:13:45.788Z,2.1
2023-01-19T09:15:00.014Z,2.2
2023-01-19T09:16:14.238Z,2.1
2023-01-19T09:17:28.465Z,2.1
2023-01-19T09:18:42.775Z,2.1
2023-01-19T09:19:57.027Z,2.2
2023-01-19T09:21:11.237Z,2.2
2023-01-19T09:22:25.471Z,2.2
2023-01-19T09:23:39.697Z,2.3
2023-01-19T09:24:53.997Z,2.3
2023-01-19T09:26:08.247Z,2.3
2023-01-19T09:27:22.461Z,2.3
2023-01-19T09:28:36.699Z,2.3
2023-01-19T09:29:50.914Z,2.3
2023-01-19T09:31:05.210Z,2.3
2023-01-19T09:32:19.451Z,2.3
2023-01-19T09:33:33.690Z,2.3
2023-01-19T09:34:47.922Z,2.3
2023-01-19T09:36:02.140Z,2.3
2023-01-19T09:37:16.447Z,2.3
2023-01-19T09:38:30.675Z,2.3
2023-01-19T09:39:44.915Z,2.3
2023-01-19T09:40:59.130Z,2.4
2023-01-19T09:42:13.369Z,2.4
2023-01-19T09:43:27.670Z,2.4
2023-01-19T09:44:41.901Z,2.4
2023-01-19T09:45:56.135Z,2.3
2023-01-19T09:47:10.362Z,2.3
2023-01-19T09:48:24.591Z,2.4
2023-01-19T09:49:38.894Z,2.4
2023-01-19T09:50:53.139Z,2.4
2023-01-19T09:52:07.352Z,2.3
2023-01-19T09:53:21.584Z,2.3
2023-01-19T09:54:35.819Z,2.2
2023-01-19T09:55:50.177Z,2.2
2023-01-19T09:58:18.743Z,2.2
2023-01-19T09:59:32.026Z,2.2
2023-01-19T10:00:46.332Z,2.2
2023-01-19T10:02:00.567Z,2.2
2023-01-19T10:03:14.810Z,2.2
2023-01-19T10:04:29.026Z,2.2
2023-01-19T10:05:43.259Z,2.2
2023-01-19T10:06:57.564Z,2.2
2023-01-19T10:08:11.801Z,2.3
2023-01-19T10:09:26.017Z,2.3
2023-01-19T10:10:40.257Z,2.3
2023-01-19T10:11:54.480Z,2.3
2023-01-19T10:13:08.787Z,2.3
2023-01-19T10:14:23.027Z,2.3
2023-01-19T10:15:37.245Z,2.3
2023-01-19T10:16:51.483Z,2.3
2023-01-19T10:18:05.704Z,2.3
2023-01-19T10:19:19.994Z,2.5
2023-01-19T10:20:34.248Z,2.5
2023-01-19T10:21:48.477Z,2.5
2023-01-19T10:23:02.707Z,2.5
2023-01-19T10:24:16.930Z,2.5
2023-01-19T10:25:31.228Z,2.6
2023-01-19T10:26:45.461Z,2.6
2023-01-19T10:27:59.685Z,2.6
2023-01-19T10:29:13.923Z,2.6
2023-01-19T10:30:28.201Z,2.7
2023-01-19T10:31:42.515Z,2.8
2023-01-19T10:32:56.797Z,2.8
2023-01-19T10:34:10.142Z,2.8
2023-01-19T10:35:24.418Z,2.8
2023-01-19T10:36:38.713Z,2.7
2023-01-19T10:37:52.991Z,2.7
2023-01-19T10:39:07.290Z,2.7
2023-01-19T10:40:21.569Z,2.7
2023-01-19T10:41:35.842Z,2.7
2023-01-19T10:42:50.160Z,2.7
2023-01-19T10:44:04.439Z,2.7
2023-01-19T10:45:18.709Z,2.7
2023-01-19T10:46:32.992Z,2.7
2023-01-19T10:49:01.594Z,2.7
2023-01-19T10:50:15.990Z,2.7
2023-01-19T10:51:30.272Z,2.7
2023-01-19T10:52:44.559Z,2.7
2023-01-19T10:55:13.146Z,2.8
2023-01-19T10:56:27.424Z,2.9
2023-01-19T10:57:40.721Z,2.9
2023-01-19T10:58:54.954Z,2.9
2023-01-19T11:00:09.259Z,2.9
2023-01-19T11:01:23.494Z,2.9
2023-01-19T11:02:37.729Z,2.9
2023-01-19T11:03:51.947Z,2.9
2023-01-19T11:06:20.476Z,3
2023-01-19T11:08:48.941Z,3
2023-01-19T11:10:03.298Z,3
2023-01-19T11:11:17.516Z,3
2023-01-19T11:13:46.064Z,3
2023-01-19T11:15:00.287Z,3
2023-01-19T11:16:14.511Z,3.1
2023-01-19T11:17:28.746Z,3.1
2023-01-19T11:18:43.035Z,3.1
2023-01-19T11:19:57.282Z,3.1
2023-01-19T11:21:11.511Z,3.1
2023-01-19T11:23:39.971Z,3.2
2023-01-19T11:24:54.267Z,3.2
2023-01-19T11:26:08.505Z,3.2
2023-01-19T11:27:22.739Z,3.2
2023-01-19T11:28:36.959Z,3.2
2023-01-19T11:29:51.190Z,3.2
2023-01-19T11:31:05.483Z,3.3
2023-01-19T11:32:19.735Z,3.3
2023-01-19T11:34:48.189Z,3.4
2023-01-19T11:36:02.403Z,3.3
2023-01-19T11:37:16.702Z,3.4
2023-01-19T11:38:30.959Z,3.4
2023-01-19T11:39:45.176Z,3.6
2023-01-19T11:40:59.409Z,3.7
2023-01-19T11:42:13.631Z,3.8
2023-01-19T11:43:27.931Z,4
2023-01-19T11:44:42.183Z,3.8
2023-01-19T11:45:56.398Z,3.8
2023-01-19T11:47:10.626Z,3.7
2023-01-19T11:48:24.867Z,3.7
2023-01-19T11:49:39.152Z,3.8
2023-01-19T11:50:53.402Z,3.8
2023-01-19T11:52:07.629Z,3.7
2023-01-19T11:53:21.844Z,3.7
2023-01-19T11:54:36.088Z,3.7
2023-01-19T11:55:50.435Z,3.7
2023-01-19T11:57:04.719Z,3.8
2023-01-19T11:58:18.061Z,4
2023-01-19T11:59:32.338Z,4.2
2023-01-19T12:00:46.634Z,4.9
2023-01-19T12:02:00.918Z,4.5
2023-01-19T12:03:15.215Z,4.3
2023-01-19T12:04:29.494Z,4.1
2023-01-19T12:05:43.772Z,4
2023-01-19T12:06:58.076Z,3.9
2023-01-19T12:08:12.365Z,4.3
2023-01-19T12:09:26.652Z,4.3
2023-01-19T12:10:39.941Z,4.3
2023-01-19T12:11:54.234Z,4.1
2023-01-19T12:13:08.481Z,4.1
2023-01-19T12:14:22.715Z,4.1
2023-01-19T12:15:36.934Z,4.3
2023-01-19T12:16:51.169Z,4.2
2023-01-19T12:18:05.459Z,4.1
2023-01-19T12:19:19.702Z,4.1
2023-01-19T12:20:33.934Z,4
2023-01-19T12:21:48.163Z,4
2023-01-19T12:23:02.374Z,4.1
2023-01-19T12:24:16.679Z,4.2
2023-01-19T12:25:30.930Z,4.8
2023-01-19T12:26:45.162Z,4.9
2023-01-19T12:27:59.378Z,4.8
2023-01-19T12:29:13.605Z,5.3
2023-01-19T12:30:27.898Z,5.1
2023-01-19T12:31:42.152Z,4.8
2023-01-19T12:32:56.368Z,4.8
2023-01-19T12:34:10.591Z,4.8
2023-01-19T12:35:24.836Z,4.7
2023-01-19T12:36:39.126Z,4.8
2023-01-19T12:37:53.374Z,4.8
2023-01-19T12:39:07.597Z,4.6
2023-01-19T12:40:21.832Z,4.6
2023-01-19T12:42:50.399Z,4.8
2023-01-19T12:44:04.695Z,4.9
2023-01-19T12:45:18.028Z,4.9
2023-01-19T12:46:32.306Z,4.9
2023-01-19T12:49:00.883Z,4.6
2023-01-19T12:52:43.733Z,4.6
2023-01-19T12:55:12.335Z,4.5
2023-01-19T12:56:26.613Z,4.5
2023-01-19T12:57:40.889Z,4.4
2023-01-19T12:58:54.189Z,4.4
2023-01-19T13:00:08.436Z,4.4
2023-01-19T13:01:22.658Z,4.4
2023-01-19T13:02:36.878Z,4.4
2023-01-19T13:03:51.116Z,4.3
2023-01-19T13:05:05.409Z,4.3
2023-01-19T13:06:19.655Z,4.2
2023-01-19T13:07:33.885Z,4.1
2023-01-19T13:08:48.111Z,4.1
2023-01-19T13:10:02.339Z,4.1
2023-01-19T13:12:30.882Z,4.2
2023-01-19T13:13:45.107Z,4.1
2023-01-19T13:14:59.337Z,4.1
2023-01-19T13:16:13.554Z,4.1
2023-01-19T13:17:27.848Z,4.1
2023-01-19T13:18:42.104Z,4.1
2023-01-19T13:19:56.330Z,4
2023-01-19T13:21:10.561Z,4.1
2023-01-19T13:22:24.775Z,4
2023-01-19T13:23:39.074Z,4
2023-01-19T13:24:53.316Z,4
2023-01-19T13:26:07.550Z,4
2023-01-19T13:27:21.784Z,4.1
2023-01-19T13:28:35.995Z,4.1
2023-01-19T13:31:04.654Z,4
2023-01-19T13:32:18.001Z,3.9
2023-01-19T13:33:31.321Z,4.1
2023-01-19T13:34:45.615Z,4.2
2023-01-19T13:35:58.971Z,4.3
2023-01-19T13:38:27.543Z,4.3
2023-01-19T13:39:41.824Z,4.2
2023-01-19T13:40:55.178Z,4.2
2023-01-19T13:42:08.513Z,4.2
2023-01-19T13:43:22.810Z,4.2
2023-01-19T13:44:37.096Z,4.2
2023-01-19T13:45:51.368Z,4.2
2023-01-19T13:47:04.729Z,4.2
2023-01-19T13:48:19.016Z,4.1
2023-01-19T13:49:32.335Z,4.2
2023-01-19T13:50:46.627Z,4.2
2023-01-19T13:52:00.930Z,4.3
2023-01-19T13:53:15.215Z,4.2
2023-01-19T13:54:28.567Z,4.3
2023-01-19T13:55:41.881Z,4.4
2023-01-19T13:56:56.167Z,4.4
2023-01-19T13:58:10.450Z,4.3
2023-01-19T13:59:24.738Z,4.1
2023-01-19T14:00:39.019Z,4.1
2023-01-19T14:01:53.324Z,4.1
2023-01-19T14:03:07.609Z,4.1
2023-01-19T14:04:20.956Z,4.2
2023-01-19T14:06:48.574Z,4.2
2023-01-19T14:08:01.939Z,4.2
2023-01-19T14:09:15.264Z,4.3
2023-01-19T14:11:43.826Z,4.3
2023-01-19T14:12:58.118Z,4.3
2023-01-19T14:14:12.392Z,4.3
2023-01-19T14:15:26.694Z,4.2
2023-01-19T14:16:40.979Z,4.2
2023-01-19T14:17:55.266Z,4.2
2023-01-19T14:19:09.545Z,4.3
2023-01-19T14:20:23.837Z,4.3
2023-01-19T14:22:52.423Z,4.4
2023-01-19T14:24:05.779Z,4.4
2023-01-19T14:25:20.057Z,4.4
2023-01-19T14:26:34.351Z,4.5
2023-01-19T14:27:48.645Z,4.5
2023-01-19T14:29:02.934Z,4.5
2023-01-19T14:30:16.222Z,4.5
2023-01-19T14:31:30.517Z,4.5
2023-01-19T14:32:44.758Z,4.4
2023-01-19T14:33:58.993Z,4.3
2023-01-19T14:35:13.225Z,4.2
2023-01-19T14:36:27.452Z,4.1
2023-01-19T14:37:41.750Z,4
2023-01-19T14:38:55.977Z,4
2023-01-19T14:40:10.211Z,4
2023-01-19T14:41:24.442Z,3.9
2023-01-19T14:42:38.657Z,3.9
2023-01-19T14:43:52.958Z,3.8
2023-01-19T14:45:07.215Z,3.8
2023-01-19T14:46:21.444Z,3.8
2023-01-19T14:47:35.662Z,3.8
2023-01-19T14:48:49.887Z,3.8
2023-01-19T14:50:04.190Z,3.8
2023-01-19T14:51:18.440Z,3.8
2023-01-19T14:52:32.650Z,3.7
2023-01-19T14:53:46.875Z,3.7
2023-01-19T14:55:01.112Z,3.7
2023-01-19T14:57:29.649Z,3.6
2023-01-19T14:58:43.884Z,3.6
2023-01-19T15:02:26.702Z,3.7
2023-01-19T15:03:40.976Z,3.7
2023-01-19T15:04:54.286Z,3.7
2023-01-19T15:06:08.513Z,3.6
2023-01-19T15:07:22.811Z,3.6
2023-01-19T15:08:37.048Z,3.6
2023-01-19T15:09:51.280Z,3.6
2023-01-19T15:11:05.498Z,3.6
2023-01-19T15:12:19.723Z,3.5
2023-01-19T15:13:34.032Z,3.5
2023-01-19T15:16:02.495Z,3.4
2023-01-19T15:17:16.726Z,3.4
2023-01-19T15:18:30.951Z,3.4
2023-01-19T15:19:45.253Z,3.4
2023-01-19T15:20:59.485Z,3.4
2023-01-19T15:22:13.707Z,3.4
2023-01-19T15:23:27.942Z,3.5
2023-01-19T15:24:42.175Z,3.5
2023-01-19T15:25:56.477Z,3.5
2023-01-19T15:27:10.709Z,3.5
2023-01-19T15:28:24.941Z,3.4
2023-01-19T15:30:53.380Z,3.3
2023-01-19T15:32:07.698Z,3.2
2023-01-19T15:33:21.931Z,3.2
2023-01-19T15:34:36.000Z,3.2
2023-01-19T15:35:50.446Z,3.1
2023-01-19T15:37:03.782Z,3.1
2023-01-19T15:38:18.069Z,3.1
2023-01-19T15:39:31.349Z,3.1
2023-01-19T15:40:45.578Z,3
2023-01-19T15:41:59.884Z,3
2023-01-19T15:43:14.114Z,3
2023-01-19T15:44:28.348Z,2.9
2023-01-19T15:45:42.000Z,2.9
2023-01-19T15:46:56.807Z,2.9
2023-01-19T15:49:25.346Z,2.8
2023-01-19T15:50:39.569Z,2.8
2023-01-19T15:51:53.799Z,2.8
2023-01-19T15:53:08.020Z,2.7
2023-01-19T15:55:36.559Z,2.7
2023-01-19T15:56:50.798Z,2.7
2023-01-19T15:58:05.018Z,2.7
2023-01-19T15:59:19.250Z,2.6
2023-01-19T16:00:33.543Z,2.7
2023-01-19T16:01:47.789Z,2.7
2023-01-19T16:03:02.016Z,2.7
2023-01-19T16:04:16.236Z,2.7
2023-01-19T16:05:30.464Z,2.7
2023-01-19T16:06:44.755Z,2.7
2023-01-19T16:07:59.015Z,2.7
2023-01-19T16:09:13.242Z,2.8
2023-01-19T16:10:27.511Z,2.8
2023-01-19T16:11:40.852Z,2.8
2023-01-19T16:12:55.130Z,2.8
2023-01-19T16:14:09.424Z,2.9
2023-01-19T16:15:23.702Z,2.9
2023-01-19T16:16:37.981Z,2.9
2023-01-19T16:17:52.293Z,2.9
2023-01-19T16:19:06.578Z,2.9
2023-01-19T16:20:19.875Z,2.9
2023-01-19T16:21:34.094Z,2.9
2023-01-19T16:22:48.394Z,2.9
2023-01-19T16:24:02.635Z,2.9
2023-01-19T16:25:16.869Z,2.9
2023-01-19T16:27:45.364Z,2.7
2023-01-19T16:28:59.790Z,2.7
2023-01-19T16:30:14.026Z,2.7
2023-01-19T16:31:28.299Z,2.7
2023-01-19T16:32:42.634Z,2.7
2023-01-19T16:35:11.311Z,2.7
2023-01-19T16:36:25.647Z,2.8
2023-01-19T16:37:39.875Z,2.8
2023-01-19T16:38:54.105Z,2.8
2023-01-19T16:42:36.865Z,2.8
2023-01-19T16:43:51.099Z,2.8
2023-01-19T16:45:05.325Z,2.8
2023-01-19T16:46:19.558Z,2.9
2023-01-19T16:47:33.850Z,2.9
2023-01-19T16:48:48.086Z,2.9
2023-01-19T16:50:02.372Z,2.9
2023-01-19T16:51:16.764Z,2.8
2023-01-19T16:52:30.169Z,2.8
2023-01-19T16:53:44.468Z,2.8
2023-01-19T16:54:57.852Z,2.8
2023-01-19T16:56:12.129Z,2.8
2023-01-19T16:57:26.541Z,2.9
2023-01-19T16:58:40.824Z,2.9
2023-01-19T16:59:55.182Z,2.9
2023-01-19T17:01:09.502Z,2.9
2023-01-19T17:02:23.812Z,2.9
2023-01-19T17:03:38.105Z,2.9
2023-01-19T17:04:52.442Z,2.9
2023-01-19T17:06:05.800Z,3
2023-01-19T17:08:34.492Z,3
2023-01-19T17:09:48.804Z,3
2023-01-19T17:11:03.081Z,2.9
2023-01-19T17:12:17.374Z,2.9
2023-01-19T17:13:31.778Z,2.9
2023-01-19T17:14:46.090Z,2.9
2023-01-19T17:16:00.387Z,2.9
2023-01-19T17:17:14.665Z,2.9
2023-01-19T17:18:29.060Z,2.9
2023-01-19T17:19:43.395Z,2.9
2023-01-19T17:20:57.667Z,2.9
2023-01-19T17:22:11.947Z,2.8
2023-01-19T17:23:26.357Z,2.8
2023-01-19T17:24:40.683Z,2.8
2023-01-19T17:25:54.975Z,2.8
2023-01-19T17:27:09.258Z,2.8
2023-01-19T17:28:23.652Z,2.7
2023-01-19T17:29:37.978Z,2.7
2023-01-19T17:32:06.550Z,2.6
2023-01-19T17:33:20.954Z,2.6
2023-01-19T17:34:35.255Z,2.6
2023-01-19T17:35:49.533Z,2.6
2023-01-19T17:37:03.873Z,2.5
2023-01-19T17:38:18.233Z,2.5
2023-01-19T17:39:32.574Z,2.5
2023-01-19T17:40:45.924Z,2.5
2023-01-19T17:43:14.549Z,2.5
2023-01-19T17:44:28.884Z,2.5
2023-01-19T17:45:43.102Z,2.5
2023-01-19T17:46:57.390Z,2.5
2023-01-19T17:48:11.678Z,2.4
2023-01-19T17:49:26.034Z,2.4
2023-01-19T17:50:40.359Z,2.4
2023-01-19T17:51:54.632Z,2.4
2023-01-19T17:53:08.962Z,2.5
2023-01-19T17:54:23.185Z,2.5
2023-01-19T17:55:37.601Z,2.5
2023-01-19T17:56:51.926Z,2.5
2023-01-19T17:58:06.194Z,2.5
2023-01-19T17:59:20.434Z,2.5
2023-01-19T18:00:34.829Z,2.4
2023-01-19T18:01:49.153Z,2.4
2023-01-19T18:03:03.449Z,2.4
2023-01-19T18:04:17.730Z,2.4
2023-01-19T18:05:32.132Z,2.4
2023-01-19T18:06:46.453Z,2.3
2023-01-19T18:08:00.731Z,2.3
2023-01-19T18:09:15.051Z,2.3
2023-01-19T18:10:29.283Z,2.3