createdAt,value
2023-04-15T00:00:07.857Z,0.06
2023-04-15T00:03:07.823Z,0.01
2023-04-15T00:06:07.812Z,0
2023-04-15T00:09:07.747Z,0.03
2023-04-15T00:12:07.822Z,0
2023-04-15T00:15:07.773Z,0
2023-04-15T00:18:07.760Z,0
2023-04-15T00:21:07.842Z,0
2023-04-15T00:24:07.859Z,0
2023-04-15T00:27:07.772Z,0
2023-04-15T00:30:07.782Z,0.38
2023-04-15T00:33:07.834Z,0.22
2023-04-15T00:36:07.839Z,0.29
2023-04-15T00:39:07.870Z,0.23
2023-04-15T00:42:07.880Z,0.18
2023-04-15T00:45:07.801Z,0
2023-04-15T00:48:07.867Z,0.16
2023-04-15T00:51:07.787Z,0.21
2023-04-15T00:54:07.887Z,0.26
2023-04-15T00:57:07.837Z,0.09
2023-04-15T01:00:07.823Z,0.24
2023-04-15T01:03:07.990Z,0.08
2023-04-15T01:06:07.886Z,0
2023-04-15T01:09:07.804Z,0
2023-04-15T01:12:07.874Z,0.03
2023-04-15T01:15:07.849Z,0
2023-04-15T01:18:07.816Z,0
2023-04-15T01:21:07.961Z,0
2023-04-15T01:24:07.891Z,0
2023-04-15T01:27:07.881Z,0
2023-04-15T01:30:07.890Z,0
2023-04-15T01:33:07.936Z,0
2023-04-15T01:36:07.833Z,0.02
2023-04-15T01:39:07.923Z,0.04
2023-04-15T01:42:07.895Z,0
2023-04-15T01:45:07.825Z,0
2023-04-15T01:48:07.933Z,0
2023-04-15T01:51:07.883Z,0
2023-04-15T01:54:07.891Z,0
2023-04-15T01:57:07.882Z,0
2023-04-15T02:00:07.913Z,0.1
2023-04-15T02:03:07.976Z,0
2023-04-15T02:06:07.915Z,0
2023-04-15T02:09:07.928Z,0
2023-04-15T02:12:07.937Z,0
2023-04-15T02:15:07.907Z,0
2023-04-15T02:18:07.888Z,0.03
2023-04-15T02:21:07.929Z,0.08
2023-04-15T02:24:07.948Z,0.04
2023-04-15T02:27:07.877Z,0.01
2023-04-15T02:30:07.936Z,0
2023-04-15T02:33:07.896Z,0.02
2023-04-15T02:36:07.981Z,0
2023-04-15T02:39:07.935Z,0
2023-04-15T02:42:07.970Z,0.08
2023-04-15T02:45:07.973Z,0.03
2023-04-15T02:48:07.898Z,0.01
2023-04-15T02:51:07.907Z,0.19
2023-04-15T02:54:07.878Z,0.08
2023-04-15T02:57:07.978Z,0.08
2023-04-15T03:00:07.891Z,0
2023-04-15T03:03:08.124Z,0
2023-04-15T03:06:07.991Z,0
2023-04-15T03:09:07.886Z,0.02
2023-04-15T03:12:07.931Z,0.05
2023-04-15T03:15:07.966Z,0.16
2023-04-15T03:18:08.005Z,0.19
2023-04-15T03:21:07.920Z,0.19
2023-04-15T03:24:07.982Z,0.1
2023-04-15T03:27:07.977Z,0.3
2023-04-15T03:30:07.953Z,0.07
2023-04-15T03:33:07.964Z,0.2
2023-04-15T03:36:08.019Z,0.17
2023-04-15T03:39:08.004Z,0.01
2023-04-15T03:42:07.922Z,0.15
2023-04-15T03:45:08.013Z,0
2023-04-15T03:48:17.017Z,0.05
2023-04-15T03:51:07.959Z,0
2023-04-15T03:54:07.914Z,0
2023-04-15T03:57:08.052Z,0
2023-04-15T04:00:07.962Z,0
2023-04-15T04:03:08.262Z,0
2023-04-15T04:06:08.064Z,0
2023-04-15T04:09:08.001Z,0
2023-04-15T04:12:08.009Z,0
2023-04-15T04:15:07.984Z,0
2023-04-15T04:18:07.985Z,0
2023-04-15T04:21:07.996Z,0
2023-04-15T04:24:08.048Z,0.16
2023-04-15T04:27:08.061Z,0.09
2023-04-15T04:30:07.964Z,0.24
2023-04-15T04:33:07.952Z,0.28
2023-04-15T04:36:08.066Z,0.23
2023-04-15T04:39:08.186Z,0.28
2023-04-15T04:42:08.038Z,0.19
2023-04-15T04:45:08.068Z,0.14
2023-04-15T04:48:07.982Z,0.15
2023-04-15T04:51:08.062Z,0.26
2023-04-15T04:54:08.009Z,0.24
2023-04-15T04:57:08.042Z,0.12
2023-04-15T05:00:08.006Z,0.23
2023-04-15T05:03:08.181Z,0.36
2023-04-15T05:06:08.014Z,0.22
2023-04-15T05:09:08.047Z,0.26
2023-04-15T05:12:08.048Z,0.26
2023-04-15T05:15:08.094Z,0.16
2023-04-15T05:18:08.024Z,0.14
2023-04-15T05:21:08.061Z,0.24
2023-04-15T05:24:08.000Z,0.34
2023-04-15T05:27:08.017Z,0.28
2023-04-15T05:30:08.096Z,0.06
2023-04-15T05:33:08.106Z,0.29
2023-04-15T05:36:08.041Z,0.07
2023-04-15T05:39:08.099Z,0
2023-04-15T05:42:08.175Z,0.01
2023-04-15T05:45:08.040Z,0.11
2023-04-15T05:48:08.130Z,0.02
2023-04-15T05:51:08.025Z,0
2023-04-15T05:54:08.129Z,0
2023-04-15T05:57:08.073Z,0
2023-04-15T06:00:08.117Z,0
2023-04-15T06:03:08.235Z,0.06
2023-04-15T06:06:08.102Z,0.16
2023-04-15T06:09:08.148Z,0.04
2023-04-15T06:12:08.080Z,0.03
2023-04-15T06:15:08.111Z,0.09
2023-04-15T06:18:08.069Z,0.29
2023-04-15T06:21:08.168Z,0.54
2023-04-15T06:24:08.077Z,0.56
2023-04-15T06:27:08.124Z,0.24
2023-04-15T06:30:08.085Z,0.41
2023-04-15T06:33:08.214Z,0.3
2023-04-15T06:36:08.160Z,0.52
2023-04-15T06:39:08.160Z,0.8
2023-04-15T06:42:08.109Z,0.87
2023-04-15T06:45:08.147Z,0.89
2023-04-15T06:48:08.118Z,0.67
2023-04-15T06:51:08.173Z,0.9
2023-04-15T06:54:08.149Z,1.13
2023-04-15T06:57:08.096Z,1.12
2023-04-15T07:00:08.169Z,1.34
2023-04-15T07:03:08.173Z,1.34
2023-04-15T07:06:08.117Z,1
2023-04-15T07:09:08.149Z,1.16
2023-04-15T07:12:08.189Z,1.56
2023-04-15T07:15:08.197Z,1.38
2023-04-15T07:18:08.097Z,1.14
2023-04-15T07:21:08.120Z,1.3
2023-04-15T07:24:08.158Z,1.16
2023-04-15T07:27:08.191Z,1.25
2023-04-15T07:30:08.156Z,1.43
2023-04-15T07:33:08.128Z,1.36
2023-04-15T07:36:08.195Z,1.26
2023-04-15T07:39:08.208Z,0.9
2023-04-15T07:42:08.130Z,1.32
2023-04-15T07:45:08.133Z,1.23
2023-04-15T07:48:08.226Z,1.27
2023-04-15T07:51:08.218Z,1.25
2023-04-15T07:54:08.141Z,1.23
2023-04-15T07:57:08.153Z,1.39
2023-04-15T08:00:08.261Z,1.07
2023-04-15T08:03:08.339Z,1.43
2023-04-15T08:06:08.150Z,1.25
2023-04-15T08:09:08.264Z,1.11
2023-04-15T08:12:08.147Z,1.17
2023-04-15T08:15:08.326Z,1.17
2023-04-15T08:18:08.250Z,1.14
2023-04-15T08:21:08.214Z,1.12
2023-04-15T08:24:08.161Z,0.92
2023-04-15T08:27:08.238Z,1.21
2023-04-15T08:30:08.197Z,1.56
2023-04-15T08:33:08.273Z,1.07
2023-04-15T08:36:08.245Z,1.07
2023-04-15T08:39:08.209Z,1.11
2023-04-15T08:42:08.198Z,1.2
2023-04-15T08:45:08.236Z,1.15
2023-04-15T08:48:08.264Z,1.07
2023-04-15T08:51:08.224Z,1.11
2023-04-15T08:54:08.284Z,1.13
2023-04-15T08:57:08.256Z,1.44
2023-04-15T09:00:08.427Z,1.2
2023-04-15T09:03:08.269Z,1.08
2023-04-15T09:06:08.278Z,1.09
2023-04-15T09:09:08.273Z,1.18
2023-04-15T09:12:08.258Z,1.26
2023-04-15T09:15:08.245Z,0.96
2023-04-15T09:18:08.265Z,1.12
2023-04-15T09:21:08.211Z,0.94
2023-04-15T09:24:08.219Z,1.11
2023-04-15T09:27:08.346Z,1.17
2023-04-15T09:30:08.264Z,0.77
2023-04-15T09:33:08.434Z,0.93
2023-04-15T09:36:08.321Z,0.76
2023-04-15T09:39:08.314Z,1.04
2023-04-15T09:42:08.374Z,1.18
2023-04-15T09:45:08.257Z,1.26
2023-04-15T09:48:08.236Z,1.14
2023-04-15T09:51:08.324Z,1.21
2023-04-15T09:54:08.290Z,1.19
2023-04-15T09:57:08.263Z,1.02
2023-04-15T10:00:08.320Z,1.14
2023-04-15T10:03:08.457Z,0.84
2023-04-15T10:06:08.258Z,1.1
2023-04-15T10:09:08.244Z,0.89
2023-04-15T10:12:08.359Z,1.45
2023-04-15T10:15:08.342Z,1.28
2023-04-15T10:18:08.362Z,2.19
2023-04-15T10:21:08.265Z,2.15
2023-04-15T10:24:08.265Z,2.9
2023-04-15T10:27:08.353Z,2.25
2023-04-15T10:30:08.349Z,1.89
2023-04-15T10:33:08.296Z,2.69
2023-04-15T10:36:08.281Z,1.74
2023-04-15T10:39:08.314Z,2.63
2023-04-15T10:42:08.367Z,2.13
2023-04-15T10:45:08.332Z,1.86
2023-04-15T10:48:08.361Z,2.07
2023-04-15T10:51:08.310Z,1.6
2023-04-15T10:54:08.333Z,1.31
2023-04-15T10:57:08.288Z,1.29
2023-04-15T11:00:08.350Z,1.74
2023-04-15T11:03:08.397Z,1.49
2023-04-15T11:06:08.379Z,1.52
2023-04-15T11:09:08.423Z,1.28
2023-04-15T11:12:08.397Z,1.38
2023-04-15T11:15:08.351Z,1.56
2023-04-15T11:18:08.367Z,1.69
2023-04-15T11:21:08.392Z,1.52
2023-04-15T11:24:08.587Z,1.75
2023-04-15T11:27:08.368Z,1.89
2023-04-15T11:30:08.410Z,2.03
2023-04-15T11:33:08.343Z,1.91
2023-04-15T11:36:08.333Z,1.57
2023-04-15T11:39:08.415Z,1.57
2023-04-15T11:42:08.435Z,1.54
2023-04-15T11:45:08.410Z,1.72
2023-04-15T11:48:08.463Z,1.31
2023-04-15T11:51:08.398Z,1.24
2023-04-15T11:54:08.412Z,1.09
2023-04-15T11:57:08.380Z,1.19
2023-04-15T12:00:08.392Z,1.6
2023-04-15T12:03:08.535Z,1.98
2023-04-15T12:06:08.404Z,1.52
2023-04-15T12:09:08.366Z,1.97
2023-04-15T12:12:08.464Z,1.49
2023-04-15T12:15:08.435Z,1.41
2023-04-15T12:18:10.931Z,1.25
2023-04-15T12:21:08.428Z,1.47
2023-04-15T12:24:08.392Z,1.77
2023-04-15T12:27:08.430Z,1.99
2023-04-15T12:30:08.473Z,1.69
2023-04-15T12:33:08.492Z,1.82
2023-04-15T12:36:08.405Z,1.6
2023-04-15T12:39:08.455Z,1.4
2023-04-15T12:42:08.450Z,1.37
2023-04-15T12:45:08.520Z,1.76
2023-04-15T12:48:08.408Z,1.78
2023-04-15T12:51:08.500Z,1.67
2023-04-15T12:54:08.442Z,1.28
2023-04-15T12:57:08.414Z,1.76
2023-04-15T13:00:08.671Z,2.14
2023-04-15T13:03:08.500Z,2.62
2023-04-15T13:06:08.452Z,2.67
2023-04-15T13:09:08.481Z,1.59
2023-04-15T13:12:08.478Z,1.99
2023-04-15T13:15:08.526Z,2.01
2023-04-15T13:18:08.565Z,1.64
2023-04-15T13:21:08.473Z,1.26
2023-04-15T13:24:08.674Z,1.94
2023-04-15T13:27:08.422Z,1.34
2023-04-15T13:30:08.537Z,1.18
2023-04-15T13:33:08.552Z,1.16
2023-04-15T13:36:08.427Z,1.46
2023-04-15T13:39:08.474Z,0.98
2023-04-15T13:42:08.495Z,1.29
2023-04-15T13:45:08.519Z,1.34
2023-04-15T13:48:08.563Z,1.41
2023-04-15T13:51:08.492Z,1.61
2023-04-15T13:54:08.480Z,1.56
2023-04-15T13:57:08.499Z,1.88
2023-04-15T14:00:08.551Z,1.86
2023-04-15T14:03:08.558Z,1.83
2023-04-15T14:06:08.533Z,1.61
2023-04-15T14:09:08.558Z,1.39
2023-04-15T14:12:08.567Z,1.52
2023-04-15T14:15:08.522Z,1.31
2023-04-15T14:18:08.550Z,0.93
2023-04-15T14:21:08.561Z,1.31
2023-04-15T14:24:08.509Z,2.21
2023-04-15T14:27:08.492Z,2.01
2023-04-15T14:30:08.537Z,2.05
2023-04-15T14:33:08.575Z,1.91
2023-04-15T14:36:08.593Z,1.73
2023-04-15T14:39:08.596Z,1.61
2023-04-15T14:42:08.559Z,1.27
2023-04-15T14:45:08.532Z,1.33
2023-04-15T14:48:08.579Z,1.71
2023-04-15T14:51:08.606Z,2.49
2023-04-15T14:54:08.510Z,2.23
2023-04-15T14:57:08.591Z,1.95
2023-04-15T15:00:08.603Z,1.92
2023-04-15T15:03:08.606Z,1.8
2023-04-15T15:06:08.669Z,1.93
2023-04-15T15:09:08.571Z,1.94
2023-04-15T15:12:08.612Z,2.41
2023-04-15T15:15:16.043Z,1.73
2023-04-15T15:18:08.651Z,2.11
2023-04-15T15:21:08.628Z,2.29
2023-04-15T15:24:08.610Z,2.63
2023-04-15T15:27:08.558Z,2.22
2023-04-15T15:30:08.668Z,2.09
2023-04-15T15:33:08.608Z,1.96
2023-04-15T15:36:08.628Z,1.72
2023-04-15T15:39:08.799Z,1.78
2023-04-15T15:42:08.581Z,1.95
2023-04-15T15:45:08.559Z,1.75
2023-04-15T15:48:08.562Z,1.25
2023-04-15T15:51:08.745Z,1.64
2023-04-15T15:54:08.606Z,2
2023-04-15T15:57:08.617Z,1.61
2023-04-15T16:00:11.723Z,1.72
2023-04-15T16:03:08.712Z,1.42
2023-04-15T16:06:08.688Z,1.67
2023-04-15T16:09:08.576Z,1.68
2023-04-15T16:12:08.711Z,1.31
2023-04-15T16:15:08.604Z,1.37
2023-04-15T16:18:08.741Z,1.61
2023-04-15T16:21:08.719Z,1.49
2023-04-15T16:24:08.671Z,1.4
2023-04-15T16:27:08.678Z,1.23
2023-04-15T16:30:08.573Z,1.37
2023-04-15T16:33:08.652Z,1.15
2023-04-15T16:36:08.782Z,1.07
2023-04-15T16:39:08.672Z,1.03
2023-04-15T16:42:08.605Z,1.27
2023-04-15T16:45:08.608Z,1.44
2023-04-15T16:48:08.620Z,1.05
2023-04-15T16:51:08.624Z,0.96
2023-04-15T16:54:08.656Z,1.09
2023-04-15T16:57:08.648Z,1.23
2023-04-15T17:00:08.679Z,1.4
2023-04-15T17:03:08.792Z,1.14
2023-04-15T17:06:08.671Z,1.09
2023-04-15T17:09:10.105Z,1.14
2023-04-15T17:12:08.713Z,0.91
2023-04-15T17:15:08.679Z,0.89
2023-04-15T17:18:08.721Z,0.83
2023-04-15T17:21:08.734Z,0.85
2023-04-15T17:24:08.717Z,1.14
2023-04-15T17:27:08.656Z,0.87
2023-04-15T17:30:08.724Z,1.24
2023-04-15T17:33:53.323Z,1.04
2023-04-15T17:36:08.726Z,1.06
2023-04-15T17:39:08.681Z,1.1
2023-04-15T17:42:08.731Z,0.84
2023-04-15T17:45:08.787Z,0.89
2023-04-15T17:48:08.776Z,1.19
2023-04-15T17:51:09.090Z,1.26
2023-04-15T17:54:08.796Z,1
2023-04-15T17:57:08.680Z,0.86
2023-04-15T18:00:08.825Z,0.88
2023-04-15T18:03:08.795Z,1.04
2023-04-15T18:06:08.820Z,1.07
2023-04-15T18:09:08.733Z,1.16
2023-04-15T18:12:08.677Z,1.11
2023-04-15T18:15:08.743Z,1.07
2023-04-15T18:18:08.710Z,0.79
2023-04-15T18:21:08.771Z,0.74
2023-04-15T18:24:08.800Z,1.07
2023-04-15T18:27:08.674Z,0.82
2023-04-15T18:30:08.746Z,1.06
2023-04-15T18:33:08.793Z,0.77
2023-04-15T18:36:08.812Z,0.87
2023-04-15T18:39:08.755Z,1.09
2023-04-15T18:42:08.774Z,0.92
2023-04-15T18:45:08.718Z,0.93
2023-04-15T18:48:08.818Z,0.77
2023-04-15T18:51:08.721Z,0.78
2023-04-15T18:54:08.756Z,0.7
2023-04-15T18:57:08.802Z,0.86
2023-04-15T19:00:08.759Z,1.02
2023-04-15T19:03:08.788Z,0.86
2023-04-15T19:06:08.830Z,1.11
2023-04-15T19:09:08.753Z,0.85
2023-04-15T19:12:08.781Z,1.07
2023-04-15T19:15:08.756Z,1.05
2023-04-15T19:18:08.881Z,0.88
2023-04-15T19:21:08.894Z,1.04
2023-04-15T19:24:08.806Z,1.28
2023-04-15T19:27:08.791Z,1.42
2023-04-15T19:30:08.785Z,1.3
2023-04-15T19:33:08.715Z,1.39
2023-04-15T19:36:08.742Z,1.15
2023-04-15T19:39:08.777Z,0.59
2023-04-15T19:42:08.812Z,0.77
2023-04-15T19:45:08.794Z,0.63
2023-04-15T19:48:08.863Z,0.62
2023-04-15T19:51:08.825Z,0.66
2023-04-15T19:54:08.861Z,0.63
2023-04-15T19:57:08.797Z,0.49
2023-04-15T20:00:08.794Z,0.52
2023-04-15T20:03:09.050Z,0.63
2023-04-15T20:06:08.797Z,0.52
2023-04-15T20:09:11.033Z,0.72
2023-04-15T20:12:47.869Z,0.68
2023-04-15T20:15:08.818Z,0.56
2023-04-15T20:18:08.814Z,0.79
2023-04-15T20:21:08.876Z,0.6
2023-04-15T20:24:08.869Z,0.53
2023-04-15T20:27:08.862Z,0.77
2023-04-15T20:30:08.832Z,0.56
2023-04-15T20:33:08.907Z,0.77
2023-04-15T20:36:08.872Z,0.7
2023-04-15T20:39:08.805Z,0.68
2023-04-15T20:42:08.840Z,0.71
2023-04-15T20:45:08.934Z,0.74
2023-04-15T20:48:10.310Z,0.44
2023-04-15T20:51:08.899Z,0.35
2023-04-15T20:54:08.834Z,0.36
2023-04-15T20:57:08.844Z,0.29
2023-04-15T21:00:08.933Z,0.59
2023-04-15T21:03:08.882Z,0.51
2023-04-15T21:06:08.876Z,0.59
2023-04-15T21:09:08.922Z,0.7
2023-04-15T21:12:08.891Z,0.64
2023-04-15T21:15:08.870Z,0.64
2023-04-15T21:18:08.916Z,0.57
2023-04-15T21:21:08.928Z,0.55
2023-04-15T21:24:08.930Z,0.59
2023-04-15T21:27:08.889Z,0.59
2023-04-15T21:30:08.881Z,0.5
2023-04-15T21:33:08.855Z,0.75
2023-04-15T21:36:08.827Z,0.84
2023-04-15T21:39:08.863Z,0.7
2023-04-15T21:42:08.888Z,0.97
2023-04-15T21:45:08.877Z,0.95
2023-04-15T21:48:09.031Z,0.99
2023-04-15T21:51:08.985Z,0.91
2023-04-15T21:54:08.882Z,0.79
2023-04-15T21:57:08.860Z,0.76
2023-04-15T22:00:08.916Z,0.94
2023-04-15T22:03:09.151Z,0.71
2023-04-15T22:06:08.942Z,0.52
2023-04-15T22:09:09.698Z,0.54
2023-04-15T22:12:08.937Z,0.5
2023-04-15T22:15:08.950Z,0.56
2023-04-15T22:18:08.974Z,0.78
2023-04-15T22:21:08.921Z,0.73
2023-04-15T22:24:31.979Z,0.82
2023-04-15T22:27:08.904Z,0.44
2023-04-15T22:30:08.933Z,0.37
2023-04-15T22:33:08.936Z,0.38
2023-04-15T22:36:08.972Z,0.51
2023-04-15T22:39:08.900Z,0.57
2023-04-15T22:42:08.905Z,0.63
2023-04-15T22:45:08.974Z,0.64
2023-04-15T22:48:08.932Z,0.68
2023-04-15T22:51:08.889Z,0.88
2023-04-15T22:54:08.941Z,0.9
2023-04-15T22:57:08.919Z,0.67
2023-04-15T23:00:09.006Z,0.76
2023-04-15T23:03:09.103Z,0.65
2023-04-15T23:06:09.029Z,0.78
2023-04-15T23:09:09.191Z,0.71
2023-04-15T23:12:09.006Z,0.83
2023-04-15T23:15:08.935Z,0.87
2023-04-15T23:18:09.041Z,0.86
2023-04-15T23:21:08.925Z,0.74
2023-04-15T23:24:08.945Z,0.63
2023-04-15T23:27:09.005Z,0.47
2023-04-15T23:30:08.968Z,0.57
2023-04-15T23:33:09.009Z,0.64
2023-04-15T23:36:08.945Z,0.84
2023-04-15T23:39:09.135Z,1.12
2023-04-15T23:42:09.067Z,0.93
2023-04-15T23:45:09.055Z,0.76
2023-04-15T23:48:09.000Z,1.01
2023-04-15T23:51:09.025Z,1.16
2023-04-15T23:54:08.994Z,1.18
2023-04-15T23:57:09.068Z,0.64
