createdAt,value
2023-03-23T15:58:04.936Z,87.98
2023-03-23T16:01:05.375Z,87.57
2023-03-23T16:04:12.871Z,87.26
2023-03-23T16:07:20.340Z,87.98
2023-03-23T16:10:29.452Z,88.59
2023-03-23T16:13:37.037Z,88.90
2023-03-23T16:16:44.281Z,88.59
2023-03-23T16:19:53.552Z,88.75
2023-03-23T16:23:00.852Z,88.45
2023-03-23T16:26:08.029Z,88.92
2023-03-23T16:29:33.752Z,88.40
2023-03-23T16:32:22.288Z,86.77
2023-03-23T16:35:29.484Z,86.71
2023-03-23T16:38:49.939Z,87.77
2023-03-23T16:41:43.498Z,88.39
2023-03-23T16:44:50.987Z,88.39
2023-03-23T16:47:58.902Z,88.45
2023-03-23T16:51:07.334Z,87.43
2023-03-23T16:54:15.165Z,87.53
2023-03-23T16:57:22.597Z,87.32
2023-03-23T17:00:32.004Z,87.63
2023-03-23T17:03:40.698Z,87.43
2023-03-23T17:06:39.027Z,87.16
2023-03-23T17:09:47.928Z,87.77
2023-03-23T17:12:55.694Z,88.59
2023-03-23T17:16:03.245Z,88.73
2023-03-23T17:19:10.745Z,89.86
2023-03-23T17:22:19.692Z,90.06
2023-03-23T17:25:27.319Z,90.36
2023-03-23T17:28:35.361Z,90.92
2023-03-23T17:31:43.851Z,90.81
2023-03-23T17:34:51.572Z,91.02
2023-03-23T17:37:59.454Z,91.22
2023-03-23T17:41:08.143Z,91.53
2023-03-23T17:44:15.840Z,91.53
2023-03-23T17:47:23.583Z,91.53
2023-03-23T17:50:32.148Z,91.74
2023-03-23T17:53:39.993Z,91.94
2023-03-23T17:56:47.902Z,92.24
2023-03-23T17:59:55.233Z,92.69
2023-03-23T18:03:04.801Z,93.00
2023-03-23T18:06:12.229Z,92.59
2023-03-23T18:09:19.789Z,92.49
2023-03-23T18:12:29.517Z,92.64
2023-03-23T18:15:37.307Z,92.94
2023-03-23T18:18:45.100Z,93.19
2023-03-23T18:21:54.101Z,93.50
2023-03-23T18:25:01.626Z,94.06
2023-03-23T18:28:09.342Z,94.36
2023-03-23T18:31:19.572Z,94.81
2023-03-23T18:34:27.197Z,95.02
2023-03-23T18:37:36.979Z,94.96
2023-03-23T18:40:44.750Z,95.57
2023-03-23T18:43:55.688Z,96.08
2023-03-23T18:47:04.625Z,96.59
2023-03-23T18:50:12.318Z,97.11
2023-03-23T18:53:21.830Z,97.52
2023-03-23T18:56:29.314Z,97.57
2023-03-23T18:59:36.602Z,97.47
2023-03-23T19:02:46.170Z,97.27
2023-03-23T19:05:48.775Z,97.16
2023-03-23T19:08:56.698Z,96.96
2023-03-23T19:12:06.717Z,97.06
2023-03-23T19:15:14.628Z,97.27
2023-03-23T19:18:22.298Z,97.37
2023-03-23T19:21:32.636Z,97.42
2023-03-23T19:24:40.596Z,97.22
2023-03-23T19:28:33.715Z,97.22
2023-03-23T19:30:52.550Z,97.02
2023-03-23T19:34:01.770Z,96.81
2023-03-23T19:37:11.473Z,96.81
2023-03-23T19:40:37.324Z,97.38
2023-03-23T19:43:26.582Z,97.99
2023-03-23T19:46:35.380Z,98.50
2023-03-23T19:49:43.548Z,99.02
2023-03-23T19:52:52.838Z,99.57
2023-03-23T19:56:00.642Z,99.88
2023-03-23T19:59:08.919Z,99.98
2023-03-23T20:02:18.345Z,99.99
2023-03-23T20:05:25.705Z,99.99
2023-03-23T20:08:33.376Z,99.99
2023-03-23T20:11:40.938Z,99.99
2023-03-23T20:14:49.775Z,99.99
2023-03-23T20:17:58.406Z,99.99
2023-03-23T20:21:06.726Z,99.99
2023-03-23T20:24:16.070Z,99.99
2023-03-23T20:27:23.287Z,99.99
2023-03-23T20:30:31.181Z,99.99
2023-03-23T20:33:40.433Z,99.99
2023-03-23T20:36:47.580Z,99.99
2023-03-23T20:39:55.505Z,99.99
2023-03-23T20:43:04.151Z,99.99
2023-03-23T20:46:12.506Z,99.99
2023-03-23T20:49:20.108Z,99.99
2023-03-23T20:52:27.315Z,99.99
2023-03-23T20:55:36.570Z,99.99
2023-03-23T20:58:44.130Z,99.99
2023-03-23T21:01:51.843Z,99.99
2023-03-23T21:05:00.944Z,99.99
2023-03-23T21:08:08.066Z,99.99
2023-03-23T21:11:16.305Z,99.99
2023-03-23T21:14:25.528Z,99.99
2023-03-23T21:17:32.835Z,99.99
2023-03-23T21:20:40.993Z,99.99
2023-03-23T21:23:50.009Z,99.99
2023-03-23T21:26:57.749Z,99.99
2023-03-23T21:30:05.963Z,99.99
2023-03-23T21:33:13.479Z,99.99
2023-03-23T21:36:22.538Z,99.99
2023-03-23T21:39:30.406Z,99.99
2023-03-23T21:42:38.157Z,99.99
2023-03-23T21:45:47.132Z,99.99
2023-03-23T21:48:55.110Z,99.99
2023-03-23T21:52:02.702Z,99.99
2023-03-23T21:55:11.621Z,99.99
2023-03-23T21:58:19.216Z,99.99
2023-03-23T22:01:27.263Z,99.99
2023-03-23T22:04:36.239Z,99.99
2023-03-23T22:07:43.828Z,99.99
2023-03-23T22:11:00.971Z,99.99
2023-03-23T22:13:56.390Z,99.99
2023-03-23T22:17:05.564Z,99.79
2023-03-23T22:20:13.571Z,99.03
2023-03-23T22:23:20.969Z,98.42
2023-03-23T22:26:30.442Z,97.91
2023-03-23T22:29:38.497Z,97.70
2023-03-23T22:32:45.884Z,97.39
2023-03-23T22:35:55.408Z,97.19
2023-03-23T22:39:03.238Z,97.08
2023-03-23T22:42:12.369Z,96.67
2023-03-23T22:45:12.087Z,96.57
2023-03-23T22:48:19.887Z,96.37
2023-03-23T22:51:27.743Z,96.22
2023-03-23T22:54:35.799Z,96.12
2023-03-23T22:57:44.676Z,95.70
2023-03-23T23:00:52.457Z,95.36
2023-03-23T23:04:00.470Z,94.54
2023-03-23T23:07:12.829Z,94.08
2023-03-23T23:10:10.073Z,94.08
2023-03-23T23:13:17.828Z,93.88
2023-03-23T23:16:27.291Z,93.98
2023-03-23T23:19:35.041Z,94.18
2023-03-23T23:22:43.866Z,93.84
2023-03-23T23:25:43.468Z,93.93
2023-03-23T23:28:51.046Z,93.52
2023-03-23T23:31:58.172Z,92.87
2023-03-23T23:35:05.844Z,92.46
2023-03-23T23:38:14.444Z,92.15
2023-03-23T23:41:22.408Z,92.15
2023-03-23T23:44:30.582Z,92.01
2023-03-23T23:47:39.430Z,91.70
2023-03-23T23:50:47.754Z,91.29
2023-03-23T23:53:56.015Z,91.19
2023-03-23T23:57:04.748Z,91.60
