createdAt,value
2018-07-27T00:00:09.241Z,1.609344
2018-07-27T00:00:21.668Z,4.828032
2018-07-27T00:00:34.072Z,4.828032
2018-07-27T00:00:46.636Z,4.828032
2018-07-27T00:00:59.044Z,4.828032
2018-07-27T00:01:11.614Z,4.828032
2018-07-27T00:01:24.012Z,8.04672
2018-07-27T00:01:36.437Z,11.265408
2018-07-27T00:01:48.851Z,11.265408
2018-07-27T00:02:01.285Z,11.265408
2018-07-27T00:02:13.836Z,8.04672
2018-07-27T00:02:26.233Z,8.04672
2018-07-27T00:02:38.655Z,8.04672
2018-07-27T00:02:51.049Z,8.04672
2018-07-27T00:03:03.436Z,8.04672
2018-07-27T00:03:15.831Z,1.609344
2018-07-27T00:03:28.233Z,3.218688
2018-07-27T00:03:40.634Z,3.218688
2018-07-27T00:03:53.216Z,3.218688
2018-07-27T00:04:05.629Z,1.609344
2018-07-27T00:04:18.038Z,3.218688
2018-07-27T00:04:30.522Z,8.04672
2018-07-27T00:04:42.933Z,8.04672
2018-07-27T00:04:55.445Z,9.656064
2018-07-27T00:05:07.830Z,3.218688
2018-07-27T00:05:20.261Z,6.437376
2018-07-27T00:05:32.708Z,6.437376
2018-07-27T00:05:45.160Z,6.437376
2018-07-27T00:05:57.568Z,6.437376
2018-07-27T00:06:09.964Z,1.609344
2018-07-27T00:06:22.348Z,3.218688
2018-07-27T00:06:34.747Z,3.218688
2018-07-27T00:06:47.175Z,3.218688
2018-07-27T00:06:59.578Z,3.218688
2018-07-27T00:07:12.012Z,8.04672
2018-07-27T00:07:24.419Z,8.04672
2018-07-27T00:07:36.819Z,8.04672
2018-07-27T00:07:49.205Z,8.04672
2018-07-27T00:08:01.745Z,8.04672
2018-07-27T00:08:14.165Z,3.218688
2018-07-27T00:08:26.579Z,3.218688
2018-07-27T00:08:39.007Z,3.218688
2018-07-27T00:08:51.388Z,3.218688
2018-07-27T00:09:03.817Z,4.828032
2018-07-27T00:09:16.227Z,3.218688
2018-07-27T00:09:28.631Z,3.218688
2018-07-27T00:09:41.024Z,3.218688
2018-07-27T00:09:53.420Z,3.218688
2018-07-27T00:10:05.829Z,1.609344
2018-07-27T00:10:18.237Z,1.609344
2018-07-27T00:10:30.666Z,1.609344
2018-07-27T00:10:43.090Z,3.218688
2018-07-27T00:10:55.471Z,4.828032
2018-07-27T00:11:07.879Z,3.218688
2018-07-27T00:11:20.275Z,3.218688
2018-07-27T00:11:32.691Z,3.218688
2018-07-27T00:11:45.071Z,3.218688
2018-07-27T00:11:57.464Z,3.218688
2018-07-27T00:12:09.908Z,0
2018-07-27T00:12:22.332Z,1.609344
2018-07-27T00:12:34.747Z,4.828032
2018-07-27T00:12:47.141Z,6.437376
2018-07-27T00:12:59.662Z,6.437376
2018-07-27T00:13:12.061Z,3.218688
2018-07-27T00:13:24.469Z,8.04672
2018-07-27T00:13:36.888Z,8.04672
2018-07-27T00:13:49.463Z,8.04672
2018-07-27T00:14:01.927Z,8.04672
2018-07-27T00:14:14.375Z,6.437376
2018-07-27T00:14:26.798Z,6.437376
2018-07-27T00:14:39.233Z,8.04672
2018-07-27T00:14:51.634Z,8.04672
2018-07-27T00:15:04.049Z,6.437376
2018-07-27T00:15:16.467Z,8.04672
2018-07-27T00:15:28.867Z,8.04672
2018-07-27T00:15:41.265Z,8.04672
2018-07-27T00:15:53.677Z,8.04672
2018-07-27T00:16:06.084Z,1.609344
2018-07-27T00:16:18.507Z,3.218688
2018-07-27T00:16:30.900Z,6.437376
2018-07-27T00:16:43.287Z,6.437376
2018-07-27T00:16:55.692Z,6.437376
2018-07-27T00:17:08.084Z,3.218688
2018-07-27T00:17:20.512Z,3.218688
2018-07-27T00:17:32.956Z,4.828032
2018-07-27T00:17:45.369Z,6.437376
2018-07-27T00:17:57.802Z,6.437376
2018-07-27T00:18:10.211Z,3.218688
2018-07-27T00:18:22.621Z,3.218688
2018-07-27T00:18:35.035Z,3.218688
2018-07-27T00:18:47.536Z,3.218688
2018-07-27T00:18:59.931Z,3.218688
2018-07-27T00:19:12.366Z,3.218688
2018-07-27T00:19:24.773Z,3.218688
2018-07-27T00:19:37.217Z,3.218688
2018-07-27T00:19:49.609Z,4.828032
2018-07-27T00:20:02.031Z,4.828032
2018-07-27T00:20:14.439Z,3.218688
2018-07-27T00:20:26.875Z,3.218688
2018-07-27T00:20:39.294Z,4.828032
2018-07-27T00:20:51.696Z,6.437376
2018-07-27T00:21:04.113Z,1.609344
2018-07-27T00:21:16.523Z,4.828032
2018-07-27T00:21:28.929Z,4.828032
2018-07-27T00:21:41.444Z,4.828032
2018-07-27T00:21:53.902Z,4.828032
2018-07-27T00:22:06.328Z,1.609344
2018-07-27T00:22:18.765Z,3.218688
2018-07-27T00:22:31.156Z,3.218688
2018-07-27T00:22:43.571Z,3.218688
2018-07-27T00:22:55.997Z,3.218688
2018-07-27T00:23:08.411Z,1.609344
2018-07-27T00:23:20.942Z,3.218688
2018-07-27T00:23:33.376Z,3.218688
2018-07-27T00:23:45.773Z,6.437376
2018-07-27T00:23:58.176Z,6.437376
2018-07-27T00:24:10.587Z,3.218688
2018-07-27T00:24:22.984Z,3.218688
2018-07-27T00:24:35.382Z,6.437376
2018-07-27T00:24:47.778Z,6.437376
2018-07-27T00:25:00.189Z,6.437376
2018-07-27T00:25:12.598Z,6.437376
2018-07-27T00:25:25.014Z,6.437376
2018-07-27T00:25:37.406Z,6.437376
2018-07-27T00:25:49.827Z,6.437376
2018-07-27T00:26:02.260Z,6.437376
2018-07-27T00:26:14.678Z,1.609344
2018-07-27T00:26:27.086Z,1.609344
2018-07-27T00:26:39.478Z,1.609344
2018-07-27T00:26:51.881Z,1.609344
2018-07-27T00:27:04.288Z,1.609344
2018-07-27T00:27:16.685Z,1.609344
2018-07-27T00:27:29.076Z,1.609344
2018-07-27T00:27:41.489Z,1.609344
2018-07-27T00:27:53.885Z,1.609344
2018-07-27T00:28:06.313Z,1.609344
2018-07-27T00:28:18.738Z,3.218688
2018-07-27T00:28:31.140Z,4.828032
2018-07-27T00:28:43.712Z,4.828032
2018-07-27T00:28:56.132Z,4.828032
2018-07-27T00:29:08.535Z,1.609344
2018-07-27T00:29:20.946Z,3.218688
2018-07-27T00:29:33.365Z,4.828032
2018-07-27T00:29:45.780Z,6.437376
2018-07-27T00:29:58.208Z,6.437376
2018-07-27T00:30:10.622Z,6.437376
2018-07-27T00:30:23.022Z,6.437376
2018-07-27T00:30:35.422Z,6.437376
2018-07-27T00:30:48.031Z,6.437376
2018-07-27T00:31:00.439Z,6.437376
2018-07-27T00:31:12.847Z,1.609344
2018-07-27T00:31:25.268Z,3.218688
2018-07-27T00:31:37.675Z,3.218688
2018-07-27T00:31:50.074Z,3.218688
2018-07-27T00:32:02.464Z,3.218688
2018-07-27T00:32:14.890Z,1.609344
2018-07-27T00:32:27.531Z,1.609344
2018-07-27T00:32:39.919Z,1.609344
2018-07-27T00:32:52.353Z,6.437376
2018-07-27T00:33:04.750Z,6.437376
2018-07-27T00:33:17.155Z,6.437376
2018-07-27T00:33:29.566Z,6.437376
2018-07-27T00:33:41.978Z,6.437376
2018-07-27T00:33:54.391Z,6.437376
2018-07-27T00:34:06.977Z,3.218688
2018-07-27T00:34:19.392Z,3.218688
2018-07-27T00:34:31.800Z,3.218688
2018-07-27T00:34:44.203Z,6.437376
2018-07-27T00:34:56.606Z,6.437376
2018-07-27T00:35:09.039Z,4.828032
2018-07-27T00:35:21.472Z,4.828032
2018-07-27T00:35:33.865Z,4.828032
2018-07-27T00:35:46.355Z,4.828032
2018-07-27T00:35:58.751Z,4.828032
2018-07-27T00:36:11.143Z,1.609344
2018-07-27T00:36:23.546Z,3.218688
2018-07-27T00:36:35.952Z,3.218688
2018-07-27T00:36:48.426Z,3.218688
2018-07-27T00:37:00.849Z,3.218688
2018-07-27T00:37:13.265Z,3.218688
2018-07-27T00:37:25.660Z,3.218688
2018-07-27T00:37:38.066Z,3.218688
2018-07-27T00:37:50.525Z,3.218688
2018-07-27T00:38:02.935Z,3.218688
2018-07-27T00:38:15.342Z,1.609344
2018-07-27T00:38:27.712Z,1.609344
2018-07-27T00:38:40.106Z,1.609344
2018-07-27T00:38:52.501Z,3.218688
2018-07-27T00:39:04.897Z,1.609344
2018-07-27T00:39:17.300Z,3.218688
2018-07-27T00:39:29.735Z,3.218688
2018-07-27T00:39:42.131Z,4.828032
2018-07-27T00:39:54.554Z,6.437376
2018-07-27T00:40:07.023Z,6.437376
2018-07-27T00:40:19.466Z,6.437376
2018-07-27T00:40:31.873Z,6.437376
2018-07-27T00:40:44.289Z,6.437376
2018-07-27T00:40:56.758Z,6.437376
2018-07-27T00:41:09.185Z,1.609344
2018-07-27T00:41:21.590Z,1.609344
2018-07-27T00:41:34.009Z,3.218688
2018-07-27T00:41:46.398Z,3.218688
2018-07-27T00:41:58.804Z,3.218688
2018-07-27T00:42:11.241Z,3.218688
2018-07-27T00:42:23.629Z,6.437376
2018-07-27T00:42:36.040Z,6.437376
2018-07-27T00:42:48.446Z,6.437376
2018-07-27T00:43:00.846Z,6.437376
2018-07-27T00:43:13.226Z,3.218688
2018-07-27T00:43:25.790Z,3.218688
2018-07-27T00:43:38.189Z,3.218688
2018-07-27T00:43:50.639Z,3.218688
2018-07-27T00:44:03.071Z,3.218688
2018-07-27T00:44:15.484Z,3.218688
2018-07-27T00:44:27.926Z,4.828032
2018-07-27T00:44:40.332Z,6.437376
2018-07-27T00:44:52.944Z,8.04672
2018-07-27T00:45:05.349Z,8.04672
2018-07-27T00:45:17.779Z,8.04672
2018-07-27T00:45:30.237Z,8.04672
2018-07-27T00:45:42.642Z,8.04672
2018-07-27T00:45:55.060Z,8.04672
2018-07-27T00:46:07.468Z,1.609344
2018-07-27T00:46:19.893Z,1.609344
2018-07-27T00:46:32.304Z,3.218688
2018-07-27T00:46:44.748Z,3.218688
2018-07-27T00:46:57.153Z,3.218688
2018-07-27T00:47:09.547Z,3.218688
2018-07-27T00:47:21.953Z,3.218688
2018-07-27T00:47:34.358Z,3.218688
2018-07-27T00:47:46.765Z,3.218688
2018-07-27T00:47:59.169Z,3.218688
2018-07-27T00:48:11.568Z,1.609344
2018-07-27T00:48:24.032Z,1.609344
2018-07-27T00:48:36.454Z,1.609344
2018-07-27T00:48:48.873Z,1.609344
2018-07-27T00:49:01.338Z,1.609344
2018-07-27T00:49:13.745Z,1.609344
2018-07-27T00:49:26.144Z,1.609344
2018-07-27T00:49:38.599Z,4.828032
2018-07-27T00:49:50.994Z,6.437376
2018-07-27T00:50:03.411Z,6.437376
2018-07-27T00:50:15.828Z,6.437376
2018-07-27T00:50:28.256Z,6.437376
2018-07-27T00:50:40.679Z,6.437376
2018-07-27T00:50:53.093Z,6.437376
2018-07-27T00:51:05.489Z,3.218688
2018-07-27T00:51:17.901Z,3.218688
2018-07-27T00:51:30.304Z,3.218688
2018-07-27T00:51:42.729Z,3.218688
2018-07-27T00:51:55.127Z,3.218688
2018-07-27T00:52:07.604Z,1.609344
2018-07-27T00:52:19.990Z,1.609344
2018-07-27T00:52:32.435Z,1.609344
2018-07-27T00:52:44.858Z,1.609344
2018-07-27T00:52:57.248Z,1.609344
2018-07-27T00:53:09.740Z,3.218688
2018-07-27T00:53:22.373Z,4.828032
2018-07-27T00:53:34.778Z,8.04672
2018-07-27T00:53:47.205Z,8.04672
2018-07-27T00:53:59.617Z,8.04672
2018-07-27T00:54:12.035Z,4.828032
2018-07-27T00:54:24.508Z,4.828032
2018-07-27T00:54:36.932Z,4.828032
2018-07-27T00:54:49.353Z,4.828032
2018-07-27T00:55:01.741Z,4.828032
2018-07-27T00:55:14.165Z,1.609344
2018-07-27T00:55:26.686Z,1.609344
2018-07-27T00:55:39.093Z,1.609344
2018-07-27T00:55:51.496Z,3.218688
2018-07-27T00:56:03.902Z,3.218688
2018-07-27T00:56:16.320Z,1.609344
2018-07-27T00:56:28.702Z,3.218688
2018-07-27T00:56:41.117Z,3.218688
2018-07-27T00:56:53.508Z,8.04672
2018-07-27T00:57:05.887Z,6.437376
2018-07-27T00:57:18.296Z,6.437376
2018-07-27T00:57:31.174Z,6.437376
2018-07-27T00:57:43.593Z,6.437376
2018-07-27T00:57:55.988Z,6.437376
2018-07-27T00:58:08.392Z,8.04672
2018-07-27T00:58:20.902Z,8.04672
2018-07-27T00:58:33.284Z,8.04672
2018-07-27T00:58:45.732Z,8.04672
2018-07-27T00:58:58.157Z,8.04672
2018-07-27T00:59:10.714Z,6.437376
2018-07-27T00:59:23.135Z,8.04672
2018-07-27T00:59:35.543Z,8.04672
2018-07-27T00:59:47.954Z,8.04672
2018-07-27T01:00:00.366Z,8.04672
2018-07-27T01:00:12.778Z,8.04672
2018-07-27T01:00:25.218Z,8.04672
2018-07-27T01:00:37.644Z,8.04672
2018-07-27T01:00:50.280Z,8.04672
2018-07-27T01:01:02.698Z,8.04672
2018-07-27T01:01:15.228Z,8.04672
2018-07-27T01:01:27.640Z,8.04672
2018-07-27T01:01:40.031Z,8.04672
2018-07-27T01:01:52.453Z,8.04672
2018-07-27T01:02:04.941Z,1.609344
2018-07-27T01:02:17.347Z,1.609344
2018-07-27T01:02:29.746Z,4.828032
2018-07-27T01:02:42.176Z,6.437376
2018-07-27T01:02:54.603Z,6.437376
2018-07-27T01:03:07.029Z,3.218688
2018-07-27T01:03:19.432Z,3.218688
2018-07-27T01:03:31.876Z,3.218688
2018-07-27T01:03:44.274Z,4.828032
2018-07-27T01:03:56.686Z,8.04672
2018-07-27T01:04:09.096Z,6.437376
2018-07-27T01:04:21.520Z,6.437376
2018-07-27T01:04:34.099Z,6.437376
2018-07-27T01:04:46.524Z,6.437376
2018-07-27T01:04:58.947Z,6.437376
2018-07-27T01:05:11.384Z,1.609344
2018-07-27T01:05:23.836Z,3.218688
2018-07-27T01:05:36.259Z,6.437376
2018-07-27T01:05:48.727Z,8.04672
2018-07-27T01:06:01.159Z,8.04672
2018-07-27T01:06:13.598Z,9.656064
2018-07-27T01:06:26.020Z,9.656064
2018-07-27T01:06:38.462Z,9.656064
2018-07-27T01:06:50.881Z,9.656064
2018-07-27T01:07:03.317Z,9.656064
2018-07-27T01:07:15.751Z,3.218688
2018-07-27T01:07:28.177Z,3.218688
2018-07-27T01:07:40.583Z,3.218688
2018-07-27T01:07:52.977Z,3.218688
2018-07-27T01:08:05.405Z,1.609344
2018-07-27T01:08:17.812Z,1.609344
2018-07-27T01:08:30.235Z,1.609344
2018-07-27T01:08:42.641Z,1.609344
2018-07-27T01:08:55.026Z,1.609344
2018-07-27T01:09:07.454Z,3.218688
2018-07-27T01:09:19.858Z,6.437376
2018-07-27T01:09:32.271Z,6.437376
2018-07-27T01:09:44.674Z,6.437376
2018-07-27T01:09:57.088Z,6.437376
2018-07-27T01:10:09.494Z,1.609344
2018-07-27T01:10:21.898Z,4.828032
2018-07-27T01:10:34.367Z,4.828032
2018-07-27T01:10:46.765Z,4.828032
2018-07-27T01:10:59.172Z,6.437376
2018-07-27T01:11:11.577Z,3.218688
2018-07-27T01:11:23.977Z,3.218688
2018-07-27T01:11:36.409Z,3.218688
2018-07-27T01:11:48.804Z,3.218688
2018-07-27T01:12:01.215Z,3.218688
2018-07-27T01:12:13.627Z,3.218688
2018-07-27T01:12:26.051Z,3.218688
2018-07-27T01:12:38.476Z,3.218688
2018-07-27T01:12:50.869Z,3.218688
2018-07-27T01:13:03.297Z,3.218688
2018-07-27T01:13:15.726Z,3.218688
2018-07-27T01:13:28.136Z,3.218688
2018-07-27T01:13:40.520Z,3.218688
2018-07-27T01:13:52.927Z,6.437376
2018-07-27T01:14:05.347Z,6.437376
2018-07-27T01:14:17.738Z,6.437376
2018-07-27T01:14:30.147Z,6.437376
2018-07-27T01:14:42.568Z,6.437376
2018-07-27T01:14:54.976Z,6.437376
2018-07-27T01:15:07.371Z,6.437376
2018-07-27T01:15:19.766Z,6.437376
2018-07-27T01:15:32.178Z,6.437376
2018-07-27T01:15:44.645Z,6.437376
2018-07-27T01:15:57.062Z,8.04672
2018-07-27T01:16:09.467Z,9.656064
2018-07-27T01:16:21.965Z,9.656064
2018-07-27T01:16:34.370Z,9.656064
2018-07-27T01:16:46.780Z,9.656064
2018-07-27T01:16:59.211Z,9.656064
2018-07-27T01:17:11.636Z,3.218688
2018-07-27T01:17:24.056Z,3.218688
2018-07-27T01:17:36.448Z,6.437376
2018-07-27T01:17:48.859Z,6.437376
2018-07-27T01:18:01.259Z,6.437376
2018-07-27T01:18:13.673Z,6.437376
2018-07-27T01:18:26.100Z,6.437376
2018-07-27T01:18:38.528Z,6.437376
2018-07-27T01:18:50.946Z,6.437376
2018-07-27T01:19:03.354Z,6.437376
2018-07-27T01:19:15.776Z,6.437376
2018-07-27T01:19:28.201Z,6.437376
2018-07-27T01:19:40.615Z,6.437376
2018-07-27T01:19:53.010Z,6.437376
2018-07-27T01:20:05.424Z,3.218688
2018-07-27T01:20:17.809Z,8.04672
2018-07-27T01:20:30.251Z,8.04672
2018-07-27T01:20:42.653Z,8.04672
2018-07-27T01:20:55.052Z,8.04672
2018-07-27T01:21:07.468Z,0
2018-07-27T01:21:19.896Z,1.609344
2018-07-27T01:21:32.402Z,8.04672
2018-07-27T01:21:44.817Z,11.265408
2018-07-27T01:21:57.210Z,11.265408
2018-07-27T01:22:09.626Z,6.437376
2018-07-27T01:22:22.053Z,8.04672
2018-07-27T01:22:34.476Z,8.04672
2018-07-27T01:22:46.928Z,8.04672
2018-07-27T01:22:59.337Z,8.04672
2018-07-27T01:23:11.844Z,8.04672
2018-07-27T01:23:24.258Z,8.04672
2018-07-27T01:23:36.670Z,8.04672
2018-07-27T01:23:49.091Z,8.04672
2018-07-27T01:24:01.483Z,8.04672
2018-07-27T01:24:13.873Z,4.828032
2018-07-27T01:24:26.283Z,8.04672
2018-07-27T01:24:38.740Z,8.04672
2018-07-27T01:24:51.197Z,8.04672
2018-07-27T01:25:03.624Z,8.04672
2018-07-27T01:25:16.041Z,0
2018-07-27T01:25:28.451Z,1.609344
2018-07-27T01:25:40.885Z,3.218688
2018-07-27T01:25:53.306Z,3.218688
2018-07-27T01:26:05.734Z,3.218688
2018-07-27T01:26:18.126Z,3.218688
2018-07-27T01:26:30.513Z,3.218688
2018-07-27T01:26:42.907Z,3.218688
2018-07-27T01:26:55.327Z,3.218688
2018-07-27T01:27:07.748Z,8.04672
2018-07-27T01:27:20.157Z,8.04672
2018-07-27T01:27:32.573Z,11.265408
2018-07-27T01:27:45.043Z,11.265408
2018-07-27T01:27:57.457Z,11.265408
2018-07-27T01:28:09.858Z,8.04672
2018-07-27T01:28:22.297Z,8.04672
2018-07-27T01:28:34.857Z,8.04672
2018-07-27T01:28:47.275Z,8.04672
2018-07-27T01:28:59.678Z,8.04672
2018-07-27T01:29:12.090Z,6.437376
2018-07-27T01:29:24.500Z,6.437376
2018-07-27T01:29:36.960Z,6.437376
2018-07-27T01:29:49.367Z,6.437376
2018-07-27T01:30:01.766Z,6.437376
2018-07-27T01:30:14.190Z,4.828032
2018-07-27T01:30:26.623Z,8.04672
2018-07-27T01:30:39.067Z,8.04672
2018-07-27T01:30:51.502Z,8.04672
2018-07-27T01:31:03.900Z,8.04672
2018-07-27T01:31:16.298Z,3.218688
2018-07-27T01:31:28.841Z,3.218688
2018-07-27T01:31:41.265Z,3.218688
2018-07-27T01:31:53.676Z,3.218688
2018-07-27T01:32:06.083Z,1.609344
2018-07-27T01:32:18.506Z,3.218688
2018-07-27T01:32:31.082Z,3.218688
2018-07-27T01:32:43.497Z,3.218688
2018-07-27T01:32:55.896Z,3.218688
2018-07-27T01:33:08.315Z,9.656064
2018-07-27T01:33:20.720Z,9.656064
2018-07-27T01:33:33.125Z,9.656064
2018-07-27T01:33:45.523Z,9.656064
2018-07-27T01:33:57.926Z,9.656064
2018-07-27T01:34:10.351Z,6.437376
2018-07-27T01:34:22.820Z,6.437376
2018-07-27T01:34:35.256Z,6.437376
2018-07-27T01:34:47.646Z,6.437376
2018-07-27T01:35:00.048Z,6.437376
2018-07-27T01:35:12.462Z,6.437376
2018-07-27T01:35:24.878Z,6.437376
2018-07-27T01:35:37.282Z,6.437376
2018-07-27T01:35:49.672Z,6.437376
2018-07-27T01:36:02.233Z,6.437376
2018-07-27T01:36:14.633Z,3.218688
2018-07-27T01:36:27.073Z,3.218688
2018-07-27T01:36:39.484Z,4.828032
2018-07-27T01:36:51.897Z,4.828032
2018-07-27T01:37:04.285Z,4.828032
2018-07-27T01:37:16.683Z,6.437376
2018-07-27T01:37:29.102Z,6.437376
2018-07-27T01:37:41.543Z,6.437376
2018-07-27T01:37:53.953Z,6.437376
2018-07-27T01:38:06.363Z,3.218688
2018-07-27T01:38:18.841Z,3.218688
2018-07-27T01:38:31.279Z,3.218688
2018-07-27T01:38:43.678Z,3.218688
2018-07-27T01:38:56.142Z,3.218688
2018-07-27T01:39:08.562Z,0
2018-07-27T01:39:21.003Z,3.218688
2018-07-27T01:39:33.403Z,3.218688
2018-07-27T01:39:45.835Z,8.04672
2018-07-27T01:39:58.239Z,8.04672
2018-07-27T01:40:10.665Z,3.218688
2018-07-27T01:40:23.079Z,3.218688
2018-07-27T01:40:35.469Z,6.437376
2018-07-27T01:40:47.869Z,6.437376
2018-07-27T01:41:00.319Z,6.437376
2018-07-27T01:41:12.810Z,3.218688
2018-07-27T01:41:25.226Z,4.828032
2018-07-27T01:41:37.648Z,4.828032
2018-07-27T01:41:50.062Z,4.828032
2018-07-27T01:42:02.483Z,4.828032
2018-07-27T01:42:14.911Z,3.218688
2018-07-27T01:42:27.328Z,3.218688
2018-07-27T01:42:39.761Z,3.218688
2018-07-27T01:42:52.191Z,3.218688
2018-07-27T01:43:04.596Z,0
2018-07-27T01:43:17.014Z,1.609344
2018-07-27T01:43:29.496Z,1.609344
2018-07-27T01:43:41.881Z,1.609344
2018-07-27T01:43:54.272Z,4.828032
2018-07-27T01:44:06.677Z,1.609344
2018-07-27T01:44:19.145Z,3.218688
2018-07-27T01:44:31.560Z,3.218688
2018-07-27T01:44:44.136Z,6.437376
2018-07-27T01:44:56.520Z,6.437376
2018-07-27T01:45:08.949Z,3.218688
2018-07-27T01:45:21.344Z,3.218688
2018-07-27T01:45:33.750Z,8.04672
2018-07-27T01:45:46.157Z,8.04672
2018-07-27T01:45:58.601Z,8.04672
2018-07-27T01:46:11.164Z,6.437376
2018-07-27T01:46:23.550Z,8.04672
2018-07-27T01:46:35.943Z,8.04672
2018-07-27T01:46:48.330Z,8.04672
2018-07-27T01:47:00.730Z,8.04672
2018-07-27T01:47:13.134Z,6.437376
2018-07-27T01:47:25.559Z,6.437376
2018-07-27T01:47:37.957Z,6.437376
2018-07-27T01:47:50.348Z,6.437376
2018-07-27T01:48:02.740Z,6.437376
2018-07-27T01:48:15.144Z,4.828032
2018-07-27T01:48:27.590Z,4.828032
2018-07-27T01:48:39.982Z,4.828032
2018-07-27T01:48:52.583Z,8.04672
2018-07-27T01:49:05.000Z,6.437376
2018-07-27T01:49:17.427Z,6.437376
2018-07-27T01:49:29.862Z,6.437376
2018-07-27T01:49:42.257Z,6.437376
2018-07-27T01:49:54.672Z,6.437376
2018-07-27T01:50:07.085Z,6.437376
2018-07-27T01:50:19.494Z,6.437376
2018-07-27T01:50:31.898Z,6.437376
2018-07-27T01:50:44.295Z,6.437376
2018-07-27T01:50:56.900Z,6.437376
2018-07-27T01:51:10.335Z,1.609344
2018-07-27T01:51:22.773Z,1.609344
2018-07-27T01:51:35.211Z,1.609344
2018-07-27T01:51:47.613Z,1.609344
2018-07-27T01:52:00.014Z,1.609344
2018-07-27T01:52:12.436Z,1.609344
2018-07-27T01:52:24.835Z,1.609344
2018-07-27T01:52:37.236Z,3.218688
2018-07-27T01:52:49.673Z,3.218688
2018-07-27T01:53:02.138Z,3.218688
2018-07-27T01:53:14.837Z,3.218688
2018-07-27T01:53:27.262Z,3.218688
2018-07-27T01:53:39.669Z,3.218688
2018-07-27T01:53:52.081Z,3.218688
2018-07-27T01:54:04.495Z,1.609344
2018-07-27T01:54:16.918Z,3.218688
2018-07-27T01:54:29.346Z,8.04672
2018-07-27T01:54:41.762Z,8.04672
2018-07-27T01:54:54.176Z,8.04672
2018-07-27T01:55:06.614Z,3.218688
2018-07-27T01:55:19.277Z,3.218688
2018-07-27T01:55:31.683Z,3.218688
2018-07-27T01:55:44.092Z,3.218688
2018-07-27T01:55:56.504Z,3.218688
2018-07-27T01:56:08.894Z,1.609344
2018-07-27T01:56:21.346Z,1.609344
2018-07-27T01:56:33.748Z,1.609344
2018-07-27T01:56:46.177Z,6.437376
2018-07-27T01:56:58.588Z,8.04672
2018-07-27T01:57:10.988Z,6.437376
2018-07-27T01:57:23.400Z,6.437376
2018-07-27T01:57:35.928Z,6.437376
2018-07-27T01:57:48.354Z,6.437376
2018-07-27T01:58:00.769Z,6.437376
2018-07-27T01:58:13.177Z,3.218688
2018-07-27T01:58:25.591Z,3.218688
2018-07-27T01:58:37.983Z,3.218688
2018-07-27T01:58:50.381Z,3.218688
2018-07-27T01:59:02.787Z,6.437376
2018-07-27T01:59:15.205Z,9.656064
2018-07-27T01:59:27.593Z,9.656064
2018-07-27T01:59:39.979Z,9.656064
2018-07-27T01:59:52.375Z,9.656064
2018-07-27T02:00:04.797Z,1.609344
2018-07-27T02:00:17.277Z,1.609344
2018-07-27T02:00:29.742Z,3.218688
2018-07-27T02:00:42.345Z,6.437376
2018-07-27T02:00:54.772Z,8.04672
2018-07-27T02:01:07.220Z,4.828032
2018-07-27T02:01:19.847Z,6.437376
2018-07-27T02:01:32.304Z,6.437376
2018-07-27T02:01:44.723Z,6.437376
2018-07-27T02:01:57.175Z,6.437376
2018-07-27T02:02:09.773Z,1.609344
2018-07-27T02:02:22.219Z,1.609344
2018-07-27T02:02:34.635Z,1.609344
2018-07-27T02:02:47.043Z,1.609344
2018-07-27T02:02:59.450Z,1.609344
2018-07-27T02:03:11.847Z,0
2018-07-27T02:03:24.254Z,0
2018-07-27T02:03:36.655Z,1.609344
2018-07-27T02:03:49.059Z,1.609344
2018-07-27T02:04:01.475Z,3.218688
2018-07-27T02:04:13.917Z,3.218688
2018-07-27T02:04:26.326Z,9.656064
2018-07-27T02:04:38.765Z,9.656064
2018-07-27T02:04:51.183Z,9.656064
2018-07-27T02:05:03.756Z,9.656064
2018-07-27T02:05:16.210Z,3.218688
2018-07-27T02:05:28.614Z,3.218688
2018-07-27T02:05:41.012Z,3.218688
2018-07-27T02:05:53.513Z,4.828032
2018-07-27T02:06:06.614Z,3.218688
2018-07-27T02:06:19.259Z,3.218688
2018-07-27T02:06:31.680Z,3.218688
2018-07-27T02:06:44.123Z,3.218688
2018-07-27T02:06:56.547Z,3.218688
2018-07-27T02:07:08.948Z,1.609344
2018-07-27T02:07:21.389Z,1.609344
2018-07-27T02:07:33.801Z,3.218688
2018-07-27T02:07:46.200Z,3.218688
2018-07-27T02:07:58.793Z,3.218688
2018-07-27T02:08:11.193Z,4.828032
2018-07-27T02:08:23.593Z,4.828032
2018-07-27T02:08:36.016Z,4.828032
2018-07-27T02:08:48.419Z,4.828032
2018-07-27T02:09:00.823Z,4.828032
2018-07-27T02:09:13.242Z,3.218688
2018-07-27T02:09:25.665Z,3.218688
2018-07-27T02:09:38.070Z,3.218688
2018-07-27T02:09:50.522Z,3.218688
2018-07-27T02:10:02.926Z,3.218688
2018-07-27T02:10:15.373Z,3.218688
2018-07-27T02:10:27.773Z,3.218688
2018-07-27T02:10:40.165Z,3.218688
2018-07-27T02:10:52.542Z,3.218688
2018-07-27T02:11:04.996Z,1.609344
2018-07-27T02:11:17.412Z,1.609344
2018-07-27T02:11:29.819Z,1.609344
2018-07-27T02:11:42.245Z,1.609344
2018-07-27T02:11:54.661Z,1.609344
2018-07-27T02:12:07.106Z,6.437376
2018-07-27T02:12:19.539Z,6.437376
2018-07-27T02:12:31.928Z,6.437376
2018-07-27T02:12:44.374Z,6.437376
2018-07-27T02:12:56.958Z,6.437376
2018-07-27T02:13:10.071Z,1.609344
2018-07-27T02:13:22.599Z,8.04672
2018-07-27T02:13:35.012Z,8.04672
2018-07-27T02:13:47.418Z,8.04672
2018-07-27T02:13:59.809Z,8.04672
2018-07-27T02:14:12.254Z,6.437376
2018-07-27T02:14:24.651Z,6.437376
2018-07-27T02:14:37.042Z,6.437376
2018-07-27T02:14:49.455Z,6.437376
2018-07-27T02:15:01.920Z,6.437376
2018-07-27T02:15:14.341Z,3.218688
2018-07-27T02:15:26.745Z,4.828032
2018-07-27T02:15:39.142Z,4.828032
2018-07-27T02:15:51.584Z,4.828032
2018-07-27T02:16:04.006Z,4.828032
2018-07-27T02:16:16.506Z,1.609344
2018-07-27T02:16:28.896Z,3.218688
2018-07-27T02:16:41.288Z,3.218688
2018-07-27T02:16:53.735Z,3.218688
2018-07-27T02:17:06.129Z,1.609344
2018-07-27T02:17:18.531Z,1.609344
2018-07-27T02:17:30.943Z,1.609344
2018-07-27T02:17:43.333Z,1.609344
2018-07-27T02:17:55.738Z,1.609344
2018-07-27T02:18:08.138Z,1.609344
2018-07-27T02:18:20.533Z,1.609344
2018-07-27T02:18:33.230Z,1.609344
2018-07-27T02:18:45.655Z,4.828032
2018-07-27T02:18:58.060Z,6.437376
2018-07-27T02:19:10.464Z,1.609344
2018-07-27T02:19:22.917Z,1.609344
2018-07-27T02:19:35.321Z,1.609344
2018-07-27T02:19:47.746Z,1.609344
2018-07-27T02:20:00.170Z,1.609344
2018-07-27T02:20:12.562Z,1.609344
2018-07-27T02:20:24.958Z,1.609344
2018-07-27T02:20:37.358Z,1.609344
2018-07-27T02:20:49.778Z,1.609344
2018-07-27T02:21:02.178Z,1.609344
2018-07-27T02:21:14.590Z,1.609344
2018-07-27T02:21:27.015Z,1.609344
2018-07-27T02:21:39.507Z,1.609344
2018-07-27T02:21:51.905Z,1.609344
2018-07-27T02:22:04.299Z,1.609344
2018-07-27T02:22:16.711Z,3.218688
2018-07-27T02:22:29.149Z,3.218688
2018-07-27T02:22:41.554Z,3.218688
2018-07-27T02:22:53.973Z,4.828032
2018-07-27T02:23:06.391Z,1.609344
2018-07-27T02:23:18.902Z,3.218688
2018-07-27T02:23:31.583Z,3.218688
2018-07-27T02:23:44.930Z,3.218688
2018-07-27T02:23:57.359Z,3.218688
2018-07-27T02:24:09.770Z,3.218688
2018-07-27T02:24:22.173Z,3.218688
2018-07-27T02:24:34.617Z,3.218688
2018-07-27T02:24:47.036Z,3.218688
2018-07-27T02:24:59.444Z,3.218688
2018-07-27T02:25:11.840Z,1.609344
2018-07-27T02:25:24.265Z,1.609344
2018-07-27T02:25:36.656Z,1.609344
2018-07-27T02:25:49.080Z,1.609344
2018-07-27T02:26:01.479Z,1.609344
2018-07-27T02:26:13.879Z,3.218688
2018-07-27T02:26:26.283Z,4.828032
2018-07-27T02:26:38.675Z,4.828032
2018-07-27T02:26:51.085Z,4.828032