createdAt,value
2023-04-15T00:00:43.600Z,8
2023-04-15T00:12:35.975Z,7
2023-04-15T00:18:35.856Z,7
2023-04-15T00:24:36.293Z,7
2023-04-15T00:30:46.309Z,8
2023-04-15T00:36:35.857Z,5
2023-04-15T00:42:36.354Z,5
2023-04-15T00:48:36.054Z,6
2023-04-15T00:54:35.835Z,6
2023-04-15T01:00:52.161Z,7
2023-04-15T01:06:36.149Z,7
2023-04-15T01:12:36.266Z,6
2023-04-15T01:18:35.487Z,6
2023-04-15T01:24:35.140Z,5
2023-04-15T01:30:47.275Z,6
2023-04-15T01:36:35.819Z,7
2023-04-15T01:42:35.765Z,5
2023-04-15T01:48:35.466Z,6
2023-04-15T01:54:36.122Z,8
2023-04-15T02:00:48.074Z,7
2023-04-15T02:06:35.286Z,6
2023-04-15T02:12:35.196Z,6
2023-04-15T02:18:35.936Z,5
2023-04-15T02:24:35.762Z,5
2023-04-15T02:42:36.927Z,11
2023-04-15T02:48:35.953Z,5
2023-04-15T02:54:35.423Z,6
2023-04-15T03:00:47.032Z,6
2023-04-15T03:06:35.441Z,5
2023-04-15T03:12:35.675Z,6
2023-04-15T03:18:35.578Z,6
2023-04-15T03:24:35.456Z,5
2023-04-15T03:30:52.446Z,5
2023-04-15T03:36:35.583Z,6
2023-04-15T03:42:36.160Z,5
2023-04-15T03:48:35.241Z,7
2023-04-15T03:54:35.515Z,5
2023-04-15T04:00:51.333Z,6
2023-04-15T04:06:35.297Z,5
2023-04-15T04:12:35.398Z,6
2023-04-15T04:18:36.073Z,5
2023-04-15T04:24:35.243Z,5
2023-04-15T04:30:45.629Z,5
2023-04-15T04:36:36.294Z,7
2023-04-15T04:42:38.551Z,6
2023-04-15T04:48:37.070Z,6
2023-04-15T04:54:35.458Z,6
2023-04-15T05:00:52.615Z,5
2023-04-15T05:06:36.617Z,5
2023-04-15T05:12:36.063Z,7
2023-04-15T05:18:36.020Z,8
2023-04-15T05:24:36.611Z,6
2023-04-15T05:30:44.572Z,8
2023-04-15T05:36:35.223Z,8
2023-04-15T05:42:36.830Z,7
2023-04-15T05:48:36.054Z,7
2023-04-15T05:54:35.539Z,6
2023-04-15T06:00:51.077Z,6
2023-04-15T06:06:35.829Z,6
2023-04-15T06:12:35.690Z,6
2023-04-15T06:18:35.226Z,8
2023-04-15T06:24:36.566Z,8
2023-04-15T06:30:44.501Z,8
2023-04-15T06:36:35.474Z,7
2023-04-15T06:42:36.249Z,7
2023-04-15T06:48:36.641Z,6
2023-04-15T06:54:35.524Z,10
2023-04-15T07:00:47.618Z,7
2023-04-15T07:12:35.547Z,8
2023-04-15T07:18:35.702Z,12
2023-04-15T07:24:36.276Z,7
2023-04-15T07:30:44.787Z,8
2023-04-15T07:36:36.271Z,7
2023-04-15T07:42:35.129Z,8
2023-04-15T07:48:37.424Z,8
2023-04-15T07:54:35.557Z,7
2023-04-15T08:00:51.830Z,7
2023-04-15T08:06:35.874Z,7
2023-04-15T08:12:35.193Z,8
2023-04-15T08:18:35.437Z,6
2023-04-15T08:30:45.514Z,4
2023-04-15T08:36:35.575Z,4
2023-04-15T08:42:35.362Z,4
2023-04-15T08:48:36.192Z,3
2023-04-15T08:54:35.412Z,3
2023-04-15T09:01:11.806Z,3
2023-04-15T09:06:35.572Z,2
2023-04-15T09:12:36.259Z,3
2023-04-15T09:18:35.591Z,2
2023-04-15T09:24:35.598Z,2
2023-04-15T09:30:38.320Z,2
2023-04-15T09:36:35.542Z,2
2023-04-15T09:42:35.226Z,2
2023-04-15T09:48:36.332Z,2
2023-04-15T09:54:35.265Z,3
2023-04-15T10:00:52.198Z,3
2023-04-15T10:06:35.913Z,2
2023-04-15T10:12:35.585Z,3
2023-04-15T10:18:35.332Z,2
2023-04-15T10:24:35.209Z,2
2023-04-15T10:30:43.799Z,2
2023-04-15T10:48:35.786Z,2
2023-04-15T10:54:35.237Z,2
2023-04-15T11:00:38.474Z,3
2023-04-15T11:06:35.116Z,4
2023-04-15T11:12:35.321Z,4
2023-04-15T11:18:35.132Z,4
2023-04-15T11:24:35.220Z,4
2023-04-15T11:30:47.431Z,5
2023-04-15T11:36:35.454Z,4
2023-04-15T11:42:48.699Z,3
2023-04-15T11:48:35.414Z,4
2023-04-15T11:54:35.370Z,3
2023-04-15T12:00:47.173Z,4
2023-04-15T12:06:35.273Z,4
2023-04-15T12:12:35.519Z,3
2023-04-15T12:18:35.572Z,3
2023-04-15T12:24:35.392Z,3
2023-04-15T12:30:48.786Z,4
2023-04-15T12:36:35.809Z,3
2023-04-15T12:42:35.652Z,4
2023-04-15T12:48:35.450Z,4
2023-04-15T12:54:35.578Z,4
2023-04-15T13:00:52.826Z,4
2023-04-15T13:06:35.545Z,5
2023-04-15T13:12:36.177Z,4
2023-04-15T13:18:35.724Z,4
2023-04-15T13:24:36.160Z,5
2023-04-15T13:30:57.985Z,5
2023-04-15T13:36:35.717Z,6
2023-04-15T13:42:35.793Z,6
2023-04-15T13:48:35.677Z,8
2023-04-15T13:54:37.919Z,7
2023-04-15T14:00:53.284Z,8
2023-04-15T14:12:35.643Z,11
2023-04-15T14:18:36.060Z,11
2023-04-15T14:24:35.588Z,10
2023-04-15T14:30:50.970Z,10
2023-04-15T14:42:35.588Z,10
2023-04-15T14:48:35.644Z,11
2023-04-15T14:54:36.324Z,10
2023-04-15T15:00:55.145Z,10
2023-04-15T15:06:36.065Z,9
2023-04-15T15:12:35.938Z,7
2023-04-15T15:18:36.092Z,8
2023-04-15T15:24:36.264Z,7
2023-04-15T15:30:48.632Z,7
2023-04-15T15:36:35.728Z,8
2023-04-15T15:42:36.167Z,8
2023-04-15T15:48:35.785Z,7
2023-04-15T15:54:35.676Z,6
2023-04-15T16:01:01.009Z,6
2023-04-15T16:06:35.583Z,7
2023-04-15T16:12:36.166Z,7
2023-04-15T16:18:35.903Z,5
2023-04-15T16:24:35.552Z,5
2023-04-15T16:30:53.229Z,5
2023-04-15T16:36:35.445Z,5
2023-04-15T16:42:35.928Z,5
2023-04-15T16:48:35.623Z,6
2023-04-15T16:54:35.672Z,5
2023-04-15T17:00:56.262Z,6
2023-04-15T17:06:35.881Z,5
2023-04-15T17:12:35.769Z,6
2023-04-15T17:18:36.238Z,6
2023-04-15T17:24:35.486Z,7
2023-04-15T17:30:53.296Z,7
2023-04-15T17:36:35.587Z,8
2023-04-15T17:42:35.676Z,8
2023-04-15T17:48:36.366Z,7
2023-04-15T17:54:35.830Z,7
2023-04-15T18:00:57.810Z,8
2023-04-15T18:12:35.596Z,11
2023-04-15T18:18:35.923Z,11
2023-04-15T18:24:35.923Z,15
2023-04-15T18:30:51.739Z,15
2023-04-15T18:36:35.427Z,15
2023-04-15T18:42:35.840Z,15
2023-04-15T18:48:35.773Z,13
2023-04-15T18:54:35.786Z,14
2023-04-15T19:00:54.792Z,12
2023-04-15T19:06:36.328Z,13
2023-04-15T19:12:35.695Z,13
2023-04-15T19:18:35.499Z,14
2023-04-15T19:24:35.570Z,16
2023-04-15T19:30:51.327Z,21
2023-04-15T19:36:36.502Z,20
2023-04-15T19:42:35.872Z,15
2023-04-15T19:48:35.468Z,17
2023-04-15T20:00:51.287Z,15
2023-04-15T20:06:35.695Z,16
2023-04-15T20:12:50.509Z,16
2023-04-15T20:18:35.458Z,18
2023-04-15T20:24:35.636Z,21
2023-04-15T20:30:58.782Z,16
2023-04-15T20:36:36.177Z,17
2023-04-15T20:42:35.335Z,20
2023-04-15T20:48:35.988Z,22
2023-04-15T20:54:35.555Z,24
2023-04-15T21:00:55.354Z,23
2023-04-15T21:06:35.583Z,24
2023-04-15T21:12:35.508Z,25
2023-04-15T21:18:35.577Z,26
2023-04-15T21:24:35.525Z,26
2023-04-15T21:30:39.378Z,27
2023-04-15T21:36:35.833Z,24
2023-04-15T21:42:35.955Z,24
2023-04-15T21:48:35.445Z,24
2023-04-15T21:54:35.454Z,22
2023-04-15T22:01:13.580Z,24
2023-04-15T22:06:35.478Z,24
2023-04-15T22:12:35.491Z,25
2023-04-15T22:18:35.639Z,24
2023-04-15T22:24:40.415Z,27
2023-04-15T22:30:37.097Z,29
2023-04-15T22:36:35.544Z,25
2023-04-15T22:42:36.145Z,30
2023-04-15T22:48:35.465Z,35
2023-04-15T22:54:36.362Z,36
2023-04-15T23:00:39.239Z,36
2023-04-15T23:06:35.498Z,34
2023-04-15T23:12:35.458Z,35
2023-04-15T23:54:35.441Z,33
