createdAt,value
2023-05-04T00:01:28.140Z,1023.16
2023-05-04T00:03:23.780Z,1023.12
2023-05-04T00:05:23.529Z,1023.06
2023-05-04T00:07:23.709Z,1023.03
2023-05-04T00:09:26.084Z,1023.03
2023-05-04T00:11:23.499Z,1023.03
2023-05-04T00:13:23.560Z,1022.97
2023-05-04T00:15:23.525Z,1022.96
2023-05-04T00:17:23.593Z,1022.96
2023-05-04T00:19:23.544Z,1022.96
2023-05-04T00:21:24.245Z,1022.92
2023-05-04T00:23:23.602Z,1022.92
2023-05-04T00:25:23.552Z,1022.92
2023-05-04T00:27:23.536Z,1022.92
2023-05-04T00:29:23.977Z,1022.87
2023-05-04T00:31:23.649Z,1022.82
2023-05-04T00:33:23.687Z,1022.77
2023-05-04T00:35:23.805Z,1022.79
2023-05-04T00:37:23.561Z,1022.79
2023-05-04T00:39:23.674Z,1022.78
2023-05-04T00:41:23.735Z,1022.74
2023-05-04T00:43:23.532Z,1022.77
2023-05-04T00:45:23.626Z,1022.77
2023-05-04T00:47:23.731Z,1022.76
2023-05-04T00:49:23.553Z,1022.82
2023-05-04T00:51:23.569Z,1022.80
2023-05-04T00:53:28.418Z,1022.79
2023-05-04T00:55:23.650Z,1022.79
2023-05-04T00:57:23.524Z,1022.79
2023-05-04T00:59:23.672Z,1022.79
2023-05-04T01:01:23.653Z,1022.71
2023-05-04T01:03:28.575Z,1022.70
2023-05-04T01:05:23.595Z,1022.70
2023-05-04T01:07:23.604Z,1022.68
2023-05-04T01:09:23.609Z,1022.68
2023-05-04T01:11:23.618Z,1022.63
2023-05-04T01:13:24.042Z,1022.63
2023-05-04T01:15:23.905Z,1022.63
2023-05-04T01:17:23.551Z,1022.58
2023-05-04T01:19:23.639Z,1022.57
2023-05-04T01:21:23.633Z,1022.56
2023-05-04T01:23:23.720Z,1022.56
2023-05-04T01:25:23.563Z,1022.52
2023-05-04T01:27:23.556Z,1022.53
2023-05-04T01:29:23.644Z,1022.57
2023-05-04T01:31:23.703Z,1022.57
2023-05-04T01:33:23.835Z,1022.57
2023-05-04T01:35:23.606Z,1022.55
2023-05-04T01:37:23.547Z,1022.53
2023-05-04T01:39:23.572Z,1022.53
2023-05-04T01:41:23.618Z,1022.53
2023-05-04T01:43:23.598Z,1022.60
2023-05-04T01:45:23.711Z,1022.61
2023-05-04T01:47:23.728Z,1022.58
2023-05-04T01:49:23.742Z,1022.58
2023-05-04T01:51:23.733Z,1022.58
2023-05-04T01:54:23.637Z,1022.56
2023-05-04T01:56:23.674Z,1022.56
2023-05-04T01:58:23.608Z,1022.56
2023-05-04T02:00:23.634Z,1022.60
2023-05-04T02:02:23.642Z,1022.62
2023-05-04T02:04:23.690Z,1022.65
2023-05-04T02:05:28.452Z,1022.65
2023-05-04T02:08:23.660Z,1022.63
2023-05-04T02:10:23.681Z,1022.61
2023-05-04T02:12:23.605Z,1022.62
2023-05-04T02:14:23.665Z,1022.62
2023-05-04T02:16:23.632Z,1022.66
2023-05-04T02:18:23.567Z,1022.64
2023-05-04T02:20:23.788Z,1022.64
2023-05-04T02:22:23.735Z,1022.69
2023-05-04T02:24:23.572Z,1022.69
2023-05-04T02:26:23.640Z,1022.68
2023-05-04T02:28:23.656Z,1022.63
2023-05-04T02:30:28.626Z,1022.66
2023-05-04T02:32:23.779Z,1022.65
2023-05-04T02:34:23.606Z,1022.65
2023-05-04T02:36:26.859Z,1022.61
2023-05-04T02:38:23.612Z,1022.61
2023-05-04T02:40:23.672Z,1022.60
2023-05-04T02:42:23.609Z,1022.60
2023-05-04T02:44:23.692Z,1022.59
2023-05-04T02:46:23.722Z,1022.59
2023-05-04T02:48:23.657Z,1022.51
2023-05-04T02:50:23.693Z,1022.48
2023-05-04T02:54:32.762Z,1022.49
2023-05-04T02:56:32.620Z,1022.49
2023-05-04T02:58:32.515Z,1022.50
2023-05-04T03:00:32.631Z,1022.50
2023-05-04T03:02:32.584Z,1022.50
2023-05-04T03:04:32.583Z,1022.47
2023-05-04T03:06:35.606Z,1022.43
2023-05-04T03:08:32.600Z,1022.44
2023-05-04T03:10:32.516Z,1022.41
2023-05-04T03:12:32.593Z,1022.41
2023-05-04T03:14:36.561Z,1022.39
2023-05-04T03:16:32.878Z,1022.39
2023-05-04T03:20:32.598Z,1022.42
2023-05-04T03:22:32.671Z,1022.40
2023-05-04T03:24:32.638Z,1022.39
2023-05-04T03:26:32.747Z,1022.37
2023-05-04T03:28:32.642Z,1022.33
2023-05-04T03:30:32.759Z,1022.33
2023-05-04T03:32:32.605Z,1022.30
2023-05-04T03:34:32.701Z,1022.29
2023-05-04T03:36:32.583Z,1022.30
2023-05-04T03:38:32.665Z,1022.26
2023-05-04T03:40:32.611Z,1022.26
2023-05-04T03:42:32.539Z,1022.26
2023-05-04T03:44:32.617Z,1022.29
2023-05-04T03:46:32.731Z,1022.30
2023-05-04T03:48:32.681Z,1022.30
2023-05-04T03:50:32.571Z,1022.30
2023-05-04T03:52:32.688Z,1022.34
2023-05-04T03:54:32.713Z,1022.34
2023-05-04T03:56:32.839Z,1022.34
2023-05-04T03:58:32.746Z,1022.34
2023-05-04T04:00:32.931Z,1022.37
2023-05-04T04:02:32.605Z,1022.37
2023-05-04T04:04:32.640Z,1022.38
2023-05-04T04:06:32.625Z,1022.34
2023-05-04T04:08:35.850Z,1022.34
2023-05-04T04:10:32.539Z,1022.32
2023-05-04T04:12:32.779Z,1022.35
2023-05-04T04:14:32.730Z,1022.34
2023-05-04T04:16:32.714Z,1022.34
2023-05-04T04:18:32.886Z,1022.36
2023-05-04T04:20:37.480Z,1022.36
2023-05-04T04:22:32.536Z,1022.36
2023-05-04T04:24:32.781Z,1022.34
2023-05-04T04:26:32.686Z,1022.34
2023-05-04T04:28:32.666Z,1022.34
2023-05-04T04:30:33.097Z,1022.32
2023-05-04T04:32:32.691Z,1022.35
2023-05-04T04:34:32.642Z,1022.38
2023-05-04T04:36:32.621Z,1022.38
2023-05-04T04:38:32.602Z,1022.32
2023-05-04T04:40:32.568Z,1022.30
2023-05-04T04:42:32.672Z,1022.31
2023-05-04T04:44:32.612Z,1022.31
2023-05-04T04:46:32.849Z,1022.28
2023-05-04T04:48:32.581Z,1022.27
2023-05-04T04:50:32.847Z,1022.27
2023-05-04T04:52:32.643Z,1022.28
2023-05-04T04:54:32.875Z,1022.28
2023-05-04T04:56:32.617Z,1022.29
2023-05-04T04:58:33.044Z,1022.28
2023-05-04T05:00:32.630Z,1022.26
2023-05-04T05:02:32.629Z,1022.26
2023-05-04T05:04:32.708Z,1022.26
2023-05-04T05:06:32.693Z,1022.27
2023-05-04T05:08:32.574Z,1022.28
2023-05-04T05:10:35.999Z,1022.28
2023-05-04T05:12:32.599Z,1022.30
2023-05-04T05:14:32.723Z,1022.30
2023-05-04T05:16:33.005Z,1022.30
2023-05-04T05:18:32.700Z,1022.29
2023-05-04T05:20:32.700Z,1022.27
2023-05-04T05:22:32.641Z,1022.27
2023-05-04T05:24:32.661Z,1022.22
2023-05-04T05:26:32.700Z,1022.22
2023-05-04T05:28:32.718Z,1022.24
2023-05-04T05:30:32.669Z,1022.21
2023-05-04T05:32:33.114Z,1022.21
2023-05-04T05:34:32.682Z,1022.20
2023-05-04T05:36:32.677Z,1022.21
2023-05-04T05:38:32.643Z,1022.15
2023-05-04T05:40:32.648Z,1022.16
2023-05-04T05:42:32.665Z,1022.16
2023-05-04T05:44:32.669Z,1022.16
2023-05-04T05:46:32.807Z,1022.23
2023-05-04T05:48:32.662Z,1022.27
2023-05-04T05:50:32.673Z,1022.27
2023-05-04T05:52:32.797Z,1022.33
2023-05-04T05:54:32.780Z,1022.26
2023-05-04T05:56:32.631Z,1022.32
2023-05-04T05:58:32.662Z,1022.31
2023-05-04T06:00:32.700Z,1022.31
2023-05-04T06:02:32.736Z,1022.32
2023-05-04T06:04:32.809Z,1022.37
2023-05-04T06:06:32.780Z,1022.38
2023-05-04T06:08:32.815Z,1022.37
2023-05-04T06:11:32.641Z,1022.38
2023-05-04T06:12:35.740Z,1022.38
2023-05-04T06:15:32.790Z,1022.37
2023-05-04T06:17:32.760Z,1022.29
2023-05-04T06:19:32.720Z,1022.32
2023-05-04T06:21:32.653Z,1022.32
2023-05-04T06:23:33.003Z,1022.32
2023-05-04T06:25:32.638Z,1022.32
2023-05-04T06:27:32.679Z,1022.32
2023-05-04T06:29:32.656Z,1022.32
2023-05-04T06:31:32.698Z,1022.31
2023-05-04T06:33:32.634Z,1022.31
2023-05-04T06:35:32.891Z,1022.28
2023-05-04T06:37:32.678Z,1022.26
2023-05-04T06:39:32.818Z,1022.28
2023-05-04T06:41:32.833Z,1022.30
2023-05-04T06:43:35.748Z,1022.30
2023-05-04T06:45:32.861Z,1022.24
2023-05-04T06:47:32.713Z,1022.23
2023-05-04T06:49:35.274Z,1022.18
2023-05-04T06:51:32.665Z,1022.18
2023-05-04T06:53:32.642Z,1022.16
2023-05-04T06:55:32.768Z,1022.12
2023-05-04T06:57:32.745Z,1022.07
2023-05-04T06:59:32.746Z,1022.13
2023-05-04T07:01:32.839Z,1022.13
2023-05-04T07:03:32.767Z,1022.09
2023-05-04T07:05:32.728Z,1022.09
2023-05-04T07:07:32.707Z,1022.16
2023-05-04T07:09:32.837Z,1022.15
2023-05-04T07:11:32.702Z,1022.15
2023-05-04T07:13:32.870Z,1022.16
2023-05-04T07:15:32.780Z,1022.15
2023-05-04T07:17:32.742Z,1022.14
2023-05-04T07:19:32.731Z,1022.14
2023-05-04T07:21:32.677Z,1022.15
2023-05-04T07:23:32.754Z,1022.12
2023-05-04T07:25:32.869Z,1022.12
2023-05-04T07:27:32.867Z,1022.11
2023-05-04T07:29:32.685Z,1022.11
2023-05-04T07:31:32.806Z,1022.07
2023-05-04T07:33:32.672Z,1022.11
2023-05-04T07:35:36.168Z,1022.09
2023-05-04T07:37:32.690Z,1022.12
2023-05-04T07:39:32.760Z,1022.12
2023-05-04T07:41:32.750Z,1022.02
2023-05-04T07:43:32.754Z,1022.03
2023-05-04T07:45:32.742Z,1022.03
2023-05-04T07:47:32.971Z,1022.03
2023-05-04T07:49:32.826Z,1022.04
2023-05-04T07:51:33.062Z,1022.04
2023-05-04T07:53:32.858Z,1022.03
2023-05-04T07:55:32.739Z,1022.04
2023-05-04T07:57:32.776Z,1022.04
2023-05-04T07:59:32.985Z,1022.03
2023-05-04T08:01:32.919Z,1022.03
2023-05-04T08:03:32.854Z,1022.06
2023-05-04T08:05:32.719Z,1022.03
2023-05-04T08:07:32.734Z,1022.03
2023-05-04T08:09:32.686Z,1022.11
2023-05-04T08:11:32.753Z,1022.06
2023-05-04T08:13:32.768Z,1022.12
2023-05-04T08:15:32.743Z,1022.15
2023-05-04T08:17:32.788Z,1022.15
2023-05-04T08:19:32.703Z,1022.14
2023-05-04T08:21:35.901Z,1022.18
2023-05-04T08:23:32.715Z,1022.17
2023-05-04T08:25:32.729Z,1022.17
2023-05-04T08:27:32.769Z,1022.17
2023-05-04T08:29:32.740Z,1022.21
2023-05-04T08:31:32.850Z,1022.24
2023-05-04T08:33:32.742Z,1022.23
2023-05-04T08:35:32.914Z,1022.23
2023-05-04T08:37:32.749Z,1022.18
2023-05-04T08:39:32.805Z,1022.18
2023-05-04T08:41:32.874Z,1022.11
2023-05-04T08:43:32.843Z,1022.18
2023-05-04T08:45:40.765Z,1022.18
2023-05-04T08:47:40.699Z,1022.09
2023-05-04T08:49:40.715Z,1022.10
2023-05-04T08:51:43.669Z,1022.04
2023-05-04T08:53:40.806Z,1022.04
2023-05-04T08:55:40.660Z,1022.03
2023-05-04T08:57:40.642Z,1022.06
2023-05-04T08:59:40.666Z,1022.03
2023-05-04T09:01:40.739Z,1022.08
2023-05-04T09:03:40.813Z,1022.08
2023-05-04T09:05:40.676Z,1022.05
2023-05-04T09:07:40.689Z,1022.05
2023-05-04T09:09:40.951Z,1022.01
2023-05-04T09:11:40.892Z,1022.02
2023-05-04T09:13:40.680Z,1022.02
2023-05-04T09:15:40.728Z,1021.98
2023-05-04T09:17:50.853Z,1021.95
2023-05-04T09:19:40.903Z,1021.89
2023-05-04T09:21:40.689Z,1021.89
2023-05-04T09:23:40.740Z,1021.90
2023-05-04T09:25:40.676Z,1021.91
2023-05-04T09:27:40.666Z,1021.78
2023-05-04T09:29:41.192Z,1021.82
2023-05-04T09:31:40.836Z,1021.82
2023-05-04T09:33:40.824Z,1021.84
2023-05-04T09:35:41.014Z,1021.88
2023-05-04T09:37:40.731Z,1021.79
2023-05-04T09:39:40.690Z,1021.75
2023-05-04T09:41:40.662Z,1021.75
2023-05-04T09:43:40.794Z,1021.79
2023-05-04T09:45:40.740Z,1021.81
2023-05-04T09:47:40.805Z,1021.81
2023-05-04T09:49:40.709Z,1021.81
2023-05-04T09:51:40.983Z,1021.70
2023-05-04T09:53:43.587Z,1021.69
2023-05-04T09:55:40.837Z,1021.63
2023-05-04T09:57:40.665Z,1021.60
2023-05-04T09:59:40.715Z,1021.60
2023-05-04T10:01:42.188Z,1021.56
2023-05-04T10:03:40.760Z,1021.56
2023-05-04T10:05:40.798Z,1021.53
2023-05-04T10:07:41.597Z,1021.53
2023-05-04T10:09:43.366Z,1021.53
2023-05-04T10:11:40.762Z,1021.51
2023-05-04T10:13:40.772Z,1021.48
2023-05-04T10:15:40.722Z,1021.44
2023-05-04T10:17:46.570Z,1021.45
2023-05-04T10:19:40.726Z,1021.45
2023-05-04T10:21:40.755Z,1021.43
2023-05-04T10:23:40.796Z,1021.40
2023-05-04T10:25:40.791Z,1021.37
2023-05-04T10:27:40.797Z,1021.37
2023-05-04T10:29:40.884Z,1021.37
2023-05-04T10:31:40.751Z,1021.35
2023-05-04T10:33:40.923Z,1021.32
2023-05-04T10:35:40.735Z,1021.27
2023-05-04T10:37:40.750Z,1021.27
2023-05-04T10:39:40.778Z,1021.24
2023-05-04T10:42:40.738Z,1021.23
2023-05-04T10:44:40.844Z,1021.24
2023-05-04T10:46:41.175Z,1021.17
2023-05-04T10:48:40.755Z,1021.19
2023-05-04T10:50:40.788Z,1021.19
2023-05-04T10:52:40.778Z,1021.29
2023-05-04T10:54:40.840Z,1021.23
2023-05-04T10:56:40.945Z,1021.10
2023-05-04T10:58:41.264Z,1021.15
2023-05-04T11:00:40.964Z,1021.15
2023-05-04T11:02:41.318Z,1021.09
2023-05-04T11:04:40.916Z,1021.04
2023-05-04T11:06:40.782Z,1020.98
2023-05-04T11:08:40.737Z,1020.98
2023-05-04T11:10:40.850Z,1020.98
2023-05-04T11:12:41.082Z,1020.96
2023-05-04T11:14:40.784Z,1020.91
2023-05-04T11:16:40.918Z,1020.87
2023-05-04T11:18:40.810Z,1020.89
2023-05-04T11:20:45.005Z,1020.89
2023-05-04T11:22:40.906Z,1020.89
2023-05-04T11:24:41.066Z,1020.84
2023-05-04T11:26:43.947Z,1020.83
2023-05-04T11:28:40.838Z,1020.83
2023-05-04T11:30:40.899Z,1020.86
2023-05-04T11:32:40.872Z,1020.86
2023-05-04T11:34:40.841Z,1020.81
2023-05-04T11:36:40.824Z,1020.80
2023-05-04T11:38:41.144Z,1020.80
2023-05-04T11:40:40.911Z,1020.84
2023-05-04T11:42:40.846Z,1020.78
2023-05-04T11:44:40.843Z,1020.72
2023-05-04T11:46:41.000Z,1020.73
2023-05-04T11:48:40.923Z,1020.73
2023-05-04T11:50:40.886Z,1020.73
2023-05-04T11:52:40.999Z,1020.70
2023-05-04T11:54:40.898Z,1020.72
2023-05-04T11:56:40.874Z,1020.72
2023-05-04T11:58:43.404Z,1020.73
2023-05-04T12:00:41.024Z,1020.72
2023-05-04T12:02:44.186Z,1020.74
2023-05-04T12:04:45.043Z,1020.71
2023-05-04T12:06:40.805Z,1020.71
2023-05-04T12:08:40.945Z,1020.73
2023-05-04T12:10:40.859Z,1020.74
2023-05-04T12:12:41.448Z,1020.82
2023-05-04T12:14:41.323Z,1020.76
2023-05-04T12:16:40.942Z,1020.76
2023-05-04T12:18:40.893Z,1020.78
2023-05-04T12:20:40.892Z,1020.78
2023-05-04T12:22:40.859Z,1020.73
2023-05-04T12:24:40.882Z,1020.73
2023-05-04T12:26:40.975Z,1020.75
2023-05-04T12:28:41.022Z,1020.76
2023-05-04T12:30:40.849Z,1020.76
2023-05-04T12:32:41.649Z,1020.71
2023-05-04T12:34:40.975Z,1020.71
2023-05-04T12:36:41.251Z,1020.74
2023-05-04T12:38:41.098Z,1020.68
2023-05-04T12:40:40.841Z,1020.68
2023-05-04T12:42:40.848Z,1020.68
2023-05-04T12:44:40.929Z,1020.68
2023-05-04T12:46:40.884Z,1020.62
2023-05-04T12:48:43.613Z,1020.62
2023-05-04T12:50:40.848Z,1020.58
2023-05-04T12:52:40.867Z,1020.58
2023-05-04T12:54:40.987Z,1020.51
2023-05-04T12:56:40.885Z,1020.42
2023-05-04T12:58:41.030Z,1020.35
2023-05-04T13:00:40.976Z,1020.32
2023-05-04T13:02:41.102Z,1020.32
2023-05-04T13:04:44.072Z,1020.32
2023-05-04T13:06:41.025Z,1020.32
2023-05-04T13:08:40.893Z,1020.32
2023-05-04T13:10:40.920Z,1020.32
2023-05-04T13:12:41.095Z,1020.32
2023-05-04T13:14:40.953Z,1020.26
2023-05-04T13:16:40.881Z,1020.20
2023-05-04T13:18:40.916Z,1020.19
2023-05-04T13:20:41.007Z,1020.21
2023-05-04T13:22:40.948Z,1020.21
2023-05-04T13:24:41.745Z,1020.17
2023-05-04T13:26:40.967Z,1020.16
2023-05-04T13:28:40.968Z,1020.10
2023-05-04T13:30:40.975Z,1020.10
2023-05-04T13:32:41.087Z,1020.15
2023-05-04T13:34:41.019Z,1020.16
2023-05-04T13:36:44.090Z,1020.08
2023-05-04T13:38:40.948Z,1020.06
2023-05-04T13:40:45.056Z,1020.06
2023-05-04T13:42:40.961Z,1019.99
2023-05-04T13:44:40.927Z,1019.95
2023-05-04T13:46:41.213Z,1019.87
2023-05-04T13:48:40.931Z,1019.83
2023-05-04T13:50:41.015Z,1019.83
2023-05-04T13:52:40.995Z,1019.83
2023-05-04T13:54:40.961Z,1019.74
2023-05-04T13:56:41.137Z,1019.75
2023-05-04T13:58:40.945Z,1019.75
2023-05-04T14:00:41.398Z,1019.71
2023-05-04T14:02:41.360Z,1019.67
2023-05-04T14:04:42.520Z,1019.62
2023-05-04T14:06:40.963Z,1019.61
2023-05-04T14:08:40.998Z,1019.61
2023-05-04T14:10:41.068Z,1019.57
2023-05-04T14:12:41.159Z,1019.49
2023-05-04T14:14:41.142Z,1019.49
2023-05-04T14:16:40.987Z,1019.45
2023-05-04T14:18:40.993Z,1019.45
2023-05-04T14:20:40.951Z,1019.42
2023-05-04T14:22:41.256Z,1019.40
2023-05-04T14:24:43.823Z,1019.34
2023-05-04T14:26:40.987Z,1019.34
2023-05-04T14:28:40.988Z,1019.27
2023-05-04T14:30:41.194Z,1019.23
2023-05-04T14:32:41.032Z,1019.23
2023-05-04T14:34:41.150Z,1019.19
2023-05-04T14:36:41.228Z,1019.19
2023-05-04T14:38:44.026Z,1019.14
2023-05-04T14:40:40.951Z,1019.13
2023-05-04T14:42:41.076Z,1019.16
2023-05-04T14:44:41.202Z,1019.10
2023-05-04T14:46:44.977Z,1019.10
2023-05-04T14:48:41.374Z,1019.12
2023-05-04T14:50:40.989Z,1019.15
2023-05-04T14:52:41.229Z,1019.13
2023-05-04T14:54:41.097Z,1019.13
2023-05-04T14:56:41.095Z,1019.01
2023-05-04T14:59:01.309Z,1018.96
2023-05-04T15:01:01.331Z,1018.93
2023-05-04T15:03:01.341Z,1018.94
2023-05-04T15:05:01.330Z,1018.87
2023-05-04T15:07:01.183Z,1018.82
2023-05-04T15:09:04.387Z,1018.82
2023-05-04T15:11:01.294Z,1018.78
2023-05-04T15:13:01.285Z,1018.78
2023-05-04T15:15:05.091Z,1018.73
2023-05-04T15:17:01.231Z,1018.66
2023-05-04T15:19:01.250Z,1018.66
2023-05-04T15:21:01.288Z,1018.70
2023-05-04T15:23:01.267Z,1018.60
2023-05-04T15:25:01.214Z,1018.57
2023-05-04T15:27:01.333Z,1018.57
2023-05-04T15:29:01.289Z,1018.57
2023-05-04T15:31:01.292Z,1018.54
2023-05-04T15:33:01.226Z,1018.61
2023-05-04T15:35:05.228Z,1018.61
2023-05-04T15:37:01.335Z,1018.61
2023-05-04T15:39:01.249Z,1018.60
2023-05-04T15:41:01.298Z,1018.59
2023-05-04T15:43:01.272Z,1018.58
2023-05-04T15:45:01.308Z,1018.64
2023-05-04T15:47:01.310Z,1018.64
2023-05-04T15:49:01.383Z,1018.65
2023-05-04T15:51:01.351Z,1018.57
2023-05-04T15:53:01.196Z,1018.57
2023-05-04T15:55:09.536Z,1018.57
2023-05-04T15:57:01.463Z,1018.55
2023-05-04T15:59:01.462Z,1018.52
2023-05-04T16:01:01.471Z,1018.53
2023-05-04T16:03:04.287Z,1018.49
2023-05-04T16:05:01.457Z,1018.49
2023-05-04T16:07:01.319Z,1018.49
2023-05-04T16:09:01.702Z,1018.47
2023-05-04T16:11:04.509Z,1018.48
2023-05-04T16:13:01.481Z,1018.52
2023-05-04T16:15:01.754Z,1018.52
2023-05-04T16:17:01.606Z,1018.57
2023-05-04T16:19:01.322Z,1018.54
2023-05-04T16:21:01.377Z,1018.46
2023-05-04T16:24:01.440Z,1018.57
2023-05-04T16:26:01.225Z,1018.60
2023-05-04T16:28:01.346Z,1018.60
2023-05-04T16:29:03.000Z,1018.55
2023-05-04T16:32:01.411Z,1018.58
2023-05-04T16:34:01.555Z,1018.58
2023-05-04T16:36:01.490Z,1018.53
2023-05-04T16:38:01.285Z,1018.53
2023-05-04T16:40:01.409Z,1018.53
2023-05-04T16:42:06.159Z,1018.52
2023-05-04T16:44:01.379Z,1018.46
2023-05-04T16:46:01.331Z,1018.48
2023-05-04T16:48:01.468Z,1018.48
2023-05-04T16:50:01.311Z,1018.50
2023-05-04T16:52:01.334Z,1018.54
2023-05-04T16:54:01.401Z,1018.49
2023-05-04T16:56:01.446Z,1018.49
2023-05-04T16:58:01.453Z,1018.50
2023-05-04T17:00:01.466Z,1018.47
2023-05-04T17:02:01.559Z,1018.54
2023-05-04T17:04:01.568Z,1018.59
2023-05-04T17:06:01.613Z,1018.59
2023-05-04T17:08:01.331Z,1018.64
2023-05-04T17:10:01.667Z,1018.60
2023-05-04T17:12:01.504Z,1018.65
2023-05-04T17:14:04.032Z,1018.65
2023-05-04T17:16:01.599Z,1018.65
2023-05-04T17:18:01.372Z,1018.65
2023-05-04T17:20:01.528Z,1018.64
2023-05-04T17:22:01.340Z,1018.66
2023-05-04T17:24:01.349Z,1018.65
2023-05-04T17:26:01.455Z,1018.65
2023-05-04T17:28:01.330Z,1018.61
2023-05-04T17:30:01.347Z,1018.59
2023-05-04T17:32:01.368Z,1018.56
2023-05-04T17:34:01.377Z,1018.56
2023-05-04T17:36:01.351Z,1018.59
2023-05-04T17:38:01.463Z,1018.53
2023-05-04T17:40:01.804Z,1018.50
2023-05-04T17:42:04.706Z,1018.50
2023-05-04T17:44:04.482Z,1018.50
2023-05-04T17:46:01.326Z,1018.50
2023-05-04T17:48:01.419Z,1018.46
2023-05-04T17:50:01.306Z,1018.42
2023-05-04T17:52:01.382Z,1018.46
2023-05-04T17:54:01.460Z,1018.46
2023-05-04T17:56:01.296Z,1018.46
2023-05-04T17:58:01.393Z,1018.39
2023-05-04T18:00:01.408Z,1018.38
2023-05-04T18:02:01.568Z,1018.38
2023-05-04T18:04:01.453Z,1018.42
2023-05-04T18:06:01.382Z,1018.46
2023-05-04T18:08:01.446Z,1018.52
2023-05-04T18:10:01.445Z,1018.49
2023-05-04T18:12:01.415Z,1018.49
2023-05-04T18:14:01.492Z,1018.55
2023-05-04T18:16:03.874Z,1018.53
2023-05-04T18:18:01.444Z,1018.59
2023-05-04T18:20:01.446Z,1018.61
2023-05-04T18:22:01.459Z,1018.61
2023-05-04T18:24:01.458Z,1018.66
2023-05-04T18:26:01.543Z,1018.63
2023-05-04T18:28:01.419Z,1018.67
2023-05-04T18:30:01.514Z,1018.67
2023-05-04T18:32:01.615Z,1018.67
2023-05-04T18:34:01.555Z,1018.66
2023-05-04T18:36:01.415Z,1018.66
2023-05-04T18:38:01.547Z,1018.76
2023-05-04T18:40:01.597Z,1018.76
2023-05-04T18:42:01.836Z,1018.77
2023-05-04T18:44:01.742Z,1018.80
2023-05-04T18:46:06.401Z,1018.80
2023-05-04T18:48:03.022Z,1018.81
2023-05-04T18:50:03.624Z,1018.81
2023-05-04T18:52:01.420Z,1018.82
2023-05-04T18:54:01.482Z,1018.85
2023-05-04T18:56:01.445Z,1018.85
2023-05-04T18:58:01.502Z,1018.85
2023-05-04T19:00:03.427Z,1018.89
2023-05-04T19:02:01.475Z,1018.88
2023-05-04T19:04:01.534Z,1018.91
2023-05-04T19:06:01.348Z,1018.90
2023-05-04T19:08:06.278Z,1018.90
2023-05-04T19:10:01.416Z,1018.91
2023-05-04T19:12:01.496Z,1018.89
2023-05-04T19:14:01.625Z,1018.90
2023-05-04T19:16:01.488Z,1018.90
2023-05-04T19:18:05.501Z,1018.90
2023-05-04T19:20:01.433Z,1018.85
2023-05-04T19:22:01.463Z,1018.90
2023-05-04T19:24:01.449Z,1018.91
2023-05-04T19:26:01.585Z,1018.91
2023-05-04T19:28:01.390Z,1018.99
2023-05-04T19:30:01.525Z,1019.01
2023-05-04T19:32:08.595Z,1019.02
2023-05-04T19:34:01.456Z,1019.02
2023-05-04T19:36:01.436Z,1019.02
2023-05-04T19:38:01.499Z,1019.12
2023-05-04T19:40:01.508Z,1019.10
2023-05-04T19:42:01.500Z,1019.14
2023-05-04T19:44:01.437Z,1019.15
2023-05-04T19:46:01.434Z,1019.15
2023-05-04T19:48:04.842Z,1019.12
2023-05-04T19:50:01.518Z,1019.15
2023-05-04T19:52:01.576Z,1019.18
2023-05-04T19:54:01.529Z,1019.22
2023-05-04T19:56:01.436Z,1019.22
2023-05-04T19:58:01.461Z,1019.22
2023-05-04T20:00:01.516Z,1019.29
2023-05-04T20:02:01.560Z,1019.26
2023-05-04T20:04:01.521Z,1019.26
2023-05-04T20:06:01.559Z,1019.29
2023-05-04T20:08:06.399Z,1019.29
2023-05-04T20:10:01.494Z,1019.30
2023-05-04T20:12:01.415Z,1019.31
2023-05-04T20:14:01.584Z,1019.31
2023-05-04T20:16:01.466Z,1019.26
2023-05-04T20:18:01.516Z,1019.23
2023-05-04T20:20:01.775Z,1019.27
2023-05-04T20:22:01.584Z,1019.23
2023-05-04T20:25:01.453Z,1019.23
2023-05-04T20:27:01.486Z,1019.23
2023-05-04T20:29:01.649Z,1019.18
2023-05-04T20:31:01.477Z,1019.18
2023-05-04T20:33:01.814Z,1019.17
2023-05-04T20:35:01.460Z,1019.18
2023-05-04T20:37:03.133Z,1019.18
2023-05-04T20:39:01.527Z,1019.18
2023-05-04T20:41:01.634Z,1019.13
2023-05-04T20:43:01.528Z,1019.16
2023-05-04T20:45:01.462Z,1019.12
2023-05-04T20:47:01.586Z,1019.12
2023-05-04T20:49:01.479Z,1019.09
2023-05-04T20:51:13.519Z,1019.06
2023-05-04T20:53:01.519Z,1019.04
2023-05-04T20:55:01.515Z,1019.01
2023-05-04T20:57:01.849Z,1019.01
2023-05-04T20:59:02.992Z,1019.05
2023-05-04T21:01:03.553Z,1019.05
2023-05-04T21:03:01.604Z,1019.04
2023-05-04T21:05:01.707Z,1019.04
2023-05-04T21:07:02.996Z,1019.06
2023-05-04T21:09:01.657Z,1019.03
2023-05-04T21:11:01.533Z,1019.04
2023-05-04T21:13:01.541Z,1019.02
2023-05-04T21:15:05.031Z,1019.02
2023-05-04T21:17:01.703Z,1018.99
2023-05-04T21:19:01.599Z,1018.99
2023-05-04T21:21:04.592Z,1018.98
2023-05-04T21:23:01.675Z,1018.96
2023-05-04T21:25:01.913Z,1018.96
2023-05-04T21:27:01.751Z,1018.94
2023-05-04T21:29:14.229Z,1018.91
2023-05-04T21:31:14.253Z,1018.90
2023-05-04T21:33:14.128Z,1018.90
2023-05-04T21:35:14.172Z,1018.93
2023-05-04T21:37:14.179Z,1018.97
2023-05-04T21:39:14.174Z,1018.87
2023-05-04T21:41:14.144Z,1018.88
2023-05-04T21:43:14.167Z,1018.88
2023-05-04T21:45:14.234Z,1018.90
2023-05-04T21:47:14.341Z,1018.86
2023-05-04T21:49:14.322Z,1018.84
2023-05-04T21:51:20.896Z,1018.84
2023-05-04T21:53:14.174Z,1018.84
2023-05-04T21:55:14.233Z,1018.88
2023-05-04T21:57:14.189Z,1018.88
2023-05-04T21:59:14.179Z,1018.88
2023-05-04T22:01:14.238Z,1018.88
2023-05-04T22:03:14.207Z,1018.90
2023-05-04T22:05:14.339Z,1018.92
2023-05-04T22:07:14.234Z,1018.90
2023-05-04T22:09:14.350Z,1018.93
2023-05-04T22:11:14.217Z,1018.93
2023-05-04T22:13:14.328Z,1018.94
2023-05-04T22:15:14.441Z,1018.91
2023-05-04T22:17:14.172Z,1018.88
2023-05-04T22:19:14.293Z,1018.88
2023-05-04T22:21:14.262Z,1018.88
2023-05-04T22:23:14.206Z,1018.86
2023-05-04T22:25:14.206Z,1018.88
2023-05-04T22:27:14.177Z,1018.89
2023-05-04T22:29:14.183Z,1018.89
2023-05-04T22:31:14.317Z,1018.91
2023-05-04T22:33:14.209Z,1018.88
2023-05-04T22:35:14.218Z,1018.88
2023-05-04T22:37:14.189Z,1018.83
2023-05-04T22:39:14.199Z,1018.83
2023-05-04T22:41:14.209Z,1018.83
2023-05-04T22:43:14.500Z,1018.82
2023-05-04T22:45:14.226Z,1018.85
2023-05-04T22:47:14.415Z,1018.85
2023-05-04T22:49:14.306Z,1018.85
2023-05-04T22:51:14.218Z,1018.86
2023-05-04T22:53:17.548Z,1018.90
2023-05-04T22:55:14.322Z,1018.92
2023-05-04T22:57:14.513Z,1018.90
2023-05-04T22:59:14.214Z,1018.90
2023-05-04T23:01:14.312Z,1018.93
2023-05-04T23:03:14.429Z,1018.87
2023-05-04T23:05:14.274Z,1018.88
2023-05-04T23:07:14.379Z,1018.88
2023-05-04T23:09:14.408Z,1018.87
2023-05-04T23:11:14.306Z,1018.90
2023-05-04T23:13:14.448Z,1018.89
2023-05-04T23:15:14.290Z,1018.85
2023-05-04T23:17:14.231Z,1018.85
2023-05-04T23:19:14.286Z,1018.83
2023-05-04T23:21:14.203Z,1018.83
2023-05-04T23:23:19.106Z,1018.83
2023-05-04T23:25:14.303Z,1018.77
2023-05-04T23:27:14.257Z,1018.77
2023-05-04T23:29:14.311Z,1018.79
2023-05-04T23:31:14.376Z,1018.78
2023-05-04T23:33:14.394Z,1018.75
2023-05-04T23:35:14.415Z,1018.75
2023-05-04T23:37:14.235Z,1018.73
2023-05-04T23:39:14.207Z,1018.75
2023-05-04T23:41:14.244Z,1018.74
2023-05-04T23:43:14.324Z,1018.69
2023-05-04T23:45:14.351Z,1018.69
2023-05-04T23:47:14.312Z,1018.70
2023-05-04T23:49:14.278Z,1018.65
2023-05-04T23:51:14.229Z,1018.68
2023-05-04T23:53:14.402Z,1018.64
2023-05-04T23:55:14.258Z,1018.64
2023-05-04T23:57:14.388Z,1018.60
2023-05-04T23:59:14.241Z,1018.62
