createdAt,value
2018-07-09T00:01:30.116Z,7.87
2018-07-09T00:04:00.067Z,6.70
2018-07-09T00:06:29.878Z,6.27
2018-07-09T00:08:59.814Z,6.60
2018-07-09T00:11:29.802Z,6.30
2018-07-09T00:13:59.840Z,6.63
2018-07-09T00:16:29.944Z,6.93
2018-07-09T00:19:00.073Z,6.23
2018-07-09T00:21:29.925Z,6.80
2018-07-09T00:23:59.726Z,6.43
2018-07-09T00:26:30.534Z,6.60
2018-07-09T00:29:00.466Z,6.37
2018-07-09T00:31:30.549Z,6.70
2018-07-09T00:34:00.320Z,7.80
2018-07-09T00:36:30.253Z,7.13
2018-07-09T00:39:00.174Z,7.00
2018-07-09T00:41:30.405Z,7.53
2018-07-09T00:44:00.373Z,6.47
2018-07-09T00:46:30.495Z,6.80
2018-07-09T00:49:00.642Z,7.00
2018-07-09T00:51:31.285Z,6.90
2018-07-09T00:54:01.218Z,8.50
2018-07-09T00:56:31.272Z,8.37
2018-07-09T00:59:01.889Z,7.87
2018-07-09T01:01:32.019Z,7.87
2018-07-09T01:04:01.891Z,7.67
2018-07-09T01:06:31.809Z,7.70
2018-07-09T01:09:30.425Z,7.83
2018-07-09T01:12:11.443Z,8.13
2018-07-09T01:14:41.944Z,8.77
2018-07-09T01:17:11.788Z,7.93
2018-07-09T01:19:41.705Z,8.33
2018-07-09T01:22:11.634Z,8.67
2018-07-09T01:24:42.687Z,7.80
2018-07-09T01:27:12.505Z,7.93
2018-07-09T01:29:42.400Z,8.13
2018-07-09T01:32:12.232Z,7.80
2018-07-09T01:34:42.052Z,8.73
2018-07-09T01:37:11.742Z,8.60
2018-07-09T01:39:41.660Z,8.37
2018-07-09T01:42:11.501Z,8.27
2018-07-09T01:44:41.224Z,8.03
2018-07-09T01:47:11.034Z,8.27
2018-07-09T01:49:40.948Z,8.77
2018-07-09T01:52:10.856Z,10.07
2018-07-09T01:54:40.785Z,8.70
2018-07-09T01:57:10.597Z,8.60
2018-07-09T01:59:40.612Z,8.90
2018-07-09T02:02:10.436Z,10.83
2018-07-09T02:04:40.343Z,8.57
2018-07-09T02:07:10.172Z,8.03
2018-07-09T02:09:39.972Z,8.07
2018-07-09T02:12:09.800Z,8.27
2018-07-09T02:14:39.673Z,8.20
2018-07-09T02:17:09.703Z,8.53
2018-07-09T02:19:39.476Z,8.97
2018-07-09T02:22:09.288Z,9.23
2018-07-09T02:24:40.095Z,9.50
2018-07-09T02:27:09.968Z,8.50
2018-07-09T02:29:39.568Z,8.10
2018-07-09T02:32:09.353Z,9.47
2018-07-09T02:34:39.183Z,8.60
2018-07-09T02:37:09.071Z,9.90
2018-07-09T02:39:38.995Z,10.70
2018-07-09T02:42:08.751Z,9.33
2018-07-09T02:44:38.436Z,8.43
2018-07-09T02:47:08.155Z,9.17
2018-07-09T02:49:37.957Z,8.77
2018-07-09T02:52:07.775Z,9.23
2018-07-09T02:54:37.575Z,8.20
2018-07-09T02:57:07.434Z,9.00
2018-07-09T02:59:37.195Z,8.80
2018-07-09T03:02:06.864Z,9.57
2018-07-09T03:04:36.792Z,9.37
2018-07-09T03:07:06.754Z,10.67
2018-07-09T03:09:37.476Z,10.57
2018-07-09T03:12:07.195Z,11.17
2018-07-09T03:14:37.108Z,10.27
2018-07-09T03:17:06.755Z,11.60
2018-07-09T03:19:36.789Z,10.60
2018-07-09T03:22:06.648Z,9.63
2018-07-09T03:24:36.529Z,10.07
2018-07-09T03:27:06.322Z,9.47
2018-07-09T03:29:36.151Z,10.73
2018-07-09T03:32:05.951Z,11.17
2018-07-09T03:34:35.755Z,10.80
2018-07-09T03:37:05.562Z,11.20
2018-07-09T03:39:35.781Z,10.87
2018-07-09T03:42:05.724Z,11.43
2018-07-09T03:44:35.632Z,11.57
2018-07-09T03:47:05.644Z,12.07
2018-07-09T03:49:35.606Z,10.10
2018-07-09T03:52:07.664Z,9.90
2018-07-09T03:54:37.641Z,11.07
2018-07-09T03:57:07.350Z,11.13
2018-07-09T03:59:37.270Z,10.33
2018-07-09T04:02:07.944Z,11.23
2018-07-09T04:04:37.594Z,11.07
2018-07-09T04:07:07.382Z,10.87
2018-07-09T04:09:37.177Z,10.53
2018-07-09T04:12:07.604Z,9.73
2018-07-09T04:14:37.418Z,10.40
2018-07-09T04:17:07.339Z,10.30
2018-07-09T04:19:37.119Z,10.80
2018-07-09T04:22:06.781Z,10.10
2018-07-09T04:24:36.694Z,10.90
2018-07-09T04:27:06.769Z,10.20
2018-07-09T04:29:36.639Z,10.07
2018-07-09T04:32:06.552Z,10.27
2018-07-09T04:34:36.356Z,9.60
2018-07-09T04:37:06.095Z,9.90
2018-07-09T04:39:36.013Z,10.10
2018-07-09T04:42:05.802Z,10.27
2018-07-09T04:44:35.644Z,8.87
2018-07-09T04:47:06.560Z,9.40
2018-07-09T04:49:36.540Z,9.97
2018-07-09T04:52:06.301Z,10.33
2018-07-09T04:54:36.202Z,10.10
2018-07-09T04:57:05.933Z,10.37
2018-07-09T04:59:35.872Z,10.27
2018-07-09T05:02:05.653Z,10.40
2018-07-09T05:04:35.603Z,10.20
2018-07-09T05:07:09.581Z,10.47
2018-07-09T05:09:40.228Z,10.10
2018-07-09T05:12:10.066Z,10.30
2018-07-09T05:14:39.967Z,10.00
2018-07-09T05:17:09.700Z,10.00
2018-07-09T05:19:39.606Z,10.90
2018-07-09T05:22:09.330Z,10.13
2018-07-09T05:24:39.601Z,10.60
2018-07-09T05:27:10.700Z,10.37
2018-07-09T05:29:40.769Z,9.83
2018-07-09T05:32:10.513Z,10.13
2018-07-09T05:34:40.334Z,9.63
2018-07-09T05:37:10.264Z,8.87
2018-07-09T05:39:40.678Z,9.07
2018-07-09T05:42:10.476Z,8.77
2018-07-09T05:44:40.716Z,8.43
2018-07-09T05:47:11.153Z,8.47
2018-07-09T05:49:41.181Z,7.80
2018-07-09T05:52:12.046Z,7.93
2018-07-09T05:54:42.159Z,7.20
2018-07-09T05:57:12.781Z,7.73
2018-07-09T05:59:42.671Z,7.40
2018-07-09T06:02:12.707Z,6.97
2018-07-09T06:04:42.643Z,6.70
2018-07-09T06:07:12.387Z,5.90
2018-07-09T06:09:42.184Z,6.77
2018-07-09T06:12:12.088Z,8.07
2018-07-09T06:14:42.059Z,6.90
2018-07-09T06:17:12.038Z,6.33
2018-07-09T06:19:42.085Z,6.60
2018-07-09T06:22:12.040Z,7.10
2018-07-09T06:24:43.212Z,6.70
2018-07-09T06:27:13.167Z,6.40
2018-07-09T06:29:42.865Z,6.30
2018-07-09T06:32:12.637Z,6.27
2018-07-09T06:34:42.592Z,5.77
2018-07-09T06:37:12.383Z,6.63
2018-07-09T06:39:42.744Z,6.80
2018-07-09T06:42:12.396Z,5.87
2018-07-09T06:44:42.075Z,6.17
2018-07-09T06:47:12.146Z,7.37
2018-07-09T06:49:42.080Z,6.40
2018-07-09T06:52:12.146Z,6.27
2018-07-09T06:54:41.915Z,5.97
2018-07-09T06:57:11.819Z,6.50
2018-07-09T06:59:42.607Z,5.80
2018-07-09T07:02:12.621Z,5.83
2018-07-09T07:04:42.508Z,5.60
2018-07-09T07:07:12.325Z,5.83
2018-07-09T07:09:42.055Z,5.97
2018-07-09T07:12:12.119Z,5.87
2018-07-09T07:14:42.067Z,6.13
2018-07-09T07:17:12.179Z,5.93
2018-07-09T07:19:42.370Z,5.50
2018-07-09T07:22:12.261Z,5.53
2018-07-09T07:24:42.230Z,4.83
2018-07-09T07:27:12.142Z,5.50
2018-07-09T07:29:41.903Z,5.20
2018-07-09T07:32:11.737Z,6.80
2018-07-09T07:34:41.436Z,5.03
2018-07-09T07:37:11.355Z,5.70
2018-07-09T07:39:41.217Z,11.53
2018-07-09T07:42:11.028Z,5.60
2018-07-09T07:44:40.908Z,5.67
2018-07-09T07:47:10.830Z,5.57
2018-07-09T07:49:40.552Z,5.60
2018-07-09T07:52:10.468Z,5.07
2018-07-09T07:54:40.277Z,5.23
2018-07-09T07:57:10.555Z,5.40
2018-07-09T07:59:40.584Z,4.47
2018-07-09T08:02:10.434Z,4.97
2018-07-09T08:04:40.334Z,5.17
2018-07-09T08:07:10.168Z,3.80
2018-07-09T08:09:40.105Z,3.90
2018-07-09T08:13:00.546Z,3.43
2018-07-09T08:14:39.939Z,5.73
2018-07-09T08:17:09.940Z,4.20
2018-07-09T08:19:39.880Z,4.30
2018-07-09T08:22:09.823Z,3.67
2018-07-09T08:24:45.438Z,3.40
2018-07-09T08:27:19.725Z,3.77
2018-07-09T08:29:50.307Z,3.50
2018-07-09T08:32:20.514Z,3.80
2018-07-09T08:34:51.495Z,3.37
2018-07-09T08:37:21.235Z,3.77
2018-07-09T08:39:51.218Z,4.17
2018-07-09T08:42:21.273Z,3.63
2018-07-09T08:44:51.358Z,3.63
2018-07-09T08:47:21.506Z,4.03
2018-07-09T08:49:53.331Z,3.60
2018-07-09T08:52:27.566Z,3.77
2018-07-09T08:54:57.463Z,4.57
2018-07-09T08:57:27.373Z,4.73
2018-07-09T08:59:57.194Z,3.33
2018-07-09T09:02:27.439Z,3.20
2018-07-09T09:04:58.133Z,3.77
2018-07-09T09:07:28.605Z,3.90
2018-07-09T09:09:58.688Z,3.67
2018-07-09T09:12:28.780Z,3.90
2018-07-09T09:14:59.284Z,3.83
2018-07-09T09:17:29.380Z,3.70
2018-07-09T09:20:00.702Z,3.90
2018-07-09T09:22:30.864Z,3.70
2018-07-09T09:25:03.222Z,3.40
2018-07-09T09:27:33.408Z,3.83
2018-07-09T09:30:03.440Z,3.80
2018-07-09T09:32:33.395Z,4.90
2018-07-09T09:35:03.268Z,4.00
2018-07-09T09:37:33.002Z,3.73
2018-07-09T09:40:02.824Z,4.00
2018-07-09T09:42:32.843Z,3.67
2018-07-09T09:45:02.727Z,3.90
2018-07-09T09:47:32.630Z,4.17
2018-07-09T09:50:02.915Z,4.20
2018-07-09T09:52:32.876Z,3.73
2018-07-09T09:55:02.918Z,4.37
2018-07-09T09:57:32.562Z,3.93
2018-07-09T10:00:02.418Z,3.97
2018-07-09T10:02:32.115Z,4.20
2018-07-09T10:05:01.868Z,4.50
2018-07-09T10:07:31.751Z,4.30
2018-07-09T10:10:01.680Z,4.10
2018-07-09T10:12:31.798Z,3.93
2018-07-09T10:15:01.749Z,3.70
2018-07-09T10:17:31.483Z,4.10
2018-07-09T10:20:01.507Z,3.83
2018-07-09T10:22:31.374Z,4.10
2018-07-09T10:25:01.188Z,4.57
2018-07-09T10:27:30.943Z,4.23
2018-07-09T10:30:00.953Z,4.03
2018-07-09T10:32:31.095Z,4.53
2018-07-09T10:35:01.075Z,5.23
2018-07-09T10:37:30.967Z,3.80
2018-07-09T10:40:00.786Z,4.00
2018-07-09T10:42:30.654Z,3.73
2018-07-09T10:45:00.420Z,4.00
2018-07-09T10:47:30.634Z,3.67
2018-07-09T10:50:00.563Z,3.67
2018-07-09T10:52:30.672Z,3.27
2018-07-09T10:55:00.583Z,3.63
2018-07-09T10:57:31.355Z,3.77
2018-07-09T11:00:01.244Z,3.63
2018-07-09T11:02:31.312Z,3.47
2018-07-09T11:05:01.428Z,3.37
2018-07-09T11:07:31.498Z,2.60
2018-07-09T11:10:01.417Z,2.90
2018-07-09T11:12:31.416Z,2.90
2018-07-09T11:15:01.453Z,2.90
2018-07-09T11:17:31.322Z,2.87
2018-07-09T11:20:01.087Z,3.13
2018-07-09T11:22:31.033Z,6.87
2018-07-09T11:25:00.923Z,2.90
2018-07-09T11:27:30.942Z,2.80
2018-07-09T11:30:00.925Z,2.87
2018-07-09T11:32:31.073Z,2.70
2018-07-09T11:35:01.139Z,2.60
2018-07-09T11:37:31.468Z,2.80
2018-07-09T11:40:01.499Z,5.37
2018-07-09T11:42:31.321Z,2.80
2018-07-09T11:45:02.186Z,3.10
2018-07-09T11:47:32.202Z,3.10
2018-07-09T11:50:02.058Z,2.93
2018-07-09T11:52:31.966Z,2.87
2018-07-09T11:55:02.009Z,3.10
2018-07-09T11:57:31.915Z,3.70
2018-07-09T12:00:02.088Z,3.83
2018-07-09T12:02:32.159Z,3.10
2018-07-09T12:05:01.863Z,2.97
2018-07-09T12:07:31.810Z,3.20
2018-07-09T12:10:01.676Z,3.50
2018-07-09T12:12:32.659Z,3.00
2018-07-09T12:15:02.556Z,3.23
2018-07-09T12:17:32.684Z,2.97
2018-07-09T12:20:02.734Z,3.60
2018-07-09T12:22:32.556Z,3.17
2018-07-09T12:25:02.597Z,3.12
2018-07-09T12:27:32.604Z,3.30
2018-07-09T12:30:02.560Z,2.80
2018-07-09T12:32:32.697Z,2.85
2018-07-09T12:35:02.650Z,2.92
2018-07-09T12:37:33.645Z,3.42
2018-07-09T12:40:03.388Z,2.98
2018-07-09T12:42:33.523Z,2.77
2018-07-09T12:45:03.530Z,4.33
2018-07-09T12:47:33.813Z,3.30
2018-07-09T12:50:03.802Z,3.00
2018-07-09T12:52:33.901Z,3.00
2018-07-09T12:55:03.779Z,3.95
2018-07-09T12:57:33.557Z,3.50
2018-07-09T13:00:03.400Z,3.33
2018-07-09T13:02:33.292Z,3.90
2018-07-09T13:05:03.272Z,3.43
2018-07-09T13:07:33.753Z,5.47
2018-07-09T13:10:03.655Z,3.23
2018-07-09T13:12:33.572Z,3.10
2018-07-09T13:15:03.589Z,2.70
2018-07-09T13:17:33.489Z,3.93
2018-07-09T13:20:03.383Z,3.17
2018-07-09T13:22:33.632Z,3.10
2018-07-09T13:25:04.567Z,3.10
2018-07-09T13:27:34.486Z,3.50
2018-07-09T13:30:04.437Z,3.33
2018-07-09T13:32:34.571Z,3.10
2018-07-09T13:35:04.419Z,4.07
2018-07-09T13:37:34.122Z,3.23
2018-07-09T13:40:04.054Z,3.00
2018-07-09T13:42:34.051Z,3.23
2018-07-09T13:45:03.803Z,2.73
2018-07-09T13:47:33.898Z,3.10
2018-07-09T13:50:03.820Z,3.40
2018-07-09T13:52:33.815Z,3.27
2018-07-09T13:55:03.683Z,3.10
2018-07-09T13:57:33.458Z,3.10
2018-07-09T14:00:03.461Z,3.33
2018-07-09T14:02:34.408Z,4.00
2018-07-09T14:05:04.452Z,3.77
2018-07-09T14:07:34.245Z,3.40
2018-07-09T14:10:04.286Z,3.50
2018-07-09T14:12:34.064Z,3.37
2018-07-09T14:15:03.954Z,4.20
2018-07-09T14:17:33.805Z,3.40
2018-07-09T14:20:40.626Z,3.03
2018-07-09T14:23:11.350Z,3.00
2018-07-09T14:25:41.309Z,3.60
2018-07-09T14:28:11.327Z,3.50
2018-07-09T14:30:41.447Z,3.13
2018-07-09T14:33:11.380Z,3.73
2018-07-09T14:35:41.106Z,3.27
2018-07-09T14:38:11.003Z,3.47
2018-07-09T14:40:41.025Z,3.17
2018-07-09T14:43:10.837Z,3.63
2018-07-09T14:45:40.808Z,3.27
2018-07-09T14:48:10.536Z,3.27
2018-07-09T14:50:40.287Z,3.50
2018-07-09T14:53:10.146Z,3.43
2018-07-09T14:55:39.945Z,3.00
2018-07-09T14:58:09.824Z,3.07
2018-07-09T15:00:39.861Z,3.47
2018-07-09T15:03:09.663Z,2.80
2018-07-09T15:05:39.574Z,3.33
2018-07-09T15:08:09.502Z,3.40
2018-07-09T15:10:39.617Z,3.50
2018-07-09T15:13:09.547Z,3.47
2018-07-09T15:15:39.631Z,3.40
2018-07-09T15:18:09.642Z,3.37
2018-07-09T15:20:39.438Z,3.50
2018-07-09T15:23:09.217Z,4.00
2018-07-09T15:25:39.097Z,3.60
2018-07-09T15:28:08.859Z,2.97
2018-07-09T15:30:38.700Z,7.27
2018-07-09T15:33:08.598Z,3.70
2018-07-09T15:35:38.701Z,3.10
2018-07-09T15:38:08.554Z,3.00
2018-07-09T15:40:39.237Z,3.17
2018-07-09T15:43:09.097Z,3.10
2018-07-09T15:45:39.025Z,3.50
2018-07-09T15:48:09.017Z,3.02
2018-07-09T15:50:38.807Z,3.00
2018-07-09T15:53:09.850Z,3.37
2018-07-09T15:55:39.718Z,2.80
2018-07-09T15:58:10.669Z,2.83
2018-07-09T16:00:40.488Z,3.20
2018-07-09T16:03:10.480Z,3.00
2018-07-09T16:05:40.373Z,3.60
2018-07-09T16:08:10.403Z,2.98
2018-07-09T16:10:40.315Z,3.98
2018-07-09T16:13:12.386Z,2.95
2018-07-09T16:15:42.678Z,2.92
2018-07-09T16:18:12.457Z,2.95
2018-07-09T16:22:01.790Z,3.00
2018-07-09T16:24:31.760Z,3.05
2018-07-09T16:27:01.674Z,3.70
2018-07-09T16:29:31.551Z,3.70
2018-07-09T16:32:01.393Z,4.50
2018-07-09T16:34:31.286Z,4.95
2018-07-09T16:37:01.010Z,3.57
2018-07-09T16:39:31.049Z,5.10
2018-07-09T16:42:00.925Z,3.93
2018-07-09T16:44:30.711Z,4.37
2018-07-09T16:47:00.739Z,4.07
2018-07-09T16:49:30.791Z,3.83
2018-07-09T16:52:00.667Z,3.60
2018-07-09T16:54:30.592Z,3.73
2018-07-09T16:57:00.392Z,5.33
2018-07-09T16:59:30.234Z,3.60
2018-07-09T17:01:59.926Z,4.40
2018-07-09T17:04:29.838Z,4.53
2018-07-09T17:06:59.774Z,3.30
2018-07-09T17:09:29.778Z,3.40
2018-07-09T17:11:59.717Z,3.47
2018-07-09T17:14:29.664Z,3.30
2018-07-09T17:16:59.506Z,2.85
2018-07-09T17:19:29.558Z,3.08
2018-07-09T17:21:59.450Z,3.08
2018-07-09T17:24:29.610Z,3.20
2018-07-09T17:26:59.739Z,2.90
2018-07-09T17:29:29.672Z,3.60
2018-07-09T17:32:00.851Z,6.47
2018-07-09T17:34:31.866Z,3.80
2018-07-09T17:37:02.884Z,3.13
2018-07-09T17:39:32.829Z,5.03
2018-07-09T17:42:02.678Z,5.73
2018-07-09T17:44:33.561Z,3.90
2018-07-09T17:47:03.592Z,3.83
2018-07-09T17:49:33.564Z,3.70
2018-07-09T17:52:03.663Z,3.30
2018-07-09T17:54:33.666Z,4.00
2018-07-09T17:57:03.645Z,3.97
2018-07-09T17:59:33.631Z,10.30
2018-07-09T18:02:03.520Z,5.97
2018-07-09T18:04:33.552Z,5.67
2018-07-09T18:07:03.426Z,7.57
2018-07-09T18:09:33.386Z,8.23
2018-07-09T18:12:03.312Z,11.30
2018-07-09T18:14:33.239Z,13.70
2018-07-09T18:17:03.071Z,29.77
2018-07-09T18:19:33.067Z,22.90
2018-07-09T18:22:03.230Z,8.67
2018-07-09T18:24:32.973Z,5.70
2018-07-09T18:27:03.615Z,6.27
2018-07-09T18:29:33.847Z,6.37
2018-07-09T18:32:04.005Z,5.63
2018-07-09T18:34:34.256Z,5.73
2018-07-09T18:37:04.327Z,5.33
2018-07-09T18:39:34.249Z,6.20
2018-07-09T18:42:04.462Z,7.20
2018-07-09T18:44:34.165Z,8.57
2018-07-09T18:47:04.219Z,6.37
2018-07-09T18:49:34.331Z,6.20
2018-07-09T18:52:04.350Z,6.87
2018-07-09T18:54:35.424Z,6.80
2018-07-09T18:57:05.134Z,6.57
2018-07-09T18:59:35.113Z,5.37
2018-07-09T19:02:04.973Z,5.37
2018-07-09T19:04:35.298Z,4.80
2018-07-09T19:07:08.684Z,5.10
2018-07-09T19:09:38.905Z,4.60
2018-07-09T19:12:09.748Z,4.70
2018-07-09T19:14:45.052Z,5.23
2018-07-09T19:17:56.641Z,5.50
2018-07-09T19:23:50.468Z,5.67
2018-07-09T19:26:18.516Z,5.03
2018-07-09T19:28:46.715Z,4.97
2018-07-09T19:31:14.904Z,4.75
2018-07-09T19:33:43.016Z,5.53
2018-07-09T19:36:11.150Z,5.60
2018-07-09T19:38:39.878Z,5.27
2018-07-09T19:41:08.139Z,5.13
2018-07-09T19:43:36.611Z,4.83
2018-07-09T19:46:04.724Z,4.83
2018-07-09T19:48:32.768Z,4.80
2018-07-09T19:51:00.842Z,5.00
2018-07-09T19:53:28.832Z,5.20
2018-07-09T19:55:56.825Z,4.80
2018-07-09T19:58:24.957Z,5.33
2018-07-09T20:00:53.053Z,5.90
2018-07-09T20:03:21.232Z,5.60
2018-07-09T20:05:49.287Z,7.30
2018-07-09T20:08:17.393Z,7.40
2018-07-09T20:10:50.362Z,7.00
2018-07-09T20:13:24.274Z,6.67
2018-07-09T20:15:57.371Z,6.53
2018-07-09T20:18:25.498Z,6.67
2018-07-09T20:20:53.476Z,6.53
2018-07-09T20:23:21.497Z,6.33
2018-07-09T20:25:49.556Z,6.03
2018-07-09T20:28:17.742Z,5.63
2018-07-09T20:30:46.024Z,6.33
2018-07-09T20:33:15.220Z,7.30
2018-07-09T20:35:43.448Z,6.93
2018-07-09T20:38:11.577Z,7.93
2018-07-09T20:40:39.873Z,8.13
2018-07-09T20:43:08.041Z,22.77
2018-07-09T20:45:36.125Z,29.80
2018-07-09T20:48:04.200Z,16.70
2018-07-09T20:50:32.525Z,11.87
2018-07-09T20:53:00.559Z,9.17
2018-07-09T20:55:28.734Z,8.60
2018-07-09T20:57:56.901Z,7.90
2018-07-09T21:00:25.195Z,8.50
2018-07-09T21:02:53.670Z,8.90
2018-07-09T21:05:21.767Z,8.00
2018-07-09T21:07:49.839Z,8.27
2018-07-09T21:10:17.831Z,8.23
2018-07-09T21:12:50.681Z,7.87
2018-07-09T21:15:19.875Z,8.17
2018-07-09T21:17:48.064Z,8.40
2018-07-09T21:20:16.452Z,7.40
2018-07-09T21:22:44.515Z,7.30
2018-07-09T21:25:12.500Z,6.87
2018-07-09T21:27:40.666Z,7.03
2018-07-09T21:30:09.753Z,6.50
2018-07-09T21:32:37.918Z,7.27
2018-07-09T21:35:06.228Z,7.13
2018-07-09T21:37:34.327Z,7.10
2018-07-09T21:40:02.353Z,9.17
2018-07-09T21:42:30.322Z,6.80
2018-07-09T21:44:58.357Z,7.33
2018-07-09T21:47:26.514Z,7.00
2018-07-09T21:49:54.436Z,6.70
2018-07-09T21:52:22.883Z,6.33
2018-07-09T21:54:50.857Z,6.97
2018-07-09T21:57:19.019Z,6.20
2018-07-09T21:59:47.159Z,6.37
2018-07-09T22:02:15.357Z,7.00
2018-07-09T22:04:43.379Z,7.00
2018-07-09T22:07:11.472Z,6.87
2018-07-09T22:09:39.599Z,6.40
2018-07-09T22:12:07.683Z,6.90
2018-07-09T22:14:35.762Z,6.47
2018-07-09T22:17:03.766Z,6.40
2018-07-09T22:19:31.931Z,5.97
2018-07-09T22:22:00.093Z,6.30
2018-07-09T22:24:28.296Z,6.00
2018-07-09T22:26:56.352Z,5.40
2018-07-09T22:29:24.428Z,5.87
2018-07-09T22:31:54.357Z,6.10
2018-07-09T22:34:24.382Z,6.00
2018-07-09T22:36:54.202Z,6.43
2018-07-09T22:39:24.204Z,6.30
2018-07-09T22:41:54.223Z,5.97
2018-07-09T22:44:24.267Z,6.30
2018-07-09T22:46:54.268Z,5.53
2018-07-09T22:49:24.167Z,6.07
2018-07-09T22:51:54.101Z,5.60
2018-07-09T22:54:23.819Z,5.60
2018-07-09T22:56:53.757Z,5.50
2018-07-09T22:59:24.777Z,5.97
2018-07-09T23:01:54.884Z,5.30
2018-07-09T23:04:24.834Z,5.57
2018-07-09T23:06:58.463Z,5.70
2018-07-09T23:09:40.794Z,5.37
2018-07-09T23:12:24.244Z,5.97
2018-07-09T23:16:03.515Z,5.77
2018-07-09T23:19:01.718Z,5.50
2018-07-09T23:22:45.323Z,5.17
2018-07-09T23:25:13.451Z,5.40
2018-07-09T23:27:41.479Z,5.13
2018-07-09T23:30:09.568Z,5.27
2018-07-09T23:32:38.733Z,4.70
2018-07-09T23:35:06.811Z,5.20
2018-07-09T23:37:34.911Z,4.73
2018-07-09T23:40:03.272Z,5.17
2018-07-09T23:42:31.413Z,5.00
2018-07-09T23:44:59.459Z,5.17
2018-07-09T23:47:27.480Z,4.60
2018-07-09T23:49:55.494Z,4.50
2018-07-09T23:52:23.587Z,4.70
2018-07-09T23:54:51.768Z,4.40
2018-07-09T23:57:32.701Z,4.20
